createdAt,value
2019-02-12T00:01:11.106Z,0.59
2019-02-12T00:03:42.197Z,0.70
2019-02-12T00:06:12.770Z,0.88
2019-02-12T00:08:43.415Z,0.98
2019-02-12T00:11:14.042Z,1.10
2019-02-12T00:13:45.087Z,1.15
2019-02-12T00:16:15.715Z,1.21
2019-02-12T00:18:46.335Z,1.28
2019-02-12T00:21:16.889Z,1.32
2019-02-12T00:23:47.908Z,1.42
2019-02-12T00:26:18.479Z,1.38
2019-02-12T00:28:49.083Z,1.38
2019-02-12T00:31:19.548Z,1.40
2019-02-12T00:33:50.156Z,1.44
2019-02-12T00:36:20.784Z,1.48
2019-02-12T00:38:52.329Z,1.45
2019-02-12T00:41:23.163Z,1.46
2019-02-12T00:43:54.103Z,1.47
2019-02-12T00:46:24.699Z,1.46
2019-02-12T00:48:55.281Z,1.50
2019-02-12T00:51:25.861Z,1.56
2019-02-12T00:53:56.830Z,1.58
2019-02-12T00:56:27.982Z,1.53
2019-02-12T00:58:59.381Z,1.52
2019-02-12T01:01:30.516Z,1.52
2019-02-12T01:04:01.206Z,1.57
2019-02-12T01:06:31.843Z,1.61
2019-02-12T01:09:04.876Z,1.67
2019-02-12T01:11:35.527Z,1.69
2019-02-12T01:14:05.753Z,1.71
2019-02-12T01:16:36.590Z,1.76
2019-02-12T01:19:07.256Z,1.77
2019-02-12T01:21:38.306Z,1.73
2019-02-12T01:24:09.505Z,1.67
2019-02-12T01:26:40.067Z,1.70
2019-02-12T01:29:10.644Z,1.66
2019-02-12T01:31:41.302Z,1.68
2019-02-12T01:34:11.866Z,1.76
2019-02-12T01:36:42.908Z,1.80
2019-02-12T01:39:13.314Z,1.83
2019-02-12T01:41:43.560Z,1.84
2019-02-12T01:44:13.865Z,1.77
2019-02-12T01:46:45.023Z,1.72
2019-02-12T01:49:22.307Z,1.66
2019-02-12T01:51:55.953Z,1.52
2019-02-12T01:54:26.750Z,1.41
2019-02-12T01:56:57.022Z,1.21
2019-02-12T01:59:27.912Z,1.16
2019-02-12T02:02:00.200Z,1.01
2019-02-12T02:04:30.899Z,0.85
2019-02-12T02:07:01.442Z,0.74
2019-02-12T02:09:31.654Z,0.58
2019-02-12T02:12:02.208Z,0.52
2019-02-12T02:14:33.702Z,0.39
2019-02-12T02:17:04.792Z,0.28
2019-02-12T02:19:36.616Z,0.21
2019-02-12T02:22:07.183Z,0.19
2019-02-12T02:24:37.718Z,0.14
2019-02-12T02:27:08.307Z,0.09
2019-02-12T02:29:38.559Z,0.05
2019-02-12T02:32:09.195Z,0.01
2019-02-12T02:34:40.135Z,0.01
2019-02-12T02:37:10.770Z,-0.03
2019-02-12T02:39:42.841Z,0.01
2019-02-12T02:42:13.775Z,-0.04
2019-02-12T02:44:44.116Z,-0.11
2019-02-12T02:47:15.652Z,-0.17
2019-02-12T02:49:46.291Z,-0.22
2019-02-12T02:52:17.324Z,-0.30
2019-02-12T02:54:47.881Z,-0.22
2019-02-12T02:57:18.504Z,-0.27
2019-02-12T02:59:49.732Z,-0.38
2019-02-12T03:02:20.282Z,-0.50
2019-02-12T03:04:50.598Z,-0.58
2019-02-12T03:07:21.115Z,-0.61
2019-02-12T03:09:51.750Z,-0.61
2019-02-12T03:12:22.694Z,-0.62
2019-02-12T03:14:54.002Z,-0.66
2019-02-12T03:19:37.324Z,-0.82
2019-02-12T03:22:07.867Z,-0.79
2019-02-12T03:24:38.481Z,-0.83
2019-02-12T03:27:09.088Z,-0.81
2019-02-12T03:29:39.981Z,-0.69
2019-02-12T03:32:10.260Z,-0.67
2019-02-12T03:34:41.702Z,-0.61
2019-02-12T03:37:12.382Z,-0.47
2019-02-12T03:39:43.758Z,-0.47
2019-02-12T03:42:14.305Z,-0.51
2019-02-12T03:44:45.785Z,-0.48
2019-02-12T03:47:16.069Z,-0.52
2019-02-12T03:49:46.674Z,-0.56
2019-02-12T03:52:17.219Z,-0.58
2019-02-12T03:54:47.490Z,-0.55
2019-02-12T03:57:18.398Z,-0.45
2019-02-12T03:59:49.128Z,-0.44
2019-02-12T04:02:19.750Z,-0.34
2019-02-12T04:04:52.313Z,-0.25
2019-02-12T04:07:23.384Z,-0.19
2019-02-12T04:09:54.727Z,-0.09
2019-02-12T04:12:25.761Z,0.24
2019-02-12T04:14:55.959Z,0.24
2019-02-12T04:17:26.174Z,0.38
2019-02-12T04:19:57.061Z,0.50
2019-02-12T04:22:28.198Z,0.59
2019-02-12T04:24:58.803Z,0.65
2019-02-12T04:27:29.108Z,0.78
2019-02-12T04:29:59.987Z,0.81
2019-02-12T04:32:30.543Z,0.77
2019-02-12T04:35:01.467Z,0.77
2019-02-12T04:37:38.749Z,0.73
2019-02-12T04:40:10.262Z,0.67
2019-02-12T04:42:41.600Z,0.63
2019-02-12T04:45:11.845Z,0.59
2019-02-12T04:47:42.769Z,0.64
2019-02-12T04:50:13.604Z,0.63
2019-02-12T04:52:44.345Z,0.58
2019-02-12T04:55:15.214Z,0.50
2019-02-12T04:57:46.350Z,0.40
2019-02-12T05:00:16.982Z,0.31
2019-02-12T05:02:47.992Z,0.20
2019-02-12T05:05:18.228Z,0.13
2019-02-12T05:07:49.188Z,0.02
2019-02-12T05:10:21.090Z,-0.14
2019-02-12T05:12:52.090Z,-0.29
2019-02-12T05:15:23.043Z,-0.41
2019-02-12T05:17:53.978Z,-0.49
2019-02-12T05:20:24.517Z,-0.50
2019-02-12T05:22:54.845Z,-0.52
2019-02-12T05:25:25.573Z,-0.56
2019-02-12T05:27:56.161Z,-0.55
2019-02-12T05:30:27.267Z,-0.47
2019-02-12T05:32:58.646Z,-0.34
2019-02-12T05:35:29.945Z,-0.26
2019-02-12T05:38:00.883Z,-0.21
2019-02-12T05:40:31.697Z,-0.22
2019-02-12T05:43:01.927Z,-0.20
2019-02-12T05:45:32.669Z,-0.16
2019-02-12T05:48:03.288Z,-0.07
2019-02-12T05:50:34.136Z,0.02
2019-02-12T05:53:06.603Z,0.10
2019-02-12T05:55:36.945Z,0.11
2019-02-12T05:58:07.586Z,0.07
2019-02-12T06:00:38.284Z,-0.07
2019-02-12T06:03:09.247Z,-0.17
2019-02-12T06:05:39.889Z,-0.13
2019-02-12T06:08:12.169Z,-0.04
2019-02-12T06:10:42.842Z,0.12
2019-02-12T06:13:13.402Z,0.32
2019-02-12T06:15:44.109Z,0.45
2019-02-12T06:18:15.425Z,0.59
2019-02-12T06:20:45.892Z,0.70
2019-02-12T06:23:17.576Z,0.79
2019-02-12T06:25:48.188Z,0.84
2019-02-12T06:28:18.738Z,0.91
2019-02-12T06:30:50.191Z,0.95
2019-02-12T06:33:20.808Z,0.99
2019-02-12T06:35:51.763Z,1.00
2019-02-12T06:38:22.290Z,1.06
2019-02-12T06:40:53.056Z,1.12
2019-02-12T06:43:23.675Z,1.14
2019-02-12T06:45:54.302Z,1.18
2019-02-12T06:48:25.243Z,1.17
2019-02-12T06:50:56.183Z,1.17
2019-02-12T06:53:27.506Z,1.23
2019-02-12T06:55:59.179Z,1.28
2019-02-12T06:58:30.039Z,1.29
2019-02-12T07:01:00.910Z,1.32
2019-02-12T07:03:50.008Z,1.37
2019-02-12T07:06:38.468Z,1.39
2019-02-12T07:09:18.414Z,1.36
2019-02-12T07:12:21.939Z,1.42
2019-02-12T07:15:15.074Z,1.48
2019-02-12T07:18:25.107Z,1.51
2019-02-12T07:21:31.648Z,1.49
2019-02-12T07:24:49.220Z,1.54
2019-02-12T07:27:56.532Z,1.62
2019-02-12T07:31:21.830Z,1.71
2019-02-12T07:34:25.107Z,1.67
2019-02-12T07:37:40.928Z,1.78
2019-02-12T07:40:51.660Z,1.77
2019-02-12T07:43:56.844Z,1.79
2019-02-12T07:47:06.923Z,1.82
2019-02-12T07:50:13.374Z,1.87
2019-02-12T07:53:07.149Z,1.94
2019-02-12T07:55:53.130Z,1.96
2019-02-12T07:58:59.501Z,1.88
2019-02-12T08:02:08.413Z,1.95
2019-02-12T08:05:11.201Z,1.96
2019-02-12T08:08:31.656Z,1.95
2019-02-12T08:11:16.647Z,2.14
2019-02-12T08:14:29.828Z,2.13
2019-02-12T08:17:43.920Z,2.23
2019-02-12T08:20:51.574Z,2.34
2019-02-12T08:23:42.932Z,2.40
2019-02-12T08:26:57.016Z,2.55
2019-02-12T08:30:11.737Z,2.78
2019-02-12T08:33:20.883Z,2.81
2019-02-12T08:36:22.091Z,2.68
2019-02-12T08:39:19.685Z,2.70
2019-02-12T08:42:04.736Z,2.74
2019-02-12T08:45:00.390Z,2.80
2019-02-12T08:48:06.617Z,2.76
2019-02-12T08:51:13.404Z,2.84
2019-02-12T08:54:18.873Z,2.98
2019-02-12T08:57:32.716Z,3.02
2019-02-12T09:00:43.670Z,3.01
2019-02-12T09:03:37.252Z,2.93
2019-02-12T09:06:39.969Z,3.14
2019-02-12T09:09:50.504Z,3.32
2019-02-12T09:13:11.015Z,3.36
2019-02-12T09:16:04.332Z,3.47
2019-02-12T09:19:03.446Z,3.54
2019-02-12T09:22:20.573Z,3.59
2019-02-12T09:25:09.356Z,3.76
2019-02-12T09:28:01.521Z,3.75
2019-02-12T09:31:22.703Z,3.69
2019-02-12T09:34:24.372Z,3.80
2019-02-12T09:38:06.660Z,3.95
2019-02-12T09:41:11.862Z,3.99
2019-02-12T09:44:29.601Z,4.03
2019-02-12T09:47:43.594Z,4.21
2019-02-12T09:51:00.390Z,4.31
2019-02-12T09:54:26.323Z,4.32
2019-02-12T09:57:43.653Z,4.50
2019-02-12T10:00:33.802Z,4.43
2019-02-12T10:03:57.027Z,4.47
2019-02-12T10:07:01.990Z,4.53
2019-02-12T10:10:15.790Z,4.86
2019-02-12T10:12:58.413Z,5.04
2019-02-12T10:15:57.319Z,5.37
2019-02-12T10:19:11.522Z,5.65
2019-02-12T10:22:11.366Z,5.73
2019-02-12T10:25:13.378Z,5.72
2019-02-12T10:28:08.860Z,6.02
2019-02-12T10:30:56.813Z,5.84
2019-02-12T10:33:27.534Z,6.13
2019-02-12T10:35:58.537Z,6.35
2019-02-12T10:38:29.721Z,6.64
2019-02-12T10:41:00.340Z,6.67
2019-02-12T10:43:30.710Z,6.95
2019-02-12T10:46:01.768Z,7.24
2019-02-12T10:48:32.094Z,7.70
2019-02-12T10:51:03.075Z,7.84
2019-02-12T10:53:33.407Z,7.69
2019-02-12T10:56:04.694Z,7.33
2019-02-12T10:58:35.482Z,7.35
2019-02-12T11:01:06.670Z,7.62
2019-02-12T11:03:37.012Z,7.66
2019-02-12T11:06:07.795Z,7.59
2019-02-12T11:08:38.065Z,7.64
2019-02-12T11:11:10.489Z,7.67
2019-02-12T11:13:41.158Z,7.72
2019-02-12T11:16:11.642Z,7.95
2019-02-12T11:18:42.685Z,8.37
2019-02-12T11:21:13.367Z,9.49
2019-02-12T11:23:44.481Z,10.63
2019-02-12T11:26:14.997Z,11.15
2019-02-12T11:28:45.620Z,11.60
2019-02-12T11:31:16.567Z,11.97
2019-02-12T11:33:46.961Z,11.75
2019-02-12T11:36:17.503Z,11.73
2019-02-12T11:38:48.714Z,11.31
2019-02-12T11:41:18.916Z,10.97
2019-02-12T11:43:49.194Z,10.11
2019-02-12T11:46:19.486Z,9.92
2019-02-12T11:48:50.054Z,9.94
2019-02-12T11:51:20.740Z,9.69
2019-02-12T11:53:51.432Z,9.50
2019-02-12T11:56:21.811Z,9.16
2019-02-12T11:58:52.100Z,8.89
2019-02-12T12:01:25.375Z,8.47
2019-02-12T12:03:56.281Z,8.47
2019-02-12T12:06:26.841Z,8.27
2019-02-12T12:08:57.091Z,8.00
2019-02-12T12:11:27.695Z,8.23
2019-02-12T12:13:57.939Z,8.11
2019-02-12T12:16:28.191Z,8.28
2019-02-12T12:18:58.760Z,8.43
2019-02-12T12:21:29.053Z,8.27
2019-02-12T12:23:59.580Z,8.69
2019-02-12T12:26:30.155Z,8.99
2019-02-12T12:29:00.500Z,9.10
2019-02-12T12:31:31.441Z,10.57
2019-02-12T12:34:02.168Z,12.66
2019-02-12T12:36:32.768Z,14.47
2019-02-12T12:39:04.345Z,14.64
2019-02-12T12:41:36.653Z,14.88
2019-02-12T12:44:07.025Z,16.28
2019-02-12T12:46:37.231Z,17.56
2019-02-12T12:49:08.714Z,17.61
2019-02-12T12:51:39.343Z,17.92
2019-02-12T12:54:09.611Z,17.60
2019-02-12T12:56:40.199Z,16.77
2019-02-12T12:59:10.633Z,15.96
2019-02-12T13:01:41.025Z,15.81
2019-02-12T13:04:11.684Z,15.99
2019-02-12T13:06:42.318Z,15.46
2019-02-12T13:09:12.947Z,16.03
2019-02-12T13:11:44.730Z,14.78
2019-02-12T13:14:15.643Z,14.22
2019-02-12T13:16:46.174Z,14.42
2019-02-12T13:19:16.798Z,14.93
2019-02-12T13:21:47.354Z,15.25
2019-02-12T13:24:18.285Z,15.74
2019-02-12T13:26:48.981Z,15.46
2019-02-12T13:29:19.745Z,15.52
2019-02-12T13:31:50.061Z,14.64
2019-02-12T13:34:20.334Z,15.15
2019-02-12T13:36:50.600Z,15.72
2019-02-12T13:39:21.384Z,15.30
2019-02-12T13:41:51.983Z,14.77
2019-02-12T13:44:22.615Z,13.91
2019-02-12T13:46:52.919Z,13.37
2019-02-12T13:49:23.677Z,12.70
2019-02-12T13:51:54.307Z,12.89
2019-02-12T13:54:24.938Z,13.10
2019-02-12T13:56:56.274Z,12.89
2019-02-12T13:59:31.026Z,12.90
2019-02-12T14:02:03.352Z,12.78
2019-02-12T14:04:34.224Z,12.37
2019-02-12T14:07:05.512Z,11.44
2019-02-12T14:09:35.893Z,10.95
2019-02-12T14:12:06.409Z,10.66
2019-02-12T14:14:36.925Z,10.40
2019-02-12T14:17:07.586Z,10.43
2019-02-12T14:19:38.529Z,10.24
2019-02-12T14:22:09.568Z,10.09
2019-02-12T14:24:40.303Z,10.09
2019-02-12T14:27:10.916Z,10.17
2019-02-12T14:29:41.224Z,10.27
2019-02-12T14:32:11.816Z,10.32
2019-02-12T14:34:42.834Z,9.95
2019-02-12T14:37:13.487Z,9.81
2019-02-12T14:39:44.076Z,9.98
2019-02-12T14:42:14.593Z,10.08
2019-02-12T14:44:45.359Z,9.81
2019-02-12T14:47:15.671Z,9.70
2019-02-12T14:49:46.219Z,9.95
2019-02-12T14:52:17.149Z,9.82
2019-02-12T14:54:47.784Z,9.76
2019-02-12T14:57:17.990Z,9.84
2019-02-12T14:59:48.638Z,9.42
2019-02-12T15:02:19.281Z,9.55
2019-02-12T15:04:49.903Z,9.55
2019-02-12T15:07:20.534Z,9.77
2019-02-12T15:09:51.063Z,9.69
2019-02-12T15:12:21.899Z,9.68
2019-02-12T15:14:52.529Z,9.59
2019-02-12T15:17:22.738Z,9.23
2019-02-12T15:19:53.457Z,9.15
2019-02-12T15:22:23.703Z,9.04
2019-02-12T15:24:53.978Z,9.14
2019-02-12T15:27:24.870Z,9.15
2019-02-12T15:29:56.039Z,9.06
2019-02-12T15:32:27.108Z,8.86
2019-02-12T15:34:57.421Z,8.61
2019-02-12T15:37:28.324Z,8.44
2019-02-12T15:39:59.362Z,8.17
2019-02-12T15:42:30.200Z,8.10
2019-02-12T15:45:01.859Z,8.03
2019-02-12T15:47:32.385Z,7.90
2019-02-12T15:50:02.682Z,7.63
2019-02-12T15:52:33.863Z,7.47
2019-02-12T15:55:04.487Z,7.43
2019-02-12T15:57:35.192Z,7.29
2019-02-12T16:00:09.694Z,7.16
2019-02-12T16:02:40.790Z,7.18
2019-02-12T16:05:12.572Z,7.07
2019-02-12T16:07:45.252Z,6.97
2019-02-12T16:10:17.780Z,6.85
2019-02-12T16:12:51.322Z,6.66
2019-02-12T16:15:24.285Z,6.42
2019-02-12T16:17:53.526Z,6.25
2019-02-12T16:20:23.811Z,5.99
2019-02-12T16:22:54.015Z,5.75
2019-02-12T16:25:24.241Z,5.59
2019-02-12T16:27:55.276Z,5.41
2019-02-12T16:30:26.953Z,5.34
2019-02-12T16:32:57.558Z,5.27
2019-02-12T16:35:28.221Z,5.22
2019-02-12T16:37:59.260Z,5.14
2019-02-12T16:40:30.302Z,5.13
2019-02-12T16:43:01.473Z,5.09
2019-02-12T16:45:35.994Z,4.96
2019-02-12T16:48:06.996Z,4.85
2019-02-12T16:50:37.951Z,4.69
2019-02-12T16:53:09.091Z,4.55
2019-02-12T16:55:39.355Z,4.42
2019-02-12T16:58:09.724Z,4.29
2019-02-12T17:00:40.694Z,4.21
2019-02-12T17:03:11.317Z,4.19
2019-02-12T17:05:42.091Z,4.19
2019-02-12T17:08:12.682Z,4.22
2019-02-12T17:10:43.302Z,4.52
2019-02-12T17:13:14.063Z,4.51
2019-02-12T17:15:44.840Z,4.54
2019-02-12T17:18:15.087Z,4.42
2019-02-12T17:20:46.051Z,4.26
2019-02-12T17:23:16.719Z,4.16
2019-02-12T17:25:47.012Z,4.07
2019-02-12T17:28:17.535Z,3.93
2019-02-12T17:30:48.120Z,3.83
2019-02-12T17:33:19.687Z,3.71
2019-02-12T17:35:49.909Z,3.59
2019-02-12T17:38:20.515Z,3.51
2019-02-12T17:40:51.416Z,3.37
2019-02-12T17:43:22.356Z,3.21
2019-02-12T17:45:53.053Z,3.09
2019-02-12T17:48:23.387Z,3.01
2019-02-12T17:50:54.149Z,2.93
2019-02-12T17:53:24.773Z,2.85
2019-02-12T17:55:54.957Z,2.74
2019-02-12T17:58:25.567Z,2.61
2019-02-12T18:00:55.992Z,2.50
2019-02-12T18:03:27.011Z,2.43
2019-02-12T18:05:57.339Z,2.40
2019-02-12T18:08:27.617Z,2.36
2019-02-12T18:10:58.887Z,2.36
2019-02-12T18:13:29.638Z,2.33
2019-02-12T18:15:59.965Z,2.29
2019-02-12T18:18:31.006Z,2.24
2019-02-12T18:21:02.236Z,2.20
2019-02-12T18:23:32.876Z,2.20
2019-02-12T18:26:04.160Z,2.11
2019-02-12T18:28:34.431Z,2.02
2019-02-12T18:31:04.645Z,1.97
2019-02-12T18:33:35.238Z,1.90
2019-02-12T18:36:05.593Z,1.85
2019-02-12T18:38:36.464Z,1.82
2019-02-12T18:41:06.900Z,1.71
2019-02-12T18:43:37.821Z,1.66
2019-02-12T18:46:07.999Z,1.62
2019-02-12T18:48:38.580Z,1.60
2019-02-12T18:51:09.511Z,1.71
2019-02-12T18:53:42.036Z,1.74
2019-02-12T18:56:12.320Z,1.79
2019-02-12T18:58:43.198Z,1.88
2019-02-12T19:01:13.652Z,1.89
2019-02-12T19:03:44.820Z,1.93
2019-02-12T19:06:15.418Z,1.90
2019-02-12T19:08:46.381Z,1.84
2019-02-12T19:11:17.715Z,1.82
2019-02-12T19:13:48.343Z,1.78
2019-02-12T19:16:18.695Z,1.69
2019-02-12T19:18:51.304Z,1.65
2019-02-12T19:21:21.588Z,1.50
2019-02-12T19:23:52.236Z,1.36
2019-02-12T19:26:22.881Z,1.19
2019-02-12T19:28:54.838Z,1.08
2019-02-12T19:31:25.296Z,1.02
2019-02-12T19:33:56.360Z,0.92
2019-02-12T19:36:27.495Z,0.84
2019-02-12T19:38:58.121Z,0.71
2019-02-12T19:41:28.728Z,0.60
2019-02-12T19:44:00.771Z,0.53
2019-02-12T19:46:32.142Z,0.48
2019-02-12T19:49:02.530Z,0.41
2019-02-12T19:51:33.085Z,0.39
2019-02-12T19:54:03.682Z,0.35
2019-02-12T19:56:35.639Z,0.29
2019-02-12T19:59:06.312Z,0.22
2019-02-12T20:01:37.607Z,0.15
2019-02-12T20:04:08.190Z,0.15
2019-02-12T20:06:38.833Z,0.11
2019-02-12T20:09:14.842Z,0.08
2019-02-12T20:11:45.145Z,0.01
2019-02-12T20:14:15.878Z,0.04
2019-02-12T20:16:46.476Z,0.00
2019-02-12T20:19:16.768Z,-0.07
2019-02-12T20:21:47.663Z,-0.08
2019-02-12T20:24:18.264Z,-0.12
2019-02-12T20:26:48.567Z,-0.02
2019-02-12T20:29:19.637Z,0.09
2019-02-12T20:31:49.962Z,0.15
2019-02-12T20:34:20.967Z,0.11
2019-02-12T20:36:51.838Z,-0.01
2019-02-12T20:39:22.474Z,-0.08
2019-02-12T20:41:53.407Z,-0.19
2019-02-12T20:44:24.778Z,-0.28
2019-02-12T20:46:55.082Z,-0.21
2019-02-12T20:49:25.719Z,-0.25
2019-02-12T20:51:56.022Z,-0.14
2019-02-12T20:54:26.969Z,-0.22
2019-02-12T20:56:57.648Z,-0.28
2019-02-12T20:59:28.443Z,-0.36
2019-02-12T21:01:58.762Z,-0.37
2019-02-12T21:04:29.043Z,-0.42
2019-02-12T21:06:59.611Z,-0.11
2019-02-12T21:09:30.606Z,-0.18
2019-02-12T21:12:01.869Z,-0.17
2019-02-12T21:14:32.544Z,-0.21
2019-02-12T21:17:02.912Z,-0.18
2019-02-12T21:19:33.498Z,-0.14
2019-02-12T21:22:04.438Z,-0.19
2019-02-12T21:24:35.060Z,-0.13
2019-02-12T21:27:05.797Z,-0.20
2019-02-12T21:29:36.068Z,-0.29
2019-02-12T21:32:06.417Z,-0.37
2019-02-12T21:34:36.716Z,-0.45
2019-02-12T21:37:07.043Z,-0.35
2019-02-12T21:39:37.844Z,-0.40
2019-02-12T21:42:08.774Z,-0.48
2019-02-12T21:44:39.820Z,-0.51
2019-02-12T21:47:10.153Z,-0.55
2019-02-12T21:49:41.089Z,-0.35
2019-02-12T21:52:11.421Z,-0.32
2019-02-12T21:54:41.983Z,-0.37
2019-02-12T21:57:12.656Z,-0.45
2019-02-12T21:59:44.142Z,-0.43
2019-02-12T22:02:14.764Z,-0.42
2019-02-12T22:04:45.348Z,-0.54
2019-02-12T22:07:16.370Z,-0.54
2019-02-12T22:09:47.052Z,-0.62
2019-02-12T22:12:17.687Z,-0.67
2019-02-12T22:14:48.316Z,-0.77
2019-02-12T22:17:19.362Z,-0.81
2019-02-12T22:19:50.406Z,-0.81
2019-02-12T22:22:21.036Z,-0.79
2019-02-12T22:24:51.640Z,-0.73
2019-02-12T22:27:22.200Z,-0.65
2019-02-12T22:29:52.865Z,-0.63
2019-02-12T22:32:23.440Z,-0.65
2019-02-12T22:34:54.398Z,-0.71
2019-02-12T22:37:25.033Z,-0.71
2019-02-12T22:39:55.661Z,-0.73
2019-02-12T22:42:26.911Z,-0.66
2019-02-12T22:44:58.783Z,-0.64
2019-02-12T22:47:29.086Z,-0.62
2019-02-12T22:49:59.817Z,-0.77
2019-02-12T22:52:30.221Z,-0.91
2019-02-12T22:55:00.520Z,-0.98
2019-02-12T22:57:31.184Z,-1.02
2019-02-12T23:00:01.873Z,-0.94
2019-02-12T23:02:33.603Z,-0.89
2019-02-12T23:05:03.832Z,-0.82
2019-02-12T23:07:34.150Z,-0.58
2019-02-12T23:10:05.315Z,-0.63
2019-02-12T23:12:35.871Z,-0.75
2019-02-12T23:15:07.932Z,-0.76
2019-02-12T23:17:38.136Z,-0.83
2019-02-12T23:20:08.844Z,-0.93
2019-02-12T23:22:39.788Z,-1.02
2019-02-12T23:25:10.416Z,-1.07
2019-02-12T23:27:41.823Z,-1.20
2019-02-12T23:30:12.137Z,-1.25
2019-02-12T23:32:43.132Z,-1.32
2019-02-12T23:35:13.888Z,-1.29
2019-02-12T23:37:45.934Z,-1.38
2019-02-12T23:40:16.137Z,-1.39
2019-02-12T23:42:47.360Z,-1.37
2019-02-12T23:45:17.583Z,-1.43
2019-02-12T23:47:49.194Z,-1.48
2019-02-12T23:50:19.470Z,-1.47
2019-02-12T23:52:49.692Z,-1.53
2019-02-12T23:55:20.340Z,-1.57
2019-02-12T23:57:50.611Z,-1.56
