createdAt,value
2019-01-20T00:01:04.172Z,12.80
2019-01-20T00:03:32.633Z,14.03
2019-01-20T00:06:01.359Z,15.73
2019-01-20T00:08:29.989Z,14.17
2019-01-20T00:10:58.458Z,12.10
2019-01-20T00:13:26.975Z,14.43
2019-01-20T00:15:55.613Z,14.93
2019-01-20T00:18:24.076Z,13.23
2019-01-20T00:20:52.544Z,14.10
2019-01-20T00:23:21.040Z,14.90
2019-01-20T00:25:49.503Z,11.87
2019-01-20T00:28:18.098Z,14.37
2019-01-20T00:30:46.641Z,14.27
2019-01-20T00:33:15.096Z,14.30
2019-01-20T00:35:43.500Z,15.47
2019-01-20T00:38:12.126Z,13.27
2019-01-20T00:40:40.662Z,13.23
2019-01-20T00:43:09.173Z,27.03
2019-01-20T00:45:37.701Z,11.77
2019-01-20T00:48:06.590Z,15.27
2019-01-20T00:50:35.108Z,18.10
2019-01-20T00:53:03.637Z,17.37
2019-01-20T00:55:32.102Z,17.17
2019-01-20T00:58:00.744Z,14.30
2019-01-20T01:00:30.296Z,17.87
2019-01-20T01:02:58.773Z,15.90
2019-01-20T01:05:27.374Z,17.00
2019-01-20T01:07:55.936Z,17.37
2019-01-20T01:10:24.679Z,18.20
2019-01-20T01:12:53.156Z,13.73
2019-01-20T01:15:21.596Z,15.47
2019-01-20T01:17:50.093Z,14.77
2019-01-20T01:20:18.969Z,14.93
2019-01-20T01:22:47.643Z,17.33
2019-01-20T01:25:16.441Z,21.43
2019-01-20T01:27:44.973Z,14.00
2019-01-20T01:30:17.665Z,13.37
2019-01-20T01:32:46.177Z,12.93
2019-01-20T01:35:14.704Z,16.43
2019-01-20T01:37:43.293Z,17.57
2019-01-20T01:40:12.049Z,17.97
2019-01-20T01:42:40.505Z,18.07
2019-01-20T01:45:10.539Z,17.40
2019-01-20T01:47:38.989Z,15.43
2019-01-20T01:50:07.784Z,14.50
2019-01-20T01:52:36.288Z,13.60
2019-01-20T01:55:05.156Z,16.20
2019-01-20T01:57:33.694Z,13.27
2019-01-20T02:00:02.253Z,12.77
2019-01-20T02:02:30.754Z,15.57
2019-01-20T02:04:59.252Z,18.53
2019-01-20T02:07:27.772Z,14.40
2019-01-20T02:09:56.250Z,14.80
2019-01-20T02:12:24.815Z,16.67
2019-01-20T02:14:53.801Z,16.00
2019-01-20T02:17:22.332Z,15.43
2019-01-20T02:19:50.800Z,16.27
2019-01-20T02:22:19.308Z,19.70
2019-01-20T02:24:47.805Z,19.47
2019-01-20T02:27:16.288Z,19.80
2019-01-20T02:29:44.763Z,16.50
2019-01-20T02:32:13.325Z,18.20
2019-01-20T02:34:41.863Z,19.17
2019-01-20T02:37:10.367Z,18.40
2019-01-20T02:39:38.849Z,18.33
2019-01-20T02:42:07.313Z,20.10
2019-01-20T02:44:35.817Z,18.00
2019-01-20T02:47:04.328Z,14.27
2019-01-20T02:49:32.731Z,19.73
2019-01-20T02:52:01.173Z,17.33
2019-01-20T02:54:29.642Z,18.90
2019-01-20T02:56:58.125Z,15.00
2019-01-20T02:59:27.141Z,17.00
2019-01-20T03:01:55.637Z,19.23
2019-01-20T03:04:25.663Z,22.50
2019-01-20T03:06:54.254Z,24.40
2019-01-20T03:09:22.704Z,24.13
2019-01-20T03:11:51.092Z,23.57
2019-01-20T03:14:19.514Z,21.77
2019-01-20T03:16:47.983Z,21.80
2019-01-20T03:19:16.520Z,23.40
2019-01-20T03:21:45.056Z,21.80
2019-01-20T03:24:13.513Z,18.77
2019-01-20T03:26:41.953Z,23.47
2019-01-20T03:29:10.530Z,18.37
2019-01-20T03:31:38.987Z,22.00
2019-01-20T03:34:07.483Z,23.73
2019-01-20T03:36:36.059Z,19.40
2019-01-20T03:39:05.415Z,14.57
2019-01-20T03:41:33.924Z,17.57
2019-01-20T03:44:02.492Z,21.27
2019-01-20T03:46:31.023Z,16.40
2019-01-20T03:48:59.528Z,15.43
2019-01-20T03:51:28.126Z,18.20
2019-01-20T03:53:56.588Z,18.63
2019-01-20T03:56:25.166Z,16.07
2019-01-20T03:58:53.615Z,15.20
2019-01-20T04:01:22.183Z,15.87
2019-01-20T04:03:50.666Z,15.80
2019-01-20T04:06:19.317Z,18.93
2019-01-20T04:08:47.831Z,15.27
2019-01-20T04:11:16.290Z,18.57
2019-01-20T04:13:44.855Z,16.73
2019-01-20T04:16:13.728Z,15.97
2019-01-20T04:18:42.175Z,13.93
2019-01-20T04:21:10.652Z,17.43
2019-01-20T04:23:39.313Z,17.83
2019-01-20T04:26:07.923Z,22.37
2019-01-20T04:28:36.319Z,14.53
2019-01-20T04:31:04.901Z,17.20
2019-01-20T04:33:33.361Z,19.83
2019-01-20T04:36:01.814Z,19.63
2019-01-20T04:38:30.315Z,16.93
2019-01-20T04:40:58.864Z,20.27
2019-01-20T04:43:27.430Z,19.80
2019-01-20T04:45:55.983Z,23.53
2019-01-20T04:48:24.512Z,19.17
2019-01-20T04:50:53.071Z,18.57
2019-01-20T04:53:21.761Z,20.60
2019-01-20T04:55:50.423Z,18.57
2019-01-20T04:58:19.184Z,18.87
2019-01-20T05:00:47.730Z,18.20
2019-01-20T05:03:16.684Z,17.60
2019-01-20T05:05:45.252Z,18.57
2019-01-20T05:08:13.803Z,15.47
2019-01-20T05:10:42.265Z,19.67
2019-01-20T05:13:10.716Z,17.73
2019-01-20T05:15:39.198Z,19.23
2019-01-20T05:18:07.685Z,14.50
2019-01-20T05:20:36.252Z,16.20
2019-01-20T05:23:04.839Z,16.83
2019-01-20T05:25:33.299Z,18.67
2019-01-20T05:28:01.796Z,24.97
2019-01-20T05:30:30.367Z,27.33
2019-01-20T05:32:58.794Z,30.80
2019-01-20T05:35:27.287Z,17.90
2019-01-20T05:37:55.768Z,17.33
2019-01-20T05:40:24.245Z,18.67
2019-01-20T05:42:52.721Z,19.17
2019-01-20T05:45:22.384Z,18.30
2019-01-20T05:47:50.850Z,20.77
2019-01-20T05:50:19.528Z,17.07
2019-01-20T05:52:48.029Z,15.80
2019-01-20T05:55:16.512Z,16.00
2019-01-20T05:57:45.083Z,14.93
2019-01-20T06:00:15.079Z,14.90
2019-01-20T06:02:43.482Z,17.90
2019-01-20T06:05:12.028Z,18.13
2019-01-20T06:07:40.540Z,13.10
2019-01-20T06:10:09.637Z,15.77
2019-01-20T06:12:38.132Z,14.03
2019-01-20T06:15:08.280Z,19.47
2019-01-20T06:17:36.791Z,15.33
2019-01-20T06:20:05.744Z,13.33
2019-01-20T06:22:34.265Z,15.30
2019-01-20T06:25:02.790Z,15.67
2019-01-20T06:27:49.515Z,15.90
2019-01-20T06:30:22.331Z,15.03
2019-01-20T06:32:50.748Z,16.17
2019-01-20T06:35:19.270Z,15.67
2019-01-20T06:37:47.725Z,14.40
2019-01-20T06:40:16.239Z,19.07
2019-01-20T06:42:44.789Z,16.90
2019-01-20T06:45:13.371Z,18.97
2019-01-20T06:47:41.847Z,14.60
2019-01-20T06:50:11.157Z,17.93
2019-01-20T06:52:39.704Z,20.33
2019-01-20T06:55:08.772Z,19.23
2019-01-20T06:57:37.300Z,18.17
2019-01-20T07:00:06.641Z,16.90
2019-01-20T07:02:35.104Z,15.83
2019-01-20T07:05:03.804Z,15.67
2019-01-20T07:07:32.737Z,16.23
2019-01-20T07:10:01.249Z,18.97
2019-01-20T07:12:29.940Z,14.40
2019-01-20T07:14:58.392Z,14.97
2019-01-20T07:17:26.873Z,18.97
2019-01-20T07:19:55.408Z,18.43
2019-01-20T07:22:24.032Z,17.97
2019-01-20T07:24:52.481Z,15.03
2019-01-20T07:27:21.069Z,14.43
2019-01-20T07:29:49.541Z,19.53
2019-01-20T07:32:18.015Z,15.10
2019-01-20T07:34:46.513Z,16.43
2019-01-20T07:37:15.789Z,17.30
2019-01-20T07:39:44.178Z,21.67
2019-01-20T07:42:12.686Z,16.97
2019-01-20T07:44:41.634Z,17.80
2019-01-20T07:47:10.135Z,23.73
2019-01-20T07:49:38.635Z,23.30
2019-01-20T07:52:07.181Z,26.23
2019-01-20T07:54:35.625Z,23.13
2019-01-20T07:57:04.125Z,23.03
2019-01-20T07:59:32.577Z,25.97
2019-01-20T08:02:01.128Z,25.17
2019-01-20T08:04:29.680Z,27.53
2019-01-20T08:06:58.080Z,25.70
2019-01-20T08:09:26.623Z,22.67
2019-01-20T08:11:57.631Z,24.33
2019-01-20T08:17:37.526Z,20.03
2019-01-20T08:20:07.253Z,19.83
2019-01-20T08:22:35.652Z,21.03
2019-01-20T08:25:04.853Z,19.87
2019-01-20T08:27:33.432Z,19.77
2019-01-20T08:30:01.916Z,22.33
2019-01-20T08:32:30.710Z,20.43
2019-01-20T08:34:59.171Z,21.97
2019-01-20T08:37:28.981Z,18.97
2019-01-20T08:39:57.534Z,22.03
2019-01-20T08:42:26.091Z,19.77
2019-01-20T08:44:54.667Z,18.60
2019-01-20T08:47:33.253Z,16.77
2019-01-20T08:50:01.776Z,17.33
2019-01-20T08:52:30.352Z,27.37
2019-01-20T08:54:59.017Z,26.83
2019-01-20T08:57:27.797Z,17.10
2019-01-20T08:59:56.317Z,15.33
2019-01-20T09:02:24.999Z,16.90
2019-01-20T09:04:53.483Z,17.97
2019-01-20T09:07:22.067Z,20.53
2019-01-20T09:09:50.507Z,15.33
2019-01-20T09:12:18.990Z,17.73
2019-01-20T09:14:47.570Z,17.77
2019-01-20T09:17:16.155Z,18.03
2019-01-20T09:19:44.633Z,19.77
2019-01-20T09:22:13.247Z,17.63
2019-01-20T09:24:41.924Z,24.13
2019-01-20T09:27:10.468Z,21.50
2019-01-20T09:29:38.977Z,19.63
2019-01-20T09:32:07.581Z,19.77
2019-01-20T09:34:36.212Z,22.80
2019-01-20T09:37:05.794Z,17.87
2019-01-20T09:39:34.400Z,18.17
2019-01-20T09:42:03.053Z,16.57
2019-01-20T09:44:31.474Z,20.87
2019-01-20T09:46:59.973Z,19.73
2019-01-20T09:49:28.589Z,18.93
2019-01-20T09:51:57.191Z,20.67
2019-01-20T09:54:25.732Z,16.30
2019-01-20T09:56:54.260Z,20.20
2019-01-20T09:59:22.991Z,17.40
2019-01-20T10:01:51.653Z,14.57
2019-01-20T10:04:20.329Z,15.50
2019-01-20T10:06:49.679Z,17.57
2019-01-20T10:09:18.189Z,15.33
2019-01-20T10:11:46.759Z,15.47
2019-01-20T10:14:16.512Z,17.90
2019-01-20T10:16:48.367Z,17.83
2019-01-20T10:19:16.941Z,18.07
2019-01-20T10:21:45.517Z,15.00
2019-01-20T10:24:13.984Z,12.63
2019-01-20T10:26:42.484Z,16.97
2019-01-20T10:29:11.115Z,16.53
2019-01-20T10:31:39.711Z,15.77
2019-01-20T10:34:08.768Z,15.00
2019-01-20T10:36:37.390Z,20.00
2019-01-20T10:39:09.287Z,15.13
2019-01-20T10:41:37.930Z,14.43
2019-01-20T10:44:06.490Z,22.10
2019-01-20T10:46:35.078Z,15.27
2019-01-20T10:49:03.881Z,12.87
2019-01-20T10:51:33.784Z,17.27
2019-01-20T10:54:02.311Z,18.60
2019-01-20T10:56:30.820Z,17.80
2019-01-20T10:58:59.380Z,18.37
2019-01-20T11:01:27.925Z,16.67
2019-01-20T11:03:56.507Z,15.63
2019-01-20T11:06:25.107Z,16.83
2019-01-20T11:08:53.605Z,17.73
2019-01-20T11:11:22.147Z,16.03
2019-01-20T11:13:50.790Z,15.30
2019-01-20T11:16:19.297Z,15.93
2019-01-20T11:18:47.968Z,16.10
2019-01-20T11:21:16.522Z,16.20
2019-01-20T11:23:45.219Z,15.80
2019-01-20T11:26:14.135Z,15.67
2019-01-20T11:28:42.705Z,18.70
2019-01-20T11:31:11.424Z,18.80
2019-01-20T11:33:39.983Z,22.40
2019-01-20T11:36:08.613Z,19.73
2019-01-20T11:38:37.121Z,22.30
2019-01-20T11:41:05.656Z,20.57
2019-01-20T11:43:34.179Z,25.10
2019-01-20T11:46:02.754Z,19.47
2019-01-20T11:48:33.609Z,18.33
2019-01-20T11:51:02.142Z,19.60
2019-01-20T11:53:30.708Z,18.53
2019-01-20T11:55:59.180Z,18.33
2019-01-20T11:58:27.775Z,17.30
2019-01-20T12:00:56.358Z,17.63
2019-01-20T12:03:25.021Z,20.10
2019-01-20T12:05:53.600Z,17.87
2019-01-20T12:08:23.124Z,19.67
2019-01-20T12:10:51.635Z,22.77
2019-01-20T12:13:22.977Z,18.67
2019-01-20T12:15:51.579Z,19.50
2019-01-20T12:18:20.195Z,15.10
2019-01-20T12:20:49.017Z,19.13
2019-01-20T12:23:18.626Z,17.30
2019-01-20T12:25:47.224Z,17.27
2019-01-20T12:28:15.779Z,15.50
2019-01-20T12:30:44.253Z,17.27
2019-01-20T12:33:12.769Z,18.03
2019-01-20T12:35:41.462Z,20.10
2019-01-20T12:38:10.080Z,15.87
2019-01-20T12:40:39.933Z,16.77
2019-01-20T12:43:08.434Z,16.67
2019-01-20T12:45:37.039Z,17.07
2019-01-20T12:48:06.059Z,17.90
2019-01-20T12:50:34.620Z,15.40
2019-01-20T12:53:03.368Z,20.17
2019-01-20T12:55:31.894Z,20.77
2019-01-20T12:58:00.322Z,25.80
2019-01-20T13:00:29.042Z,14.70
2019-01-20T13:02:57.620Z,15.43
2019-01-20T13:05:27.110Z,17.10
2019-01-20T13:07:55.597Z,18.40
2019-01-20T13:10:24.196Z,16.93
2019-01-20T13:12:53.821Z,17.30
2019-01-20T13:15:22.441Z,16.30
2019-01-20T13:17:51.061Z,17.53
2019-01-20T13:20:20.419Z,17.90
2019-01-20T13:22:48.881Z,16.77
2019-01-20T13:25:24.219Z,14.47
2019-01-20T13:27:52.888Z,14.77
2019-01-20T13:30:22.838Z,16.83
2019-01-20T13:32:51.494Z,18.10
2019-01-20T13:35:20.395Z,15.90
2019-01-20T13:37:53.264Z,18.80
2019-01-20T13:40:23.632Z,17.20
2019-01-20T13:42:52.106Z,16.50
2019-01-20T13:45:20.592Z,15.40
2019-01-20T13:47:49.140Z,19.07
2019-01-20T13:50:17.945Z,14.93
2019-01-20T13:52:46.546Z,17.50
2019-01-20T13:55:15.132Z,22.07
2019-01-20T13:57:43.694Z,18.23
2019-01-20T14:00:13.884Z,17.50
2019-01-20T14:02:42.313Z,15.57
2019-01-20T14:05:10.796Z,17.17
2019-01-20T14:07:39.291Z,15.20
2019-01-20T14:10:08.516Z,18.00
2019-01-20T14:12:36.995Z,20.90
2019-01-20T14:15:05.899Z,16.80
2019-01-20T14:17:34.403Z,16.27
2019-01-20T14:20:03.025Z,18.63
2019-01-20T14:22:31.462Z,14.83
2019-01-20T14:24:59.933Z,14.00
2019-01-20T14:27:28.489Z,17.43
2019-01-20T14:29:56.981Z,13.73
2019-01-20T14:32:25.467Z,17.97
2019-01-20T14:34:53.948Z,11.67
2019-01-20T14:37:22.445Z,13.87
2019-01-20T14:39:50.912Z,15.43
2019-01-20T14:42:19.484Z,16.50
2019-01-20T14:44:47.958Z,12.20
2019-01-20T14:47:16.429Z,14.07
2019-01-20T14:49:45.090Z,11.90
2019-01-20T14:52:13.596Z,12.77
2019-01-20T14:54:42.076Z,11.07
2019-01-20T14:57:10.568Z,11.60
2019-01-20T14:59:39.897Z,11.30
2019-01-20T15:02:08.375Z,12.63
2019-01-20T15:04:37.060Z,11.37
2019-01-20T15:07:05.504Z,12.97
2019-01-20T15:09:33.951Z,10.77
2019-01-20T15:12:02.444Z,14.03
2019-01-20T15:14:31.005Z,12.40
2019-01-20T15:17:01.019Z,10.73
2019-01-20T15:19:29.593Z,12.73
2019-01-20T15:25:09.225Z,12.70
2019-01-20T15:27:38.085Z,14.27
2019-01-20T15:30:09.341Z,13.57
2019-01-20T15:32:39.538Z,14.73
2019-01-20T15:35:08.127Z,11.53
2019-01-20T15:37:36.627Z,13.23
2019-01-20T15:40:05.930Z,13.60
2019-01-20T15:42:34.990Z,15.67
2019-01-20T15:45:03.884Z,10.83
2019-01-20T15:47:32.541Z,12.63
2019-01-20T15:50:01.506Z,13.83
2019-01-20T15:52:30.104Z,13.13
2019-01-20T15:55:04.071Z,13.67
2019-01-20T15:57:32.657Z,15.43
2019-01-20T16:00:01.125Z,19.00
2019-01-20T16:02:30.679Z,13.30
2019-01-20T16:04:59.501Z,16.80
2019-01-20T16:07:28.114Z,14.43
2019-01-20T16:09:56.747Z,13.50
2019-01-20T16:12:25.285Z,14.03
2019-01-20T16:14:53.712Z,18.57
2019-01-20T16:17:22.355Z,12.60
2019-01-20T16:19:50.817Z,15.10
2019-01-20T16:22:19.360Z,15.37
2019-01-20T16:24:48.405Z,13.40
2019-01-20T16:27:17.465Z,15.17
2019-01-20T16:29:46.021Z,14.77
2019-01-20T16:32:14.704Z,13.20
2019-01-20T16:34:43.374Z,15.10
2019-01-20T16:37:11.952Z,19.23
2019-01-20T16:39:40.456Z,12.90
2019-01-20T16:42:08.965Z,14.57
2019-01-20T16:44:37.499Z,13.60
2019-01-20T16:47:05.955Z,15.27
2019-01-20T16:49:34.427Z,16.20
2019-01-20T16:52:02.932Z,14.37
2019-01-20T16:54:31.557Z,13.43
2019-01-20T16:57:00.011Z,21.57
2019-01-20T16:59:28.414Z,17.33
2019-01-20T17:01:56.882Z,19.27
2019-01-20T17:04:25.328Z,14.57
2019-01-20T17:06:53.896Z,13.83
2019-01-20T17:09:22.372Z,14.20
2019-01-20T17:11:50.820Z,15.57
2019-01-20T17:14:19.330Z,16.47
2019-01-20T17:16:47.779Z,15.53
2019-01-20T17:19:17.686Z,17.30
2019-01-20T17:21:49.148Z,17.07
2019-01-20T17:24:17.616Z,16.67
2019-01-20T17:26:46.176Z,20.47
2019-01-20T17:32:12.696Z,16.80
2019-01-20T17:34:41.082Z,19.80
2019-01-20T17:37:09.601Z,17.43
2019-01-20T17:39:38.154Z,22.50
2019-01-20T17:42:06.626Z,19.30
2019-01-20T17:44:35.094Z,15.07
2019-01-20T17:47:03.560Z,17.70
2019-01-20T17:49:31.971Z,17.83
2019-01-20T17:52:00.439Z,19.23
2019-01-20T17:54:28.979Z,21.33
2019-01-20T17:56:57.575Z,21.02
2019-01-20T17:59:26.037Z,19.73
2019-01-20T18:01:54.500Z,20.27
2019-01-20T18:04:22.917Z,18.53
2019-01-20T18:06:51.355Z,17.13
2019-01-20T18:09:20.159Z,17.47
2019-01-20T18:11:49.017Z,20.15
2019-01-20T18:14:17.430Z,19.90
2019-01-20T18:16:45.893Z,19.50
2019-01-20T18:19:14.404Z,22.70
2019-01-20T18:21:42.845Z,16.03
2019-01-20T18:24:11.216Z,21.03
2019-01-20T18:26:39.688Z,18.23
2019-01-20T18:29:08.136Z,20.92
2019-01-20T18:31:36.590Z,15.83
2019-01-20T18:34:05.082Z,20.47
2019-01-20T18:36:33.540Z,16.90
2019-01-20T18:39:01.991Z,18.27
2019-01-20T18:41:30.492Z,20.27
2019-01-20T18:43:58.904Z,20.17
2019-01-20T18:46:27.371Z,17.93
2019-01-20T18:48:55.884Z,17.23
2019-01-20T18:51:24.378Z,18.93
2019-01-20T18:53:52.935Z,20.32
2019-01-20T18:56:21.421Z,20.17
2019-01-20T18:58:49.922Z,19.27
2019-01-20T19:01:38.216Z,19.37
2019-01-20T19:04:18.586Z,21.87
2019-01-20T19:06:47.151Z,17.47
2019-01-20T19:09:15.680Z,19.30
2019-01-20T19:11:44.136Z,20.13
2019-01-20T19:14:12.495Z,20.87
2019-01-20T19:16:40.948Z,20.13
2019-01-20T19:19:09.451Z,20.70
2019-01-20T19:21:42.183Z,19.80
2019-01-20T19:24:11.776Z,19.60
2019-01-20T19:26:43.863Z,23.83
2019-01-20T19:29:12.455Z,21.17
2019-01-20T19:31:40.987Z,24.83
2019-01-20T19:34:15.351Z,23.17
2019-01-20T19:36:46.326Z,25.07
2019-01-20T19:39:14.820Z,21.93
2019-01-20T19:41:46.579Z,22.80
2019-01-20T19:44:25.517Z,22.97
2019-01-20T19:46:56.204Z,27.47
2019-01-20T19:49:25.157Z,21.53
2019-01-20T19:51:57.292Z,23.80
2019-01-20T19:54:26.543Z,24.30
2019-01-20T19:56:55.427Z,24.07
2019-01-20T19:59:26.830Z,24.20
2019-01-20T20:01:56.303Z,23.57
2019-01-20T20:04:28.393Z,23.63
2019-01-20T20:07:01.083Z,23.40
2019-01-20T20:09:30.716Z,21.43
2019-01-20T20:12:01.755Z,20.80
2019-01-20T20:14:30.701Z,23.30
2019-01-20T20:17:00.574Z,23.83
2019-01-20T20:19:33.142Z,21.50
2019-01-20T20:22:03.795Z,29.03
2019-01-20T20:24:32.450Z,22.93
2019-01-20T20:27:04.911Z,23.10
2019-01-20T20:29:36.449Z,24.60
2019-01-20T20:32:10.411Z,25.80
2019-01-20T20:34:38.997Z,24.27
2019-01-20T20:37:08.779Z,24.07
2019-01-20T20:39:37.272Z,21.33
2019-01-20T20:42:06.738Z,23.43
2019-01-20T20:44:37.343Z,26.23
2019-01-20T20:47:16.537Z,22.67
2019-01-20T20:49:47.554Z,27.60
2019-01-20T20:52:18.136Z,30.70
2019-01-20T20:54:56.080Z,27.90
2019-01-20T20:57:25.465Z,25.77
2019-01-20T21:00:06.185Z,26.10
2019-01-20T21:02:37.431Z,27.50
2019-01-20T21:05:06.303Z,25.97
2019-01-20T21:07:35.023Z,28.47
2019-01-20T21:10:07.339Z,23.73
2019-01-20T21:12:38.783Z,26.07
2019-01-20T21:15:11.583Z,24.17
2019-01-20T21:17:40.154Z,25.53
2019-01-20T21:20:10.035Z,24.27
2019-01-20T21:22:38.463Z,27.63
2019-01-20T21:25:08.085Z,25.57
2019-01-20T21:27:36.617Z,29.40
2019-01-20T21:30:07.056Z,29.43
2019-01-20T21:32:35.914Z,30.57
2019-01-20T21:35:04.991Z,27.53
2019-01-20T21:37:34.987Z,27.93
2019-01-20T21:40:06.463Z,34.13
2019-01-20T21:42:36.592Z,28.13
2019-01-20T21:45:06.551Z,28.60
2019-01-20T21:47:36.827Z,26.07
2019-01-20T21:50:10.088Z,30.20
2019-01-20T21:55:35.939Z,29.90
2019-01-20T21:58:05.454Z,26.13
2019-01-20T22:00:33.923Z,29.93
2019-01-20T22:03:02.367Z,31.30
2019-01-20T22:05:30.819Z,30.23
2019-01-20T22:07:59.708Z,29.73
2019-01-20T22:10:33.310Z,31.60
2019-01-20T22:13:02.686Z,27.80
2019-01-20T22:15:31.370Z,35.83
2019-01-20T22:18:00.415Z,26.33
2019-01-20T22:20:29.419Z,26.77
2019-01-20T22:22:58.120Z,29.77
2019-01-20T22:25:27.281Z,28.97
2019-01-20T22:28:02.497Z,30.07
2019-01-20T22:30:31.920Z,32.03
2019-01-20T22:33:00.360Z,31.93
2019-01-20T22:35:28.759Z,30.97
2019-01-20T22:37:57.272Z,26.23
2019-01-20T22:40:25.756Z,29.53
2019-01-20T22:42:54.217Z,31.77
2019-01-20T22:45:23.704Z,32.33
2019-01-20T22:47:54.213Z,26.97
2019-01-20T22:50:27.034Z,30.07
2019-01-20T22:52:56.519Z,27.70
2019-01-20T22:55:25.259Z,28.53
2019-01-20T22:57:53.697Z,30.50
2019-01-20T23:00:55.395Z,34.37
2019-01-20T23:03:23.911Z,28.33
2019-01-20T23:05:52.914Z,29.00
2019-01-20T23:08:21.418Z,27.47
2019-01-20T23:10:49.998Z,28.43
2019-01-20T23:13:18.571Z,30.00
2019-01-20T23:15:47.191Z,25.43
2019-01-20T23:18:15.727Z,28.80
2019-01-20T23:20:44.219Z,29.80
2019-01-20T23:23:12.694Z,27.33
2019-01-20T23:25:43.412Z,29.70
2019-01-20T23:28:11.857Z,26.93
2019-01-20T23:30:40.347Z,24.27
2019-01-20T23:33:08.804Z,30.40
2019-01-20T23:35:37.359Z,28.37
2019-01-20T23:38:05.744Z,28.70
2019-01-20T23:40:34.199Z,30.50
2019-01-20T23:43:02.710Z,27.93
2019-01-20T23:45:31.081Z,32.77
2019-01-20T23:47:59.529Z,32.07
2019-01-20T23:50:27.928Z,31.00
2019-01-20T23:52:56.456Z,29.90
2019-01-20T23:55:25.067Z,36.73
2019-01-20T23:57:53.570Z,28.00
