createdAt,value
2022-11-22T00:01:35.217Z,56.55
2022-11-22T00:08:23.384Z,56.98
2022-11-22T00:15:10.713Z,56.86
2022-11-22T00:21:56.318Z,57.10
2022-11-22T00:28:44.608Z,57.42
2022-11-22T00:35:30.032Z,57.51
2022-11-22T00:42:15.425Z,57.95
2022-11-22T00:49:03.467Z,58.40
2022-11-22T00:55:49.213Z,58.77
2022-11-22T01:02:34.821Z,58.93
2022-11-22T01:09:26.107Z,59.21
2022-11-22T01:16:13.979Z,59.39
2022-11-22T01:23:00.334Z,59.43
2022-11-22T01:29:49.372Z,59.64
2022-11-22T01:36:34.840Z,59.79
2022-11-22T01:43:22.871Z,60.04
2022-11-22T01:50:13.888Z,60.48
2022-11-22T01:57:05.131Z,60.68
2022-11-22T02:03:55.821Z,60.75
2022-11-22T02:10:49.705Z,61.04
2022-11-22T02:17:35.108Z,61.00
2022-11-22T02:24:24.475Z,61.18
2022-11-22T02:31:12.711Z,61.40
2022-11-22T02:38:01.918Z,61.54
2022-11-22T02:44:47.344Z,61.56
2022-11-22T02:51:35.337Z,61.74
2022-11-22T02:58:20.776Z,61.72
2022-11-22T03:05:08.286Z,61.69
2022-11-22T03:11:57.796Z,61.90
2022-11-22T03:18:43.218Z,61.71
2022-11-22T03:25:29.778Z,61.82
2022-11-22T03:32:17.811Z,61.89
2022-11-22T03:39:03.420Z,61.87
2022-11-22T04:06:34.005Z,62.00
2022-11-22T04:13:19.660Z,61.92
2022-11-22T04:20:17.309Z,61.90
2022-11-22T04:27:05.379Z,61.92
2022-11-22T04:33:50.724Z,61.97
2022-11-22T04:40:36.393Z,61.89
2022-11-22T04:47:36.851Z,62.19
2022-11-22T04:54:22.475Z,62.01
2022-11-22T05:01:08.279Z,62.33
2022-11-22T05:07:56.770Z,62.31
2022-11-22T05:14:42.239Z,62.13
2022-11-22T05:21:28.062Z,62.02
2022-11-22T05:28:16.144Z,62.09
2022-11-22T05:35:02.355Z,61.69
2022-11-22T05:41:56.113Z,61.69
2022-11-22T05:48:47.736Z,61.63
2022-11-22T05:55:33.899Z,61.46
2022-11-22T06:02:19.493Z,61.37
2022-11-22T06:09:08.110Z,61.44
2022-11-22T06:15:53.506Z,61.38
2022-11-22T06:22:39.045Z,61.48
2022-11-22T06:29:27.383Z,61.50
2022-11-22T06:36:16.328Z,60.83
2022-11-22T06:43:01.731Z,60.79
2022-11-22T06:49:49.759Z,60.81
2022-11-22T06:56:41.504Z,60.95
2022-11-22T07:03:26.967Z,60.78
2022-11-22T07:10:15.200Z,60.81
2022-11-22T07:17:00.768Z,60.79
2022-11-22T07:23:49.097Z,60.57
2022-11-22T07:30:41.179Z,60.63
2022-11-22T07:37:29.795Z,60.44
2022-11-22T07:44:15.246Z,60.01
2022-11-22T07:51:08.590Z,59.82
2022-11-22T07:57:54.093Z,59.27
2022-11-22T08:04:39.556Z,58.91
2022-11-22T08:11:27.460Z,58.57
2022-11-22T08:18:13.235Z,58.46
2022-11-22T08:24:58.657Z,58.36
2022-11-22T08:31:47.177Z,58.30
2022-11-22T08:38:32.681Z,58.33
2022-11-22T08:45:18.380Z,58.65
2022-11-22T08:52:07.174Z,58.78
2022-11-22T08:58:52.672Z,58.79
2022-11-22T09:12:49.893Z,59.12
2022-11-22T09:19:35.357Z,59.11
2022-11-22T09:26:24.433Z,59.28
2022-11-22T09:33:13.896Z,59.45
2022-11-22T09:39:59.363Z,59.28
2022-11-22T09:46:54.774Z,59.31
2022-11-22T09:53:49.879Z,59.17
2022-11-22T10:00:35.765Z,59.00
2022-11-22T10:07:27.736Z,58.91
2022-11-22T10:14:30.712Z,58.97
2022-11-22T10:21:18.063Z,58.89
2022-11-22T10:28:14.319Z,58.77
2022-11-22T10:35:37.766Z,58.76
2022-11-22T10:42:41.162Z,58.86
2022-11-22T10:49:49.589Z,58.65
2022-11-22T10:56:50.646Z,58.60
2022-11-22T11:03:39.006Z,58.75
2022-11-22T11:10:34.008Z,58.53
2022-11-22T11:17:29.566Z,58.45
2022-11-22T11:24:18.000Z,58.31
2022-11-22T11:31:11.402Z,58.35
2022-11-22T11:37:59.716Z,58.19
2022-11-22T11:44:45.080Z,58.14
2022-11-22T11:51:41.137Z,58.13
2022-11-22T11:58:29.275Z,57.91
2022-11-22T12:05:31.398Z,57.79
2022-11-22T12:12:34.548Z,57.45
2022-11-22T12:19:31.756Z,57.20
2022-11-22T12:26:18.290Z,56.97
2022-11-22T12:33:08.007Z,56.94
2022-11-22T12:40:02.643Z,56.83
2022-11-22T12:46:52.756Z,56.80
2022-11-22T12:53:44.327Z,56.94
2022-11-22T13:00:42.030Z,56.74
2022-11-22T13:07:42.027Z,56.39
2022-11-22T13:14:36.782Z,56.40
2022-11-22T13:21:33.964Z,56.16
2022-11-22T13:28:24.575Z,56.16
2022-11-22T13:35:26.928Z,55.96
2022-11-22T13:42:21.545Z,56.02
2022-11-22T13:49:20.392Z,55.84
2022-11-22T13:56:51.108Z,55.71
2022-11-22T14:03:46.572Z,55.82
2022-11-22T14:10:37.429Z,55.69
2022-11-22T14:17:37.119Z,55.92
2022-11-22T14:24:49.378Z,55.90
2022-11-22T14:31:37.651Z,55.61
2022-11-22T14:38:38.749Z,55.87
2022-11-22T14:45:38.869Z,56.02
2022-11-22T14:52:27.553Z,55.75
2022-11-22T14:59:39.543Z,55.88
2022-11-22T15:09:19.925Z,55.72
2022-11-22T15:14:31.031Z,55.80
2022-11-22T15:57:45.586Z,56.24
2022-11-22T16:04:34.499Z,56.36
2022-11-22T16:11:25.024Z,56.72
2022-11-22T16:18:17.177Z,56.66
2022-11-22T16:25:34.482Z,56.85
2022-11-22T16:32:22.459Z,57.08
2022-11-22T16:39:07.862Z,57.46
2022-11-22T16:45:54.572Z,57.67
2022-11-22T16:52:42.651Z,58.07
2022-11-22T16:59:28.389Z,58.11
2022-11-22T17:06:19.015Z,58.31
2022-11-22T17:13:07.164Z,58.29
2022-11-22T17:19:53.950Z,58.30
2022-11-22T17:26:40.021Z,58.28
2022-11-22T17:33:28.935Z,58.67
2022-11-22T17:40:16.416Z,58.81
2022-11-22T17:47:02.347Z,58.60
2022-11-22T17:53:50.590Z,58.78
2022-11-22T18:00:36.126Z,59.41
2022-11-22T18:07:21.628Z,59.77
2022-11-22T18:14:09.729Z,60.13
2022-11-22T18:20:57.739Z,60.38
2022-11-22T18:27:43.098Z,60.57
2022-11-22T18:34:32.234Z,60.73
2022-11-22T18:41:17.918Z,60.80
2022-11-22T18:48:04.920Z,61.05
2022-11-22T18:54:55.057Z,60.15
2022-11-22T19:01:40.801Z,60.89
2022-11-22T19:08:26.250Z,61.09
2022-11-22T19:15:16.152Z,61.26
2022-11-22T19:22:02.792Z,61.20
2022-11-22T19:28:48.650Z,61.25
2022-11-22T19:35:37.340Z,61.43
2022-11-22T19:42:22.795Z,61.41
2022-11-22T19:49:09.080Z,61.51
2022-11-22T19:55:57.361Z,61.68
2022-11-22T20:02:42.875Z,61.55
2022-11-22T20:09:29.373Z,61.64
2022-11-22T20:16:22.296Z,61.69
2022-11-22T20:23:07.828Z,61.62
2022-11-22T20:29:53.250Z,61.81
2022-11-22T20:36:41.459Z,61.96
2022-11-22T20:43:26.961Z,61.82
2022-11-22T20:50:13.087Z,61.84
2022-11-22T20:57:01.187Z,62.02
2022-11-22T21:03:48.341Z,62.04
2022-11-22T21:10:34.197Z,61.91
2022-11-22T21:17:41.983Z,62.13
2022-11-22T21:24:27.649Z,62.11
2022-11-22T21:31:13.676Z,62.12
2022-11-22T21:38:02.420Z,62.35
2022-11-22T21:44:47.781Z,62.21
2022-11-22T21:51:33.462Z,62.27
2022-11-22T21:58:23.029Z,62.29
2022-11-22T22:05:09.495Z,62.33
2022-11-22T22:11:55.035Z,62.20
2022-11-22T22:18:43.766Z,62.37
2022-11-22T22:25:29.576Z,62.20
2022-11-22T22:32:14.978Z,62.23
2022-11-22T22:39:03.271Z,62.23
2022-11-22T22:45:48.658Z,62.04
2022-11-22T22:52:34.781Z,62.18
2022-11-22T22:59:23.010Z,62.13
2022-11-22T23:06:10.947Z,62.13
2022-11-22T23:12:56.495Z,62.32
2022-11-22T23:19:44.807Z,62.38
2022-11-22T23:26:31.088Z,62.33
2022-11-22T23:33:16.602Z,62.19
2022-11-22T23:40:04.644Z,62.21
2022-11-22T23:46:49.987Z,62.27
2022-11-22T23:53:35.743Z,62.13
