createdAt,value
2023-04-12T00:00:11.613Z,0.90
2023-04-12T00:02:39.810Z,0.40
2023-04-12T00:05:09.686Z,1.00
2023-04-12T00:07:38.560Z,1.60
2023-04-12T00:10:08.150Z,1.03
2023-04-12T00:12:34.985Z,0.60
2023-04-12T00:15:01.707Z,0.50
2023-04-12T00:17:28.624Z,0.80
2023-04-12T00:19:55.969Z,0.90
2023-04-12T00:22:22.759Z,0.90
2023-04-12T00:24:49.503Z,0.90
2023-04-12T00:27:16.303Z,1.07
2023-04-12T00:29:43.072Z,0.40
2023-04-12T00:32:09.866Z,0.83
2023-04-12T00:34:36.551Z,0.50
2023-04-12T00:37:03.322Z,0.70
2023-04-12T00:39:30.101Z,0.80
2023-04-12T00:41:59.521Z,0.60
2023-04-12T00:44:26.590Z,0.50
2023-04-12T00:46:53.391Z,0.50
2023-04-12T00:49:20.115Z,0.60
2023-04-12T00:51:46.942Z,0.40
2023-04-12T00:54:14.513Z,0.50
2023-04-12T00:56:41.310Z,0.60
2023-04-12T00:59:08.709Z,0.63
2023-04-12T01:01:35.432Z,0.70
2023-04-12T01:04:04.841Z,0.40
2023-04-12T01:06:46.871Z,0.40
2023-04-12T01:09:14.037Z,0.47
2023-04-12T01:12:14.491Z,1.03
2023-04-12T01:14:50.049Z,0.50
2023-04-12T01:17:21.003Z,0.90
2023-04-12T01:20:14.592Z,0.60
2023-04-12T01:23:09.056Z,0.53
2023-04-12T01:25:51.433Z,0.60
2023-04-12T01:28:26.676Z,0.87
2023-04-12T01:30:54.212Z,0.80
2023-04-12T01:33:21.340Z,0.90
2023-04-12T01:35:49.270Z,0.90
2023-04-12T01:38:16.164Z,0.43
2023-04-12T01:40:43.138Z,0.70
2023-04-12T01:43:11.390Z,0.60
2023-04-12T01:45:38.412Z,0.87
2023-04-12T01:48:11.482Z,1.00
2023-04-12T01:50:38.369Z,0.60
2023-04-12T01:53:37.748Z,0.90
2023-04-12T01:56:09.031Z,0.43
2023-04-12T01:58:36.525Z,0.90
2023-04-12T02:01:03.629Z,1.07
2023-04-12T02:03:31.652Z,0.70
2023-04-12T02:05:59.869Z,0.50
2023-04-12T02:08:27.117Z,0.63
2023-04-12T02:10:55.041Z,0.77
2023-04-12T02:13:21.927Z,0.87
2023-04-12T02:15:49.154Z,0.50
2023-04-12T02:18:17.614Z,0.67
2023-04-12T02:20:44.697Z,0.70
2023-04-12T02:23:11.547Z,0.93
2023-04-12T02:25:39.622Z,2.37
2023-04-12T02:28:06.914Z,0.63
2023-04-12T02:30:33.673Z,0.30
2023-04-12T02:33:00.445Z,0.40
2023-04-12T02:35:27.504Z,0.70
2023-04-12T02:37:55.035Z,0.40
2023-04-12T02:40:22.020Z,0.30
2023-04-12T02:42:48.787Z,0.73
2023-04-12T02:45:15.501Z,0.60
2023-04-12T02:47:42.290Z,0.40
2023-04-12T02:50:09.268Z,0.50
2023-04-12T02:52:36.102Z,0.60
2023-04-12T02:55:03.236Z,0.60
2023-04-12T02:57:29.973Z,0.93
2023-04-12T02:59:56.871Z,0.60
2023-04-12T03:02:23.981Z,0.80
2023-04-12T03:04:54.935Z,0.50
2023-04-12T03:07:22.141Z,0.57
2023-04-12T03:09:50.555Z,0.63
2023-04-12T03:12:17.260Z,1.30
2023-04-12T03:14:44.120Z,0.60
2023-04-12T03:17:11.092Z,0.50
2023-04-12T03:19:37.904Z,0.40
2023-04-12T03:22:05.304Z,0.60
2023-04-12T03:24:35.715Z,0.40
2023-04-12T03:27:03.863Z,1.03
2023-04-12T03:29:31.647Z,0.60
2023-04-12T03:31:59.574Z,0.70
2023-04-12T03:34:32.549Z,0.50
2023-04-12T03:37:01.660Z,0.80
2023-04-12T03:39:29.038Z,1.10
2023-04-12T03:41:55.826Z,0.97
2023-04-12T03:44:22.725Z,1.17
2023-04-12T03:46:49.833Z,0.80
2023-04-12T03:49:16.829Z,0.50
2023-04-12T03:51:43.889Z,1.10
2023-04-12T03:54:11.701Z,1.23
2023-04-12T03:56:38.826Z,0.90
2023-04-12T03:59:07.822Z,1.00
2023-04-12T04:01:35.142Z,1.00
2023-04-12T04:04:03.110Z,1.10
2023-04-12T04:06:30.298Z,0.97
2023-04-12T04:08:57.855Z,1.13
2023-04-12T04:11:25.303Z,1.17
2023-04-12T04:13:52.110Z,0.70
2023-04-12T04:16:18.949Z,0.90
2023-04-12T04:18:45.813Z,0.93
2023-04-12T04:21:14.327Z,1.70
2023-04-12T04:23:45.122Z,0.70
2023-04-12T04:26:12.488Z,1.40
2023-04-12T04:28:40.011Z,1.10
2023-04-12T04:31:06.637Z,1.10
2023-04-12T04:33:33.960Z,0.87
2023-04-12T04:36:01.662Z,0.57
2023-04-12T04:38:28.541Z,0.63
2023-04-12T04:40:55.430Z,0.87
2023-04-12T04:43:22.320Z,0.90
2023-04-12T04:45:54.570Z,0.93
2023-04-12T04:48:21.560Z,0.90
2023-04-12T04:50:48.472Z,0.60
2023-04-12T04:53:18.634Z,0.60
2023-04-12T04:55:45.507Z,0.53
2023-04-12T04:58:12.673Z,0.50
2023-04-12T05:00:39.241Z,0.50
2023-04-12T05:03:06.061Z,0.70
2023-04-12T05:05:32.905Z,0.90
2023-04-12T05:07:59.677Z,1.00
2023-04-12T05:10:26.374Z,4.33
2023-04-12T05:12:52.950Z,2.53
2023-04-12T05:15:20.932Z,1.80
2023-04-12T05:17:47.744Z,2.60
2023-04-12T05:20:14.414Z,1.60
2023-04-12T05:22:41.090Z,1.40
2023-04-12T05:25:08.128Z,1.00
2023-04-12T05:27:34.902Z,0.97
2023-04-12T05:30:01.617Z,0.77
2023-04-12T05:32:28.383Z,0.57
2023-04-12T05:34:56.206Z,1.07
2023-04-12T05:37:22.903Z,3.40
2023-04-12T05:39:49.604Z,4.40
2023-04-12T05:42:16.458Z,3.17
2023-04-12T05:44:44.991Z,4.50
2023-04-12T05:47:12.738Z,3.37
2023-04-12T05:49:39.905Z,3.00
2023-04-12T05:52:07.088Z,3.77
2023-04-12T05:54:33.761Z,3.30
2023-04-12T05:57:00.457Z,2.60
2023-04-12T05:59:27.166Z,2.10
2023-04-12T06:01:53.998Z,3.60
2023-04-12T06:04:21.149Z,4.20
2023-04-12T06:06:47.944Z,4.03
2023-04-12T06:09:15.196Z,4.57
2023-04-12T06:11:42.070Z,3.60
2023-04-12T06:14:11.248Z,3.93
2023-04-12T06:16:40.004Z,2.40
2023-04-12T06:19:08.499Z,2.47
2023-04-12T06:21:35.215Z,4.97
2023-04-12T06:24:02.033Z,3.87
2023-04-12T06:26:37.272Z,4.07
2023-04-12T06:29:06.259Z,3.77
2023-04-12T06:31:33.085Z,4.67
2023-04-12T06:34:01.115Z,4.53
2023-04-12T06:36:27.812Z,2.93
2023-04-12T06:38:55.595Z,2.97
2023-04-12T06:41:22.530Z,1.50
2023-04-12T06:43:49.212Z,2.73
2023-04-12T06:46:18.755Z,2.23
2023-04-12T06:48:45.853Z,1.40
2023-04-12T06:51:12.554Z,1.70
2023-04-12T06:53:39.341Z,2.40
2023-04-12T06:56:06.404Z,2.20
2023-04-12T06:58:33.141Z,1.63
2023-04-12T07:01:07.223Z,3.77
2023-04-12T07:03:35.669Z,3.03
2023-04-12T07:06:07.765Z,3.20
2023-04-12T07:08:44.507Z,1.97
2023-04-12T07:11:20.920Z,2.30
2023-04-12T07:13:49.214Z,2.53
2023-04-12T07:16:16.121Z,3.73
2023-04-12T07:18:42.957Z,3.47
2023-04-12T07:21:09.735Z,3.50
2023-04-12T07:23:37.576Z,3.00
2023-04-12T07:26:04.471Z,3.10
2023-04-12T07:28:31.251Z,2.73
2023-04-12T07:30:58.011Z,4.60
2023-04-12T07:33:26.671Z,2.70
2023-04-12T07:35:53.565Z,3.97
2023-04-12T07:38:20.484Z,3.30
2023-04-12T07:40:49.978Z,2.67
2023-04-12T07:43:17.044Z,2.27
2023-04-12T07:45:44.069Z,1.83
2023-04-12T07:48:12.044Z,2.87
2023-04-12T07:50:39.718Z,3.30
2023-04-12T07:53:26.753Z,3.27
2023-04-12T07:55:54.669Z,2.77
2023-04-12T07:58:22.992Z,3.20
2023-04-12T08:00:50.126Z,2.40
2023-04-12T08:03:18.162Z,2.30
2023-04-12T08:05:45.720Z,2.73
2023-04-12T08:08:12.600Z,2.57
2023-04-12T08:10:39.721Z,2.20
2023-04-12T08:13:07.440Z,2.30
2023-04-12T08:15:34.505Z,2.60
2023-04-12T08:18:02.114Z,2.73
2023-04-12T08:20:29.298Z,2.23
2023-04-12T08:22:56.274Z,1.80
2023-04-12T08:25:23.162Z,2.07
2023-04-12T08:27:51.374Z,1.70
2023-04-12T08:30:19.022Z,1.63
2023-04-12T08:32:45.904Z,2.10
2023-04-12T08:35:12.837Z,2.03
2023-04-12T08:37:39.709Z,1.83
2023-04-12T08:40:07.410Z,1.80
2023-04-12T08:42:37.814Z,1.70
2023-04-12T08:45:14.364Z,1.70
2023-04-12T08:47:42.646Z,1.40
2023-04-12T08:50:13.266Z,2.07
2023-04-12T08:52:40.494Z,1.70
2023-04-12T08:55:08.201Z,1.93
2023-04-12T08:57:40.992Z,1.87
2023-04-12T09:00:10.174Z,1.60
2023-04-12T09:02:43.349Z,1.80
2023-04-12T09:05:10.404Z,1.50
2023-04-12T09:07:37.296Z,2.20
2023-04-12T09:10:05.001Z,1.80
2023-04-12T09:12:31.975Z,2.03
2023-04-12T09:15:08.679Z,2.07
2023-04-12T09:17:37.169Z,1.67
2023-04-12T09:20:07.578Z,1.90
2023-04-12T09:22:35.532Z,1.77
2023-04-12T09:25:03.147Z,1.83
2023-04-12T09:27:29.898Z,2.00
2023-04-12T09:30:09.869Z,1.80
2023-04-12T09:32:36.945Z,2.10
2023-04-12T09:35:05.697Z,2.00
2023-04-12T09:37:32.478Z,1.70
2023-04-12T09:40:07.931Z,1.50
2023-04-12T09:42:35.507Z,1.93
2023-04-12T09:45:20.319Z,2.90
2023-04-12T09:47:47.074Z,2.40
2023-04-12T09:50:24.469Z,2.03
2023-04-12T09:52:53.318Z,1.67
2023-04-12T09:55:22.177Z,1.97
2023-04-12T09:57:51.064Z,1.37
2023-04-12T10:00:18.613Z,1.80
2023-04-12T10:02:47.969Z,1.53
2023-04-12T10:05:18.315Z,1.50
2023-04-12T10:07:46.460Z,1.30
2023-04-12T10:10:18.168Z,1.50
2023-04-12T10:12:47.031Z,1.33
2023-04-12T10:15:17.682Z,1.70
2023-04-12T10:17:54.959Z,2.23
2023-04-12T10:20:24.190Z,1.20
2023-04-12T10:22:53.569Z,1.73
2023-04-12T10:25:22.286Z,1.73
2023-04-12T10:27:49.751Z,1.60
2023-04-12T10:30:20.710Z,1.60
2023-04-12T10:32:47.498Z,1.47
2023-04-12T10:35:14.399Z,1.17
2023-04-12T10:38:01.472Z,0.90
2023-04-12T10:40:32.420Z,1.57
2023-04-12T10:43:20.776Z,1.47
2023-04-12T10:45:47.538Z,1.50
2023-04-12T10:48:40.105Z,1.63
2023-04-12T10:51:25.877Z,1.10
2023-04-12T10:53:53.970Z,1.20
2023-04-12T10:56:33.044Z,0.93
2023-04-12T10:59:04.635Z,0.93
2023-04-12T11:01:32.167Z,0.77
2023-04-12T11:04:16.993Z,1.33
2023-04-12T11:06:53.824Z,1.13
2023-04-12T11:09:25.530Z,1.20
2023-04-12T11:11:58.098Z,1.83
2023-04-12T11:14:50.584Z,1.13
2023-04-12T11:17:17.443Z,0.83
2023-04-12T11:19:46.276Z,1.40
2023-04-12T11:22:15.023Z,0.97
2023-04-12T11:24:49.828Z,1.07
2023-04-12T11:27:17.468Z,1.40
2023-04-12T11:29:44.945Z,1.73
2023-04-12T11:32:14.183Z,1.67
2023-04-12T11:34:42.980Z,2.20
2023-04-12T11:37:10.664Z,2.10
2023-04-12T11:39:44.694Z,1.80
2023-04-12T11:42:19.695Z,1.30
2023-04-12T11:44:57.633Z,1.97
2023-04-12T11:47:26.616Z,1.60
2023-04-12T11:49:55.642Z,1.10
2023-04-12T11:52:28.201Z,1.10
2023-04-12T11:54:58.872Z,2.10
2023-04-12T11:57:25.774Z,1.70
2023-04-12T11:59:52.815Z,1.17
2023-04-12T12:02:23.939Z,1.20
2023-04-12T12:04:52.046Z,1.57
2023-04-12T12:07:19.672Z,1.47
2023-04-12T12:09:47.060Z,2.00
2023-04-12T12:12:14.609Z,1.73
2023-04-12T12:14:44.284Z,0.97
2023-04-12T12:17:16.269Z,0.70
2023-04-12T12:19:44.844Z,1.13
2023-04-12T12:22:14.973Z,1.13
2023-04-12T12:25:01.280Z,0.83
2023-04-12T12:27:35.331Z,0.90
2023-04-12T12:30:04.467Z,0.90
2023-04-12T12:32:35.476Z,1.23
2023-04-12T12:35:02.284Z,1.60
2023-04-12T12:37:30.070Z,1.27
2023-04-12T12:40:16.830Z,1.50
2023-04-12T12:42:55.132Z,1.50
2023-04-12T12:45:24.313Z,0.90
2023-04-12T12:47:52.879Z,0.90
2023-04-12T12:50:24.727Z,0.80
2023-04-12T12:52:52.454Z,1.00
2023-04-12T12:55:21.988Z,1.10
2023-04-12T12:58:06.200Z,0.90
2023-04-12T13:00:34.871Z,0.83
2023-04-12T13:03:02.019Z,0.70
2023-04-12T13:05:29.436Z,1.17
2023-04-12T13:07:56.220Z,1.20
2023-04-12T13:10:23.914Z,0.77
2023-04-12T13:12:50.846Z,1.20
2023-04-12T13:15:23.093Z,0.90
2023-04-12T13:17:54.282Z,0.73
2023-04-12T13:20:22.058Z,0.73
2023-04-12T13:22:49.621Z,0.70
2023-04-12T13:25:16.901Z,0.80
2023-04-12T13:27:43.648Z,0.90
2023-04-12T13:30:10.660Z,0.60
2023-04-12T13:32:38.015Z,0.90
2023-04-12T13:35:06.562Z,0.83
2023-04-12T13:37:36.237Z,0.60
2023-04-12T13:40:03.780Z,0.70
2023-04-12T13:42:30.770Z,0.50
2023-04-12T13:44:57.535Z,0.73
2023-04-12T13:47:24.499Z,1.00
2023-04-12T13:49:51.627Z,1.03
2023-04-12T13:52:18.445Z,1.33
2023-04-12T13:54:45.268Z,1.20
2023-04-12T13:57:12.059Z,1.20
2023-04-12T13:59:38.932Z,1.23
2023-04-12T14:02:05.724Z,1.00
2023-04-12T14:04:32.935Z,2.40
2023-04-12T14:07:00.027Z,2.57
2023-04-12T14:09:28.478Z,2.57
2023-04-12T14:11:57.920Z,1.33
2023-04-12T14:14:25.648Z,1.37
2023-04-12T14:16:54.919Z,1.17
2023-04-12T14:19:22.114Z,1.43
2023-04-12T14:21:49.205Z,6.90
2023-04-12T14:24:20.389Z,1.30
2023-04-12T14:26:47.464Z,1.03
2023-04-12T14:29:14.226Z,1.07
2023-04-12T14:31:41.294Z,1.30
2023-04-12T14:34:10.912Z,1.47
2023-04-12T14:36:37.799Z,2.60
2023-04-12T14:39:06.979Z,1.17
2023-04-12T14:41:35.742Z,1.57
2023-04-12T14:44:02.601Z,1.53
2023-04-12T14:46:30.860Z,0.80
2023-04-12T14:48:59.733Z,2.17
2023-04-12T14:51:27.869Z,1.30
2023-04-12T14:53:54.703Z,1.20
2023-04-12T14:56:25.608Z,1.30
2023-04-12T14:58:54.751Z,1.33
2023-04-12T15:01:25.786Z,2.50
2023-04-12T15:03:53.743Z,1.00
2023-04-12T15:06:27.195Z,1.47
2023-04-12T15:08:55.230Z,1.20
2023-04-12T15:11:27.493Z,0.87
2023-04-12T15:13:55.551Z,1.17
2023-04-12T15:16:23.002Z,1.20
2023-04-12T15:18:51.331Z,3.10
2023-04-12T15:21:18.242Z,1.80
2023-04-12T15:23:45.138Z,3.30
2023-04-12T15:26:14.383Z,1.67
2023-04-12T15:28:41.811Z,3.53
2023-04-12T15:31:09.883Z,3.57
2023-04-12T15:33:37.485Z,11.13
2023-04-12T15:36:05.056Z,2.97
2023-04-12T15:38:32.135Z,2.37
2023-04-12T15:41:00.733Z,2.27
2023-04-12T15:43:28.227Z,1.33
2023-04-12T15:45:55.261Z,1.57
2023-04-12T15:48:23.309Z,2.67
2023-04-12T15:50:50.979Z,4.73
2023-04-12T15:53:21.933Z,4.67
2023-04-12T15:55:49.057Z,2.67
2023-04-12T15:58:16.094Z,2.60
2023-04-12T16:00:43.009Z,1.47
2023-04-12T16:03:10.069Z,1.87
2023-04-12T16:05:37.123Z,0.70
2023-04-12T16:08:04.192Z,0.90
2023-04-12T16:10:31.084Z,1.30
2023-04-12T16:12:57.967Z,1.50
2023-04-12T16:15:24.986Z,2.53
2023-04-12T16:17:54.359Z,2.23
2023-04-12T16:20:22.153Z,2.10
2023-04-12T16:22:50.410Z,2.00
2023-04-12T16:25:17.218Z,2.77
2023-04-12T16:27:45.059Z,9.40
2023-04-12T16:30:13.739Z,15.40
2023-04-12T16:32:40.565Z,4.90
2023-04-12T16:35:08.244Z,4.83
2023-04-12T16:37:35.371Z,1.73
2023-04-12T16:40:02.199Z,1.27
2023-04-12T16:42:31.846Z,1.33
2023-04-12T16:44:59.163Z,0.90
2023-04-12T16:47:26.268Z,1.23
2023-04-12T16:49:53.170Z,1.20
2023-04-12T16:52:20.032Z,1.23
2023-04-12T16:54:46.751Z,1.93
2023-04-12T16:57:14.706Z,1.17
2023-04-12T16:59:42.569Z,1.63
2023-04-12T17:02:09.498Z,1.77
2023-04-12T17:04:36.633Z,2.00
2023-04-12T17:07:03.619Z,1.70
2023-04-12T17:09:30.416Z,1.73
2023-04-12T17:11:57.407Z,1.67
2023-04-12T17:14:24.094Z,2.30
2023-04-12T17:16:51.042Z,1.23
2023-04-12T17:19:20.304Z,1.70
2023-04-12T17:21:48.170Z,0.90
2023-04-12T17:24:15.613Z,1.27
2023-04-12T17:26:42.645Z,0.90
2023-04-12T17:29:09.489Z,1.10
2023-04-12T17:31:36.609Z,1.10
2023-04-12T17:34:03.984Z,1.20
2023-04-12T17:36:34.074Z,1.60
2023-04-12T17:39:01.929Z,1.10
2023-04-12T17:41:28.924Z,1.47
2023-04-12T17:43:56.023Z,1.70
2023-04-12T17:46:24.396Z,1.50
2023-04-12T17:48:51.253Z,2.20
2023-04-12T17:51:17.965Z,1.57
2023-04-12T17:53:45.801Z,2.70
2023-04-12T17:56:12.534Z,2.00
2023-04-12T17:58:39.236Z,3.20
2023-04-12T18:01:06.144Z,2.50
2023-04-12T18:03:34.580Z,3.33
2023-04-12T18:06:04.302Z,4.77
2023-04-12T18:08:31.241Z,3.73
2023-04-12T18:10:58.093Z,1.43
2023-04-12T18:13:24.893Z,0.90
2023-04-12T18:15:51.974Z,1.07
2023-04-12T18:18:18.751Z,1.90
2023-04-12T18:20:45.587Z,1.47
2023-04-12T18:23:12.397Z,1.23
2023-04-12T18:25:39.161Z,1.57
2023-04-12T18:28:07.202Z,1.57
2023-04-12T18:30:34.238Z,0.70
2023-04-12T18:33:03.392Z,2.80
2023-04-12T18:35:31.031Z,3.07
2023-04-12T18:37:57.761Z,2.00
2023-04-12T18:40:24.457Z,2.03
2023-04-12T18:42:51.309Z,1.47
2023-04-12T18:45:19.957Z,1.87
2023-04-12T18:47:46.820Z,2.03
2023-04-12T18:50:14.596Z,0.80
2023-04-12T18:52:41.461Z,0.83
2023-04-12T18:55:08.536Z,0.90
2023-04-12T18:57:35.482Z,1.00
2023-04-12T19:00:05.593Z,1.30
2023-04-12T19:02:34.460Z,1.60
2023-04-12T19:05:02.915Z,1.73
2023-04-12T19:07:29.699Z,1.80
2023-04-12T19:09:56.451Z,1.00
2023-04-12T19:12:23.307Z,1.10
2023-04-12T19:14:49.967Z,1.20
2023-04-12T19:17:16.818Z,0.93
2023-04-12T19:19:43.589Z,1.13
2023-04-12T19:22:10.297Z,0.80
2023-04-12T19:24:37.457Z,1.20
2023-04-12T19:27:04.316Z,0.83
2023-04-12T19:29:31.094Z,1.67
2023-04-12T19:32:00.780Z,1.10
2023-04-12T19:34:29.633Z,0.57
2023-04-12T19:36:58.573Z,1.20
2023-04-12T19:39:28.290Z,1.00
2023-04-12T19:41:57.623Z,0.80
2023-04-12T19:44:26.656Z,0.77
2023-04-12T19:46:54.499Z,0.80
2023-04-12T19:49:25.636Z,0.67
2023-04-12T19:51:52.588Z,0.90
2023-04-12T19:54:24.539Z,1.20
2023-04-12T19:56:53.361Z,0.90
2023-04-12T19:59:24.988Z,0.63
2023-04-12T20:01:53.014Z,1.23
2023-04-12T20:04:21.957Z,0.87
2023-04-12T20:06:51.122Z,1.10
2023-04-12T20:09:17.960Z,0.80
2023-04-12T20:11:46.790Z,0.80
2023-04-12T20:14:15.588Z,1.03
2023-04-12T20:16:43.962Z,0.93
2023-04-12T20:19:11.274Z,0.93
2023-04-12T20:21:39.015Z,1.00
2023-04-12T20:24:10.070Z,2.20
2023-04-12T20:26:37.499Z,1.00
2023-04-12T20:29:08.262Z,0.90
2023-04-12T20:31:35.040Z,1.73
2023-04-12T20:34:01.857Z,1.10
2023-04-12T20:36:29.856Z,1.00
2023-04-12T20:38:56.747Z,1.43
2023-04-12T20:41:24.356Z,1.20
2023-04-12T20:43:52.179Z,1.17
2023-04-12T20:46:21.685Z,2.57
2023-04-12T20:48:50.426Z,0.70
2023-04-12T20:51:21.247Z,0.87
2023-04-12T20:53:48.382Z,1.10
2023-04-12T20:56:17.053Z,1.10
2023-04-12T20:58:46.578Z,1.07
2023-04-12T21:01:15.059Z,1.40
2023-04-12T21:03:42.367Z,1.17
2023-04-12T21:06:10.995Z,1.00
2023-04-12T21:08:39.717Z,1.37
2023-04-12T21:11:07.089Z,1.80
2023-04-12T21:13:34.610Z,1.00
2023-04-12T21:16:06.513Z,1.87
2023-04-12T21:18:34.550Z,0.90
2023-04-12T21:21:03.138Z,1.00
2023-04-12T21:23:30.244Z,1.30
2023-04-12T21:25:57.118Z,1.07
2023-04-12T21:28:23.985Z,1.10
2023-04-12T21:30:55.384Z,0.90
2023-04-12T21:33:25.140Z,1.80
2023-04-12T21:35:53.240Z,1.00
2023-04-12T21:38:19.872Z,1.10
2023-04-12T21:40:46.513Z,1.50
2023-04-12T21:43:13.261Z,1.37
2023-04-12T21:45:40.135Z,1.43
2023-04-12T21:48:06.904Z,1.10
2023-04-12T21:50:33.545Z,0.60
2023-04-12T21:53:00.160Z,1.50
2023-04-12T21:55:28.441Z,0.83
2023-04-12T21:57:55.091Z,1.73
2023-04-12T22:00:24.857Z,1.73
2023-04-12T22:02:51.684Z,2.40
2023-04-12T22:05:18.407Z,1.40
2023-04-12T22:07:45.247Z,1.37
2023-04-12T22:10:12.405Z,1.60
2023-04-12T22:12:39.635Z,1.17
2023-04-12T22:15:06.757Z,1.53
2023-04-12T22:17:33.484Z,1.10
2023-04-12T22:20:00.187Z,1.90
2023-04-12T22:22:31.772Z,1.43
2023-04-12T22:24:58.451Z,1.50
2023-04-12T22:27:26.732Z,2.03
2023-04-12T22:29:53.774Z,1.40
2023-04-12T22:32:20.727Z,1.70
2023-04-12T22:34:54.849Z,2.23
2023-04-12T22:37:28.444Z,2.00
2023-04-12T22:39:55.123Z,1.40
2023-04-12T22:42:26.538Z,1.80
2023-04-12T22:44:54.258Z,1.73
2023-04-12T22:47:20.941Z,1.60
2023-04-12T22:49:50.579Z,2.00
2023-04-12T22:52:17.750Z,1.33
2023-04-12T22:54:44.463Z,1.80
2023-04-12T22:57:11.090Z,1.90
2023-04-12T22:59:37.714Z,2.90
2023-04-12T23:02:05.027Z,2.80
2023-04-12T23:04:31.943Z,2.73
2023-04-12T23:06:58.644Z,2.07
2023-04-12T23:09:25.720Z,2.60
2023-04-12T23:11:52.689Z,2.57
2023-04-12T23:14:19.385Z,2.00
2023-04-12T23:16:46.635Z,1.00
2023-04-12T23:19:14.937Z,1.83
2023-04-12T23:21:42.061Z,1.70
2023-04-12T23:24:11.517Z,2.37
2023-04-12T23:26:38.306Z,2.23
2023-04-12T23:29:05.094Z,2.33
2023-04-12T23:31:34.914Z,2.10
2023-04-12T23:34:03.867Z,3.03
2023-04-12T23:36:30.989Z,1.63
2023-04-12T23:39:00.423Z,2.30
2023-04-12T23:41:31.793Z,2.10
2023-04-12T23:43:59.294Z,1.30
2023-04-12T23:46:26.758Z,2.20
2023-04-12T23:48:53.517Z,1.67
2023-04-12T23:51:20.198Z,1.90
2023-04-12T23:53:46.903Z,1.77
2023-04-12T23:56:13.617Z,1.70
2023-04-12T23:58:40.354Z,2.30
