createdAt,value
2024-03-09T00:04:17.405Z,2.98
2024-03-09T00:14:17.724Z,2.01
2024-03-09T00:24:17.668Z,1.83
2024-03-09T00:34:18.893Z,2.01
2024-03-09T00:44:18.073Z,2.35
2024-03-09T00:54:19.382Z,2.52
2024-03-09T01:04:18.347Z,2.69
2024-03-09T01:14:18.584Z,2.69
2024-03-09T01:24:18.755Z,3.01
2024-03-09T01:34:22.126Z,3.01
2024-03-09T01:44:19.265Z,3.01
2024-03-09T01:54:19.636Z,1.70
2024-03-09T02:04:19.396Z,1.87
2024-03-09T02:14:20.612Z,1.87
2024-03-09T02:24:19.817Z,2.69
2024-03-09T02:34:20.069Z,2.85
2024-03-09T02:44:20.245Z,2.03
2024-03-09T02:54:20.755Z,1.87
2024-03-09T03:04:20.546Z,2.85
2024-03-09T03:14:20.852Z,1.87
2024-03-09T03:24:20.809Z,2.03
2024-03-09T03:34:21.093Z,2.03
2024-03-09T03:44:21.313Z,2.19
2024-03-09T03:54:21.346Z,2.19
2024-03-09T04:04:21.545Z,2.35
2024-03-09T04:14:21.822Z,1.52
2024-03-09T04:24:21.825Z,1.67
2024-03-09T04:34:22.081Z,1.67
2024-03-09T04:44:27.723Z,1.83
2024-03-09T04:54:23.475Z,1.98
2024-03-09T05:04:26.398Z,1.98
2024-03-09T05:14:22.894Z,1.14
2024-03-09T05:24:23.110Z,1.28
2024-03-09T05:34:23.267Z,1.14
2024-03-09T05:44:23.611Z,1.28
2024-03-09T05:54:23.627Z,1.28
2024-03-09T06:04:24.910Z,1.43
2024-03-09T06:14:24.132Z,1.43
2024-03-09T06:24:24.330Z,2.42
2024-03-09T06:34:24.526Z,2.28
2024-03-09T06:44:24.807Z,2.28
2024-03-09T06:54:24.986Z,2.13
2024-03-09T07:04:25.584Z,2.13
2024-03-09T07:14:25.360Z,3.12
2024-03-09T07:24:25.658Z,3.34
2024-03-09T07:34:25.686Z,2.85
2024-03-09T07:44:26.058Z,3.16
2024-03-09T07:54:25.993Z,3.78
2024-03-09T08:04:26.190Z,3.78
2024-03-09T08:14:26.373Z,3.42
2024-03-09T08:24:26.552Z,3.45
2024-03-09T08:34:26.741Z,4.80
2024-03-09T08:44:27.034Z,4.02
2024-03-09T08:54:27.302Z,4.15
2024-03-09T09:04:29.301Z,4.89
2024-03-09T09:14:27.460Z,4.45
2024-03-09T09:24:27.682Z,3.53
2024-03-09T09:34:27.844Z,4.23
2024-03-09T09:44:28.049Z,5.17
2024-03-09T09:54:28.353Z,3.90
2024-03-09T10:04:28.413Z,4.83
2024-03-09T10:14:28.378Z,5.09
2024-03-09T10:24:28.694Z,4.07
2024-03-09T10:34:28.799Z,4.65
2024-03-09T10:44:29.014Z,-1.14
2024-03-09T10:54:29.187Z,-2.67
2024-03-09T11:04:29.366Z,-2.16
2024-03-09T11:14:29.573Z,-2.16
2024-03-09T11:24:29.751Z,-2.53
2024-03-09T11:34:29.925Z,-2.53
2024-03-09T11:44:30.178Z,-3.74
2024-03-09T11:54:30.143Z,-2.16
2024-03-09T12:04:30.413Z,-2.67
2024-03-09T12:14:30.371Z,-4.31
2024-03-09T12:24:30.573Z,-3.47
2024-03-09T12:34:30.762Z,-4.06
2024-03-09T12:44:33.254Z,-5.52
2024-03-09T12:54:31.016Z,-3.47
2024-03-09T13:04:31.203Z,-4.31
2024-03-09T13:14:31.499Z,-2.67
2024-03-09T13:24:32.729Z,-3.74
2024-03-09T13:34:32.602Z,-4.31
2024-03-09T13:44:31.919Z,-4.31
2024-03-09T13:54:32.012Z,-3.52
2024-03-09T14:04:32.241Z,-4.05
2024-03-09T14:14:32.587Z,-4.59
2024-03-09T14:24:32.623Z,-3.02
2024-03-09T14:34:32.804Z,-3.52
2024-03-09T14:44:39.691Z,-6.35
2024-03-09T14:54:33.808Z,-5.74
2024-03-09T15:04:33.251Z,-6.00
2024-03-09T15:14:33.474Z,-6.00
2024-03-09T15:24:33.610Z,-4.90
2024-03-09T15:34:33.781Z,-4.90
2024-03-09T15:44:34.012Z,-5.44
2024-03-09T15:54:34.173Z,-4.90
2024-03-09T16:04:34.450Z,-5.75
2024-03-09T16:14:34.684Z,-4.25
2024-03-09T16:24:39.037Z,-4.25
2024-03-09T16:34:35.001Z,-4.25
2024-03-09T16:44:35.230Z,-3.78
2024-03-09T16:54:35.392Z,-3.78
2024-03-09T17:04:35.677Z,-4.25
2024-03-09T17:14:35.841Z,-5.23
2024-03-09T17:24:35.734Z,-4.73
2024-03-09T17:34:35.953Z,-4.73
2024-03-09T17:44:36.222Z,-4.25
2024-03-09T17:54:36.374Z,-3.78
2024-03-09T18:04:36.598Z,-4.25
2024-03-09T18:14:36.853Z,-3.76
2024-03-09T18:24:37.017Z,-4.20
2024-03-09T18:34:37.181Z,-4.20
2024-03-09T18:44:37.433Z,-4.20
2024-03-09T18:54:37.384Z,-4.65
2024-03-09T19:04:37.703Z,-4.20
2024-03-09T19:14:37.857Z,-4.65
2024-03-09T19:24:38.075Z,-5.11
2024-03-09T19:34:38.222Z,-4.65
2024-03-09T19:44:38.437Z,-4.65
2024-03-09T19:54:38.602Z,-4.65
2024-03-09T20:04:39.121Z,-4.20
2024-03-09T20:14:38.856Z,-4.65
2024-03-09T20:24:39.064Z,-4.65
2024-03-09T20:34:39.303Z,-4.65
2024-03-09T20:44:39.558Z,-4.20
2024-03-09T20:54:39.521Z,-4.20
2024-03-09T21:04:39.748Z,-4.65
2024-03-09T21:14:39.887Z,-5.11
2024-03-09T21:24:40.081Z,-5.11
2024-03-09T21:34:40.277Z,-5.59
2024-03-09T21:44:40.552Z,-5.11
2024-03-09T21:54:40.510Z,-5.75
2024-03-09T22:04:40.894Z,-6.29
2024-03-09T22:14:40.854Z,-6.84
2024-03-09T22:24:41.086Z,-6.29
2024-03-09T22:34:41.327Z,-7.42
2024-03-09T22:44:41.556Z,-7.42
2024-03-09T22:54:41.737Z,-7.42
2024-03-09T23:04:41.993Z,-6.84
2024-03-09T23:14:42.050Z,-6.84
2024-03-09T23:24:42.298Z,-6.29
2024-03-09T23:34:42.508Z,-5.75
2024-03-09T23:44:42.775Z,-5.23
2024-03-09T23:54:42.938Z,-5.23
