createdAt,value
2022-12-18T00:00:07.488Z,-11.40
2022-12-18T00:02:37.207Z,-11.30
2022-12-18T00:05:05.920Z,-11.20
2022-12-18T00:07:34.011Z,-11.20
2022-12-18T00:10:02.081Z,-11.10
2022-12-18T00:12:30.440Z,-11.10
2022-12-18T00:14:58.659Z,-11.20
2022-12-18T00:17:26.713Z,-11.30
2022-12-18T00:19:56.233Z,-11.50
2022-12-18T00:22:24.359Z,-11.40
2022-12-18T00:24:52.526Z,-11.40
2022-12-18T00:27:20.666Z,-11.40
2022-12-18T00:29:49.938Z,-11.40
2022-12-18T00:32:18.085Z,-11.30
2022-12-18T00:34:46.278Z,-11.30
2022-12-18T00:37:20.077Z,-11.20
2022-12-18T00:39:50.613Z,-11.30
2022-12-18T00:42:36.485Z,-11.50
2022-12-18T00:45:10.632Z,-11.70
2022-12-18T00:47:40.428Z,-11.80
2022-12-18T00:50:10.163Z,-11.80
2022-12-18T00:52:47.002Z,-11.70
2022-12-18T00:55:15.402Z,-11.70
2022-12-18T00:57:43.819Z,-11.70
2022-12-18T01:00:14.609Z,-11.40
2022-12-18T01:02:43.274Z,-11.40
2022-12-18T01:05:12.646Z,-11.40
2022-12-18T01:07:42.329Z,-11.40
2022-12-18T01:10:13.702Z,-11.30
2022-12-18T01:12:41.793Z,-11.50
2022-12-18T01:15:11.728Z,-11.60
2022-12-18T01:17:40.129Z,-11.80
2022-12-18T01:20:09.534Z,-11.80
2022-12-18T01:22:37.877Z,-11.60
2022-12-18T01:25:08.321Z,-11.60
2022-12-18T01:27:36.668Z,-11.60
2022-12-18T01:30:05.816Z,-11.60
2022-12-18T01:32:34.400Z,-11.60
2022-12-18T01:35:02.559Z,-11.50
2022-12-18T01:37:30.743Z,-11.60
2022-12-18T01:39:58.896Z,-11.50
2022-12-18T01:42:28.512Z,-11.40
2022-12-18T01:45:00.354Z,-11.50
2022-12-18T01:47:32.849Z,-11.70
2022-12-18T01:50:03.903Z,-11.80
2022-12-18T01:52:34.077Z,-11.80
2022-12-18T01:55:04.102Z,-11.80
2022-12-18T01:57:34.163Z,-11.70
2022-12-18T02:00:07.049Z,-11.70
2022-12-18T02:02:35.427Z,-11.60
2022-12-18T02:05:05.199Z,-11.60
2022-12-18T02:07:42.099Z,-11.60
2022-12-18T02:10:18.730Z,-11.50
2022-12-18T02:12:53.847Z,-11.40
2022-12-18T02:15:27.718Z,-11.30
2022-12-18T02:18:00.720Z,-11.30
2022-12-18T02:20:35.720Z,-11.20
2022-12-18T02:23:11.943Z,-11.30
2022-12-18T02:26:03.721Z,-11.20
2022-12-18T02:28:35.698Z,-11.20
2022-12-18T02:31:07.087Z,-11.30
2022-12-18T02:33:38.208Z,-11.30
2022-12-18T02:36:07.758Z,-11.30
2022-12-18T02:38:37.110Z,-11.20
2022-12-18T02:41:07.723Z,-11.20
2022-12-18T02:43:36.133Z,-11.10
2022-12-18T02:46:30.511Z,-11.10
2022-12-18T02:49:08.594Z,-11.20
2022-12-18T02:51:44.977Z,-11.30
2022-12-18T02:54:22.511Z,-11.30
2022-12-18T02:56:56.694Z,-11.30
2022-12-18T02:59:33.514Z,-11.30
2022-12-18T03:02:09.006Z,-11.30
2022-12-18T03:04:44.769Z,-11.10
2022-12-18T03:07:20.776Z,-11.10
2022-12-18T03:09:51.871Z,-11.00
2022-12-18T03:12:26.435Z,-11.00
2022-12-18T03:15:00.352Z,-11.00
2022-12-18T03:17:32.226Z,-11.00
2022-12-18T03:20:05.303Z,-11.00
2022-12-18T03:22:35.938Z,-11.00
2022-12-18T03:25:08.427Z,-11.00
2022-12-18T03:27:41.224Z,-11.00
2022-12-18T03:30:13.239Z,-11.10
2022-12-18T03:32:45.467Z,-11.10
2022-12-18T03:35:19.476Z,-10.90
2022-12-18T03:37:47.764Z,-10.90
2022-12-18T03:40:16.028Z,-10.90
2022-12-18T03:42:50.356Z,-10.90
2022-12-18T03:45:26.224Z,-11.00
2022-12-18T03:48:03.299Z,-11.00
2022-12-18T03:50:41.394Z,-11.10
2022-12-18T03:53:21.559Z,-11.10
2022-12-18T03:55:51.416Z,-11.10
2022-12-18T03:58:25.479Z,-11.00
2022-12-18T04:00:56.616Z,-11.00
2022-12-18T04:03:26.893Z,-11.00
2022-12-18T04:05:57.524Z,-11.10
2022-12-18T04:08:26.890Z,-11.20
2022-12-18T04:10:55.245Z,-11.20
2022-12-18T04:13:31.289Z,-11.30
2022-12-18T04:15:59.562Z,-11.20
2022-12-18T04:18:27.769Z,-11.30
2022-12-18T04:20:56.228Z,-11.40
2022-12-18T04:23:24.342Z,-11.40
2022-12-18T04:25:52.453Z,-11.50
2022-12-18T04:28:20.628Z,-11.50
2022-12-18T04:30:54.092Z,-11.50
2022-12-18T04:33:22.237Z,-11.40
2022-12-18T04:35:50.365Z,-11.40
2022-12-18T04:38:18.469Z,-11.50
2022-12-18T04:40:46.640Z,-11.50
2022-12-18T04:43:14.842Z,-11.50
2022-12-18T04:45:43.011Z,-11.40
2022-12-18T04:48:12.615Z,-11.40
2022-12-18T04:50:41.175Z,-11.40
2022-12-18T04:53:09.342Z,-11.30
2022-12-18T04:55:38.261Z,-11.30
2022-12-18T04:58:06.956Z,-11.20
2022-12-18T05:00:35.078Z,-11.20
2022-12-18T05:03:03.703Z,-11.20
2022-12-18T05:05:33.289Z,-11.40
2022-12-18T05:08:02.268Z,-11.40
2022-12-18T05:10:37.604Z,-11.60
2022-12-18T05:13:06.303Z,-11.70
2022-12-18T05:15:35.785Z,-11.70
2022-12-18T05:18:04.721Z,-11.80
2022-12-18T05:20:34.263Z,-11.80
2022-12-18T05:23:02.376Z,-11.70
2022-12-18T05:25:30.469Z,-11.70
2022-12-18T05:27:59.224Z,-11.70
2022-12-18T05:30:28.597Z,-11.70
2022-12-18T05:32:56.865Z,-11.60
2022-12-18T05:35:24.920Z,-11.70
2022-12-18T05:37:54.437Z,-11.60
2022-12-18T05:40:22.580Z,-11.60
2022-12-18T05:42:50.755Z,-11.60
2022-12-18T05:45:19.036Z,-11.70
2022-12-18T05:47:47.329Z,-11.60
2022-12-18T05:50:15.481Z,-11.60
2022-12-18T05:52:43.654Z,-11.60
2022-12-18T05:55:13.194Z,-11.70
2022-12-18T05:57:41.335Z,-11.70
2022-12-18T06:00:11.076Z,-11.70
2022-12-18T06:02:39.329Z,-11.80
2022-12-18T06:05:08.295Z,-11.90
2022-12-18T06:07:36.406Z,-11.90
2022-12-18T06:10:04.911Z,-11.90
2022-12-18T06:12:34.883Z,-11.90
2022-12-18T06:15:03.045Z,-12.00
2022-12-18T06:17:31.978Z,-12.00
2022-12-18T06:20:00.163Z,-12.00
2022-12-18T06:22:28.419Z,-11.90
2022-12-18T06:24:56.611Z,-11.90
2022-12-18T06:27:24.776Z,-11.90
2022-12-18T06:29:54.665Z,-11.90
2022-12-18T06:32:22.871Z,-11.90
2022-12-18T06:34:51.024Z,-11.90
2022-12-18T06:37:19.224Z,-12.00
2022-12-18T06:39:47.290Z,-12.20
2022-12-18T06:42:15.367Z,-12.20
2022-12-18T06:44:43.597Z,-12.30
2022-12-18T06:47:13.399Z,-12.30
2022-12-18T06:49:41.533Z,-12.30
2022-12-18T06:52:09.714Z,-12.30
2022-12-18T06:54:37.951Z,-12.20
2022-12-18T06:57:06.116Z,-12.20
2022-12-18T06:59:34.273Z,-12.20
2022-12-18T07:02:02.565Z,-12.00
2022-12-18T07:04:32.555Z,-12.10
2022-12-18T07:07:00.772Z,-12.10
2022-12-18T07:09:29.576Z,-12.10
2022-12-18T07:11:57.734Z,-12.00
2022-12-18T07:14:26.137Z,-12.00
2022-12-18T07:16:54.327Z,-12.00
2022-12-18T07:19:25.551Z,-10.20
2022-12-18T07:21:55.063Z,-12.00
2022-12-18T07:24:23.214Z,-12.10
2022-12-18T07:26:51.311Z,-12.10
2022-12-18T07:29:19.479Z,-12.10
2022-12-18T07:31:47.716Z,-12.00
2022-12-18T07:34:17.146Z,-12.00
2022-12-18T07:36:45.327Z,-11.90
2022-12-18T07:39:15.033Z,-11.80
2022-12-18T07:41:47.502Z,-11.80
2022-12-18T07:44:16.127Z,-11.80
2022-12-18T07:46:44.247Z,-11.80
2022-12-18T07:49:12.406Z,-11.80
2022-12-18T07:51:40.528Z,-11.60
2022-12-18T07:54:08.603Z,-11.60
2022-12-18T07:56:38.112Z,-11.80
2022-12-18T07:59:06.239Z,-11.80
2022-12-18T08:01:35.991Z,-11.80
2022-12-18T08:04:04.237Z,-11.80
2022-12-18T08:06:32.381Z,-11.70
2022-12-18T08:09:00.619Z,-11.60
2022-12-18T08:11:30.929Z,-11.50
2022-12-18T08:14:00.666Z,-11.50
2022-12-18T08:16:29.065Z,-11.50
2022-12-18T08:18:57.400Z,-11.50
2022-12-18T08:21:27.756Z,-11.50
2022-12-18T08:23:57.118Z,-11.70
2022-12-18T08:26:27.973Z,-11.80
2022-12-18T08:28:57.241Z,-11.60
2022-12-18T08:31:28.054Z,-11.40
2022-12-18T08:33:56.386Z,-11.30
2022-12-18T08:36:26.364Z,-11.30
2022-12-18T08:38:55.467Z,-11.30
2022-12-18T08:41:23.929Z,-11.00
2022-12-18T08:44:09.329Z,-10.80
2022-12-18T08:46:40.881Z,-10.80
2022-12-18T08:49:10.577Z,-10.90
2022-12-18T08:51:39.069Z,-10.70
2022-12-18T08:54:08.143Z,-10.60
2022-12-18T08:56:36.573Z,-10.50
2022-12-18T08:59:05.418Z,-10.40
2022-12-18T09:01:33.803Z,-10.40
2022-12-18T09:04:05.000Z,-10.40
2022-12-18T09:06:34.912Z,-10.20
2022-12-18T09:09:03.677Z,-10.00
2022-12-18T09:11:32.735Z,-9.90
2022-12-18T09:14:02.710Z,-9.90
2022-12-18T09:16:33.011Z,-9.70
2022-12-18T09:19:02.405Z,-9.60
2022-12-18T09:21:35.867Z,-9.60
2022-12-18T09:24:08.903Z,-9.50
2022-12-18T09:26:37.411Z,-9.50
2022-12-18T09:29:05.687Z,-9.20
2022-12-18T09:31:33.828Z,-9.20
2022-12-18T09:34:02.125Z,-9.10
2022-12-18T09:36:31.614Z,-8.90
2022-12-18T09:39:02.613Z,-8.80
2022-12-18T09:41:45.399Z,-8.70
2022-12-18T09:44:22.242Z,-8.50
2022-12-18T09:46:56.700Z,-8.40
2022-12-18T09:49:28.869Z,-8.40
2022-12-18T09:52:04.047Z,-8.50
2022-12-18T09:54:37.298Z,-8.40
2022-12-18T09:57:06.292Z,-8.20
2022-12-18T09:59:38.345Z,-8.10
2022-12-18T10:02:20.117Z,-7.80
2022-12-18T10:04:56.024Z,-7.70
2022-12-18T10:07:35.015Z,-7.60
2022-12-18T10:10:10.128Z,-7.70
2022-12-18T10:12:44.403Z,-7.50
2022-12-18T10:15:18.698Z,-7.40
2022-12-18T10:17:51.385Z,-7.30
2022-12-18T10:20:37.925Z,-7.10
2022-12-18T10:23:18.759Z,-7.00
2022-12-18T10:25:54.016Z,-6.90
2022-12-18T10:28:23.674Z,-6.90
2022-12-18T10:30:51.909Z,-6.80
2022-12-18T10:33:23.237Z,-6.80
2022-12-18T10:35:55.816Z,-6.70
2022-12-18T10:38:28.358Z,-6.60
2022-12-18T10:40:58.600Z,-6.40
2022-12-18T10:43:29.159Z,-6.20
2022-12-18T10:46:15.554Z,-6.00
2022-12-18T10:48:54.403Z,-5.80
2022-12-18T10:51:24.924Z,-5.60
2022-12-18T10:54:03.614Z,-5.40
2022-12-18T10:56:35.233Z,-5.20
2022-12-18T10:59:06.070Z,-4.90
2022-12-18T11:01:52.671Z,-4.60
2022-12-18T11:04:23.439Z,-4.40
2022-12-18T11:07:00.121Z,-4.30
2022-12-18T11:09:30.900Z,-4.20
2022-12-18T11:12:01.489Z,-4.10
2022-12-18T11:14:31.545Z,-4.00
2022-12-18T11:19:56.228Z,-3.70
2022-12-18T11:22:28.812Z,-3.50
2022-12-18T11:25:30.932Z,-3.50
2022-12-18T11:27:51.465Z,-3.30
2022-12-18T11:30:24.949Z,-3.30
2022-12-18T11:32:56.311Z,-3.20
2022-12-18T11:35:34.392Z,-3.10
2022-12-18T11:38:12.740Z,-2.90
2022-12-18T11:40:46.395Z,-2.90
2022-12-18T11:43:19.091Z,-2.80
2022-12-18T11:45:54.360Z,-2.80
2022-12-18T11:48:27.553Z,-2.70
2022-12-18T11:50:57.389Z,-2.70
2022-12-18T11:53:27.064Z,-2.60
2022-12-18T11:56:10.173Z,-2.50
2022-12-18T11:58:49.014Z,-2.50
2022-12-18T12:01:43.346Z,-2.40
2022-12-18T12:04:45.616Z,-2.30
2022-12-18T12:07:27.119Z,-2.20
2022-12-18T12:10:05.746Z,-2.20
2022-12-18T12:12:51.158Z,-2.10
2022-12-18T12:15:33.872Z,-2.00
2022-12-18T12:18:14.001Z,-2.00
2022-12-18T12:20:51.609Z,-1.80
2022-12-18T12:23:34.735Z,-1.70
2022-12-18T12:26:08.140Z,-1.60
2022-12-18T12:28:59.454Z,-1.50
2022-12-18T12:31:56.378Z,-1.40
2022-12-18T12:34:28.797Z,-1.30
2022-12-18T12:37:15.895Z,-1.30
2022-12-18T12:39:46.864Z,-0.90
2022-12-18T12:42:38.273Z,-1.30
2022-12-18T12:45:15.963Z,-1.20
2022-12-18T12:47:46.098Z,-1.10
2022-12-18T12:50:18.766Z,-1.10
2022-12-18T12:52:51.004Z,-1.10
2022-12-18T12:55:22.333Z,-1.00
2022-12-18T12:58:01.819Z,-0.90
2022-12-18T13:00:38.259Z,-0.80
2022-12-18T13:03:20.167Z,-0.80
2022-12-18T13:05:52.965Z,-0.70
2022-12-18T13:08:27.377Z,-0.70
2022-12-18T13:11:17.869Z,-0.60
2022-12-18T13:13:51.836Z,-0.60
2022-12-18T13:16:24.158Z,-0.60
2022-12-18T13:18:53.428Z,-0.60
2022-12-18T13:21:28.128Z,-0.50
2022-12-18T13:23:57.372Z,-0.40
2022-12-18T13:26:35.274Z,-0.40
2022-12-18T13:29:05.279Z,-0.40
2022-12-18T13:32:10.289Z,-0.40
2022-12-18T13:34:39.780Z,-0.30
2022-12-18T13:37:41.872Z,-0.20
2022-12-18T13:40:55.351Z,-0.20
2022-12-18T13:43:31.921Z,-0.20
2022-12-18T13:46:24.780Z,-0.20
2022-12-18T13:48:57.219Z,-0.30
2022-12-18T13:51:28.064Z,-0.30
2022-12-18T13:53:58.951Z,-0.20
2022-12-18T13:56:29.500Z,-0.20
2022-12-18T13:59:16.972Z,-0.30
2022-12-18T14:01:51.065Z,-0.30
2022-12-18T14:04:23.414Z,-0.40
2022-12-18T14:06:57.999Z,-0.50
2022-12-18T14:09:29.341Z,-0.60
2022-12-18T14:12:13.113Z,-0.80
2022-12-18T14:14:45.695Z,-0.80
2022-12-18T14:17:15.245Z,-0.80
2022-12-18T14:19:45.881Z,-0.80
2022-12-18T14:22:21.142Z,-0.90
2022-12-18T14:25:06.518Z,-1.00
2022-12-18T14:27:39.198Z,-1.10
2022-12-18T14:30:30.236Z,-1.10
2022-12-18T14:33:06.515Z,-1.00
2022-12-18T14:35:35.258Z,-1.00
2022-12-18T14:38:24.796Z,-1.00
2022-12-18T14:41:00.955Z,-1.10
2022-12-18T14:43:30.702Z,-1.10
2022-12-18T14:45:59.729Z,-1.20
2022-12-18T14:48:37.468Z,-1.20
2022-12-18T14:51:07.658Z,-1.30
2022-12-18T14:53:40.508Z,-1.30
2022-12-18T14:56:18.941Z,-1.40
2022-12-18T14:58:49.594Z,-1.50
2022-12-18T15:01:22.476Z,-1.60
2022-12-18T15:03:50.798Z,-1.60
2022-12-18T15:06:25.831Z,-1.80
2022-12-18T15:08:55.873Z,-2.00
2022-12-18T15:11:48.320Z,-2.00
2022-12-18T15:14:33.229Z,-2.00
2022-12-18T15:17:02.399Z,-2.10
2022-12-18T15:19:37.591Z,-2.20
2022-12-18T15:22:06.716Z,-2.30
2022-12-18T15:24:36.515Z,-2.40
2022-12-18T15:27:04.753Z,-2.40
2022-12-18T15:29:32.953Z,-2.40
2022-12-18T15:32:03.695Z,-2.40
2022-12-18T15:34:33.520Z,-2.40
2022-12-18T15:37:01.705Z,-2.60
2022-12-18T15:39:30.376Z,-2.70
2022-12-18T15:42:17.264Z,-2.70
2022-12-18T15:44:46.134Z,-2.80
2022-12-18T15:47:15.116Z,-2.90
2022-12-18T15:49:43.230Z,-3.00
2022-12-18T15:52:15.305Z,-3.10
2022-12-18T15:55:00.911Z,-3.10
2022-12-18T15:57:30.416Z,-3.20
2022-12-18T15:59:59.446Z,-3.50
2022-12-18T16:02:29.222Z,-3.70
2022-12-18T16:04:58.210Z,-3.90
2022-12-18T16:07:29.183Z,-4.00
2022-12-18T16:09:58.934Z,-4.10
2022-12-18T16:12:30.410Z,-4.10
2022-12-18T16:14:58.529Z,-4.10
2022-12-18T16:17:26.773Z,-4.30
2022-12-18T16:19:55.083Z,-4.40
2022-12-18T16:22:25.790Z,-4.60
2022-12-18T16:24:55.180Z,-4.70
2022-12-18T16:27:24.464Z,-4.70
2022-12-18T16:29:54.148Z,-4.60
2022-12-18T16:32:23.713Z,-4.50
2022-12-18T16:34:52.808Z,-4.50
2022-12-18T16:37:20.995Z,-4.50
2022-12-18T16:39:49.117Z,-4.40
2022-12-18T16:42:20.318Z,-4.30
2022-12-18T16:44:50.703Z,-4.30
2022-12-18T16:47:20.689Z,-4.30
2022-12-18T16:49:51.660Z,-4.20
2022-12-18T16:52:20.541Z,-4.10
2022-12-18T16:54:49.038Z,-4.10
2022-12-18T16:57:19.525Z,-4.00
2022-12-18T16:59:49.867Z,-3.80
2022-12-18T17:02:23.431Z,-3.80
2022-12-18T17:04:54.682Z,-3.80
2022-12-18T17:07:23.357Z,-3.80
2022-12-18T17:09:51.623Z,-3.80
2022-12-18T17:12:19.811Z,-3.90
2022-12-18T17:14:48.124Z,-3.90
2022-12-18T17:17:21.753Z,-4.00
2022-12-18T17:19:51.752Z,-4.00
2022-12-18T17:22:20.563Z,-4.10
2022-12-18T17:24:48.827Z,-4.00
2022-12-18T17:27:17.639Z,-3.90
2022-12-18T17:29:48.397Z,-3.80
2022-12-18T17:32:17.265Z,-3.80
2022-12-18T17:34:45.627Z,-3.70
2022-12-18T17:37:15.444Z,-3.60
2022-12-18T17:39:43.603Z,-3.50
2022-12-18T17:42:15.351Z,-3.40
2022-12-18T17:44:44.725Z,-3.40
2022-12-18T17:47:13.164Z,-3.40
2022-12-18T17:49:41.455Z,-3.50
2022-12-18T17:52:09.698Z,-3.50
2022-12-18T17:54:41.870Z,-3.50
2022-12-18T17:57:10.373Z,-3.50
2022-12-18T17:59:38.608Z,-3.40
2022-12-18T18:02:06.914Z,-3.50
2022-12-18T18:04:35.129Z,-3.60
2022-12-18T18:07:03.343Z,-3.60
2022-12-18T18:09:31.535Z,-3.60
2022-12-18T18:12:18.290Z,-3.60
2022-12-18T18:14:46.468Z,-3.50
2022-12-18T18:17:14.789Z,-3.50
2022-12-18T18:19:43.227Z,-3.40
2022-12-18T18:22:16.376Z,-3.30
2022-12-18T18:24:44.824Z,-3.20
2022-12-18T18:27:14.200Z,-3.30
2022-12-18T18:29:42.474Z,-3.20
2022-12-18T18:32:10.529Z,-3.20
2022-12-18T18:34:44.325Z,-3.30
2022-12-18T18:37:12.364Z,-3.20
2022-12-18T18:39:40.529Z,-3.20
2022-12-18T18:42:08.645Z,-3.10
2022-12-18T18:44:38.163Z,-3.00
2022-12-18T18:47:06.981Z,-3.10
2022-12-18T18:49:37.695Z,-3.10
2022-12-18T18:52:07.247Z,-3.10
2022-12-18T18:54:35.271Z,-3.10
2022-12-18T18:57:20.109Z,-3.20
2022-12-18T18:59:50.324Z,-3.30
2022-12-18T19:02:18.948Z,-3.30
2022-12-18T19:04:47.363Z,-3.40
2022-12-18T19:07:28.119Z,-3.40
2022-12-18T19:10:04.092Z,-3.40
2022-12-18T19:12:51.554Z,-3.40
2022-12-18T19:15:21.609Z,-3.30
2022-12-18T19:17:49.885Z,-3.20
2022-12-18T19:20:18.598Z,-3.10
2022-12-18T19:22:55.823Z,-3.10
2022-12-18T19:25:37.135Z,-3.00
2022-12-18T19:28:12.034Z,-3.00
2022-12-18T19:30:58.823Z,-2.90
2022-12-18T19:33:44.380Z,-2.90
2022-12-18T19:36:15.437Z,-2.90
2022-12-18T19:38:44.791Z,-2.90
2022-12-18T19:41:14.631Z,-2.90
2022-12-18T19:43:43.064Z,-3.00
2022-12-18T19:46:15.354Z,-3.00
2022-12-18T19:48:45.036Z,-3.00
2022-12-18T19:51:16.381Z,-3.10
2022-12-18T19:53:44.961Z,-3.10
2022-12-18T19:56:15.816Z,-3.00
2022-12-18T19:58:45.153Z,-3.00
2022-12-18T20:01:16.508Z,-2.90
2022-12-18T20:03:48.028Z,-2.80
2022-12-18T20:06:24.921Z,-2.70
2022-12-18T20:08:55.765Z,-2.70
2022-12-18T20:11:28.294Z,-2.50
2022-12-18T20:13:56.399Z,-2.50
2022-12-18T20:16:26.199Z,-2.40
2022-12-18T20:18:58.133Z,-2.30
2022-12-18T20:21:26.908Z,-2.20
2022-12-18T20:23:55.819Z,-2.20
2022-12-18T20:26:24.812Z,-2.30
2022-12-18T20:28:53.276Z,-2.30
2022-12-18T20:31:21.566Z,-2.30
2022-12-18T20:33:52.212Z,-2.20
2022-12-18T20:36:26.895Z,-2.20
2022-12-18T20:38:59.336Z,-2.30
2022-12-18T20:41:37.500Z,-2.30
2022-12-18T20:44:11.178Z,-2.20
2022-12-18T20:46:52.342Z,-2.20
2022-12-18T20:49:21.836Z,-2.20
2022-12-18T20:51:52.384Z,-2.20
2022-12-18T20:54:21.005Z,-2.20
2022-12-18T20:56:49.133Z,-2.00
2022-12-18T20:59:17.354Z,-1.90
2022-12-18T21:01:48.544Z,-1.90
2022-12-18T21:04:18.290Z,-1.90
2022-12-18T21:06:52.941Z,-2.00
2022-12-18T21:09:23.977Z,-2.00
2022-12-18T21:12:10.391Z,-2.00
2022-12-18T21:14:42.551Z,-2.20
2022-12-18T21:17:10.889Z,-2.30
2022-12-18T21:19:39.325Z,-2.30
2022-12-18T21:22:09.037Z,-2.20
2022-12-18T21:24:37.078Z,-2.20
2022-12-18T21:27:05.343Z,-2.20
2022-12-18T21:29:34.792Z,-2.20
2022-12-18T21:32:04.173Z,-2.10
2022-12-18T21:34:34.230Z,-2.00
2022-12-18T21:37:02.865Z,-2.00
2022-12-18T21:39:32.895Z,-2.00
2022-12-18T21:42:18.642Z,-1.90
2022-12-18T21:44:48.905Z,-1.90
2022-12-18T21:47:22.893Z,-1.90
2022-12-18T21:49:53.042Z,-2.00
2022-12-18T21:52:31.378Z,-2.00
2022-12-18T21:55:09.048Z,-2.00
2022-12-18T21:57:39.446Z,-1.80
2022-12-18T22:00:18.597Z,-1.80
2022-12-18T22:02:48.760Z,-1.80
2022-12-18T22:05:36.391Z,-2.00
2022-12-18T22:08:04.730Z,-1.90
2022-12-18T22:10:34.572Z,-1.90
2022-12-18T22:13:02.678Z,-2.00
2022-12-18T22:15:30.846Z,-2.00
2022-12-18T22:18:00.447Z,-2.00
2022-12-18T22:20:29.815Z,-1.90
2022-12-18T22:22:58.399Z,-1.90
2022-12-18T22:25:26.932Z,-1.00
2022-12-18T22:28:13.809Z,-1.80
2022-12-18T22:30:41.920Z,-1.70
2022-12-18T22:33:10.077Z,-1.70
2022-12-18T22:35:38.189Z,-1.60
2022-12-18T22:38:06.538Z,-1.60
2022-12-18T22:40:34.655Z,-1.60
2022-12-18T22:43:04.168Z,-1.60
2022-12-18T22:45:32.345Z,-1.60
2022-12-18T22:48:03.277Z,-1.60
2022-12-18T22:50:33.774Z,-1.60
2022-12-18T22:53:01.921Z,-1.60
2022-12-18T22:55:29.990Z,-1.50
2022-12-18T22:57:58.075Z,-1.50
2022-12-18T23:00:27.742Z,-1.60
2022-12-18T23:03:00.365Z,-1.70
2022-12-18T23:05:30.429Z,-1.70
2022-12-18T23:07:59.285Z,-1.70
2022-12-18T23:10:27.627Z,-1.70
2022-12-18T23:12:55.870Z,-1.70
2022-12-18T23:15:27.814Z,-1.60
2022-12-18T23:17:58.953Z,-1.60
2022-12-18T23:20:27.984Z,-1.70
2022-12-18T23:22:56.239Z,-1.70
2022-12-18T23:25:24.647Z,-1.60
2022-12-18T23:27:52.781Z,-1.50
2022-12-18T23:30:20.963Z,-1.50
2022-12-18T23:32:49.245Z,-1.50
2022-12-18T23:35:19.145Z,-1.50
2022-12-18T23:38:04.187Z,-1.50
2022-12-18T23:40:32.553Z,-1.40
2022-12-18T23:43:01.157Z,-1.40
2022-12-18T23:45:29.337Z,-1.30
2022-12-18T23:47:57.392Z,-1.30
2022-12-18T23:50:29.737Z,-1.20
2022-12-18T23:53:04.997Z,-1.20
2022-12-18T23:55:38.464Z,-1.20
2022-12-18T23:58:06.626Z,-1.10
