createdAt,value
2023-01-19T00:00:28.313Z,100.00
2023-01-19T00:02:58.399Z,100.00
2023-01-19T00:05:28.715Z,100.00
2023-01-19T00:07:56.781Z,100.00
2023-01-19T00:10:24.983Z,100.00
2023-01-19T00:12:53.173Z,100.00
2023-01-19T00:15:22.487Z,100.00
2023-01-19T00:17:50.648Z,100.00
2023-01-19T00:20:19.170Z,100.00
2023-01-19T00:22:50.952Z,100.00
2023-01-19T00:25:19.055Z,100.00
2023-01-19T00:27:49.979Z,100.00
2023-01-19T00:30:18.466Z,100.00
2023-01-19T00:32:48.046Z,100.00
2023-01-19T00:35:16.303Z,100.00
2023-01-19T00:37:46.836Z,100.00
2023-01-19T00:40:15.144Z,100.00
2023-01-19T00:42:44.479Z,100.00
2023-01-19T00:45:14.939Z,100.00
2023-01-19T00:47:43.304Z,100.00
2023-01-19T00:50:14.245Z,100.00
2023-01-19T00:52:43.018Z,100.00
2023-01-19T00:55:12.960Z,100.00
2023-01-19T00:57:42.229Z,100.00
2023-01-19T01:00:13.886Z,100.00
2023-01-19T01:02:43.903Z,100.00
2023-01-19T01:05:14.134Z,100.00
2023-01-19T01:07:45.463Z,100.00
2023-01-19T01:10:15.847Z,100.00
2023-01-19T01:12:55.891Z,100.00
2023-01-19T01:15:29.888Z,100.00
2023-01-19T01:17:58.166Z,100.00
2023-01-19T01:20:31.024Z,100.00
2023-01-19T01:22:59.660Z,100.00
2023-01-19T01:25:31.041Z,100.00
2023-01-19T01:28:03.106Z,100.00
2023-01-19T01:30:31.013Z,100.00
2023-01-19T01:32:59.633Z,100.00
2023-01-19T01:35:27.846Z,100.00
2023-01-19T01:38:00.588Z,100.00
2023-01-19T01:40:31.135Z,100.00
2023-01-19T01:42:59.688Z,100.00
2023-01-19T01:45:33.483Z,100.00
2023-01-19T01:48:07.435Z,100.00
2023-01-19T01:50:38.939Z,100.00
2023-01-19T01:53:13.337Z,100.00
2023-01-19T01:55:48.127Z,100.00
2023-01-19T01:58:17.507Z,100.00
2023-01-19T02:01:03.453Z,100.00
2023-01-19T02:03:33.092Z,100.00
2023-01-19T02:06:04.864Z,100.00
2023-01-19T02:08:56.911Z,100.00
2023-01-19T02:11:42.418Z,100.00
2023-01-19T02:14:10.548Z,100.00
2023-01-19T02:16:39.063Z,100.00
2023-01-19T02:19:09.865Z,100.00
2023-01-19T02:21:43.650Z,100.00
2023-01-19T02:24:13.818Z,100.00
2023-01-19T02:26:45.316Z,100.00
2023-01-19T02:29:16.294Z,100.00
2023-01-19T02:31:45.211Z,100.00
2023-01-19T02:34:16.613Z,100.00
2023-01-19T02:36:51.239Z,100.00
2023-01-19T02:39:24.683Z,100.00
2023-01-19T02:41:56.096Z,100.00
2023-01-19T02:44:25.596Z,100.00
2023-01-19T02:46:55.132Z,100.00
2023-01-19T02:49:29.359Z,100.00
2023-01-19T02:51:57.720Z,100.00
2023-01-19T02:54:47.420Z,100.00
2023-01-19T02:57:34.617Z,100.00
2023-01-19T03:00:22.756Z,100.00
2023-01-19T03:03:03.621Z,100.00
2023-01-19T03:05:39.417Z,100.00
2023-01-19T03:08:16.189Z,100.00
2023-01-19T03:10:55.109Z,100.00
2023-01-19T03:13:31.071Z,100.00
2023-01-19T03:16:12.790Z,100.00
2023-01-19T03:18:43.862Z,100.00
2023-01-19T03:21:17.358Z,100.00
2023-01-19T03:23:47.839Z,100.00
2023-01-19T03:26:20.450Z,100.00
2023-01-19T03:28:50.750Z,100.00
2023-01-19T03:31:23.943Z,100.00
2023-01-19T03:33:56.399Z,100.00
2023-01-19T03:36:28.445Z,100.00
2023-01-19T03:41:50.097Z,100.00
2023-01-19T03:44:18.230Z,100.00
2023-01-19T03:46:48.886Z,100.00
2023-01-19T03:49:17.423Z,100.00
2023-01-19T03:51:46.097Z,100.00
2023-01-19T03:54:16.311Z,100.00
2023-01-19T03:56:45.936Z,100.00
2023-01-19T03:59:17.353Z,100.00
2023-01-19T04:01:45.745Z,100.00
2023-01-19T04:04:15.471Z,100.00
2023-01-19T04:06:46.323Z,100.00
2023-01-19T04:09:14.358Z,100.00
2023-01-19T04:11:42.639Z,100.00
2023-01-19T04:14:11.928Z,100.00
2023-01-19T04:16:40.114Z,100.00
2023-01-19T04:19:07.995Z,100.00
2023-01-19T04:21:36.283Z,100.00
2023-01-19T04:24:04.469Z,100.00
2023-01-19T04:26:35.252Z,100.00
2023-01-19T04:29:03.144Z,100.00
2023-01-19T04:31:33.125Z,100.00
2023-01-19T04:34:01.069Z,100.00
2023-01-19T04:36:31.722Z,100.00
2023-01-19T04:38:59.627Z,100.00
2023-01-19T04:41:31.147Z,100.00
2023-01-19T04:43:59.701Z,100.00
2023-01-19T04:46:27.712Z,100.00
2023-01-19T04:48:57.395Z,100.00
2023-01-19T04:51:28.781Z,100.00
2023-01-19T04:53:57.897Z,100.00
2023-01-19T04:56:28.268Z,100.00
2023-01-19T04:58:56.366Z,100.00
2023-01-19T05:01:24.733Z,100.00
2023-01-19T05:03:52.957Z,100.00
2023-01-19T05:06:24.670Z,100.00
2023-01-19T05:08:52.998Z,100.00
2023-01-19T05:11:23.262Z,100.00
2023-01-19T05:13:51.601Z,100.00
2023-01-19T05:16:19.705Z,100.00
2023-01-19T05:18:50.445Z,100.00
2023-01-19T05:21:18.334Z,100.00
2023-01-19T05:23:50.355Z,100.00
2023-01-19T05:26:20.341Z,100.00
2023-01-19T05:28:48.934Z,100.00
2023-01-19T05:31:20.239Z,100.00
2023-01-19T05:33:49.778Z,100.00
2023-01-19T05:36:17.738Z,100.00
2023-01-19T05:38:50.233Z,100.00
2023-01-19T05:41:18.707Z,100.00
2023-01-19T05:43:46.846Z,100.00
2023-01-19T05:46:15.417Z,100.00
2023-01-19T05:48:46.147Z,100.00
2023-01-19T05:51:15.271Z,100.00
2023-01-19T05:53:43.427Z,100.00
2023-01-19T05:56:13.133Z,100.00
2023-01-19T05:58:41.176Z,100.00
2023-01-19T06:01:11.232Z,100.00
2023-01-19T06:03:40.137Z,100.00
2023-01-19T06:06:10.298Z,100.00
2023-01-19T06:08:38.182Z,100.00
2023-01-19T06:11:07.102Z,100.00
2023-01-19T06:13:36.482Z,100.00
2023-01-19T06:16:04.797Z,100.00
2023-01-19T06:18:32.871Z,100.00
2023-01-19T06:21:04.430Z,100.00
2023-01-19T06:23:34.005Z,100.00
2023-01-19T06:26:02.657Z,100.00
2023-01-19T06:28:30.671Z,100.00
2023-01-19T06:31:03.841Z,100.00
2023-01-19T06:33:31.960Z,100.00
2023-01-19T06:35:59.934Z,100.00
2023-01-19T06:38:30.232Z,100.00
2023-01-19T06:40:59.504Z,100.00
2023-01-19T06:43:27.981Z,100.00
2023-01-19T06:45:56.352Z,100.00
2023-01-19T06:48:25.755Z,100.00
2023-01-19T06:50:53.863Z,100.00
2023-01-19T06:53:22.542Z,100.00
2023-01-19T06:55:50.566Z,100.00
2023-01-19T06:58:18.644Z,100.00
2023-01-19T07:00:46.709Z,100.00
2023-01-19T07:03:20.744Z,100.00
2023-01-19T07:05:52.474Z,100.00
2023-01-19T07:08:20.650Z,100.00
2023-01-19T07:11:25.800Z,100.00
2023-01-19T07:13:40.860Z,100.00
2023-01-19T07:16:11.684Z,100.00
2023-01-19T07:18:41.049Z,100.00
2023-01-19T07:21:12.668Z,100.00
2023-01-19T07:23:40.778Z,100.00
2023-01-19T07:26:09.227Z,100.00
2023-01-19T07:28:37.613Z,100.00
2023-01-19T07:31:06.247Z,100.00
2023-01-19T07:33:36.480Z,100.00
2023-01-19T07:36:08.563Z,100.00
2023-01-19T07:38:37.975Z,100.00
2023-01-19T07:41:08.512Z,100.00
2023-01-19T07:43:36.919Z,100.00
2023-01-19T07:46:07.770Z,100.00
2023-01-19T07:48:36.090Z,100.00
2023-01-19T07:51:10.375Z,100.00
2023-01-19T07:53:42.371Z,100.00
2023-01-19T07:56:13.231Z,100.00
2023-01-19T07:58:41.308Z,100.00
2023-01-19T08:01:10.186Z,100.00
2023-01-19T08:03:38.655Z,100.00
2023-01-19T08:06:07.759Z,100.00
2023-01-19T08:08:35.887Z,100.00
2023-01-19T08:11:05.469Z,100.00
2023-01-19T08:13:33.365Z,100.00
2023-01-19T08:16:01.520Z,100.00
2023-01-19T08:18:31.917Z,100.00
2023-01-19T08:21:02.640Z,100.00
2023-01-19T08:23:30.754Z,100.00
2023-01-19T08:25:58.988Z,100.00
2023-01-19T08:28:28.815Z,100.00
2023-01-19T08:30:56.853Z,100.00
2023-01-19T08:33:25.981Z,100.00
2023-01-19T08:35:56.410Z,100.00
2023-01-19T08:38:24.772Z,100.00
2023-01-19T08:42:46.405Z,100.00
2023-01-19T08:45:14.673Z,100.00
2023-01-19T08:47:42.820Z,100.00
2023-01-19T08:50:12.366Z,100.00
2023-01-19T08:52:40.772Z,100.00
2023-01-19T08:55:11.227Z,100.00
2023-01-19T08:57:42.810Z,100.00
2023-01-19T09:00:13.716Z,100.00
2023-01-19T09:02:41.996Z,100.00
2023-01-19T09:05:10.285Z,100.00
2023-01-19T09:07:38.230Z,100.00
2023-01-19T09:10:07.644Z,100.00
2023-01-19T09:12:35.901Z,100.00
2023-01-19T09:15:07.206Z,100.00
2023-01-19T09:18:16.136Z,100.00
2023-01-19T09:20:48.039Z,100.00
2023-01-19T09:23:17.861Z,100.00
2023-01-19T09:25:47.921Z,100.00
2023-01-19T09:28:18.705Z,100.00
2023-01-19T09:30:47.226Z,100.00
2023-01-19T09:33:17.232Z,100.00
2023-01-19T09:35:48.456Z,100.00
2023-01-19T09:38:17.706Z,100.00
2023-01-19T09:40:51.711Z,100.00
2023-01-19T09:43:33.008Z,100.00
2023-01-19T09:46:04.798Z,100.00
2023-01-19T09:48:45.675Z,100.00
2023-01-19T09:51:18.595Z,100.00
2023-01-19T09:53:55.955Z,100.00
2023-01-19T09:56:25.180Z,100.00
2023-01-19T09:58:55.365Z,100.00
2023-01-19T10:01:47.746Z,100.00
2023-01-19T10:04:31.041Z,100.00
2023-01-19T10:07:09.965Z,96.11
2023-01-19T10:09:50.070Z,92.26
2023-01-19T10:12:29.839Z,88.84
2023-01-19T10:15:05.029Z,86.15
2023-01-19T10:17:44.535Z,87.35
2023-01-19T10:20:19.185Z,89.31
2023-01-19T10:22:50.776Z,92.19
2023-01-19T10:25:23.886Z,92.44
2023-01-19T10:27:54.813Z,96.28
2023-01-19T10:30:26.892Z,97.00
2023-01-19T10:32:54.931Z,100.00
2023-01-19T10:35:25.338Z,100.00
2023-01-19T10:37:58.535Z,100.00
2023-01-19T10:40:29.984Z,100.00
2023-01-19T10:42:58.874Z,100.00
2023-01-19T10:45:30.326Z,99.62
2023-01-19T10:48:01.075Z,99.49
2023-01-19T10:50:31.513Z,100.00
2023-01-19T10:53:03.808Z,100.00
2023-01-19T10:55:38.208Z,100.00
2023-01-19T10:58:06.935Z,100.00
2023-01-19T11:00:38.141Z,100.00
2023-01-19T11:03:07.140Z,100.00
2023-01-19T11:05:36.803Z,99.50
2023-01-19T11:08:23.523Z,97.25
2023-01-19T11:10:54.972Z,97.23
2023-01-19T11:13:22.958Z,97.54
2023-01-19T11:15:57.581Z,95.37
2023-01-19T11:18:30.619Z,95.03
2023-01-19T11:21:03.286Z,94.67
2023-01-19T11:23:43.038Z,96.30
2023-01-19T11:26:16.919Z,96.94
2023-01-19T11:28:51.328Z,97.44
2023-01-19T11:31:31.458Z,97.25
2023-01-19T11:34:00.997Z,97.18
2023-01-19T11:36:31.401Z,97.84
2023-01-19T11:39:04.070Z,97.45
2023-01-19T11:41:35.622Z,97.92
2023-01-19T11:44:16.023Z,97.68
2023-01-19T11:46:49.882Z,95.55
2023-01-19T11:49:23.085Z,96.04
2023-01-19T11:51:58.104Z,95.21
2023-01-19T11:54:32.598Z,95.26
2023-01-19T11:57:02.969Z,93.91
2023-01-19T11:59:31.083Z,93.29
2023-01-19T12:02:03.526Z,93.61
2023-01-19T12:04:35.565Z,94.12
2023-01-19T12:07:09.011Z,94.51
2023-01-19T12:09:43.537Z,94.87
2023-01-19T12:12:18.382Z,95.15
2023-01-19T12:14:56.876Z,94.77
2023-01-19T12:17:28.132Z,94.34
2023-01-19T12:20:04.727Z,93.22
2023-01-19T12:22:40.263Z,92.90
2023-01-19T12:25:21.746Z,92.67
2023-01-19T12:27:52.015Z,92.81
2023-01-19T12:30:23.290Z,92.80
2023-01-19T12:33:03.749Z,92.55
2023-01-19T12:36:04.080Z,91.83
2023-01-19T12:38:40.278Z,91.73
2023-01-19T12:41:22.144Z,91.45
2023-01-19T12:44:06.448Z,90.75
2023-01-19T12:46:35.057Z,90.00
2023-01-19T12:49:08.093Z,89.97
2023-01-19T12:51:36.257Z,90.34
2023-01-19T12:54:08.827Z,91.36
2023-01-19T12:56:39.694Z,90.74
2023-01-19T12:59:08.086Z,89.59
2023-01-19T13:01:36.126Z,89.57
2023-01-19T13:04:09.212Z,90.30
2023-01-19T13:07:10.571Z,90.68
2023-01-19T13:09:40.275Z,90.55
2023-01-19T13:12:21.204Z,90.10
2023-01-19T13:14:50.919Z,89.58
2023-01-19T13:17:35.363Z,89.72
2023-01-19T13:20:24.131Z,89.81
2023-01-19T13:23:18.100Z,90.32
2023-01-19T13:25:50.804Z,90.56
2023-01-19T13:28:36.506Z,90.38
2023-01-19T13:31:05.367Z,91.20
2023-01-19T13:33:41.172Z,90.44
2023-01-19T13:36:23.551Z,90.55
2023-01-19T13:38:53.368Z,91.14
2023-01-19T13:43:48.297Z,91.94
2023-01-19T13:46:20.093Z,91.92
2023-01-19T13:48:56.810Z,93.05
2023-01-19T13:51:25.081Z,92.92
2023-01-19T13:53:57.553Z,92.76
2023-01-19T13:56:28.898Z,92.58
2023-01-19T13:59:07.166Z,93.26
2023-01-19T14:01:35.365Z,92.06
2023-01-19T14:04:03.608Z,91.35
2023-01-19T14:06:37.680Z,89.24
2023-01-19T14:09:19.921Z,89.37
2023-01-19T14:12:07.405Z,88.93
2023-01-19T14:14:37.047Z,89.35
2023-01-19T14:17:05.538Z,89.09
2023-01-19T14:19:49.467Z,89.62
2023-01-19T14:22:17.495Z,90.69
2023-01-19T14:24:45.563Z,92.28
2023-01-19T14:27:24.221Z,93.45
2023-01-19T14:29:55.029Z,93.57
2023-01-19T14:32:24.357Z,93.61
2023-01-19T14:34:54.241Z,94.03
2023-01-19T14:37:25.402Z,94.87
2023-01-19T14:39:59.257Z,94.26
2023-01-19T14:42:32.112Z,95.03
2023-01-19T14:45:04.182Z,95.50
2023-01-19T14:47:36.724Z,95.22
2023-01-19T14:50:19.737Z,96.30
2023-01-19T14:52:53.484Z,98.51
2023-01-19T14:55:27.823Z,99.21
2023-01-19T14:57:58.061Z,100.00
2023-01-19T15:00:28.122Z,100.00
2023-01-19T15:02:58.653Z,100.00
2023-01-19T15:05:26.670Z,100.00
2023-01-19T15:07:57.326Z,100.00
2023-01-19T15:10:26.803Z,100.00
2023-01-19T15:12:57.642Z,100.00
2023-01-19T15:15:31.188Z,100.00
2023-01-19T15:18:00.103Z,100.00
2023-01-19T15:20:30.233Z,100.00
2023-01-19T15:22:58.361Z,100.00
2023-01-19T15:25:26.935Z,100.00
2023-01-19T15:27:59.502Z,100.00
2023-01-19T15:30:30.959Z,100.00
2023-01-19T15:32:59.398Z,100.00
2023-01-19T15:35:27.416Z,100.00
2023-01-19T15:37:55.607Z,100.00
2023-01-19T15:40:23.589Z,100.00
2023-01-19T15:42:51.859Z,100.00
2023-01-19T15:45:35.007Z,100.00
2023-01-19T15:48:06.126Z,100.00
2023-01-19T15:50:35.007Z,100.00
2023-01-19T15:53:03.341Z,100.00
2023-01-19T15:55:31.421Z,100.00
2023-01-19T15:58:01.773Z,100.00
2023-01-19T16:00:31.026Z,100.00
2023-01-19T16:03:01.787Z,100.00
2023-01-19T16:05:42.011Z,100.00
2023-01-19T16:08:11.947Z,100.00
2023-01-19T16:10:40.441Z,100.00
2023-01-19T16:13:09.522Z,100.00
2023-01-19T16:15:38.690Z,100.00
2023-01-19T16:18:11.244Z,100.00
2023-01-19T16:20:39.243Z,100.00
2023-01-19T16:23:14.883Z,100.00
2023-01-19T16:25:43.444Z,100.00
2023-01-19T16:28:12.031Z,100.00
2023-01-19T16:30:40.238Z,100.00
2023-01-19T16:33:13.952Z,100.00
2023-01-19T16:35:42.027Z,100.00
2023-01-19T16:38:12.689Z,100.00
2023-01-19T16:40:40.717Z,100.00
2023-01-19T16:43:11.563Z,100.00
2023-01-19T16:45:57.570Z,100.00
2023-01-19T16:48:28.321Z,100.00
2023-01-19T16:51:01.584Z,100.00
2023-01-19T16:53:30.144Z,100.00
2023-01-19T16:55:58.208Z,100.00
2023-01-19T16:58:26.636Z,100.00
2023-01-19T17:00:54.728Z,100.00
2023-01-19T17:03:22.979Z,100.00
2023-01-19T17:05:55.214Z,100.00
2023-01-19T17:08:23.585Z,100.00
2023-01-19T17:10:51.983Z,100.00
2023-01-19T17:13:20.361Z,100.00
2023-01-19T17:15:48.880Z,100.00
2023-01-19T17:18:17.178Z,100.00
2023-01-19T17:20:45.167Z,100.00
2023-01-19T17:23:14.798Z,100.00
2023-01-19T17:25:42.894Z,100.00
2023-01-19T17:28:11.152Z,100.00
2023-01-19T17:30:39.403Z,100.00
2023-01-19T17:33:09.833Z,100.00
2023-01-19T17:35:38.110Z,100.00
2023-01-19T17:38:06.140Z,100.00
2023-01-19T17:40:35.892Z,100.00
2023-01-19T17:43:03.940Z,100.00
2023-01-19T17:45:32.227Z,100.00
2023-01-19T17:48:01.153Z,100.00
2023-01-19T17:50:30.285Z,100.00
2023-01-19T17:52:58.414Z,100.00
2023-01-19T17:55:26.965Z,100.00
2023-01-19T17:57:57.768Z,100.00
2023-01-19T18:00:28.210Z,100.00
2023-01-19T18:02:56.627Z,100.00
2023-01-19T18:05:26.076Z,100.00
2023-01-19T18:07:56.884Z,100.00
2023-01-19T18:10:25.109Z,100.00
2023-01-19T18:12:53.337Z,100.00
2023-01-19T18:15:23.264Z,100.00
2023-01-19T18:17:51.490Z,100.00
2023-01-19T18:20:19.742Z,100.00
2023-01-19T18:22:47.793Z,100.00
2023-01-19T18:25:16.102Z,100.00
2023-01-19T18:27:44.152Z,100.00
2023-01-19T18:30:13.314Z,100.00
2023-01-19T18:32:43.081Z,100.00
2023-01-19T18:35:11.396Z,100.00
2023-01-19T18:37:41.789Z,100.00
2023-01-19T18:40:12.251Z,100.00
2023-01-19T18:45:00.526Z,100.00
2023-01-19T18:47:28.819Z,100.00
2023-01-19T18:49:57.181Z,100.00
2023-01-19T18:52:25.449Z,100.00
2023-01-19T18:54:53.853Z,100.00
2023-01-19T18:57:22.008Z,100.00
2023-01-19T18:59:50.353Z,100.00
2023-01-19T19:02:20.114Z,100.00
2023-01-19T19:04:48.316Z,100.00
2023-01-19T19:07:16.519Z,100.00
2023-01-19T19:09:47.184Z,100.00
2023-01-19T19:12:17.583Z,100.00
2023-01-19T19:14:45.875Z,100.00
2023-01-19T19:17:14.134Z,100.00
2023-01-19T19:19:43.610Z,100.00
2023-01-19T19:22:12.003Z,100.00
2023-01-19T19:24:40.304Z,100.00
2023-01-19T19:27:14.298Z,100.00
2023-01-19T19:29:48.786Z,100.00
2023-01-19T19:32:20.636Z,100.00
2023-01-19T19:34:52.745Z,100.00
2023-01-19T19:37:21.427Z,100.00
2023-01-19T19:39:49.947Z,100.00
2023-01-19T19:42:20.410Z,100.00
2023-01-19T19:44:48.726Z,100.00
2023-01-19T19:47:17.230Z,100.00
2023-01-19T19:49:45.411Z,100.00
2023-01-19T19:52:15.563Z,100.00
2023-01-19T19:54:49.108Z,100.00
2023-01-19T19:57:17.645Z,100.00
2023-01-19T19:59:45.921Z,100.00
2023-01-19T20:02:14.500Z,100.00
2023-01-19T20:04:43.095Z,100.00
2023-01-19T20:07:11.737Z,100.00
2023-01-19T20:09:45.320Z,100.00
2023-01-19T20:12:14.142Z,100.00
2023-01-19T20:14:45.263Z,100.00
2023-01-19T20:17:14.278Z,100.00
2023-01-19T20:19:46.411Z,100.00
2023-01-19T20:22:17.432Z,100.00
2023-01-19T20:24:47.390Z,100.00
2023-01-19T20:27:16.053Z,100.00
2023-01-19T20:29:44.112Z,100.00
2023-01-19T20:32:12.682Z,100.00
2023-01-19T20:34:43.246Z,100.00
2023-01-19T20:37:12.044Z,100.00
2023-01-19T20:39:40.167Z,100.00
2023-01-19T20:42:12.144Z,100.00
2023-01-19T20:44:42.892Z,100.00
2023-01-19T20:47:11.695Z,100.00
2023-01-19T20:49:42.080Z,100.00
2023-01-19T20:52:12.639Z,100.00
2023-01-19T20:54:40.785Z,100.00
2023-01-19T20:57:10.540Z,100.00
2023-01-19T20:59:40.843Z,100.00
2023-01-19T21:02:14.390Z,100.00
2023-01-19T21:04:42.665Z,100.00
2023-01-19T21:07:13.359Z,100.00
2023-01-19T21:09:44.260Z,100.00
2023-01-19T21:12:15.305Z,100.00
2023-01-19T21:14:45.958Z,100.00
2023-01-19T21:17:14.279Z,100.00
2023-01-19T21:19:42.540Z,100.00
2023-01-19T21:22:10.803Z,100.00
2023-01-19T21:24:44.387Z,100.00
2023-01-19T21:27:14.648Z,100.00
2023-01-19T21:29:42.615Z,100.00
2023-01-19T21:32:10.669Z,100.00
2023-01-19T21:34:40.923Z,100.00
2023-01-19T21:37:09.086Z,100.00
2023-01-19T21:39:43.075Z,100.00
2023-01-19T21:42:11.057Z,100.00
2023-01-19T21:44:40.841Z,100.00
2023-01-19T21:47:11.748Z,100.00
2023-01-19T21:49:41.647Z,100.00
2023-01-19T21:52:10.051Z,100.00
2023-01-19T21:54:38.315Z,100.00
2023-01-19T21:57:06.412Z,100.00
2023-01-19T21:59:35.325Z,100.00
2023-01-19T22:02:08.052Z,100.00
2023-01-19T22:04:36.645Z,100.00
2023-01-19T22:07:04.737Z,100.00
2023-01-19T22:09:35.028Z,100.00
2023-01-19T22:12:04.237Z,100.00
2023-01-19T22:14:32.606Z,100.00
2023-01-19T22:17:00.944Z,100.00
2023-01-19T22:19:30.776Z,100.00
2023-01-19T22:22:01.619Z,100.00
2023-01-19T22:24:29.883Z,100.00
2023-01-19T22:26:57.843Z,100.00
2023-01-19T22:29:26.479Z,100.00
2023-01-19T22:31:54.721Z,100.00
2023-01-19T22:34:28.337Z,100.00
2023-01-19T22:36:57.656Z,100.00
2023-01-19T22:39:28.470Z,100.00
2023-01-19T22:41:58.754Z,100.00
2023-01-19T22:44:29.306Z,100.00
2023-01-19T22:46:57.448Z,100.00
2023-01-19T22:49:25.892Z,100.00
2023-01-19T22:51:55.828Z,100.00
2023-01-19T22:54:25.510Z,100.00
2023-01-19T22:56:53.632Z,100.00
2023-01-19T22:59:21.580Z,100.00
2023-01-19T23:01:50.649Z,100.00
2023-01-19T23:04:18.666Z,100.00
2023-01-19T23:06:50.517Z,100.00
2023-01-19T23:09:19.589Z,100.00
2023-01-19T23:11:50.855Z,100.00
2023-01-19T23:14:22.983Z,100.00
2023-01-19T23:16:51.170Z,100.00
2023-01-19T23:19:19.583Z,100.00
2023-01-19T23:21:52.512Z,100.00
2023-01-19T23:24:20.452Z,100.00
2023-01-19T23:26:51.360Z,100.00
2023-01-19T23:29:19.930Z,100.00
2023-01-19T23:31:53.574Z,100.00
2023-01-19T23:34:21.506Z,100.00
2023-01-19T23:36:49.577Z,100.00
2023-01-19T23:39:22.994Z,100.00
2023-01-19T23:41:54.671Z,100.00
2023-01-19T23:46:03.949Z,100.00
2023-01-19T23:48:35.157Z,100.00
2023-01-19T23:51:07.144Z,100.00
2023-01-19T23:53:35.533Z,100.00
2023-01-19T23:56:10.397Z,100.00
2023-01-19T23:58:38.474Z,100.00
