createdAt,value
2023-05-06T00:04:25.659Z,100080.59
2023-05-06T00:07:12.672Z,100079.13
2023-05-06T00:09:59.030Z,100082.34
2023-05-06T00:12:45.228Z,100078.00
2023-05-06T00:15:32.299Z,100083.56
2023-05-06T00:18:25.356Z,100085.47
2023-05-06T00:21:12.589Z,100081.19
2023-05-06T00:23:58.616Z,100085.00
2023-05-06T00:26:51.216Z,100086.13
2023-05-06T00:29:43.821Z,100086.34
2023-05-06T00:32:36.268Z,100081.69
2023-05-06T00:35:29.654Z,100086.66
2023-05-06T00:38:24.268Z,100085.25
2023-05-06T00:41:18.949Z,100079.47
2023-05-06T00:47:24.941Z,100087.38
2023-05-06T00:50:18.642Z,100086.91
2023-05-06T00:53:11.449Z,100079.19
2023-05-06T00:56:06.182Z,100078.28
2023-05-06T00:59:00.616Z,100079.84
2023-05-06T01:01:53.819Z,100082.47
2023-05-06T01:04:47.264Z,100086.53
2023-05-06T01:07:44.970Z,100082.91
2023-05-06T01:10:43.808Z,100077.75
2023-05-06T01:13:41.473Z,100073.38
2023-05-06T01:16:38.824Z,100086.56
2023-05-06T01:19:38.807Z,100082.81
2023-05-06T01:22:31.421Z,100075.78
2023-05-06T01:25:25.383Z,100086.72
2023-05-06T01:28:18.393Z,100076.88
2023-05-06T01:31:13.956Z,100079.81
2023-05-06T01:34:11.743Z,100078.28
2023-05-06T01:37:08.577Z,100077.91
2023-05-06T01:40:01.684Z,100070.91
2023-05-06T01:42:56.110Z,100074.75
2023-05-06T01:45:53.210Z,100076.97
2023-05-06T01:48:46.905Z,100076.28
2023-05-06T01:51:39.980Z,100074.66
2023-05-06T01:54:40.773Z,100078.66
2023-05-06T01:57:33.176Z,100074.06
2023-05-06T02:00:30.253Z,100072.56
2023-05-06T02:03:23.048Z,100073.94
2023-05-06T02:06:15.777Z,100078.50
2023-05-06T02:09:10.039Z,100081.88
2023-05-06T02:12:12.915Z,100084.72
2023-05-06T02:15:07.219Z,100089.63
2023-05-06T02:18:01.486Z,100089.75
2023-05-06T02:20:53.872Z,100086.94
2023-05-06T02:23:48.103Z,100086.59
2023-05-06T02:26:40.846Z,100081.41
2023-05-06T02:32:46.959Z,100081.31
2023-05-06T02:35:42.031Z,100081.00
2023-05-06T02:41:45.800Z,100077.41
2023-05-06T02:44:39.526Z,100081.97
2023-05-06T02:47:46.059Z,100083.22
2023-05-06T02:50:39.182Z,100074.06
2023-05-06T02:53:33.520Z,100080.03
2023-05-06T02:56:25.843Z,100081.50
2023-05-06T02:59:18.899Z,100074.72
2023-05-06T03:02:12.204Z,100076.22
2023-05-06T03:05:05.030Z,100080.88
2023-05-06T03:07:58.755Z,100078.75
2023-05-06T03:10:51.189Z,100081.22
2023-05-06T03:13:46.193Z,100083.72
2023-05-06T03:16:39.053Z,100084.38
2023-05-06T03:19:31.786Z,100082.59
2023-05-06T03:22:25.132Z,100084.78
2023-05-06T03:25:18.424Z,100077.84
2023-05-06T03:31:45.616Z,100080.84
2023-05-06T03:37:51.279Z,100080.94
2023-05-06T03:40:44.998Z,100076.81
2023-05-06T03:43:46.418Z,100083.59
2023-05-06T03:46:41.537Z,100081.44
2023-05-06T03:49:35.022Z,100084.00
2023-05-06T03:52:28.124Z,100090.16
2023-05-06T03:55:21.179Z,100083.19
2023-05-06T03:58:13.895Z,100095.16
2023-05-06T04:01:08.995Z,100090.66
2023-05-06T04:04:02.316Z,100084.78
2023-05-06T04:06:58.208Z,100091.41
2023-05-06T04:10:16.032Z,100083.22
2023-05-06T04:13:13.133Z,100082.28
2023-05-06T04:16:10.514Z,100098.84
2023-05-06T04:19:07.060Z,100095.84
2023-05-06T04:22:02.410Z,100094.94
2023-05-06T04:24:56.222Z,100088.97
2023-05-06T04:27:49.614Z,100088.91
2023-05-06T04:30:42.900Z,100099.38
2023-05-06T04:33:36.191Z,100097.50
2023-05-06T04:37:11.207Z,100100.66
2023-05-06T04:40:12.143Z,100091.47
2023-05-06T04:43:31.248Z,100097.72
2023-05-06T04:46:31.830Z,100097.63
2023-05-06T04:49:50.475Z,100099.16
2023-05-06T04:52:44.237Z,100105.94
2023-05-06T04:55:54.120Z,100100.75
2023-05-06T04:58:48.157Z,100109.47
2023-05-06T05:05:28.276Z,100112.75
2023-05-06T05:08:23.316Z,100117.47
2023-05-06T05:11:16.414Z,100125.53
2023-05-06T05:14:10.410Z,100122.81
2023-05-06T05:17:03.336Z,100124.25
2023-05-06T05:20:21.126Z,100130.13
2023-05-06T05:23:13.903Z,100133.06
2023-05-06T05:26:08.956Z,100129.25
2023-05-06T05:29:02.069Z,100132.19
2023-05-06T05:31:56.462Z,100140.50
2023-05-06T05:34:44.718Z,100141.19
2023-05-06T05:37:38.133Z,100136.00
2023-05-06T05:40:32.035Z,100142.22
2023-05-06T05:43:25.925Z,100143.81
2023-05-06T05:46:19.765Z,100142.59
2023-05-06T05:49:15.281Z,100137.00
2023-05-06T05:55:21.764Z,100137.19
2023-05-06T05:58:15.841Z,100143.78
2023-05-06T06:01:10.103Z,100142.13
2023-05-06T06:04:03.064Z,100140.25
2023-05-06T06:06:59.258Z,100143.75
2023-05-06T06:09:53.004Z,100147.38
2023-05-06T06:12:45.825Z,100143.78
2023-05-06T06:15:42.951Z,100162.13
2023-05-06T06:18:38.950Z,100167.47
2023-05-06T06:21:32.188Z,100173.22
2023-05-06T06:24:27.027Z,100177.44
2023-05-06T06:27:19.829Z,100170.44
2023-05-06T06:30:13.717Z,100182.06
2023-05-06T06:33:05.764Z,100177.19
2023-05-06T06:35:59.108Z,100182.84
2023-05-06T06:38:51.802Z,100182.84
2023-05-06T06:41:45.186Z,100183.75
2023-05-06T06:44:38.110Z,100178.38
2023-05-06T06:47:31.242Z,100178.59
2023-05-06T06:53:36.337Z,100181.97
2023-05-06T06:56:29.216Z,100176.81
2023-05-06T06:59:17.340Z,100181.25
2023-05-06T07:02:09.771Z,100182.91
2023-05-06T07:05:02.266Z,100184.91
2023-05-06T07:07:55.335Z,100177.28
2023-05-06T07:10:48.039Z,100184.72
2023-05-06T07:13:44.839Z,100185.84
2023-05-06T07:16:39.344Z,100176.31
2023-05-06T07:19:32.368Z,100188.22
2023-05-06T07:22:25.093Z,100191.25
2023-05-06T07:25:17.900Z,100193.03
2023-05-06T07:28:10.778Z,100184.56
2023-05-06T07:34:15.473Z,100183.84
2023-05-06T07:37:08.674Z,100187.50
2023-05-06T07:40:00.773Z,100183.34
2023-05-06T07:42:53.204Z,100180.66
2023-05-06T07:45:45.952Z,100186.16
2023-05-06T07:48:39.151Z,100179.19
2023-05-06T07:51:33.548Z,100173.28
2023-05-06T07:54:25.902Z,100179.84
2023-05-06T07:57:18.919Z,100186.78
2023-05-06T08:00:12.751Z,100188.13
2023-05-06T08:03:05.288Z,100187.31
2023-05-06T08:05:58.359Z,100194.19
2023-05-06T08:08:52.611Z,100193.69
2023-05-06T08:11:44.992Z,100203.47
2023-05-06T08:14:38.196Z,100205.03
2023-05-06T08:17:31.208Z,100209.66
2023-05-06T08:20:24.094Z,100216.19
2023-05-06T08:23:17.203Z,100219.91
2023-05-06T08:26:11.355Z,100215.53
2023-05-06T08:29:03.992Z,100216.00
2023-05-06T08:31:57.274Z,100214.00
2023-05-06T08:34:50.163Z,100215.69
2023-05-06T08:37:43.026Z,100215.25
2023-05-06T08:40:42.664Z,100222.13
2023-05-06T08:43:41.500Z,100227.34
2023-05-06T08:46:34.045Z,100225.41
2023-05-06T08:49:27.146Z,100233.16
2023-05-06T08:52:21.238Z,100230.25
2023-05-06T08:55:14.619Z,100223.69
2023-05-06T08:58:07.921Z,100215.00
2023-05-06T09:01:04.040Z,100218.56
2023-05-06T09:03:57.258Z,100230.53
2023-05-06T09:06:52.100Z,100211.03
2023-05-06T09:13:01.436Z,100213.09
2023-05-06T09:15:55.272Z,100215.56
2023-05-06T09:18:49.176Z,100220.22
2023-05-06T09:21:43.833Z,100216.19
2023-05-06T09:24:37.188Z,100215.47
2023-05-06T09:27:33.849Z,100214.84
2023-05-06T09:30:26.724Z,100215.03
2023-05-06T09:33:19.027Z,100213.22
2023-05-06T09:40:00.938Z,100206.97
2023-05-06T09:42:54.050Z,100203.78
2023-05-06T09:45:47.231Z,100197.84
2023-05-06T09:48:40.491Z,100202.16
2023-05-06T09:51:33.697Z,100206.78
2023-05-06T09:54:26.361Z,100205.38
2023-05-06T09:57:20.723Z,100205.16
2023-05-06T10:00:13.879Z,100208.22
2023-05-06T10:03:07.576Z,100201.66
2023-05-06T10:06:02.113Z,100203.22
2023-05-06T10:08:55.716Z,100205.53
2023-05-06T10:11:48.409Z,100206.13
2023-05-06T10:14:42.321Z,100197.94
2023-05-06T10:17:35.952Z,100190.53
2023-05-06T10:20:30.673Z,100194.47
2023-05-06T10:23:26.163Z,100186.97
2023-05-06T10:26:20.749Z,100184.75
2023-05-06T10:29:14.613Z,100193.28
2023-05-06T10:32:03.231Z,100187.66
2023-05-06T10:34:57.184Z,100187.34
2023-05-06T10:37:43.940Z,100180.56
2023-05-06T10:40:31.249Z,100172.50
2023-05-06T10:43:25.301Z,100174.38
2023-05-06T10:46:12.848Z,100177.63
2023-05-06T10:49:20.297Z,100169.09
2023-05-06T10:52:14.416Z,100168.47
2023-05-06T10:55:00.891Z,100169.91
2023-05-06T10:57:46.906Z,100168.66
2023-05-06T11:03:28.593Z,100167.97
2023-05-06T11:09:32.799Z,100170.69
2023-05-06T11:12:21.326Z,100166.16
2023-05-06T11:18:41.779Z,100168.94
2023-05-06T11:24:40.595Z,100162.31
2023-05-06T11:30:42.099Z,100150.69
2023-05-06T11:33:32.755Z,100151.44
2023-05-06T11:36:25.643Z,100159.69
2023-05-06T11:39:18.163Z,100169.03
2023-05-06T11:42:12.255Z,100160.03
2023-05-06T11:45:05.771Z,100163.38
2023-05-06T11:47:58.243Z,100154.91
2023-05-06T11:50:51.417Z,100156.56
2023-05-06T11:53:44.126Z,100147.44
2023-05-06T11:56:45.427Z,100150.22
2023-05-06T11:59:40.744Z,100157.50
2023-05-06T12:02:33.633Z,100152.47
2023-05-06T12:05:27.488Z,100155.72
2023-05-06T12:08:27.316Z,100154.84
2023-05-06T12:11:22.211Z,100157.41
2023-05-06T12:17:27.004Z,100147.50
2023-05-06T12:23:32.535Z,100158.06
2023-05-06T12:26:27.087Z,100162.63
2023-05-06T12:29:57.299Z,100162.56
2023-05-06T12:33:01.026Z,100158.81
2023-05-06T12:35:56.902Z,100158.22
2023-05-06T12:42:01.465Z,100159.16
2023-05-06T12:44:53.984Z,100154.03
2023-05-06T12:47:41.203Z,100154.78
2023-05-06T12:50:40.390Z,100150.78
2023-05-06T12:53:34.783Z,100147.69
2023-05-06T12:56:27.199Z,100143.19
2023-05-06T12:59:20.266Z,100136.09
2023-05-06T13:02:13.674Z,100152.09
2023-05-06T13:05:43.321Z,100138.50
2023-05-06T13:08:37.350Z,100135.44
2023-05-06T13:11:30.320Z,100132.91
2023-05-06T13:14:23.601Z,100140.91
2023-05-06T13:17:16.143Z,100139.94
2023-05-06T13:20:09.832Z,100138.81
2023-05-06T13:23:28.160Z,100133.66
2023-05-06T13:26:22.335Z,100135.34
2023-05-06T13:29:32.412Z,100128.69
2023-05-06T13:32:22.211Z,100132.06
2023-05-06T13:38:36.255Z,100123.63
2023-05-06T13:41:30.704Z,100118.06
2023-05-06T13:44:24.294Z,100123.38
2023-05-06T13:47:16.939Z,100121.16
2023-05-06T13:53:25.443Z,100105.34
2023-05-06T13:56:18.374Z,100113.66
2023-05-06T13:59:13.845Z,100108.25
2023-05-06T14:02:09.347Z,100102.41
2023-05-06T14:05:02.733Z,100100.22
2023-05-06T14:07:55.024Z,100093.16
2023-05-06T14:10:48.309Z,100093.34
2023-05-06T14:13:41.380Z,100091.22
2023-05-06T14:16:35.610Z,100091.47
2023-05-06T14:19:29.905Z,100086.19
2023-05-06T14:22:22.244Z,100087.97
2023-05-06T14:25:15.081Z,100090.22
2023-05-06T14:28:09.339Z,100081.00
2023-05-06T14:31:02.194Z,100083.72
2023-05-06T14:33:57.289Z,100076.91
2023-05-06T14:36:51.704Z,100068.53
2023-05-06T14:39:44.452Z,100077.09
2023-05-06T14:42:37.457Z,100072.88
2023-05-06T14:45:30.922Z,100063.16
2023-05-06T14:48:25.196Z,100064.91
2023-05-06T14:51:19.580Z,100071.97
2023-05-06T14:54:12.131Z,100074.00
2023-05-06T14:57:05.337Z,100068.19
2023-05-06T14:59:58.337Z,100071.13
2023-05-06T15:02:51.317Z,100072.97
2023-05-06T15:08:57.796Z,100071.66
2023-05-06T15:11:50.331Z,100071.63
2023-05-06T15:14:43.282Z,100071.63
2023-05-06T15:17:36.305Z,100065.06
2023-05-06T15:20:29.474Z,100072.91
2023-05-06T15:23:22.230Z,100076.84
2023-05-06T15:26:16.148Z,100072.81
2023-05-06T15:32:21.483Z,100079.59
2023-05-06T15:35:14.461Z,100072.09
2023-05-06T15:38:03.481Z,100061.00
2023-05-06T15:40:55.978Z,100070.91
2023-05-06T15:43:49.411Z,100072.38
2023-05-06T15:46:44.136Z,100069.41
2023-05-06T15:55:46.752Z,100071.97
2023-05-06T16:04:55.431Z,100066.63
2023-05-06T16:07:48.392Z,100071.72
2023-05-06T16:10:41.127Z,100074.00
2023-05-06T16:13:34.439Z,100078.44
2023-05-06T16:19:37.315Z,100078.97
2023-05-06T16:25:42.522Z,100075.22
2023-05-06T16:28:35.124Z,100070.56
2023-05-06T16:31:28.277Z,100073.13
2023-05-06T16:34:21.305Z,100070.66
2023-05-06T16:37:15.779Z,100067.78
2023-05-06T16:40:10.444Z,100064.31
2023-05-06T16:43:03.327Z,100067.31
2023-05-06T16:45:56.384Z,100071.19
2023-05-06T16:48:49.239Z,100059.06
2023-05-06T16:51:42.343Z,100061.44
2023-05-06T16:54:36.706Z,100064.22
2023-05-06T16:57:28.972Z,100065.31
2023-05-06T17:03:41.284Z,100057.31
2023-05-06T17:06:34.438Z,100055.13
2023-05-06T17:09:26.961Z,100053.75
2023-05-06T17:12:23.729Z,100060.94
2023-05-06T17:18:28.487Z,100062.56
2023-05-06T17:24:37.457Z,100062.13
2023-05-06T17:30:44.491Z,100061.50
2023-05-06T17:33:38.827Z,100065.25
2023-05-06T17:36:37.157Z,100073.84
2023-05-06T17:39:30.160Z,100069.78
2023-05-06T17:42:23.111Z,100073.47
2023-05-06T17:45:17.902Z,100079.84
2023-05-06T17:48:10.122Z,100082.22
2023-05-06T17:51:03.736Z,100073.31
2023-05-06T17:53:55.951Z,100074.84
2023-05-06T17:56:50.408Z,100080.94
2023-05-06T17:59:43.537Z,100074.84
2023-05-06T18:02:37.863Z,100076.81
2023-05-06T18:05:30.226Z,100078.56
2023-05-06T18:08:37.574Z,100081.97
2023-05-06T18:11:29.988Z,100085.72
2023-05-06T18:18:09.627Z,100098.94
2023-05-06T18:21:17.461Z,100098.94
2023-05-06T18:24:15.967Z,100096.44
2023-05-06T18:30:45.391Z,100099.34
2023-05-06T18:33:39.678Z,100107.00
2023-05-06T18:39:52.489Z,100108.47
2023-05-06T18:46:06.321Z,100109.06
2023-05-06T18:49:01.371Z,100109.84
2023-05-06T18:51:54.619Z,100113.81
2023-05-06T18:54:47.571Z,100120.63
2023-05-06T18:57:40.049Z,100120.16
2023-05-06T19:00:33.021Z,100124.28
2023-05-06T19:03:26.220Z,100118.69
2023-05-06T19:06:20.441Z,100123.09
2023-05-06T19:09:13.356Z,100117.56
2023-05-06T19:12:06.650Z,100122.84
2023-05-06T19:14:59.949Z,100127.13
2023-05-06T19:17:52.311Z,100124.44
2023-05-06T19:20:45.584Z,100126.44
2023-05-06T19:23:39.791Z,100136.38
2023-05-06T19:27:00.463Z,100138.72
2023-05-06T19:29:53.334Z,100135.28
2023-05-06T19:33:23.402Z,100135.06
2023-05-06T19:36:17.189Z,100135.09
2023-05-06T19:39:47.399Z,100144.06
2023-05-06T19:42:41.345Z,100138.28
2023-05-06T19:45:34.737Z,100143.06
2023-05-06T19:51:39.495Z,100139.13
2023-05-06T19:54:32.139Z,100146.00
2023-05-06T19:57:26.809Z,100140.56
2023-05-06T20:00:21.900Z,100150.56
2023-05-06T20:03:14.554Z,100148.31
2023-05-06T20:06:07.459Z,100145.19
2023-05-06T20:12:36.233Z,100155.47
2023-05-06T20:15:30.915Z,100166.13
2023-05-06T20:18:23.640Z,100173.38
2023-05-06T20:21:16.586Z,100183.56
2023-05-06T20:24:09.428Z,100177.06
2023-05-06T20:27:02.378Z,100171.41
2023-05-06T20:29:54.946Z,100177.00
2023-05-06T20:32:50.226Z,100165.88
2023-05-06T20:35:44.545Z,100181.59
2023-05-06T20:38:39.065Z,100174.38
2023-05-06T20:41:32.877Z,100179.97
2023-05-06T20:44:25.775Z,100178.41
2023-05-06T20:47:18.349Z,100188.69
2023-05-06T20:53:26.582Z,100185.25
2023-05-06T20:56:20.474Z,100178.81
2023-05-06T20:59:13.019Z,100182.50
2023-05-06T21:02:05.903Z,100186.22
2023-05-06T21:04:58.166Z,100179.56
2023-05-06T21:07:50.479Z,100182.81
2023-05-06T21:10:44.832Z,100172.69
2023-05-06T21:13:37.457Z,100172.28
2023-05-06T21:16:30.382Z,100168.81
2023-05-06T21:19:22.991Z,100175.28
2023-05-06T21:22:18.940Z,100168.28
2023-05-06T21:25:12.997Z,100158.00
2023-05-06T21:31:54.518Z,100165.22
2023-05-06T21:34:47.504Z,100169.19
2023-05-06T21:37:40.459Z,100160.50
2023-05-06T21:40:33.441Z,100165.50
2023-05-06T21:43:26.068Z,100160.78
2023-05-06T21:46:19.568Z,100164.34
2023-05-06T21:49:13.572Z,100163.75
2023-05-06T21:52:07.315Z,100162.41
2023-05-06T21:55:00.582Z,100160.97
2023-05-06T21:57:52.867Z,100156.03
2023-05-06T22:00:45.959Z,100159.34
2023-05-06T22:03:38.472Z,100159.94
2023-05-06T22:06:32.290Z,100151.47
2023-05-06T22:09:24.980Z,100149.63
2023-05-06T22:12:19.826Z,100134.97
2023-05-06T22:15:14.471Z,100139.91
2023-05-06T22:18:08.524Z,100138.47
2023-05-06T22:21:01.182Z,100146.72
2023-05-06T22:23:55.458Z,100139.50
2023-05-06T22:26:48.022Z,100144.03
2023-05-06T22:29:40.246Z,100138.28
2023-05-06T22:32:33.049Z,100148.63
2023-05-06T22:35:26.402Z,100134.78
2023-05-06T22:38:19.392Z,100136.84
2023-05-06T22:41:13.650Z,100148.19
2023-05-06T22:44:06.580Z,100145.31
2023-05-06T22:47:02.608Z,100129.63
2023-05-06T22:49:55.427Z,100144.69
2023-05-06T22:56:09.114Z,100143.66
2023-05-06T22:59:03.694Z,100140.75
2023-05-06T23:01:56.203Z,100138.06
2023-05-06T23:04:49.294Z,100140.13
2023-05-06T23:07:52.669Z,100141.16
2023-05-06T23:10:39.484Z,100149.44
2023-05-06T23:13:35.889Z,100148.00
2023-05-06T23:16:30.331Z,100145.72
2023-05-06T23:19:22.999Z,100149.63
2023-05-06T23:25:31.518Z,100156.59
2023-05-06T23:31:37.895Z,100151.25
2023-05-06T23:34:29.987Z,100153.50
2023-05-06T23:37:17.401Z,100151.44
2023-05-06T23:40:12.387Z,100149.97
2023-05-06T23:42:58.294Z,100145.03
2023-05-06T23:45:44.388Z,100138.25
2023-05-06T23:48:31.816Z,100143.31
2023-05-06T23:51:18.094Z,100142.06
2023-05-06T23:54:03.918Z,100139.63
2023-05-06T23:56:50.530Z,100144.97
2023-05-06T23:59:54.300Z,100146.00
