createdAt,value
2023-01-29T00:09:51.143Z,93.10
2023-01-29T00:12:24.983Z,93.10
2023-01-29T00:14:56.221Z,93.00
2023-01-29T00:17:28.736Z,92.80
2023-01-29T00:20:00.445Z,92.90
2023-01-29T00:22:34.053Z,92.90
2023-01-29T00:25:04.994Z,92.80
2023-01-29T00:27:38.977Z,92.90
2023-01-29T00:30:16.713Z,92.90
2023-01-29T00:32:49.224Z,92.90
2023-01-29T00:35:20.868Z,92.90
2023-01-29T00:37:52.330Z,93.00
2023-01-29T00:40:23.168Z,93.10
2023-01-29T00:43:10.337Z,92.90
2023-01-29T00:45:42.658Z,93.00
2023-01-29T00:48:14.194Z,92.90
2023-01-29T00:50:45.157Z,93.00
2023-01-29T00:53:16.670Z,93.00
2023-01-29T00:55:48.277Z,93.00
2023-01-29T00:58:22.669Z,93.00
2023-01-29T01:00:53.917Z,93.00
2023-01-29T01:03:22.596Z,93.00
2023-01-29T01:05:53.420Z,93.00
2023-01-29T01:08:37.255Z,93.00
2023-01-29T01:19:10.141Z,93.00
2023-01-29T01:21:45.704Z,93.10
2023-01-29T01:24:17.469Z,93.00
2023-01-29T01:26:48.964Z,93.00
2023-01-29T01:29:19.865Z,93.20
2023-01-29T01:31:51.192Z,93.20
2023-01-29T01:34:27.291Z,93.10
2023-01-29T01:36:58.983Z,93.10
2023-01-29T01:39:30.029Z,93.10
2023-01-29T01:42:01.258Z,93.10
2023-01-29T01:44:58.920Z,93.10
2023-01-29T01:47:36.834Z,93.10
2023-01-29T01:50:16.398Z,93.20
2023-01-29T01:52:51.983Z,93.30
2023-01-29T01:55:26.187Z,93.20
2023-01-29T01:58:01.681Z,93.20
2023-01-29T02:00:32.608Z,93.20
2023-01-29T02:03:17.851Z,93.30
2023-01-29T02:06:03.836Z,93.40
2023-01-29T02:08:54.952Z,93.20
2023-01-29T02:11:26.061Z,93.40
2023-01-29T02:13:57.485Z,93.40
2023-01-29T02:16:30.704Z,93.40
2023-01-29T02:19:01.936Z,93.40
2023-01-29T02:21:54.149Z,93.30
2023-01-29T02:24:48.976Z,93.40
2023-01-29T02:27:24.810Z,93.50
2023-01-29T02:30:06.762Z,93.60
2023-01-29T02:32:54.882Z,93.60
2023-01-29T02:35:32.618Z,93.50
2023-01-29T02:38:15.999Z,93.60
2023-01-29T02:40:51.953Z,93.60
2023-01-29T02:43:35.657Z,93.80
2023-01-29T02:46:19.481Z,93.70
2023-01-29T02:48:58.941Z,93.80
2023-01-29T02:51:37.320Z,93.80
2023-01-29T02:54:11.580Z,93.70
2023-01-29T02:56:47.903Z,93.80
2023-01-29T02:59:23.413Z,93.80
2023-01-29T03:02:01.162Z,93.80
2023-01-29T03:04:37.408Z,93.80
2023-01-29T03:07:22.739Z,94.00
2023-01-29T03:09:56.852Z,94.00
2023-01-29T03:12:34.263Z,94.00
2023-01-29T03:15:17.276Z,94.00
2023-01-29T03:18:09.822Z,94.10
2023-01-29T03:20:48.583Z,94.10
2023-01-29T03:23:24.388Z,94.10
2023-01-29T03:26:09.426Z,94.20
2023-01-29T03:28:56.425Z,94.20
2023-01-29T03:31:42.668Z,94.20
2023-01-29T03:34:24.404Z,94.20
2023-01-29T03:36:59.641Z,94.30
2023-01-29T03:39:32.268Z,94.30
2023-01-29T03:42:15.310Z,94.30
2023-01-29T03:44:56.248Z,94.30
2023-01-29T03:47:43.295Z,94.30
2023-01-29T03:50:31.531Z,94.40
2023-01-29T03:53:09.770Z,94.40
2023-01-29T03:55:46.446Z,94.30
2023-01-29T03:58:24.222Z,94.30
2023-01-29T04:00:59.687Z,94.30
2023-01-29T04:03:36.027Z,94.40
2023-01-29T04:06:16.447Z,94.40
2023-01-29T04:09:07.074Z,94.40
2023-01-29T04:11:46.756Z,94.40
2023-01-29T04:14:19.895Z,94.40
2023-01-29T04:16:56.605Z,94.50
2023-01-29T04:19:38.776Z,94.50
2023-01-29T04:22:19.278Z,94.50
2023-01-29T04:24:51.512Z,94.50
2023-01-29T04:27:30.178Z,94.50
2023-01-29T04:30:12.975Z,94.50
2023-01-29T04:33:00.233Z,94.50
2023-01-29T04:35:39.191Z,94.50
2023-01-29T04:38:22.588Z,94.50
2023-01-29T04:41:01.989Z,94.80
2023-01-29T04:43:41.792Z,94.80
2023-01-29T04:46:20.302Z,94.80
2023-01-29T04:49:05.629Z,94.70
2023-01-29T04:51:45.337Z,94.80
2023-01-29T04:54:25.969Z,94.80
2023-01-29T04:57:04.949Z,94.70
2023-01-29T04:59:41.048Z,94.80
2023-01-29T05:02:14.825Z,94.80
2023-01-29T05:04:48.669Z,94.80
2023-01-29T05:07:22.573Z,94.80
2023-01-29T05:09:59.585Z,94.90
2023-01-29T05:12:32.367Z,94.90
2023-01-29T05:15:06.763Z,94.90
2023-01-29T05:17:37.687Z,94.90
2023-01-29T05:20:10.274Z,95.00
2023-01-29T05:22:43.452Z,95.00
2023-01-29T05:25:25.420Z,95.10
2023-01-29T05:28:07.455Z,95.10
2023-01-29T05:30:41.885Z,95.00
2023-01-29T05:33:17.198Z,95.00
2023-01-29T05:35:48.907Z,95.10
2023-01-29T05:38:20.690Z,95.20
2023-01-29T05:40:55.023Z,95.10
2023-01-29T05:43:28.202Z,95.20
2023-01-29T05:46:02.245Z,95.20
2023-01-29T05:48:33.444Z,95.20
2023-01-29T05:51:05.641Z,95.10
2023-01-29T05:53:37.194Z,95.20
2023-01-29T05:56:11.642Z,95.30
2023-01-29T05:58:42.696Z,95.20
2023-01-29T06:01:16.191Z,95.20
2023-01-29T06:03:47.347Z,95.30
2023-01-29T06:06:19.044Z,95.40
2023-01-29T06:08:50.857Z,95.40
2023-01-29T06:11:24.796Z,95.50
2023-01-29T06:13:55.697Z,95.40
2023-01-29T06:16:27.081Z,95.40
2023-01-29T06:18:58.098Z,95.50
2023-01-29T06:21:29.338Z,95.50
2023-01-29T06:23:59.876Z,95.60
2023-01-29T06:26:33.415Z,95.60
2023-01-29T06:29:04.292Z,95.70
2023-01-29T06:31:39.707Z,95.60
2023-01-29T06:34:11.418Z,95.60
2023-01-29T06:36:42.680Z,95.60
2023-01-29T06:39:13.416Z,95.60
2023-01-29T06:41:48.399Z,95.60
2023-01-29T06:44:19.296Z,95.70
2023-01-29T06:46:51.098Z,95.70
2023-01-29T06:49:21.924Z,95.70
2023-01-29T06:51:53.187Z,95.80
2023-01-29T06:54:24.116Z,95.90
2023-01-29T06:56:58.024Z,95.90
2023-01-29T06:59:28.951Z,96.00
2023-01-29T07:02:00.364Z,96.00
2023-01-29T07:04:31.346Z,96.10
2023-01-29T07:07:03.371Z,96.10
2023-01-29T07:09:34.415Z,96.20
2023-01-29T07:12:08.483Z,96.30
2023-01-29T07:14:39.451Z,96.30
2023-01-29T07:17:10.692Z,96.30
2023-01-29T07:19:42.750Z,96.40
2023-01-29T07:22:14.534Z,96.50
2023-01-29T07:24:45.704Z,96.60
2023-01-29T07:27:20.014Z,96.80
2023-01-29T07:29:50.918Z,97.00
2023-01-29T07:32:22.366Z,97.20
2023-01-29T07:34:53.308Z,97.40
2023-01-29T07:37:24.643Z,97.50
2023-01-29T07:39:55.506Z,97.50
2023-01-29T07:42:30.295Z,97.50
2023-01-29T07:45:01.242Z,97.60
2023-01-29T07:47:32.533Z,97.80
2023-01-29T07:50:03.734Z,97.90
2023-01-29T07:52:36.117Z,98.00
2023-01-29T07:55:07.708Z,98.10
2023-01-29T07:57:42.004Z,98.20
2023-01-29T08:00:17.033Z,98.30
2023-01-29T08:02:52.107Z,98.50
2023-01-29T08:05:23.975Z,98.70
2023-01-29T08:08:06.197Z,98.80
2023-01-29T08:10:37.777Z,98.90
2023-01-29T08:13:12.577Z,99.00
2023-01-29T08:15:48.091Z,99.10
2023-01-29T08:18:19.524Z,99.20
2023-01-29T08:20:52.592Z,99.30
2023-01-29T08:23:24.026Z,99.30
2023-01-29T08:25:54.987Z,99.30
2023-01-29T08:28:29.045Z,99.60
2023-01-29T08:31:00.084Z,99.40
2023-01-29T08:33:39.618Z,99.40
2023-01-29T08:36:12.005Z,99.40
2023-01-29T08:38:43.691Z,99.30
2023-01-29T08:41:15.451Z,99.40
2023-01-29T08:43:50.381Z,99.40
2023-01-29T08:46:21.938Z,99.30
2023-01-29T08:48:53.222Z,99.40
2023-01-29T08:51:25.452Z,99.40
2023-01-29T08:53:57.452Z,99.50
2023-01-29T08:56:29.223Z,99.50
2023-01-29T08:59:03.186Z,99.50
2023-01-29T09:01:34.763Z,99.40
2023-01-29T09:04:06.419Z,99.50
2023-01-29T09:06:37.976Z,99.50
2023-01-29T09:09:09.460Z,99.50
2023-01-29T09:11:45.128Z,99.50
2023-01-29T09:14:19.711Z,99.50
2023-01-29T09:16:50.537Z,99.50
2023-01-29T09:19:22.325Z,99.50
2023-01-29T09:21:53.312Z,99.50
2023-01-29T09:24:24.997Z,99.60
2023-01-29T09:26:56.026Z,99.50
2023-01-29T09:29:30.473Z,99.50
2023-01-29T09:32:02.303Z,99.50
2023-01-29T09:34:34.516Z,99.50
2023-01-29T09:37:06.954Z,99.50
2023-01-29T09:39:38.546Z,99.50
2023-01-29T09:42:15.892Z,99.50
2023-01-29T09:45:02.983Z,99.60
2023-01-29T09:47:38.586Z,99.60
2023-01-29T09:50:18.371Z,99.70
2023-01-29T09:52:54.381Z,99.60
2023-01-29T09:55:29.627Z,99.70
2023-01-29T09:58:06.297Z,99.70
2023-01-29T10:00:45.477Z,99.70
2023-01-29T10:03:35.151Z,99.70
2023-01-29T10:06:24.614Z,99.70
2023-01-29T10:09:27.803Z,99.80
2023-01-29T10:12:10.500Z,99.80
2023-01-29T10:14:51.232Z,99.90
2023-01-29T10:17:37.934Z,99.70
2023-01-29T10:20:32.117Z,99.60
2023-01-29T10:23:17.913Z,99.70
2023-01-29T10:25:53.627Z,99.70
2023-01-29T10:28:32.002Z,99.70
2023-01-29T10:31:08.725Z,99.60
2023-01-29T10:34:00.688Z,99.70
2023-01-29T10:36:39.952Z,99.70
2023-01-29T10:39:20.983Z,99.70
2023-01-29T10:42:06.033Z,99.70
2023-01-29T10:44:49.909Z,99.60
2023-01-29T10:47:42.768Z,99.80
2023-01-29T10:50:26.085Z,99.80
2023-01-29T10:53:22.427Z,99.80
2023-01-29T10:56:10.693Z,99.80
2023-01-29T10:58:54.972Z,99.80
2023-01-29T11:01:27.219Z,99.80
2023-01-29T11:04:01.655Z,99.80
2023-01-29T11:06:38.763Z,99.80
2023-01-29T11:09:16.492Z,99.70
2023-01-29T11:11:51.907Z,99.80
2023-01-29T11:14:28.356Z,99.70
2023-01-29T11:17:02.895Z,99.80
2023-01-29T11:19:42.615Z,99.70
2023-01-29T11:22:21.889Z,99.60
2023-01-29T11:25:14.308Z,99.60
2023-01-29T11:27:49.618Z,99.70
2023-01-29T11:30:28.897Z,99.70
2023-01-29T11:33:10.959Z,99.80
2023-01-29T11:35:42.230Z,99.70
2023-01-29T11:38:28.876Z,99.70
2023-01-29T11:41:10.229Z,99.70
2023-01-29T11:43:41.928Z,99.80
2023-01-29T11:46:17.224Z,99.70
2023-01-29T11:48:59.079Z,99.80
2023-01-29T11:51:38.352Z,99.80
2023-01-29T11:54:22.465Z,99.70
2023-01-29T11:56:53.630Z,99.70
2023-01-29T11:59:34.573Z,99.70
2023-01-29T12:02:26.937Z,99.60
2023-01-29T12:05:01.125Z,99.50
2023-01-29T12:07:33.869Z,99.60
2023-01-29T12:10:09.238Z,99.40
2023-01-29T12:12:44.912Z,99.50
2023-01-29T12:15:25.683Z,99.40
2023-01-29T12:18:04.559Z,99.50
2023-01-29T12:20:42.697Z,99.60
2023-01-29T12:23:31.144Z,99.50
2023-01-29T12:26:11.032Z,99.60
2023-01-29T12:28:52.281Z,99.70
2023-01-29T12:31:32.145Z,99.70
2023-01-29T12:34:12.528Z,99.60
2023-01-29T12:36:53.406Z,99.60
2023-01-29T12:39:24.835Z,99.70
2023-01-29T12:42:03.645Z,99.70
2023-01-29T12:44:42.817Z,99.70
2023-01-29T12:47:23.924Z,99.70
2023-01-29T12:49:57.673Z,99.70
2023-01-29T12:52:40.898Z,99.60
2023-01-29T12:55:19.553Z,99.50
2023-01-29T12:58:00.212Z,99.60
2023-01-29T13:00:35.577Z,99.60
2023-01-29T13:03:18.968Z,99.70
2023-01-29T13:05:54.433Z,99.50
2023-01-29T13:08:30.707Z,99.60
2023-01-29T13:11:06.080Z,99.60
2023-01-29T13:13:53.965Z,99.60
2023-01-29T13:16:29.311Z,99.60
2023-01-29T13:19:03.632Z,99.70
2023-01-29T13:21:41.358Z,99.60
2023-01-29T13:24:17.677Z,99.60
2023-01-29T13:26:49.435Z,99.60
2023-01-29T13:29:28.853Z,99.60
2023-01-29T13:32:02.852Z,99.70
2023-01-29T13:34:36.312Z,99.70
2023-01-29T13:37:20.085Z,99.80
2023-01-29T13:39:54.473Z,99.80
2023-01-29T13:42:28.155Z,99.80
2023-01-29T13:45:05.915Z,99.80
2023-01-29T13:47:40.150Z,99.80
2023-01-29T13:50:21.111Z,99.80
2023-01-29T13:52:58.445Z,99.80
2023-01-29T13:55:34.005Z,99.90
2023-01-29T13:58:06.127Z,99.90
2023-01-29T14:01:04.707Z,99.90
2023-01-29T14:04:07.049Z,99.90
2023-01-29T14:06:46.823Z,99.90
2023-01-29T14:09:34.655Z,99.90
2023-01-29T14:12:08.494Z,99.90
2023-01-29T14:15:04.524Z,99.90
2023-01-29T14:17:40.479Z,99.90
2023-01-29T14:20:24.266Z,99.90
2023-01-29T14:23:04.473Z,99.90
2023-01-29T14:25:38.642Z,99.90
2023-01-29T14:28:19.480Z,99.90
2023-01-29T14:30:52.341Z,99.90
2023-01-29T14:33:53.072Z,99.90
2023-01-29T14:40:40.270Z,99.90
2023-01-29T14:43:56.365Z,99.90
2023-01-29T14:46:47.335Z,99.90
2023-01-29T14:49:57.256Z,99.90
2023-01-29T14:52:36.168Z,99.90
2023-01-29T14:55:14.391Z,99.90
2023-01-29T14:57:46.067Z,99.90
2023-01-29T15:00:23.457Z,99.90
2023-01-29T15:03:01.897Z,99.90
2023-01-29T15:05:41.075Z,99.90
2023-01-29T15:08:24.165Z,99.90
2023-01-29T15:11:11.012Z,99.90
2023-01-29T15:13:49.080Z,99.90
2023-01-29T15:16:25.786Z,99.90
2023-01-29T15:19:09.291Z,99.90
2023-01-29T15:22:08.333Z,99.90
2023-01-29T15:24:40.458Z,99.90
2023-01-29T15:27:18.851Z,99.90
2023-01-29T15:29:56.461Z,99.90
2023-01-29T15:32:32.276Z,99.90
2023-01-29T15:35:04.496Z,99.90
2023-01-29T15:37:40.048Z,99.90
2023-01-29T15:40:19.581Z,99.90
2023-01-29T15:42:51.456Z,99.90
2023-01-29T15:45:32.310Z,99.90
2023-01-29T15:48:08.680Z,99.90
2023-01-29T15:50:43.444Z,99.90
2023-01-29T15:53:23.456Z,99.90
2023-01-29T15:55:56.621Z,99.90
2023-01-29T15:58:33.649Z,99.90
2023-01-29T16:01:05.123Z,99.90
2023-01-29T16:03:37.939Z,99.90
2023-01-29T16:06:10.419Z,99.90
2023-01-29T16:08:47.661Z,99.90
2023-01-29T16:11:20.595Z,99.90
2023-01-29T16:13:53.431Z,99.90
2023-01-29T16:16:27.450Z,99.90
2023-01-29T16:19:00.891Z,99.90
2023-01-29T16:21:36.305Z,99.90
2023-01-29T16:24:16.306Z,99.90
2023-01-29T16:26:50.822Z,99.90
2023-01-29T16:29:24.575Z,99.90
2023-01-29T16:32:02.055Z,99.90
2023-01-29T16:34:38.041Z,99.90
2023-01-29T16:37:11.950Z,99.90
2023-01-29T16:39:49.807Z,99.90
2023-01-29T16:42:31.809Z,99.90
2023-01-29T16:45:05.174Z,99.90
2023-01-29T16:47:38.358Z,99.90
2023-01-29T16:50:46.403Z,99.90
2023-01-29T16:53:27.652Z,99.90
2023-01-29T16:56:06.275Z,99.90
2023-01-29T16:58:38.592Z,99.90
2023-01-29T17:01:13.552Z,99.90
2023-01-29T17:03:45.133Z,99.90
2023-01-29T17:06:24.646Z,99.90
2023-01-29T17:08:56.318Z,99.90
2023-01-29T17:11:35.757Z,99.90
2023-01-29T17:14:09.378Z,99.90
2023-01-29T17:16:52.984Z,99.90
2023-01-29T17:19:25.608Z,99.90
2023-01-29T17:21:57.328Z,99.90
2023-01-29T17:24:29.080Z,99.90
2023-01-29T17:27:04.610Z,99.90
2023-01-29T17:29:36.449Z,99.90
2023-01-29T17:32:08.299Z,99.90
2023-01-29T17:34:40.417Z,99.90
2023-01-29T17:37:16.415Z,99.90
2023-01-29T17:39:48.726Z,99.90
2023-01-29T17:42:22.527Z,99.90
2023-01-29T17:44:53.946Z,99.90
2023-01-29T17:47:26.649Z,99.90
2023-01-29T17:49:58.760Z,99.90
2023-01-29T17:52:30.070Z,99.90
2023-01-29T17:55:01.655Z,99.90
2023-01-29T17:57:35.856Z,99.90
2023-01-29T18:00:07.902Z,99.90
2023-01-29T18:02:41.093Z,99.90
2023-01-29T18:05:14.502Z,99.90
2023-01-29T18:07:51.805Z,99.90
2023-01-29T18:10:26.286Z,99.90
2023-01-29T18:13:00.352Z,99.90
2023-01-29T18:15:31.516Z,99.90
2023-01-29T18:18:02.917Z,99.90
2023-01-29T18:20:38.685Z,99.90
2023-01-29T18:23:10.014Z,99.90
2023-01-29T18:25:41.816Z,99.90
2023-01-29T18:28:18.743Z,99.90
2023-01-29T18:30:51.108Z,99.90
2023-01-29T18:33:24.351Z,99.90
2023-01-29T18:35:57.096Z,99.90
2023-01-29T18:38:29.595Z,99.90
2023-01-29T18:41:06.680Z,99.90
2023-01-29T18:43:40.813Z,99.90
2023-01-29T18:46:12.703Z,99.90
2023-01-29T18:48:44.700Z,99.90
2023-01-29T18:51:16.483Z,99.90
2023-01-29T18:53:52.972Z,99.90
2023-01-29T18:56:24.635Z,99.90
2023-01-29T18:59:00.732Z,99.90
2023-01-29T19:01:32.723Z,99.90
2023-01-29T19:04:04.452Z,99.90
2023-01-29T19:06:38.054Z,99.90
2023-01-29T19:09:10.127Z,99.90
2023-01-29T19:11:41.464Z,99.90
2023-01-29T19:14:18.422Z,99.90
2023-01-29T19:16:50.028Z,99.90
2023-01-29T19:19:22.073Z,99.90
2023-01-29T19:21:55.297Z,99.90
2023-01-29T19:24:27.937Z,99.90
2023-01-29T19:26:58.786Z,99.90
2023-01-29T19:29:33.019Z,99.90
2023-01-29T19:32:04.358Z,99.90
2023-01-29T19:34:36.348Z,99.90
2023-01-29T19:37:07.902Z,99.90
2023-01-29T19:39:39.490Z,99.90
2023-01-29T19:42:13.187Z,99.90
2023-01-29T19:44:47.708Z,99.90
2023-01-29T19:47:19.221Z,99.90
2023-01-29T19:49:50.510Z,99.90
2023-01-29T19:52:41.441Z,99.90
2023-01-29T19:55:22.584Z,99.90
2023-01-29T19:57:57.309Z,99.90
2023-01-29T20:00:31.505Z,99.90
2023-01-29T20:03:03.518Z,99.90
2023-01-29T20:05:37.987Z,99.90
2023-01-29T20:08:09.679Z,99.90
2023-01-29T20:10:41.728Z,99.90
2023-01-29T20:13:12.541Z,99.90
2023-01-29T20:15:50.506Z,99.90
2023-01-29T20:18:22.137Z,99.90
2023-01-29T20:20:55.055Z,99.90
2023-01-29T20:23:37.078Z,99.90
2023-01-29T20:26:10.266Z,99.90
2023-01-29T20:28:41.549Z,99.90
2023-01-29T20:31:16.698Z,99.90
2023-01-29T20:33:48.320Z,99.90
2023-01-29T20:36:19.545Z,99.90
2023-01-29T20:38:50.635Z,99.90
2023-01-29T20:41:25.949Z,99.90
2023-01-29T20:43:57.605Z,99.90
2023-01-29T20:46:32.082Z,99.90
2023-01-29T20:49:03.184Z,99.90
2023-01-29T20:51:34.419Z,99.90
2023-01-29T20:54:06.741Z,99.90
2023-01-29T20:56:42.808Z,99.90
2023-01-29T20:59:17.735Z,99.90
2023-01-29T21:01:52.753Z,99.90
2023-01-29T21:04:24.313Z,99.90
2023-01-29T21:06:55.714Z,99.90
2023-01-29T21:09:27.437Z,99.90
2023-01-29T21:11:59.679Z,99.90
2023-01-29T21:14:31.220Z,99.90
2023-01-29T21:17:06.338Z,99.90
2023-01-29T21:19:40.368Z,99.90
2023-01-29T21:22:12.393Z,99.90
2023-01-29T21:24:44.909Z,99.90
2023-01-29T21:27:16.764Z,99.90
2023-01-29T21:29:48.797Z,99.90
2023-01-29T21:32:23.160Z,99.90
2023-01-29T21:34:54.549Z,99.90
2023-01-29T21:37:26.805Z,99.90
2023-01-29T21:39:58.361Z,99.90
2023-01-29T21:42:42.153Z,99.90
2023-01-29T21:45:14.246Z,99.90
2023-01-29T21:47:48.318Z,99.90
2023-01-29T21:50:20.263Z,99.90
2023-01-29T21:52:51.835Z,99.90
2023-01-29T21:55:23.307Z,99.90
2023-01-29T21:57:54.869Z,99.90
2023-01-29T22:00:26.549Z,99.90
2023-01-29T22:03:00.534Z,99.90
2023-01-29T22:05:32.208Z,99.90
2023-01-29T22:08:05.084Z,99.90
2023-01-29T22:10:36.810Z,99.90
2023-01-29T22:13:08.082Z,99.90
2023-01-29T22:15:39.053Z,99.90
2023-01-29T22:18:12.915Z,99.90
2023-01-29T22:20:44.045Z,99.90
2023-01-29T22:23:15.320Z,99.90
2023-01-29T22:25:46.587Z,99.90
2023-01-29T22:28:18.293Z,99.90
2023-01-29T22:30:50.073Z,99.90
2023-01-29T22:33:24.390Z,99.90
2023-01-29T22:35:57.166Z,99.90
2023-01-29T22:38:28.717Z,99.90
2023-01-29T22:41:00.845Z,99.90
2023-01-29T22:43:32.525Z,99.90
2023-01-29T22:46:04.136Z,99.90
2023-01-29T22:48:38.031Z,99.90
2023-01-29T22:51:13.995Z,99.90
2023-01-29T22:53:46.538Z,99.90
2023-01-29T22:56:17.884Z,99.90
2023-01-29T22:58:53.437Z,99.90
2023-01-29T23:01:26.528Z,99.90
2023-01-29T23:04:01.143Z,99.90
2023-01-29T23:06:33.085Z,99.90
2023-01-29T23:09:04.598Z,99.90
2023-01-29T23:11:35.734Z,99.90
2023-01-29T23:14:07.166Z,99.90
2023-01-29T23:16:38.134Z,99.90
2023-01-29T23:19:13.295Z,99.90
2023-01-29T23:21:44.497Z,99.90
2023-01-29T23:24:15.761Z,99.90
2023-01-29T23:26:59.004Z,99.90
2023-01-29T23:29:30.309Z,99.90
2023-01-29T23:32:00.868Z,99.90
2023-01-29T23:34:34.687Z,99.90
2023-01-29T23:37:05.831Z,99.90
2023-01-29T23:39:37.379Z,99.90
2023-01-29T23:42:08.693Z,99.90
2023-01-29T23:44:40.525Z,99.90
2023-01-29T23:47:11.914Z,99.90
2023-01-29T23:49:45.735Z,99.90
2023-01-29T23:52:16.832Z,99.90
2023-01-29T23:54:48.123Z,99.90
2023-01-29T23:57:18.532Z,99.90
2023-01-29T23:59:49.887Z,99.90
