createdAt,value
2017-06-14T00:00:40.256Z,1014.43
2017-06-14T00:01:40.236Z,1014.44
2017-06-14T00:02:40.215Z,1014.5
2017-06-14T00:03:40.192Z,1014.42
2017-06-14T00:04:40.171Z,1014.48
2017-06-14T00:05:40.157Z,1014.48
2017-06-14T00:06:40.130Z,1014.56
2017-06-14T00:07:40.106Z,1014.51
2017-06-14T00:08:40.085Z,1014.47
2017-06-14T00:09:40.062Z,1014.47
2017-06-14T00:10:40.043Z,1014.49
2017-06-14T00:11:40.019Z,1014.46
2017-06-14T00:12:40.005Z,1014.42
2017-06-14T00:13:39.980Z,1014.44
2017-06-14T00:14:39.960Z,1014.41
2017-06-14T00:15:39.942Z,1014.38
2017-06-14T00:16:39.913Z,1014.3
2017-06-14T00:17:39.899Z,1014.32
2017-06-14T00:18:39.874Z,1014.3
2017-06-14T00:19:39.853Z,1014.31
2017-06-14T00:20:39.833Z,1014.33
2017-06-14T00:21:39.806Z,1014.33
2017-06-14T00:22:39.787Z,1014.33
2017-06-14T00:23:39.766Z,1014.36
2017-06-14T00:24:39.747Z,1014.33
2017-06-14T00:25:39.725Z,1014.31
2017-06-14T00:26:39.702Z,1014.37
2017-06-14T00:27:39.680Z,1014.39
2017-06-14T00:28:39.659Z,1014.36
2017-06-14T00:29:39.643Z,1014.36
2017-06-14T00:30:39.615Z,1014.33
2017-06-14T00:31:39.594Z,1014.38
2017-06-14T00:32:39.569Z,1014.38
2017-06-14T00:33:39.551Z,1014.43
2017-06-14T00:34:39.534Z,1014.46
2017-06-14T00:35:39.561Z,1014.41
2017-06-14T00:36:39.488Z,1014.47
2017-06-14T00:37:39.468Z,1014.39
2017-06-14T00:38:39.444Z,1014.5
2017-06-14T00:39:39.426Z,1014.42
2017-06-14T00:40:39.402Z,1014.45
2017-06-14T00:41:39.379Z,1014.44
2017-06-14T00:42:39.360Z,1014.5
2017-06-14T00:43:39.337Z,1014.5
2017-06-14T00:44:39.317Z,1014.51
2017-06-14T00:45:39.293Z,1014.54
2017-06-14T00:46:39.274Z,1014.53
2017-06-14T00:47:39.252Z,1014.59
2017-06-14T00:48:39.231Z,1014.52
2017-06-14T00:49:39.209Z,1014.54
2017-06-14T00:50:39.187Z,1014.53
2017-06-14T00:51:39.164Z,1014.55
2017-06-14T00:52:39.144Z,1014.51
2017-06-14T00:53:39.175Z,1014.54
2017-06-14T00:54:39.102Z,1014.59
2017-06-14T00:55:39.080Z,1014.56
2017-06-14T00:56:39.057Z,1014.55
2017-06-14T00:57:39.043Z,1014.55
2017-06-14T00:58:39.014Z,1014.51
2017-06-14T00:59:38.993Z,1014.52
2017-06-14T01:00:38.972Z,1014.53
2017-06-14T01:01:38.953Z,1014.5
2017-06-14T01:02:38.928Z,1014.55
2017-06-14T01:03:38.909Z,1014.49
2017-06-14T01:04:38.888Z,1014.5
2017-06-14T01:05:38.865Z,1014.53
2017-06-14T01:06:38.845Z,1014.47
2017-06-14T01:07:38.822Z,1014.47
2017-06-14T01:08:38.806Z,1014.47
2017-06-14T01:09:38.829Z,1014.53
2017-06-14T01:10:38.760Z,1014.5
2017-06-14T01:11:38.736Z,1014.52
2017-06-14T01:12:38.714Z,1014.52
2017-06-14T01:13:38.696Z,1014.52
2017-06-14T01:14:38.723Z,1014.48
2017-06-14T01:15:38.648Z,1014.5
2017-06-14T01:16:38.629Z,1014.46
2017-06-14T01:17:38.607Z,1014.4
2017-06-14T01:18:38.587Z,1014.41
2017-06-14T01:19:38.567Z,1014.41
2017-06-14T01:20:38.542Z,1014.36
2017-06-14T01:21:38.571Z,1014.4
2017-06-14T01:22:38.498Z,1014.37
2017-06-14T01:23:38.476Z,1014.4
2017-06-14T01:24:38.455Z,1014.4
2017-06-14T01:25:38.434Z,1014.39
2017-06-14T01:26:38.415Z,1014.35
2017-06-14T01:27:38.390Z,1014.35
2017-06-14T01:28:38.374Z,1014.37
2017-06-14T01:29:38.349Z,1014.3
2017-06-14T01:30:38.327Z,1014.29
2017-06-14T01:31:38.303Z,1014.28
2017-06-14T01:32:38.283Z,1014.26
2017-06-14T01:33:38.264Z,1014.28
2017-06-14T01:34:38.238Z,1014.28
2017-06-14T01:35:38.218Z,1014.3
2017-06-14T01:36:38.196Z,1014.31
2017-06-14T01:37:38.175Z,1014.29
2017-06-14T01:38:38.207Z,1014.33
2017-06-14T01:39:38.131Z,1014.3
2017-06-14T01:40:38.114Z,1014.39
2017-06-14T01:41:38.088Z,1014.31
2017-06-14T01:42:38.067Z,1014.27
2017-06-14T01:43:38.046Z,1014.27
2017-06-14T01:44:38.027Z,1014.27
2017-06-14T01:45:38.001Z,1014.27
2017-06-14T01:46:38.226Z,1014.21
2017-06-14T01:47:37.960Z,1014.22
2017-06-14T01:48:37.942Z,1014.22
2017-06-14T01:49:37.914Z,1014.22
2017-06-14T01:50:37.893Z,1014.26
2017-06-14T01:51:37.874Z,1014.25
2017-06-14T01:52:37.851Z,1014.29
2017-06-14T01:53:37.828Z,1014.28
2017-06-14T01:54:37.809Z,1014.29
2017-06-14T01:55:37.785Z,1014.32
2017-06-14T01:56:37.765Z,1014.28
2017-06-14T01:57:37.741Z,1014.26
2017-06-14T01:58:37.720Z,1014.25
2017-06-14T01:59:37.703Z,1014.3
2017-06-14T02:00:37.676Z,1014.27
2017-06-14T02:01:37.654Z,1014.24
2017-06-14T02:02:37.637Z,1014.26
2017-06-14T02:03:37.613Z,1014.28
2017-06-14T02:04:37.591Z,1014.28
2017-06-14T02:05:37.567Z,1014.29
2017-06-14T02:06:37.546Z,1014.26
2017-06-14T02:07:37.525Z,1014.28
2017-06-14T02:08:37.503Z,1014.3
2017-06-14T02:09:37.496Z,1014.33
2017-06-14T02:10:37.459Z,1014.3
2017-06-14T02:11:37.438Z,1014.28
2017-06-14T02:12:37.417Z,1014.36
2017-06-14T02:13:37.443Z,1014.33
2017-06-14T02:14:37.372Z,1014.31
2017-06-14T02:15:37.351Z,1014.32
2017-06-14T02:16:37.327Z,1014.35
2017-06-14T02:17:37.306Z,1014.41
2017-06-14T02:18:37.286Z,1014.35
2017-06-14T02:19:37.262Z,1014.33
2017-06-14T02:20:37.241Z,1014.34
2017-06-14T02:21:37.219Z,1014.32
2017-06-14T02:22:37.195Z,1014.32
2017-06-14T02:23:37.175Z,1014.36
2017-06-14T02:24:37.156Z,1014.33
2017-06-14T02:25:37.132Z,1014.34
2017-06-14T02:26:37.109Z,1014.36
2017-06-14T02:27:37.088Z,1014.36
2017-06-14T02:28:37.070Z,1014.35
2017-06-14T02:29:37.044Z,1014.33
2017-06-14T02:30:37.023Z,1014.32
2017-06-14T02:31:37.001Z,1014.35
2017-06-14T02:32:36.980Z,1014.38
2017-06-14T02:33:36.957Z,1014.42
2017-06-14T02:34:36.935Z,1014.35
2017-06-14T02:35:36.916Z,1014.34
2017-06-14T02:36:36.893Z,1014.34
2017-06-14T02:37:36.926Z,1014.33
2017-06-14T02:38:36.852Z,1014.32
2017-06-14T02:39:36.878Z,1014.3
2017-06-14T02:40:36.805Z,1014.25
2017-06-14T02:41:36.783Z,1014.22
2017-06-14T02:42:36.762Z,1014.24
2017-06-14T02:43:36.739Z,1014.22
2017-06-14T02:44:36.718Z,1014.19
2017-06-14T02:45:36.697Z,1014.24
2017-06-14T02:46:36.677Z,1014.2
2017-06-14T02:47:36.654Z,1014.25
2017-06-14T02:48:36.631Z,1014.25
2017-06-14T02:49:36.612Z,1014.22
2017-06-14T02:50:36.589Z,1014.22
2017-06-14T02:51:36.565Z,1014.2
2017-06-14T02:52:36.544Z,1014.17
2017-06-14T02:53:36.522Z,1014.16
2017-06-14T02:54:36.505Z,1014.13
2017-06-14T02:55:36.478Z,1014.12
2017-06-14T02:56:36.457Z,1014.12
2017-06-14T02:57:36.436Z,1014.15
2017-06-14T02:58:36.413Z,1014.16
2017-06-14T02:59:36.390Z,1014.13
2017-06-14T03:00:36.672Z,1014.13
2017-06-14T03:01:36.351Z,1014.09
2017-06-14T03:02:36.326Z,1014.08
2017-06-14T03:03:36.302Z,1014.07
2017-06-14T03:04:36.281Z,1014.1
2017-06-14T03:05:36.260Z,1014.1
2017-06-14T03:06:36.235Z,1014.1
2017-06-14T03:07:36.216Z,1014.11
2017-06-14T03:08:36.194Z,1014.12
2017-06-14T03:09:36.171Z,1014.18
2017-06-14T03:10:36.150Z,1014.21
2017-06-14T03:11:36.129Z,1014.24
2017-06-14T03:12:36.108Z,1014.26
2017-06-14T03:13:36.085Z,1014.25
2017-06-14T03:14:36.063Z,1014.24
2017-06-14T03:15:36.040Z,1014.27
2017-06-14T03:16:36.021Z,1014.25
2017-06-14T03:17:35.998Z,1014.24
2017-06-14T03:18:35.975Z,1014.22
2017-06-14T03:19:35.953Z,1014.28
2017-06-14T03:20:35.931Z,1014.32
2017-06-14T03:21:35.907Z,1014.33
2017-06-14T03:22:35.887Z,1014.35
2017-06-14T03:23:35.867Z,1014.34
2017-06-14T03:24:35.847Z,1014.34
2017-06-14T03:25:35.822Z,1014.37
2017-06-14T03:26:35.803Z,1014.32
2017-06-14T03:27:35.777Z,1014.29
2017-06-14T03:28:35.757Z,1014.3
2017-06-14T03:29:35.732Z,1014.27
2017-06-14T03:30:35.714Z,1014.3
2017-06-14T03:31:35.693Z,1014.32
2017-06-14T03:32:35.666Z,1014.3
2017-06-14T03:33:35.648Z,1014.3
2017-06-14T03:34:35.624Z,1014.27
2017-06-14T03:35:35.604Z,1014.31
2017-06-14T03:36:35.580Z,1014.3
2017-06-14T03:37:35.559Z,1014.33
2017-06-14T03:38:35.538Z,1014.35
2017-06-14T03:39:35.565Z,1014.36
2017-06-14T03:40:35.493Z,1014.41
2017-06-14T03:41:35.470Z,1014.43
2017-06-14T03:42:35.453Z,1014.5
2017-06-14T03:43:35.427Z,1014.49
2017-06-14T03:44:35.404Z,1014.5
2017-06-14T03:45:35.383Z,1014.58
2017-06-14T03:46:35.360Z,1014.55
2017-06-14T03:47:35.338Z,1014.56
2017-06-14T03:48:35.314Z,1014.57
2017-06-14T03:49:35.298Z,1014.58
2017-06-14T03:50:35.273Z,1014.65
2017-06-14T03:51:35.252Z,1014.65
2017-06-14T03:52:35.231Z,1014.64
2017-06-14T03:53:35.207Z,1014.67
2017-06-14T03:54:35.187Z,1014.69
2017-06-14T03:55:35.166Z,1014.72
2017-06-14T03:56:35.144Z,1014.69
2017-06-14T03:57:35.123Z,1014.68
2017-06-14T03:58:35.098Z,1014.65
2017-06-14T03:59:35.080Z,1014.64
2017-06-14T04:00:35.059Z,1014.67
2017-06-14T04:01:35.038Z,1014.67
2017-06-14T04:02:35.015Z,1014.67
2017-06-14T04:03:34.993Z,1014.67
2017-06-14T04:04:34.972Z,1014.67
2017-06-14T04:05:34.950Z,1014.67
2017-06-14T04:06:34.930Z,1014.69
2017-06-14T04:07:34.910Z,1014.67
2017-06-14T04:08:34.889Z,1014.64
2017-06-14T04:09:34.866Z,1014.65
2017-06-14T04:10:34.845Z,1014.71
2017-06-14T04:11:34.825Z,1014.66
2017-06-14T04:12:34.805Z,1014.7
2017-06-14T04:13:34.783Z,1014.69
2017-06-14T04:14:34.763Z,1014.69
2017-06-14T04:15:34.739Z,1014.67
2017-06-14T04:16:34.721Z,1014.71
2017-06-14T04:17:34.700Z,1014.74
2017-06-14T04:18:34.679Z,1014.75
2017-06-14T04:19:34.658Z,1014.74
2017-06-14T04:20:34.641Z,1014.75
2017-06-14T04:21:34.617Z,1014.76
2017-06-14T04:22:34.651Z,1014.79
2017-06-14T04:23:34.573Z,1014.77
2017-06-14T04:24:34.555Z,1014.82
2017-06-14T04:25:34.535Z,1014.83
2017-06-14T04:26:34.517Z,1014.82
2017-06-14T04:27:34.496Z,1014.89
2017-06-14T04:28:34.473Z,1014.88
2017-06-14T04:29:34.458Z,1014.89
2017-06-14T04:30:34.436Z,1014.96
2017-06-14T04:31:34.410Z,1014.96
2017-06-14T04:32:34.398Z,1014.96
2017-06-14T04:33:34.378Z,1014.99
2017-06-14T04:34:34.352Z,1014.97
2017-06-14T04:35:34.333Z,1015
2017-06-14T04:36:34.313Z,1015.02
2017-06-14T04:37:34.292Z,1014.97
2017-06-14T04:38:34.273Z,1015.02
2017-06-14T04:39:34.257Z,1015.02
2017-06-14T04:40:34.234Z,1015.06
2017-06-14T04:41:34.218Z,1014.99
2017-06-14T04:42:34.194Z,1014.97
2017-06-14T04:43:34.177Z,1015.04
2017-06-14T04:44:34.156Z,1015.05
2017-06-14T04:45:34.138Z,1015.08
2017-06-14T04:46:34.116Z,1015.09
2017-06-14T04:47:34.100Z,1015.09
2017-06-14T04:48:34.079Z,1015.12
2017-06-14T04:49:34.060Z,1015.07
2017-06-14T04:50:34.047Z,1015.1
2017-06-14T04:51:34.023Z,1015.17
2017-06-14T04:52:34.007Z,1015.17
2017-06-14T04:53:33.987Z,1015.18
2017-06-14T04:54:33.962Z,1015.15
2017-06-14T04:55:33.944Z,1015.17
2017-06-14T04:56:33.927Z,1015.16
2017-06-14T04:57:33.908Z,1015.09
2017-06-14T04:58:33.890Z,1015.14
2017-06-14T04:59:33.872Z,1015.14
2017-06-14T05:00:33.855Z,1015.13
2017-06-14T05:01:33.835Z,1015.1
2017-06-14T05:02:33.818Z,1015.1
2017-06-14T05:03:33.798Z,1015.06
2017-06-14T05:04:33.779Z,1015.08
2017-06-14T05:05:33.761Z,1015.03
2017-06-14T05:06:33.741Z,1014.99
2017-06-14T05:07:33.726Z,1015.02
2017-06-14T05:08:33.710Z,1015.03
2017-06-14T05:09:33.690Z,1015.06
2017-06-14T05:10:33.670Z,1015.03
2017-06-14T05:11:33.654Z,1015.06
2017-06-14T05:12:33.635Z,1015.09
2017-06-14T05:13:33.615Z,1015.1
2017-06-14T05:14:33.601Z,1015.07
2017-06-14T05:15:33.582Z,1015.09
2017-06-14T05:16:33.568Z,1015.11
2017-06-14T05:17:33.547Z,1015.09
2017-06-14T05:18:33.530Z,1015.13
2017-06-14T05:19:33.513Z,1015.12
2017-06-14T05:20:33.496Z,1015.16
2017-06-14T05:21:33.482Z,1015.17
2017-06-14T05:22:33.460Z,1015.2
2017-06-14T05:23:33.444Z,1015.19
2017-06-14T05:24:33.427Z,1015.16
2017-06-14T05:25:33.412Z,1015.19
2017-06-14T05:26:33.394Z,1015.17
2017-06-14T05:27:33.377Z,1015.21
2017-06-14T05:28:33.361Z,1015.2
2017-06-14T05:29:33.345Z,1015.15
2017-06-14T05:30:33.327Z,1015.16
2017-06-14T05:31:33.312Z,1015.17
2017-06-14T05:32:33.304Z,1015.16
2017-06-14T05:33:33.279Z,1015.15
2017-06-14T05:34:33.313Z,1015.12
2017-06-14T05:35:33.253Z,1015.2
2017-06-14T05:36:33.233Z,1015.22
2017-06-14T05:37:33.217Z,1015.21
2017-06-14T05:38:33.202Z,1015.25
2017-06-14T05:39:33.185Z,1015.28
2017-06-14T05:40:33.169Z,1015.25
2017-06-14T05:41:33.156Z,1015.22
2017-06-14T05:42:33.138Z,1015.16
2017-06-14T05:43:33.130Z,1015.2
2017-06-14T05:44:33.114Z,1015.16
2017-06-14T05:45:33.098Z,1015.13
2017-06-14T05:46:33.078Z,1015.1
2017-06-14T05:47:33.065Z,1015.2
2017-06-14T05:48:33.050Z,1015.14
2017-06-14T05:49:33.035Z,1015.17
2017-06-14T05:50:33.021Z,1015.18
2017-06-14T05:51:33.003Z,1015.21
2017-06-14T05:52:32.989Z,1015.23
2017-06-14T05:53:32.976Z,1015.22
2017-06-14T05:54:32.961Z,1015.27
2017-06-14T05:55:32.946Z,1015.28
2017-06-14T05:56:32.932Z,1015.27
2017-06-14T05:57:32.915Z,1015.32
2017-06-14T05:58:32.902Z,1015.3
2017-06-14T05:59:32.886Z,1015.32
2017-06-14T06:00:32.873Z,1015.31
2017-06-14T06:01:32.859Z,1015.29
2017-06-14T06:02:32.843Z,1015.3
2017-06-14T06:03:32.830Z,1015.3
2017-06-14T06:04:32.815Z,1015.33
2017-06-14T06:05:32.799Z,1015.39
2017-06-14T06:06:32.788Z,1015.4
2017-06-14T06:07:32.773Z,1015.37
2017-06-14T06:08:32.762Z,1015.38
2017-06-14T06:09:32.743Z,1015.43
2017-06-14T06:10:32.728Z,1015.42
2017-06-14T06:11:32.716Z,1015.4
2017-06-14T06:12:32.701Z,1015.41
2017-06-14T06:13:32.687Z,1015.44
2017-06-14T06:14:32.676Z,1015.44
2017-06-14T06:15:32.662Z,1015.41
2017-06-14T06:16:32.645Z,1015.34
2017-06-14T06:17:32.635Z,1015.37
2017-06-14T06:18:32.622Z,1015.41
2017-06-14T06:19:32.609Z,1015.41
2017-06-14T06:20:32.595Z,1015.38
2017-06-14T06:21:32.586Z,1015.4
2017-06-14T06:22:32.569Z,1015.37
2017-06-14T06:23:32.603Z,1015.37
2017-06-14T06:24:32.542Z,1015.39
2017-06-14T06:25:32.525Z,1015.36
2017-06-14T06:26:32.516Z,1015.37
2017-06-14T06:27:32.503Z,1015.37
2017-06-14T06:28:32.492Z,1015.33
2017-06-14T06:29:32.478Z,1015.36
2017-06-14T06:30:32.463Z,1015.44
2017-06-14T06:31:32.452Z,1015.4
2017-06-14T06:32:32.443Z,1015.35
2017-06-14T06:33:32.425Z,1015.37
2017-06-14T06:34:32.412Z,1015.32
2017-06-14T06:35:32.400Z,1015.35
2017-06-14T06:36:32.391Z,1015.35
2017-06-14T06:37:32.375Z,1015.35
2017-06-14T06:38:32.365Z,1015.32
2017-06-14T06:39:32.351Z,1015.36
2017-06-14T06:40:32.343Z,1015.31
2017-06-14T06:41:32.326Z,1015.3
2017-06-14T06:42:32.318Z,1015.33
2017-06-14T06:43:32.305Z,1015.31
2017-06-14T06:44:32.294Z,1015.25
2017-06-14T06:45:32.284Z,1015.27
2017-06-14T06:46:32.268Z,1015.24
2017-06-14T06:47:32.259Z,1015.32
2017-06-14T06:48:32.244Z,1015.34
2017-06-14T06:49:32.235Z,1015.32
2017-06-14T06:50:32.224Z,1015.3
2017-06-14T06:51:32.216Z,1015.36
2017-06-14T06:52:32.202Z,1015.36
2017-06-14T06:53:32.190Z,1015.42
2017-06-14T06:54:32.178Z,1015.41
2017-06-14T06:55:32.166Z,1015.42
2017-06-14T06:56:32.153Z,1015.4
2017-06-14T06:57:32.142Z,1015.45
2017-06-14T06:58:32.131Z,1015.37
2017-06-14T06:59:32.119Z,1015.4
2017-06-14T07:00:32.108Z,1015.41
2017-06-14T07:01:32.095Z,1015.39
2017-06-14T07:02:32.084Z,1015.38
2017-06-14T07:03:32.074Z,1015.41
2017-06-14T07:04:32.060Z,1015.38
2017-06-14T07:05:32.054Z,1015.43
2017-06-14T07:06:32.042Z,1015.35
2017-06-14T07:07:32.028Z,1015.39
2017-06-14T07:08:32.017Z,1015.38
2017-06-14T07:09:32.005Z,1015.38
2017-06-14T07:10:31.998Z,1015.36
2017-06-14T07:11:31.981Z,1015.41
2017-06-14T07:12:31.976Z,1015.37
2017-06-14T07:13:31.963Z,1015.42
2017-06-14T07:14:31.951Z,1015.38
2017-06-14T07:15:31.940Z,1015.38
2017-06-14T07:16:31.931Z,1015.4
2017-06-14T07:17:31.920Z,1015.38
2017-06-14T07:18:32.210Z,1015.39
2017-06-14T07:19:31.899Z,1015.38
2017-06-14T07:20:32.189Z,1015.39
2017-06-14T07:21:31.879Z,1015.37
2017-06-14T07:22:31.868Z,1015.39
2017-06-14T07:23:31.862Z,1015.37
2017-06-14T07:24:31.847Z,1015.32
2017-06-14T07:25:32.137Z,1015.31
2017-06-14T07:26:31.821Z,1015.37
2017-06-14T07:27:31.814Z,1015.33
2017-06-14T07:28:31.810Z,1015.3
2017-06-14T07:29:31.793Z,1015.32
2017-06-14T07:30:31.782Z,1015.31
2017-06-14T07:31:31.771Z,1015.34
2017-06-14T07:32:31.759Z,1015.34
2017-06-14T07:33:31.750Z,1015.27
2017-06-14T07:34:31.739Z,1015.27
2017-06-14T07:35:31.730Z,1015.3
2017-06-14T07:36:31.721Z,1015.32
2017-06-14T07:37:31.711Z,1015.32
2017-06-14T07:38:31.700Z,1015.35
2017-06-14T07:39:31.693Z,1015.3
2017-06-14T07:40:31.682Z,1015.29
2017-06-14T07:41:31.673Z,1015.34
2017-06-14T07:42:31.658Z,1015.28
2017-06-14T07:43:31.654Z,1015.23
2017-06-14T07:44:31.645Z,1015.24
2017-06-14T07:45:31.634Z,1015.26
2017-06-14T07:46:31.631Z,1015.22
2017-06-14T07:47:31.618Z,1015.26
2017-06-14T07:48:31.608Z,1015.25
2017-06-14T07:49:31.601Z,1015.31
2017-06-14T07:50:31.590Z,1015.34
2017-06-14T07:51:31.581Z,1015.34
2017-06-14T07:52:31.571Z,1015.3
2017-06-14T07:53:31.568Z,1015.31
2017-06-14T07:54:31.552Z,1015.23
2017-06-14T07:55:31.544Z,1015.25
2017-06-14T07:56:31.538Z,1015.25
2017-06-14T07:57:31.531Z,1015.24
2017-06-14T07:58:31.520Z,1015.26
2017-06-14T07:59:31.511Z,1015.28
2017-06-14T08:00:31.503Z,1015.27
2017-06-14T08:01:31.500Z,1015.25
2017-06-14T08:02:31.489Z,1015.25
2017-06-14T08:03:31.482Z,1015.24
2017-06-14T08:04:31.472Z,1015.23
2017-06-14T08:05:31.460Z,1015.22
2017-06-14T08:06:31.457Z,1015.17
2017-06-14T08:07:31.447Z,1015.14
2017-06-14T08:08:31.442Z,1015.15
2017-06-14T08:09:31.430Z,1015.17
2017-06-14T08:10:31.424Z,1015.14
2017-06-14T08:11:31.416Z,1015.16
2017-06-14T08:12:31.405Z,1015.15
2017-06-14T08:13:31.400Z,1015.09
2017-06-14T08:14:31.392Z,1015.1
2017-06-14T08:15:31.387Z,1015.05
2017-06-14T08:16:31.425Z,1015.11
2017-06-14T08:17:31.418Z,1015.08
2017-06-14T08:18:31.362Z,1015.07
2017-06-14T08:19:31.364Z,1015.06
2017-06-14T08:20:31.346Z,1015.06
2017-06-14T08:21:31.339Z,1015.09
2017-06-14T08:22:31.334Z,1015.07
2017-06-14T08:23:31.325Z,1015.08
2017-06-14T08:24:31.317Z,1015.05
2017-06-14T08:25:31.309Z,1015.02
2017-06-14T08:26:31.300Z,1015.01
2017-06-14T08:27:31.291Z,1014.99
2017-06-14T08:28:31.289Z,1014.97
2017-06-14T08:29:31.330Z,1014.94
2017-06-14T08:30:31.273Z,1015.02
2017-06-14T08:31:31.265Z,1014.98
2017-06-14T08:32:31.255Z,1014.99
2017-06-14T08:33:31.250Z,1014.97
2017-06-14T08:34:31.242Z,1015
2017-06-14T08:35:31.236Z,1014.99
2017-06-14T08:36:31.238Z,1015.01
2017-06-14T08:37:31.229Z,1015
2017-06-14T08:38:31.218Z,1014.97
2017-06-14T08:39:31.204Z,1015
2017-06-14T08:40:31.199Z,1014.93
2017-06-14T08:41:31.190Z,1014.96
2017-06-14T08:42:31.183Z,1015.02
2017-06-14T08:43:31.176Z,1014.94
2017-06-14T08:44:31.169Z,1014.97
2017-06-14T08:45:31.214Z,1015.03
2017-06-14T08:46:31.154Z,1015.04
2017-06-14T08:47:31.147Z,1014.98
2017-06-14T08:48:31.139Z,1014.96
2017-06-14T08:49:31.130Z,1014.97
2017-06-14T08:50:31.127Z,1014.97
2017-06-14T08:51:31.120Z,1014.92
2017-06-14T08:52:31.112Z,1014.91
2017-06-14T08:53:31.103Z,1014.91
2017-06-14T08:54:31.151Z,1014.88
2017-06-14T08:55:31.091Z,1014.89
2017-06-14T08:56:31.084Z,1014.88
2017-06-14T08:57:31.074Z,1014.85
2017-06-14T08:58:31.071Z,1014.91
2017-06-14T08:59:31.067Z,1014.89
2017-06-14T09:00:31.056Z,1014.93
2017-06-14T09:01:31.049Z,1014.95
2017-06-14T09:02:31.044Z,1014.89
2017-06-14T09:03:31.039Z,1014.87
2017-06-14T09:04:31.032Z,1014.84
2017-06-14T09:05:31.022Z,1014.86
2017-06-14T09:06:31.017Z,1014.82
2017-06-14T09:07:31.011Z,1014.82
2017-06-14T09:08:31.010Z,1014.83
2017-06-14T09:09:30.997Z,1014.78
2017-06-14T09:10:30.993Z,1014.79
2017-06-14T09:11:30.985Z,1014.86
2017-06-14T09:12:30.985Z,1014.79
2017-06-14T09:13:30.974Z,1014.84
2017-06-14T09:14:31.015Z,1014.82
2017-06-14T09:15:30.962Z,1014.86
2017-06-14T09:16:30.953Z,1014.88
2017-06-14T09:17:30.947Z,1014.85
2017-06-14T09:18:30.941Z,1014.88
2017-06-14T09:19:30.934Z,1014.87
2017-06-14T09:20:30.927Z,1014.85
2017-06-14T09:21:30.921Z,1014.82
2017-06-14T09:22:30.914Z,1014.81
2017-06-14T09:23:30.907Z,1014.82
2017-06-14T09:24:30.900Z,1014.81
2017-06-14T09:25:30.895Z,1014.84
2017-06-14T09:26:30.887Z,1014.86
2017-06-14T09:27:30.882Z,1014.84
2017-06-14T09:28:30.875Z,1014.85
2017-06-14T09:29:30.867Z,1014.8
2017-06-14T09:30:30.863Z,1014.79
2017-06-14T09:31:30.856Z,1014.81
2017-06-14T09:32:30.848Z,1014.79
2017-06-14T09:33:30.840Z,1014.81
2017-06-14T09:34:30.834Z,1014.78
2017-06-14T09:35:30.826Z,1014.77
2017-06-14T09:36:30.821Z,1014.78
2017-06-14T09:37:30.816Z,1014.76
2017-06-14T09:38:30.804Z,1014.75
2017-06-14T09:39:30.799Z,1014.74
2017-06-14T09:40:30.794Z,1014.79
2017-06-14T09:41:30.786Z,1014.77
2017-06-14T09:42:30.777Z,1014.79
2017-06-14T09:43:30.769Z,1014.8
2017-06-14T09:44:30.766Z,1014.84
2017-06-14T09:45:30.757Z,1014.81
2017-06-14T09:46:30.749Z,1014.8
2017-06-14T09:47:30.741Z,1014.73
2017-06-14T09:48:30.735Z,1014.76
2017-06-14T09:49:30.777Z,1014.8
2017-06-14T09:50:30.723Z,1014.79
2017-06-14T09:51:30.714Z,1014.76
2017-06-14T09:52:30.705Z,1014.74
2017-06-14T09:53:30.699Z,1014.72
2017-06-14T09:54:30.695Z,1014.69
2017-06-14T09:55:30.684Z,1014.68
2017-06-14T09:56:30.677Z,1014.7
2017-06-14T09:57:30.670Z,1014.63
2017-06-14T09:58:30.663Z,1014.63
2017-06-14T09:59:30.653Z,1014.62
2017-06-14T10:00:30.696Z,1014.64
2017-06-14T10:01:30.690Z,1014.61
2017-06-14T10:02:30.637Z,1014.59
2017-06-14T10:03:30.625Z,1014.53
2017-06-14T10:04:30.617Z,1014.54
2017-06-14T10:05:30.610Z,1014.55
2017-06-14T10:06:30.606Z,1014.56
2017-06-14T10:07:30.595Z,1014.65
2017-06-14T10:08:30.590Z,1014.59
2017-06-14T10:09:30.585Z,1014.54
2017-06-14T10:10:30.574Z,1014.53
2017-06-14T10:11:30.566Z,1014.48
2017-06-14T10:12:30.559Z,1014.49
2017-06-14T10:13:30.551Z,1014.54
2017-06-14T10:14:30.545Z,1014.54
2017-06-14T10:15:30.537Z,1014.51
2017-06-14T10:16:30.530Z,1014.53
2017-06-14T10:17:30.523Z,1014.54
2017-06-14T10:18:30.517Z,1014.53
2017-06-14T10:19:30.508Z,1014.55
2017-06-14T10:20:30.507Z,1014.53
2017-06-14T10:21:30.499Z,1014.53
2017-06-14T10:22:30.487Z,1014.51
2017-06-14T10:23:30.483Z,1014.55
2017-06-14T10:24:30.474Z,1014.56
2017-06-14T10:25:30.468Z,1014.45
2017-06-14T10:26:30.460Z,1014.41
2017-06-14T10:27:30.457Z,1014.41
2017-06-14T10:28:30.446Z,1014.4
2017-06-14T10:29:30.440Z,1014.39
2017-06-14T10:30:30.433Z,1014.38
2017-06-14T10:31:30.477Z,1014.26
2017-06-14T10:32:30.420Z,1014.33
2017-06-14T10:33:30.413Z,1014.3
2017-06-14T10:34:30.412Z,1014.29
2017-06-14T10:35:30.402Z,1014.24
2017-06-14T10:36:30.394Z,1014.27
2017-06-14T10:37:30.387Z,1014.23
2017-06-14T10:38:30.382Z,1014.23
2017-06-14T10:39:30.386Z,1014.22
2017-06-14T10:40:30.367Z,1014.26
2017-06-14T10:41:30.360Z,1014.27
2017-06-14T10:42:30.352Z,1014.19
2017-06-14T10:43:30.345Z,1014.23
2017-06-14T10:44:30.338Z,1014.18
2017-06-14T10:45:30.332Z,1014.18
2017-06-14T10:46:30.322Z,1014.15
2017-06-14T10:47:30.320Z,1014.13
2017-06-14T10:48:30.343Z,1014.14
2017-06-14T10:49:30.302Z,1014.09
2017-06-14T10:50:30.293Z,1014.15
2017-06-14T10:51:30.288Z,1014.08
2017-06-14T10:52:30.278Z,1014.05
2017-06-14T10:53:30.271Z,1014.02
2017-06-14T10:54:30.262Z,1014.02
2017-06-14T10:55:30.257Z,1014.01
2017-06-14T10:56:30.248Z,1014.02
2017-06-14T10:57:30.240Z,1014.06
2017-06-14T10:58:30.233Z,1014.06
2017-06-14T10:59:30.226Z,1014.08
2017-06-14T11:00:30.221Z,1014.06
2017-06-14T11:01:30.209Z,1014.04
2017-06-14T11:02:30.352Z,1014.04
2017-06-14T11:03:30.195Z,1014.06
2017-06-14T11:04:30.191Z,1014.03
2017-06-14T11:05:30.177Z,1014.05
2017-06-14T11:06:30.172Z,1014.06
2017-06-14T11:07:30.168Z,1014.02
2017-06-14T11:08:30.167Z,1014.05
2017-06-14T11:09:30.145Z,1013.99
2017-06-14T11:10:30.139Z,1013.97
2017-06-14T11:11:30.130Z,1013.93
2017-06-14T11:12:30.118Z,1013.99
2017-06-14T11:13:30.109Z,1013.94
2017-06-14T11:14:30.098Z,1013.9
2017-06-14T11:15:30.088Z,1013.91
2017-06-14T11:16:30.078Z,1013.95
2017-06-14T11:17:30.070Z,1013.93
2017-06-14T11:18:30.059Z,1013.84
2017-06-14T11:19:30.052Z,1013.88
2017-06-14T11:20:30.036Z,1013.86
2017-06-14T11:21:30.026Z,1013.91
2017-06-14T11:22:30.014Z,1013.87
2017-06-14T11:23:30.003Z,1013.84
2017-06-14T11:24:29.990Z,1013.85
2017-06-14T11:25:29.979Z,1013.86
2017-06-14T11:26:29.964Z,1013.88
2017-06-14T11:27:30.002Z,1013.8
2017-06-14T11:28:29.939Z,1013.81
2017-06-14T11:29:29.925Z,1013.8
2017-06-14T11:30:29.910Z,1013.81
2017-06-14T11:31:29.897Z,1013.84
2017-06-14T11:32:29.934Z,1013.82
2017-06-14T11:33:29.870Z,1013.8
2017-06-14T11:34:29.857Z,1013.87
2017-06-14T11:35:29.838Z,1013.85
2017-06-14T11:36:29.827Z,1013.84
2017-06-14T11:37:29.808Z,1013.89
2017-06-14T11:38:29.792Z,1013.82
2017-06-14T11:39:29.777Z,1013.82
2017-06-14T11:40:29.765Z,1013.83
2017-06-14T11:41:29.745Z,1013.85
2017-06-14T11:42:29.728Z,1013.84
2017-06-14T11:43:29.717Z,1013.8
2017-06-14T11:44:29.697Z,1013.85
2017-06-14T11:45:29.681Z,1013.81
2017-06-14T11:46:29.662Z,1013.82
2017-06-14T11:47:29.658Z,1013.79
2017-06-14T11:48:29.638Z,1013.85
2017-06-14T11:49:29.619Z,1013.79
2017-06-14T11:50:29.621Z,1013.77
2017-06-14T11:51:29.584Z,1013.74
2017-06-14T11:52:29.562Z,1013.68
2017-06-14T11:53:29.557Z,1013.73
2017-06-14T11:54:29.536Z,1013.73
2017-06-14T11:55:29.518Z,1013.71
2017-06-14T11:56:29.495Z,1013.75
2017-06-14T11:57:29.480Z,1013.73
2017-06-14T11:58:29.476Z,1013.68
2017-06-14T11:59:29.455Z,1013.77
2017-06-14T12:00:29.438Z,1013.78
2017-06-14T12:01:29.421Z,1013.77
2017-06-14T12:02:29.395Z,1013.68
2017-06-14T12:03:29.391Z,1013.71
2017-06-14T12:04:29.363Z,1013.71
2017-06-14T12:05:29.349Z,1013.66
2017-06-14T12:06:29.338Z,1013.72
2017-06-14T12:07:29.320Z,1013.7
2017-06-14T12:08:29.296Z,1013.65