createdAt,value
2018-04-29T00:00:16.457Z,13.60
2018-04-29T00:02:43.981Z,13.50
2018-04-29T00:05:11.458Z,13.40
2018-04-29T00:07:39.018Z,13.40
2018-04-29T00:10:06.497Z,13.50
2018-04-29T00:12:34.017Z,13.50
2018-04-29T00:15:01.524Z,13.40
2018-04-29T00:17:28.972Z,13.40
2018-04-29T00:19:56.817Z,13.30
2018-04-29T00:22:24.338Z,13.30
2018-04-29T00:24:52.573Z,13.20
2018-04-29T00:27:20.024Z,13.20
2018-04-29T00:29:47.478Z,13.20
2018-04-29T00:32:14.963Z,13.20
2018-04-29T00:34:42.443Z,13.20
2018-04-29T00:37:09.927Z,13.20
2018-04-29T00:39:37.402Z,13.10
2018-04-29T00:42:04.897Z,13.10
2018-04-29T00:44:32.419Z,13.10
2018-04-29T00:46:59.904Z,13.00
2018-04-29T00:49:27.342Z,13.00
2018-04-29T00:52:06.766Z,13.00
2018-04-29T00:54:34.347Z,12.90
2018-04-29T00:57:01.810Z,12.90
2018-04-29T00:59:29.379Z,12.90
2018-04-29T01:01:57.005Z,12.80
2018-04-29T01:04:25.298Z,12.80
2018-04-29T01:06:52.766Z,12.70
2018-04-29T01:09:20.324Z,12.70
2018-04-29T01:11:47.785Z,12.70
2018-04-29T01:14:15.306Z,12.60
2018-04-29T01:16:42.788Z,12.60
2018-04-29T01:19:10.235Z,12.60
2018-04-29T01:21:37.703Z,12.40
2018-04-29T01:24:05.137Z,12.50
2018-04-29T01:26:32.584Z,12.40
2018-04-29T01:29:00.824Z,12.30
2018-04-29T01:31:28.305Z,12.30
2018-04-29T01:33:55.764Z,12.30
2018-04-29T01:36:24.031Z,12.30
2018-04-29T01:38:51.470Z,12.30
2018-04-29T01:41:18.956Z,12.40
2018-04-29T01:43:46.412Z,12.20
2018-04-29T01:46:13.877Z,12.30
2018-04-29T01:48:41.342Z,12.30
2018-04-29T01:51:09.571Z,12.30
2018-04-29T01:53:37.040Z,12.20
2018-04-29T01:56:04.491Z,12.30
2018-04-29T01:58:31.939Z,12.30
2018-04-29T02:00:59.396Z,12.30
2018-04-29T02:03:26.857Z,12.20
2018-04-29T02:05:54.322Z,12.20
2018-04-29T02:08:21.757Z,12.20
2018-04-29T02:10:49.214Z,12.10
2018-04-29T02:13:16.665Z,12.10
2018-04-29T02:15:44.116Z,12.10
2018-04-29T02:18:11.568Z,12.20
2018-04-29T02:20:39.021Z,12.10
2018-04-29T02:23:06.476Z,12.10
2018-04-29T02:25:33.939Z,12.10
2018-04-29T02:28:01.398Z,12.10
2018-04-29T02:30:28.840Z,12.00
2018-04-29T02:32:57.054Z,12.00
2018-04-29T02:35:24.529Z,12.00
2018-04-29T02:37:51.965Z,12.00
2018-04-29T02:40:20.196Z,11.90
2018-04-29T02:42:47.638Z,11.90
2018-04-29T02:45:15.126Z,11.90
2018-04-29T02:47:43.339Z,11.80
2018-04-29T02:50:10.786Z,11.80
2018-04-29T02:52:38.245Z,11.80
2018-04-29T02:55:05.715Z,11.70
2018-04-29T02:57:33.168Z,11.70
2018-04-29T03:00:00.626Z,11.70
2018-04-29T03:02:28.120Z,11.60
2018-04-29T03:04:55.583Z,11.40
2018-04-29T03:07:23.025Z,11.30
2018-04-29T03:09:50.501Z,11.20
2018-04-29T03:12:17.959Z,11.10
2018-04-29T03:14:46.179Z,11.00
2018-04-29T03:17:13.660Z,11.00
2018-04-29T03:19:41.165Z,11.00
2018-04-29T03:22:09.440Z,11.10
2018-04-29T03:24:36.885Z,11.00
2018-04-29T03:27:04.380Z,10.90
2018-04-29T03:29:31.831Z,10.90
2018-04-29T03:31:59.306Z,10.90
2018-04-29T03:34:26.817Z,10.80
2018-04-29T03:36:54.394Z,10.90
2018-04-29T03:39:22.650Z,10.70
2018-04-29T03:41:50.106Z,10.70
2018-04-29T03:44:17.567Z,10.70
2018-04-29T03:46:45.061Z,10.70
2018-04-29T03:49:12.526Z,10.60
2018-04-29T03:51:39.958Z,10.70
2018-04-29T03:54:08.246Z,10.50
2018-04-29T03:56:36.462Z,10.50
2018-04-29T03:59:15.911Z,10.50
2018-04-29T04:01:55.260Z,10.50
2018-04-29T04:04:22.735Z,10.50
2018-04-29T04:06:50.213Z,10.30
2018-04-29T04:09:17.668Z,10.30
2018-04-29T04:11:45.199Z,10.20
2018-04-29T04:14:12.644Z,10.20
2018-04-29T04:16:40.130Z,10.30
2018-04-29T04:19:08.451Z,10.20
2018-04-29T04:21:35.972Z,10.20
2018-04-29T04:24:03.450Z,10.20
2018-04-29T04:26:30.951Z,10.20
2018-04-29T04:28:58.467Z,10.10
2018-04-29T04:31:26.014Z,10.20
2018-04-29T04:33:53.464Z,10.20
2018-04-29T04:36:21.761Z,10.30
2018-04-29T04:38:49.264Z,10.30
2018-04-29T04:41:16.765Z,10.30
2018-04-29T04:43:45.004Z,10.40
2018-04-29T04:46:12.477Z,10.40
2018-04-29T04:48:39.938Z,10.50
2018-04-29T04:51:08.296Z,10.60
2018-04-29T04:53:35.808Z,10.60
2018-04-29T04:56:03.283Z,10.60
2018-04-29T04:58:30.793Z,10.70
2018-04-29T05:00:58.263Z,10.70
2018-04-29T05:03:25.808Z,10.60
2018-04-29T05:05:53.356Z,10.70
2018-04-29T05:08:20.799Z,10.70
2018-04-29T05:10:48.266Z,10.70
2018-04-29T05:13:15.791Z,10.80
2018-04-29T05:15:43.349Z,10.80
2018-04-29T05:18:10.800Z,10.80
2018-04-29T05:20:38.300Z,10.90
2018-04-29T05:23:05.771Z,10.90
2018-04-29T05:25:33.295Z,11.10
2018-04-29T05:28:00.766Z,11.10
2018-04-29T05:30:28.332Z,11.10
2018-04-29T05:32:55.787Z,11.10
2018-04-29T05:35:23.297Z,11.30
2018-04-29T05:37:50.773Z,11.40
2018-04-29T05:40:18.282Z,11.50
2018-04-29T05:42:45.807Z,11.50
2018-04-29T05:45:13.268Z,11.80
2018-04-29T05:47:41.063Z,11.80
2018-04-29T05:50:08.755Z,11.90
2018-04-29T05:52:36.234Z,11.90
2018-04-29T05:55:03.722Z,12.10
2018-04-29T05:57:31.227Z,12.10
2018-04-29T05:59:59.662Z,12.30
2018-04-29T06:02:27.121Z,12.30
2018-04-29T06:04:54.630Z,12.30
2018-04-29T06:07:22.095Z,12.30
2018-04-29T06:09:49.798Z,12.30
2018-04-29T06:12:17.251Z,12.10
2018-04-29T06:14:44.812Z,12.20
2018-04-29T06:17:12.386Z,12.20
2018-04-29T06:19:41.062Z,12.20
2018-04-29T06:22:08.602Z,12.30
2018-04-29T06:24:36.406Z,12.40
2018-04-29T06:27:03.869Z,12.50
2018-04-29T06:29:31.618Z,12.50
2018-04-29T06:31:59.991Z,12.50
2018-04-29T06:34:27.599Z,12.50
2018-04-29T06:36:55.916Z,12.40
2018-04-29T06:39:23.470Z,12.30
2018-04-29T06:41:50.960Z,12.30
2018-04-29T06:44:18.445Z,12.30
2018-04-29T06:46:46.769Z,12.30
2018-04-29T06:49:14.247Z,12.30
2018-04-29T06:51:42.385Z,12.20
2018-04-29T06:54:09.862Z,12.20
2018-04-29T06:56:37.438Z,12.40
2018-04-29T06:59:05.352Z,12.40
2018-04-29T07:01:33.604Z,12.50
2018-04-29T07:04:01.097Z,12.50
2018-04-29T07:06:28.651Z,12.50
2018-04-29T07:08:56.426Z,12.40
2018-04-29T07:11:24.131Z,12.50
2018-04-29T07:13:51.819Z,12.60
2018-04-29T07:16:19.490Z,12.50
2018-04-29T07:18:47.983Z,12.60
2018-04-29T07:21:16.043Z,12.60
2018-04-29T07:23:44.642Z,12.80
2018-04-29T07:26:12.924Z,13.00
2018-04-29T07:28:41.103Z,13.20
2018-04-29T07:31:08.612Z,13.30
2018-04-29T07:33:36.212Z,13.40
2018-04-29T07:36:03.655Z,13.50
2018-04-29T07:38:31.880Z,13.50
2018-04-29T07:40:59.401Z,13.40
2018-04-29T07:43:27.366Z,13.30
2018-04-29T07:45:56.154Z,13.40
2018-04-29T07:48:24.364Z,13.50
2018-04-29T07:50:51.826Z,13.40
2018-04-29T07:53:19.448Z,13.60
2018-04-29T07:55:47.668Z,13.70
2018-04-29T07:58:15.215Z,13.70
2018-04-29T08:00:42.913Z,13.80
2018-04-29T08:03:10.334Z,13.70
2018-04-29T08:05:37.920Z,13.70
2018-04-29T08:08:05.405Z,13.80
2018-04-29T08:10:33.645Z,13.90
2018-04-29T08:13:01.136Z,13.90
2018-04-29T08:15:28.660Z,13.80
2018-04-29T08:17:56.104Z,14.00
2018-04-29T08:20:23.566Z,14.00
2018-04-29T08:22:51.060Z,14.10
2018-04-29T08:25:18.574Z,14.10
2018-04-29T08:27:46.147Z,14.30
2018-04-29T08:30:13.610Z,14.40
2018-04-29T08:32:41.095Z,14.30
2018-04-29T08:35:08.574Z,14.30
2018-04-29T08:37:36.845Z,14.30
2018-04-29T08:40:05.094Z,14.20
2018-04-29T08:42:32.566Z,14.20
2018-04-29T08:45:00.808Z,14.30
2018-04-29T08:47:28.274Z,14.30
2018-04-29T08:49:55.814Z,14.30
2018-04-29T08:52:23.311Z,14.30
2018-04-29T08:54:50.943Z,14.20
2018-04-29T08:57:19.270Z,14.30
2018-04-29T08:59:46.718Z,14.20
2018-04-29T09:02:14.252Z,14.30
2018-04-29T09:04:41.723Z,14.40
2018-04-29T09:07:09.207Z,14.40
2018-04-29T09:09:36.747Z,14.40
2018-04-29T09:12:04.235Z,14.60
2018-04-29T09:14:31.714Z,14.70
2018-04-29T09:16:59.219Z,14.90
2018-04-29T09:19:26.704Z,15.00
2018-04-29T09:21:55.000Z,15.20
2018-04-29T09:24:23.210Z,15.20
2018-04-29T09:26:50.673Z,15.20
2018-04-29T09:29:18.127Z,15.30
2018-04-29T09:31:45.601Z,15.40
2018-04-29T09:34:13.904Z,15.40
2018-04-29T09:36:42.893Z,15.40
2018-04-29T09:39:10.728Z,15.40
2018-04-29T09:41:39.896Z,15.80
2018-04-29T09:44:07.339Z,15.80
2018-04-29T09:46:34.820Z,16.00
2018-04-29T09:49:02.317Z,16.60
2018-04-29T09:51:29.846Z,16.00
2018-04-29T09:53:57.382Z,16.00
2018-04-29T09:56:24.855Z,16.00
2018-04-29T09:58:53.319Z,16.00
2018-04-29T10:01:25.651Z,16.00
2018-04-29T10:03:54.647Z,16.20
2018-04-29T10:06:22.874Z,16.50
2018-04-29T10:08:50.332Z,16.60
2018-04-29T10:11:20.856Z,16.60
2018-04-29T10:13:48.345Z,16.90
2018-04-29T10:16:24.190Z,16.80
2018-04-29T10:18:51.673Z,16.70
2018-04-29T10:21:19.734Z,16.50
2018-04-29T10:23:49.216Z,16.40
2018-04-29T10:26:16.715Z,16.50
2018-04-29T10:28:44.162Z,16.80
2018-04-29T10:31:11.621Z,16.80
2018-04-29T10:33:39.088Z,16.80
2018-04-29T10:36:06.535Z,16.90
2018-04-29T10:38:34.017Z,17.10
2018-04-29T10:41:01.583Z,17.30
2018-04-29T10:43:29.284Z,17.30
2018-04-29T10:45:56.789Z,17.20
2018-04-29T10:48:24.245Z,17.30
2018-04-29T10:50:52.151Z,17.50
2018-04-29T10:53:19.647Z,17.50
2018-04-29T10:55:47.120Z,17.50
2018-04-29T10:58:14.568Z,17.60
2018-04-29T11:00:42.011Z,17.80
2018-04-29T11:03:09.477Z,17.90
2018-04-29T11:05:37.682Z,17.90
2018-04-29T11:08:05.176Z,18.00
2018-04-29T11:10:33.615Z,18.00
2018-04-29T11:13:01.072Z,18.30
2018-04-29T11:15:28.534Z,18.30
2018-04-29T11:17:56.023Z,18.70
2018-04-29T11:20:23.506Z,18.70
2018-04-29T11:22:50.957Z,18.70
2018-04-29T11:25:18.660Z,19.10
2018-04-29T11:27:46.124Z,19.00
2018-04-29T11:30:13.552Z,18.90
2018-04-29T11:32:41.069Z,19.00
2018-04-29T11:35:09.287Z,19.10
2018-04-29T11:37:36.860Z,19.00
2018-04-29T11:40:04.320Z,19.10
2018-04-29T11:42:35.541Z,19.10
2018-04-29T11:45:06.187Z,19.20
2018-04-29T11:47:40.431Z,19.30
2018-04-29T11:50:18.503Z,19.40
2018-04-29T11:52:56.119Z,19.60
2018-04-29T11:55:24.721Z,19.50
2018-04-29T11:57:52.162Z,19.60
2018-04-29T12:00:19.611Z,19.60
2018-04-29T12:02:47.062Z,19.60
2018-04-29T12:05:14.576Z,19.80
2018-04-29T12:07:42.846Z,19.80
2018-04-29T12:10:11.078Z,19.90
2018-04-29T12:12:38.559Z,19.80
2018-04-29T12:15:06.016Z,20.00
2018-04-29T12:17:33.645Z,20.30
2018-04-29T12:20:01.100Z,20.50
2018-04-29T12:22:28.743Z,20.40
2018-04-29T12:24:56.583Z,20.40
2018-04-29T12:27:24.845Z,20.50
2018-04-29T12:29:52.287Z,20.70
2018-04-29T12:32:19.719Z,20.50
2018-04-29T12:34:47.213Z,20.60
2018-04-29T12:37:14.751Z,20.70
2018-04-29T12:39:42.248Z,21.10
2018-04-29T12:42:09.766Z,21.20
2018-04-29T12:44:37.368Z,21.10
2018-04-29T12:47:05.772Z,21.30
2018-04-29T12:49:33.373Z,21.30
2018-04-29T12:52:02.417Z,21.50
2018-04-29T12:54:30.071Z,21.40
2018-04-29T12:57:02.796Z,21.40
2018-04-29T12:59:30.268Z,21.80
2018-04-29T13:01:57.733Z,21.80
2018-04-29T13:04:26.001Z,21.80
2018-04-29T13:06:53.442Z,21.70
2018-04-29T13:09:20.999Z,21.90
2018-04-29T13:11:48.537Z,21.90
2018-04-29T13:14:16.259Z,21.90
2018-04-29T13:16:43.705Z,22.10
2018-04-29T13:19:11.165Z,22.00
2018-04-29T13:21:38.655Z,21.90
2018-04-29T13:24:06.930Z,22.10
2018-04-29T13:26:34.648Z,22.10
2018-04-29T13:29:02.275Z,22.30
2018-04-29T13:31:29.814Z,22.20
2018-04-29T13:33:58.042Z,22.30
2018-04-29T13:36:27.596Z,22.30
2018-04-29T13:38:56.082Z,22.50
2018-04-29T13:41:24.350Z,22.60
2018-04-29T13:43:52.679Z,22.60
2018-04-29T13:46:21.058Z,22.80
2018-04-29T13:48:48.806Z,22.80
2018-04-29T13:51:17.397Z,22.80
2018-04-29T13:53:45.614Z,22.80
2018-04-29T13:56:13.992Z,23.00
2018-04-29T13:58:41.505Z,23.10
2018-04-29T14:01:08.960Z,23.10
2018-04-29T14:03:36.482Z,23.50
2018-04-29T14:06:03.996Z,23.60
2018-04-29T14:08:31.490Z,23.70
2018-04-29T14:10:58.956Z,24.00
2018-04-29T14:13:26.903Z,24.00
2018-04-29T14:15:54.338Z,24.10
2018-04-29T14:18:22.043Z,24.30
2018-04-29T14:20:50.550Z,24.60
2018-04-29T14:23:18.826Z,24.70
2018-04-29T14:25:47.158Z,25.00
2018-04-29T14:28:14.650Z,25.00
2018-04-29T14:30:42.120Z,25.80
2018-04-29T14:33:10.388Z,28.50
2018-04-29T14:35:38.591Z,29.50
2018-04-29T14:38:06.154Z,29.40
2018-04-29T14:40:33.827Z,30.50
2018-04-29T14:43:01.544Z,29.60
2018-04-29T14:45:29.018Z,29.00
2018-04-29T14:47:57.222Z,27.60
2018-04-29T14:50:24.862Z,27.60
2018-04-29T14:52:52.327Z,27.60
2018-04-29T14:55:19.788Z,27.20
2018-04-29T14:57:47.415Z,27.00
2018-04-29T15:00:14.894Z,27.30
2018-04-29T15:02:42.353Z,27.40
2018-04-29T15:05:09.883Z,27.10
2018-04-29T15:07:37.528Z,27.20
2018-04-29T15:10:04.998Z,27.50
2018-04-29T15:12:32.603Z,27.70
2018-04-29T15:15:00.042Z,27.90
2018-04-29T15:17:27.489Z,27.70
2018-04-29T15:19:55.721Z,27.70
2018-04-29T15:22:23.307Z,27.70
2018-04-29T15:24:50.778Z,27.60
2018-04-29T15:27:18.303Z,27.80
2018-04-29T15:29:45.788Z,27.80
2018-04-29T15:32:13.291Z,27.80
2018-04-29T15:34:40.747Z,27.50
2018-04-29T15:37:13.779Z,27.30
2018-04-29T15:39:41.274Z,27.20
2018-04-29T15:42:08.840Z,27.00
2018-04-29T15:44:37.187Z,26.50
2018-04-29T15:47:05.576Z,26.30
2018-04-29T15:49:33.018Z,26.30
2018-04-29T15:52:00.472Z,26.10
2018-04-29T15:54:27.921Z,25.90
2018-04-29T15:56:55.413Z,25.90
2018-04-29T15:59:22.896Z,25.80
2018-04-29T16:01:50.357Z,25.80
2018-04-29T16:04:17.989Z,25.80
2018-04-29T16:06:45.556Z,25.80
2018-04-29T16:09:13.799Z,25.80
2018-04-29T16:11:41.307Z,25.80
2018-04-29T16:14:08.787Z,25.90
2018-04-29T16:16:36.260Z,25.90
2018-04-29T16:19:03.796Z,26.10
2018-04-29T16:21:32.049Z,27.10
2018-04-29T16:23:59.713Z,27.10
2018-04-29T16:26:27.056Z,27.00
2018-04-29T16:28:54.551Z,26.60
2018-04-29T16:31:21.988Z,26.70
2018-04-29T16:33:49.482Z,26.80
2018-04-29T16:36:16.961Z,27.30
2018-04-29T16:38:44.429Z,27.30
2018-04-29T16:41:11.913Z,27.30
2018-04-29T16:43:40.233Z,26.80
2018-04-29T16:46:08.713Z,26.40
2018-04-29T16:48:36.334Z,26.30
2018-04-29T16:51:03.938Z,26.30
2018-04-29T16:53:31.757Z,26.50
2018-04-29T16:56:00.119Z,26.20
2018-04-29T16:58:27.713Z,26.20
2018-04-29T17:00:55.963Z,26.10
2018-04-29T17:03:23.546Z,26.80
2018-04-29T17:05:51.067Z,26.90
2018-04-29T17:08:18.673Z,26.80
2018-04-29T17:10:46.392Z,26.10
2018-04-29T17:13:14.548Z,25.60
2018-04-29T17:15:42.330Z,25.60
2018-04-29T17:18:09.904Z,26.20
2018-04-29T17:20:37.559Z,26.40
2018-04-29T17:23:06.816Z,26.70
2018-04-29T17:25:34.640Z,26.90
2018-04-29T17:28:02.648Z,27.80
2018-04-29T17:30:30.901Z,29.10
2018-04-29T17:32:58.759Z,29.30
2018-04-29T17:35:26.810Z,29.20
2018-04-29T17:37:54.498Z,29.50
2018-04-29T17:40:23.069Z,29.10
2018-04-29T17:42:51.679Z,27.50
2018-04-29T17:45:20.271Z,26.40
2018-04-29T17:47:48.801Z,25.90
2018-04-29T17:50:17.521Z,25.80
2018-04-29T17:52:45.663Z,25.20
2018-04-29T17:55:13.773Z,24.80
2018-04-29T17:57:42.490Z,24.60
2018-04-29T18:00:10.166Z,23.70
2018-04-29T18:02:38.060Z,24.40
2018-04-29T18:05:05.577Z,24.30
2018-04-29T18:07:33.066Z,24.10
2018-04-29T18:10:00.712Z,24.00
2018-04-29T18:12:29.100Z,24.00
2018-04-29T18:14:56.632Z,23.80
2018-04-29T18:17:24.260Z,23.60
2018-04-29T18:19:51.715Z,23.40
2018-04-29T18:22:19.520Z,23.20
2018-04-29T18:24:46.970Z,23.10
2018-04-29T18:27:14.402Z,23.00
2018-04-29T18:29:41.863Z,22.90
2018-04-29T18:32:10.181Z,22.70
2018-04-29T18:34:37.671Z,22.70
2018-04-29T18:37:05.244Z,22.60
2018-04-29T18:39:32.702Z,22.60
2018-04-29T18:42:00.363Z,22.50
2018-04-29T18:44:28.401Z,22.40
2018-04-29T18:46:55.852Z,22.40
2018-04-29T18:49:23.313Z,22.30
2018-04-29T18:51:51.939Z,22.20
2018-04-29T18:54:20.044Z,22.20
2018-04-29T18:56:47.503Z,22.10
2018-04-29T18:59:15.121Z,22.00
2018-04-29T19:01:42.610Z,21.90
2018-04-29T19:04:10.121Z,21.90
2018-04-29T19:06:37.635Z,21.90
2018-04-29T19:09:05.271Z,21.80
2018-04-29T19:11:32.734Z,21.80
2018-04-29T19:14:00.201Z,21.90
2018-04-29T19:16:28.445Z,21.80
2018-04-29T19:18:55.900Z,21.80
2018-04-29T19:21:23.385Z,21.80
2018-04-29T19:23:51.719Z,21.80
2018-04-29T19:26:19.194Z,21.70
2018-04-29T19:28:46.732Z,21.80
2018-04-29T19:31:14.323Z,21.70
2018-04-29T19:33:42.743Z,21.70
2018-04-29T19:36:10.982Z,21.60
2018-04-29T19:38:38.455Z,21.50
2018-04-29T19:41:05.952Z,21.40
2018-04-29T19:43:33.616Z,21.50
2018-04-29T19:46:01.175Z,21.40
2018-04-29T19:48:28.721Z,21.40
2018-04-29T19:50:57.078Z,21.30
2018-04-29T19:53:25.363Z,21.20
2018-04-29T19:55:53.577Z,21.10
2018-04-29T19:58:21.024Z,21.10
2018-04-29T20:00:48.548Z,21.00
2018-04-29T20:03:16.172Z,21.00
2018-04-29T20:05:43.695Z,20.90
2018-04-29T20:08:11.189Z,20.80
2018-04-29T20:10:38.686Z,20.80
2018-04-29T20:13:06.906Z,20.70
2018-04-29T20:15:34.453Z,20.70
2018-04-29T20:18:01.941Z,20.60
2018-04-29T20:20:29.438Z,20.60
2018-04-29T20:22:57.396Z,20.50
2018-04-29T20:25:24.847Z,20.40
2018-04-29T20:27:52.350Z,20.40
2018-04-29T20:30:19.921Z,20.40
2018-04-29T20:32:48.415Z,20.40
2018-04-29T20:35:15.915Z,20.40
2018-04-29T20:37:43.495Z,20.40
2018-04-29T20:40:11.712Z,20.30
2018-04-29T20:42:39.923Z,20.30
2018-04-29T20:45:07.401Z,20.30
2018-04-29T20:47:35.605Z,20.20
2018-04-29T20:50:03.055Z,20.20
2018-04-29T20:52:30.605Z,20.20
2018-04-29T20:54:58.087Z,20.10
2018-04-29T20:57:25.536Z,20.00
2018-04-29T20:59:53.749Z,20.00
2018-04-29T21:02:21.190Z,20.00
2018-04-29T21:04:48.645Z,20.00
2018-04-29T21:07:16.097Z,20.00
2018-04-29T21:09:43.557Z,20.00
2018-04-29T21:12:11.034Z,20.00
2018-04-29T21:14:38.456Z,20.00
2018-04-29T21:17:05.906Z,20.00
2018-04-29T21:19:33.353Z,20.00
2018-04-29T21:22:01.563Z,20.00
2018-04-29T21:24:29.017Z,19.90
2018-04-29T21:26:56.492Z,19.90
2018-04-29T21:29:24.169Z,19.90
2018-04-29T21:31:51.695Z,19.90
2018-04-29T21:34:19.182Z,19.90
2018-04-29T21:36:46.669Z,19.90
2018-04-29T21:39:14.908Z,19.80
2018-04-29T21:41:42.375Z,19.70
2018-04-29T21:44:09.831Z,19.80
2018-04-29T21:46:37.395Z,19.80
2018-04-29T21:49:04.871Z,19.70
2018-04-29T21:51:32.355Z,19.80
2018-04-29T21:53:59.776Z,19.80
2018-04-29T21:56:27.225Z,19.80
2018-04-29T21:58:54.697Z,19.80
2018-04-29T22:01:22.312Z,19.70
2018-04-29T22:03:49.767Z,19.70
2018-04-29T22:06:17.228Z,19.70
2018-04-29T22:08:44.693Z,19.70
2018-04-29T22:11:12.213Z,19.70
2018-04-29T22:13:39.602Z,19.70
2018-04-29T22:16:07.056Z,19.70
2018-04-29T22:18:34.558Z,19.70
2018-04-29T22:21:02.029Z,19.70
2018-04-29T22:23:29.440Z,19.70
2018-04-29T22:25:56.897Z,19.70
2018-04-29T22:28:24.371Z,19.70
2018-04-29T22:30:51.850Z,19.70
2018-04-29T22:33:19.315Z,19.70
2018-04-29T22:35:46.815Z,19.70
2018-04-29T22:38:14.299Z,19.60
2018-04-29T22:40:42.593Z,19.60
2018-04-29T22:43:10.031Z,19.60
2018-04-29T22:45:37.502Z,19.60
2018-04-29T22:48:04.960Z,19.60
2018-04-29T22:50:32.417Z,19.60
2018-04-29T22:52:59.868Z,19.70
2018-04-29T22:55:27.374Z,19.60
2018-04-29T22:57:54.928Z,19.60
2018-04-29T23:00:23.165Z,19.60
2018-04-29T23:02:50.620Z,19.50
2018-04-29T23:05:18.079Z,19.50
2018-04-29T23:07:45.522Z,19.50
2018-04-29T23:10:13.018Z,19.50
2018-04-29T23:12:40.533Z,19.50
2018-04-29T23:15:07.991Z,19.50
2018-04-29T23:17:35.457Z,19.50
2018-04-29T23:20:02.986Z,19.50
2018-04-29T23:22:30.428Z,19.40
2018-04-29T23:24:58.652Z,19.40
2018-04-29T23:27:26.105Z,19.40
2018-04-29T23:29:53.601Z,19.40
2018-04-29T23:32:21.078Z,19.30
2018-04-29T23:34:49.312Z,19.30
2018-04-29T23:37:16.767Z,19.20
2018-04-29T23:39:44.292Z,19.10
2018-04-29T23:42:11.725Z,19.10
2018-04-29T23:44:39.984Z,19.10
2018-04-29T23:47:07.462Z,19.00
2018-04-29T23:49:35.711Z,19.00
2018-04-29T23:52:03.213Z,19.00
2018-04-29T23:54:30.724Z,19.00
2018-04-29T23:56:58.189Z,19.00
2018-04-29T23:59:25.654Z,19.20
