createdAt,value
2023-03-17T00:00:10.337Z,12.90
2023-03-17T00:02:37.249Z,12.90
2023-03-17T00:05:14.227Z,12.80
2023-03-17T00:07:41.421Z,12.80
2023-03-17T00:10:13.883Z,12.90
2023-03-17T00:12:41.298Z,12.90
2023-03-17T00:15:08.715Z,12.90
2023-03-17T00:17:36.096Z,12.90
2023-03-17T00:20:02.903Z,12.90
2023-03-17T00:22:30.023Z,12.80
2023-03-17T00:24:56.871Z,12.90
2023-03-17T00:27:23.983Z,12.90
2023-03-17T00:29:50.752Z,12.90
2023-03-17T00:32:20.368Z,12.80
2023-03-17T00:34:47.172Z,12.80
2023-03-17T00:37:13.933Z,12.80
2023-03-17T00:39:40.831Z,12.90
2023-03-17T00:42:07.673Z,12.80
2023-03-17T00:44:34.622Z,12.90
2023-03-17T00:47:02.117Z,12.90
2023-03-17T00:49:28.989Z,12.80
2023-03-17T00:51:55.773Z,12.90
2023-03-17T00:54:22.675Z,12.80
2023-03-17T00:56:49.823Z,12.90
2023-03-17T00:59:20.650Z,12.90
2023-03-17T01:01:48.087Z,12.80
2023-03-17T01:04:15.759Z,12.80
2023-03-17T01:06:43.297Z,12.80
2023-03-17T01:09:13.020Z,12.90
2023-03-17T01:11:39.730Z,12.80
2023-03-17T01:14:06.803Z,12.80
2023-03-17T01:16:34.092Z,12.80
2023-03-17T01:19:01.219Z,12.80
2023-03-17T01:21:28.029Z,12.90
2023-03-17T01:23:55.262Z,12.80
2023-03-17T01:26:25.060Z,12.90
2023-03-17T01:28:52.828Z,12.90
2023-03-17T01:31:20.640Z,12.90
2023-03-17T01:33:47.515Z,12.90
2023-03-17T01:36:15.685Z,12.90
2023-03-17T01:38:42.619Z,12.80
2023-03-17T01:41:10.471Z,12.80
2023-03-17T01:43:38.469Z,12.80
2023-03-17T01:46:14.077Z,12.80
2023-03-17T01:48:42.748Z,12.90
2023-03-17T01:51:11.495Z,12.80
2023-03-17T01:53:38.832Z,12.90
2023-03-17T01:56:06.147Z,12.80
2023-03-17T01:58:40.108Z,12.80
2023-03-17T02:01:07.602Z,12.80
2023-03-17T02:03:34.408Z,12.80
2023-03-17T02:06:01.579Z,12.80
2023-03-17T02:08:28.341Z,12.80
2023-03-17T02:10:57.310Z,12.80
2023-03-17T02:13:24.345Z,12.80
2023-03-17T02:15:51.720Z,12.80
2023-03-17T02:18:19.818Z,12.80
2023-03-17T02:20:46.761Z,12.80
2023-03-17T02:23:18.025Z,12.80
2023-03-17T02:25:47.153Z,12.80
2023-03-17T02:28:16.674Z,12.80
2023-03-17T02:30:43.690Z,12.80
2023-03-17T02:33:11.997Z,12.80
2023-03-17T02:35:39.103Z,12.80
2023-03-17T02:38:06.357Z,12.80
2023-03-17T02:40:33.245Z,12.80
2023-03-17T02:43:00.335Z,12.80
2023-03-17T02:45:27.654Z,12.70
2023-03-17T02:47:55.293Z,12.80
2023-03-17T02:50:23.611Z,12.80
2023-03-17T02:52:50.771Z,12.80
2023-03-17T02:55:17.563Z,12.80
2023-03-17T02:57:44.414Z,12.80
2023-03-17T03:00:11.845Z,12.80
2023-03-17T03:02:39.103Z,12.70
2023-03-17T03:05:07.360Z,12.80
2023-03-17T03:07:34.443Z,12.80
2023-03-17T03:10:02.711Z,12.70
2023-03-17T03:12:29.401Z,12.70
2023-03-17T03:14:56.182Z,12.70
2023-03-17T03:17:23.093Z,12.80
2023-03-17T03:19:50.518Z,12.80
2023-03-17T03:22:17.295Z,12.70
2023-03-17T03:24:44.050Z,12.70
2023-03-17T03:27:10.975Z,12.70
2023-03-17T03:29:38.327Z,12.80
2023-03-17T03:32:05.191Z,12.80
2023-03-17T03:34:31.969Z,12.80
2023-03-17T03:36:58.762Z,12.70
2023-03-17T03:39:25.724Z,12.70
2023-03-17T03:41:52.445Z,12.70
2023-03-17T03:44:19.256Z,12.70
2023-03-17T03:46:46.233Z,12.80
2023-03-17T03:49:12.997Z,12.70
2023-03-17T03:51:39.756Z,12.70
2023-03-17T03:54:07.195Z,12.70
2023-03-17T03:56:33.988Z,12.70
2023-03-17T03:59:01.388Z,12.70
2023-03-17T04:01:28.438Z,12.70
2023-03-17T04:03:55.299Z,12.70
2023-03-17T04:06:22.047Z,12.70
2023-03-17T04:08:49.052Z,12.70
2023-03-17T04:11:15.825Z,12.70
2023-03-17T04:13:42.664Z,12.70
2023-03-17T04:16:09.448Z,12.70
2023-03-17T04:18:36.243Z,12.70
2023-03-17T04:21:11.214Z,12.70
2023-03-17T04:23:37.999Z,12.70
2023-03-17T04:26:04.803Z,12.70
2023-03-17T04:28:31.528Z,12.70
2023-03-17T04:30:58.216Z,12.70
2023-03-17T04:33:24.978Z,12.70
2023-03-17T04:35:52.467Z,12.70
2023-03-17T04:38:19.269Z,12.70
2023-03-17T04:40:46.266Z,12.70
2023-03-17T04:43:12.992Z,12.60
2023-03-17T04:45:39.713Z,12.70
2023-03-17T04:48:06.580Z,12.70
2023-03-17T04:50:33.656Z,12.60
2023-03-17T04:53:00.460Z,12.70
2023-03-17T04:55:27.638Z,12.70
2023-03-17T04:57:54.409Z,12.70
2023-03-17T05:00:21.397Z,12.70
2023-03-17T05:02:48.143Z,12.60
2023-03-17T05:05:14.938Z,12.60
2023-03-17T05:07:41.926Z,12.60
2023-03-17T05:10:09.420Z,12.60
2023-03-17T05:12:36.242Z,12.70
2023-03-17T05:15:03.173Z,12.60
2023-03-17T05:17:29.942Z,12.60
2023-03-17T05:19:56.720Z,12.60
2023-03-17T05:22:23.432Z,12.60
2023-03-17T05:24:50.580Z,12.60
2023-03-17T05:27:17.423Z,12.60
2023-03-17T05:29:44.152Z,12.60
2023-03-17T05:32:11.720Z,12.60
2023-03-17T05:34:38.483Z,12.60
2023-03-17T05:37:05.961Z,12.60
2023-03-17T05:39:32.885Z,12.60
2023-03-17T05:41:59.628Z,12.60
2023-03-17T05:44:26.347Z,12.60
2023-03-17T05:46:53.180Z,12.60
2023-03-17T05:49:20.498Z,12.60
2023-03-17T05:51:47.428Z,12.60
2023-03-17T05:54:14.192Z,12.60
2023-03-17T05:56:42.894Z,12.60
2023-03-17T05:59:10.539Z,12.60
2023-03-17T06:01:37.301Z,12.60
2023-03-17T06:04:04.415Z,12.60
2023-03-17T06:06:31.198Z,12.60
2023-03-17T06:08:57.907Z,12.60
2023-03-17T06:11:24.752Z,12.60
2023-03-17T06:13:51.784Z,12.70
2023-03-17T06:16:18.603Z,12.60
2023-03-17T06:18:45.977Z,12.60
2023-03-17T06:21:13.283Z,12.70
2023-03-17T06:23:40.295Z,12.70
2023-03-17T06:26:07.312Z,12.70
2023-03-17T06:28:34.037Z,12.70
2023-03-17T06:31:00.852Z,12.70
2023-03-17T06:33:28.327Z,12.70
2023-03-17T06:35:55.061Z,12.70
2023-03-17T06:38:22.065Z,12.80
2023-03-17T06:40:48.843Z,12.80
2023-03-17T06:43:15.582Z,12.70
2023-03-17T06:45:42.340Z,12.80
2023-03-17T06:48:09.371Z,12.70
2023-03-17T06:50:36.338Z,12.70
2023-03-17T06:53:03.114Z,12.80
2023-03-17T06:55:30.345Z,12.80
2023-03-17T06:57:57.332Z,12.80
2023-03-17T07:00:24.062Z,12.80
2023-03-17T07:02:51.322Z,12.80
2023-03-17T07:05:18.612Z,12.90
2023-03-17T07:07:46.053Z,12.90
2023-03-17T07:10:15.867Z,12.90
2023-03-17T07:12:42.955Z,12.90
2023-03-17T07:15:11.100Z,12.90
2023-03-17T07:17:38.475Z,12.90
2023-03-17T07:20:06.528Z,12.90
2023-03-17T07:22:33.457Z,12.90
2023-03-17T07:25:00.362Z,12.90
2023-03-17T07:27:27.061Z,12.90
2023-03-17T07:29:53.794Z,12.90
2023-03-17T07:32:20.534Z,12.90
2023-03-17T07:34:47.616Z,13.00
2023-03-17T07:37:14.355Z,13.00
2023-03-17T07:39:41.195Z,13.00
2023-03-17T07:42:08.216Z,13.00
2023-03-17T07:44:35.014Z,13.00
2023-03-17T07:47:01.823Z,13.00
2023-03-17T07:49:40.881Z,13.00
2023-03-17T07:52:09.264Z,13.00
2023-03-17T07:54:37.013Z,13.00
2023-03-17T07:57:04.218Z,13.00
2023-03-17T07:59:31.668Z,13.00
2023-03-17T08:02:00.146Z,13.00
2023-03-17T08:04:27.661Z,13.00
2023-03-17T08:06:54.633Z,13.10
2023-03-17T08:09:22.337Z,13.10
2023-03-17T08:11:49.470Z,13.10
2023-03-17T08:14:16.383Z,13.00
2023-03-17T08:16:43.346Z,12.90
2023-03-17T08:19:10.899Z,12.40
2023-03-17T08:21:37.721Z,12.20
2023-03-17T08:24:05.379Z,12.30
2023-03-17T08:26:32.325Z,12.20
2023-03-17T08:28:59.184Z,11.90
2023-03-17T08:31:26.195Z,11.80
2023-03-17T08:33:54.008Z,11.90
2023-03-17T08:36:21.190Z,12.00
2023-03-17T08:38:48.329Z,12.10
2023-03-17T08:41:16.711Z,12.00
2023-03-17T08:43:44.164Z,12.10
2023-03-17T08:46:11.377Z,12.30
2023-03-17T08:48:38.162Z,12.30
2023-03-17T08:51:05.123Z,12.10
2023-03-17T08:53:32.500Z,12.20
2023-03-17T08:55:59.206Z,12.30
2023-03-17T08:58:26.120Z,12.10
2023-03-17T09:00:53.904Z,12.20
2023-03-17T09:03:20.960Z,12.30
2023-03-17T09:05:48.326Z,12.30
2023-03-17T09:08:15.143Z,12.40
2023-03-17T09:10:44.166Z,12.40
2023-03-17T09:13:11.678Z,12.20
2023-03-17T09:15:38.958Z,12.30
2023-03-17T09:18:06.065Z,12.50
2023-03-17T09:20:33.693Z,12.50
2023-03-17T09:23:00.832Z,12.60
2023-03-17T09:25:27.652Z,12.70
2023-03-17T09:27:56.652Z,12.70
2023-03-17T09:30:23.475Z,12.60
2023-03-17T09:32:50.467Z,12.70
2023-03-17T09:35:17.296Z,12.80
2023-03-17T09:37:44.064Z,12.90
2023-03-17T09:40:13.963Z,12.90
2023-03-17T09:42:40.713Z,12.90
2023-03-17T09:45:10.238Z,13.00
2023-03-17T09:47:49.240Z,13.10
2023-03-17T09:50:22.365Z,13.00
2023-03-17T09:52:51.383Z,12.90
2023-03-17T09:55:24.106Z,13.00
2023-03-17T09:57:52.195Z,13.10
2023-03-17T10:00:20.730Z,13.10
2023-03-17T10:02:47.510Z,13.20
2023-03-17T10:05:17.267Z,13.20
2023-03-17T10:07:53.304Z,13.20
2023-03-17T10:10:25.854Z,13.10
2023-03-17T10:12:57.574Z,13.20
2023-03-17T10:15:27.342Z,13.30
2023-03-17T10:17:54.688Z,13.20
2023-03-17T10:20:24.755Z,13.20
2023-03-17T10:22:53.739Z,13.10
2023-03-17T10:25:22.631Z,13.10
2023-03-17T10:27:53.258Z,13.10
2023-03-17T10:30:21.532Z,13.20
2023-03-17T10:32:48.762Z,13.20
2023-03-17T10:35:16.763Z,13.10
2023-03-17T10:37:44.385Z,13.20
2023-03-17T10:40:25.422Z,13.20
2023-03-17T10:42:54.025Z,13.10
2023-03-17T10:45:22.040Z,13.20
2023-03-17T10:47:50.199Z,13.20
2023-03-17T10:50:19.486Z,13.30
2023-03-17T10:52:47.499Z,13.30
2023-03-17T10:55:15.781Z,13.30
2023-03-17T10:57:50.710Z,13.40
2023-03-17T11:00:20.106Z,13.50
2023-03-17T11:02:48.519Z,13.40
2023-03-17T11:05:20.865Z,13.30
2023-03-17T11:07:47.953Z,13.20
2023-03-17T11:10:19.174Z,13.20
2023-03-17T11:12:47.517Z,13.40
2023-03-17T11:15:18.048Z,13.40
2023-03-17T11:17:45.478Z,13.40
2023-03-17T11:20:12.957Z,13.40
2023-03-17T11:22:46.548Z,13.40
2023-03-17T11:25:19.478Z,13.50
2023-03-17T11:28:04.421Z,13.50
2023-03-17T11:30:40.031Z,13.40
2023-03-17T11:33:36.372Z,13.60
2023-03-17T11:36:06.023Z,13.60
2023-03-17T11:38:37.213Z,13.50
2023-03-17T11:41:04.893Z,13.30
2023-03-17T11:43:40.827Z,13.30
2023-03-17T11:46:27.582Z,13.40
2023-03-17T11:48:55.251Z,13.40
2023-03-17T11:51:22.925Z,13.40
2023-03-17T11:54:09.866Z,13.50
2023-03-17T11:56:39.605Z,13.50
2023-03-17T11:59:27.090Z,13.50
2023-03-17T12:01:56.808Z,13.60
2023-03-17T12:04:34.510Z,13.60
2023-03-17T12:07:10.770Z,13.50
2023-03-17T12:09:41.253Z,13.50
2023-03-17T12:12:10.106Z,13.50
2023-03-17T12:14:48.916Z,13.50
2023-03-17T12:17:21.771Z,13.60
2023-03-17T12:19:51.279Z,13.60
2023-03-17T12:22:39.698Z,13.60
2023-03-17T12:25:16.737Z,13.60
2023-03-17T12:27:54.345Z,13.60
2023-03-17T12:30:25.065Z,13.50
2023-03-17T12:32:51.883Z,13.60
2023-03-17T12:35:29.632Z,13.60
2023-03-17T12:37:58.659Z,13.50
2023-03-17T12:40:30.977Z,13.60
2023-03-17T12:43:19.459Z,13.60
2023-03-17T12:45:49.354Z,13.70
2023-03-17T12:48:22.063Z,13.70
2023-03-17T12:51:06.446Z,13.70
2023-03-17T12:53:34.402Z,13.70
2023-03-17T12:56:14.332Z,13.80
2023-03-17T12:58:44.627Z,13.70
2023-03-17T13:01:14.205Z,13.70
2023-03-17T13:04:07.138Z,13.70
2023-03-17T13:06:38.905Z,13.70
2023-03-17T13:09:24.210Z,13.80
2023-03-17T13:11:51.014Z,13.80
2023-03-17T13:14:23.532Z,13.80
2023-03-17T13:16:50.297Z,13.70
2023-03-17T13:19:24.600Z,13.80
2023-03-17T13:22:03.493Z,13.80
2023-03-17T13:24:48.421Z,13.80
2023-03-17T13:27:35.310Z,13.80
2023-03-17T13:30:22.477Z,13.90
2023-03-17T13:33:19.867Z,13.90
2023-03-17T13:35:46.804Z,13.90
2023-03-17T13:38:32.326Z,13.80
2023-03-17T13:40:59.079Z,13.80
2023-03-17T13:43:44.591Z,13.80
2023-03-17T13:46:24.358Z,13.90
2023-03-17T13:48:52.737Z,13.90
2023-03-17T13:51:20.989Z,13.90
2023-03-17T13:53:56.583Z,13.90
2023-03-17T13:56:24.802Z,14.00
2023-03-17T13:58:57.785Z,14.20
2023-03-17T14:01:24.827Z,14.10
2023-03-17T14:03:53.988Z,14.00
2023-03-17T14:06:22.530Z,14.00
2023-03-17T14:08:52.316Z,13.80
2023-03-17T14:11:37.769Z,13.80
2023-03-17T14:14:04.485Z,13.90
2023-03-17T14:16:36.439Z,14.10
2023-03-17T14:19:20.687Z,14.10
2023-03-17T14:21:47.614Z,14.20
2023-03-17T14:24:18.422Z,14.20
2023-03-17T14:26:45.687Z,14.20
2023-03-17T14:29:14.170Z,14.20
2023-03-17T14:31:40.990Z,14.10
2023-03-17T14:34:12.658Z,14.10
2023-03-17T14:36:39.406Z,14.10
2023-03-17T14:39:07.257Z,14.10
2023-03-17T14:41:34.907Z,14.10
2023-03-17T14:44:02.248Z,14.10
2023-03-17T14:46:37.245Z,14.00
2023-03-17T14:49:09.942Z,14.20
2023-03-17T14:51:37.984Z,14.20
2023-03-17T14:54:10.677Z,14.00
2023-03-17T14:56:40.725Z,14.00
2023-03-17T14:59:16.712Z,14.00
2023-03-17T15:01:47.396Z,14.10
2023-03-17T15:04:21.408Z,14.00
2023-03-17T15:06:48.268Z,14.00
2023-03-17T15:09:38.518Z,14.00
2023-03-17T15:12:06.049Z,14.00
2023-03-17T15:14:34.063Z,14.10
2023-03-17T15:17:05.230Z,14.00
2023-03-17T15:19:42.650Z,14.10
2023-03-17T15:22:26.096Z,14.00
2023-03-17T15:25:11.361Z,14.10
2023-03-17T15:27:38.248Z,14.00
2023-03-17T15:30:05.304Z,13.90
2023-03-17T15:32:32.534Z,13.90
2023-03-17T15:34:59.348Z,13.90
2023-03-17T15:37:27.628Z,14.00
2023-03-17T15:39:55.827Z,14.00
2023-03-17T15:42:24.811Z,14.00
2023-03-17T15:44:51.853Z,14.00
2023-03-17T15:47:20.383Z,14.00
2023-03-17T15:49:47.401Z,14.00
2023-03-17T15:52:18.134Z,14.00
2023-03-17T15:54:45.020Z,13.90
2023-03-17T15:57:12.916Z,13.90
2023-03-17T15:59:40.368Z,13.90
2023-03-17T16:02:25.934Z,13.90
2023-03-17T16:04:52.846Z,14.00
2023-03-17T16:07:19.547Z,14.00
2023-03-17T16:09:47.836Z,13.90
2023-03-17T16:12:14.891Z,14.00
2023-03-17T16:14:42.713Z,14.00
2023-03-17T16:17:16.931Z,14.30
2023-03-17T16:19:44.643Z,14.20
2023-03-17T16:22:34.813Z,14.20
2023-03-17T16:25:02.725Z,14.20
2023-03-17T16:27:29.524Z,14.00
2023-03-17T16:29:56.267Z,14.00
2023-03-17T16:32:22.981Z,14.00
2023-03-17T16:34:49.678Z,14.00
2023-03-17T16:37:16.487Z,14.00
2023-03-17T16:39:43.305Z,14.00
2023-03-17T16:42:21.050Z,14.00
2023-03-17T16:44:47.836Z,14.00
2023-03-17T16:47:14.882Z,13.90
2023-03-17T16:49:41.656Z,13.80
2023-03-17T16:52:09.042Z,13.90
2023-03-17T16:54:35.840Z,14.00
2023-03-17T16:57:02.820Z,14.00
2023-03-17T16:59:31.571Z,13.80
2023-03-17T17:01:58.479Z,13.70
2023-03-17T17:04:25.485Z,13.60
2023-03-17T17:06:52.644Z,13.60
2023-03-17T17:09:19.520Z,13.60
2023-03-17T17:11:46.321Z,13.50
2023-03-17T17:14:13.042Z,13.50
2023-03-17T17:16:40.332Z,13.50
2023-03-17T17:19:13.863Z,13.40
2023-03-17T17:21:40.569Z,13.50
2023-03-17T17:24:10.525Z,13.40
2023-03-17T17:26:37.488Z,13.40
2023-03-17T17:29:04.249Z,13.40
2023-03-17T17:31:31.171Z,13.40
2023-03-17T17:33:58.048Z,13.40
2023-03-17T17:36:25.410Z,13.30
2023-03-17T17:38:52.310Z,13.30
2023-03-17T17:41:21.707Z,13.30
2023-03-17T17:43:48.599Z,13.30
2023-03-17T17:46:19.516Z,13.30
2023-03-17T17:48:46.397Z,13.30
2023-03-17T17:51:13.136Z,13.20
2023-03-17T17:53:40.364Z,13.20
2023-03-17T17:56:07.384Z,13.10
2023-03-17T17:58:34.146Z,13.20
2023-03-17T18:01:01.030Z,13.20
2023-03-17T18:03:28.372Z,13.20
2023-03-17T18:05:56.296Z,13.20
2023-03-17T18:08:23.800Z,13.10
2023-03-17T18:10:52.136Z,13.10
2023-03-17T18:13:19.141Z,13.20
2023-03-17T18:15:46.110Z,13.20
2023-03-17T18:18:12.931Z,13.10
2023-03-17T18:20:39.770Z,13.10
2023-03-17T18:23:06.891Z,13.20
2023-03-17T18:25:33.701Z,13.20
2023-03-17T18:28:01.500Z,13.10
2023-03-17T18:30:30.128Z,12.90
2023-03-17T18:33:00.061Z,12.80
2023-03-17T18:35:28.354Z,12.80
2023-03-17T18:37:56.528Z,12.60
2023-03-17T18:40:24.191Z,12.50
2023-03-17T18:42:51.206Z,12.50
2023-03-17T18:45:18.472Z,12.60
2023-03-17T18:47:47.319Z,12.60
2023-03-17T18:50:15.976Z,12.70
2023-03-17T18:52:44.499Z,12.80
2023-03-17T18:55:13.520Z,12.80
2023-03-17T18:57:43.904Z,12.80
2023-03-17T19:00:14.616Z,12.90
2023-03-17T19:02:43.569Z,12.90
2023-03-17T19:05:12.050Z,12.80
2023-03-17T19:07:41.205Z,12.90
2023-03-17T19:10:10.412Z,13.00
2023-03-17T19:12:37.758Z,13.00
2023-03-17T19:15:05.482Z,13.00
2023-03-17T19:17:33.763Z,12.70
2023-03-17T19:20:01.185Z,12.60
2023-03-17T19:22:29.183Z,12.50
2023-03-17T19:24:56.201Z,12.60
2023-03-17T19:27:23.578Z,12.60
2023-03-17T19:29:50.706Z,12.50
2023-03-17T19:32:18.267Z,12.40
2023-03-17T19:34:47.703Z,12.30
2023-03-17T19:37:14.806Z,12.40
2023-03-17T19:39:44.330Z,12.50
2023-03-17T19:42:12.816Z,12.50
2023-03-17T19:44:40.649Z,12.50
2023-03-17T19:47:08.366Z,12.40
2023-03-17T19:49:37.412Z,12.50
2023-03-17T19:52:04.773Z,12.40
2023-03-17T19:54:31.498Z,12.50
2023-03-17T19:56:58.184Z,12.60
2023-03-17T19:59:25.011Z,12.60
2023-03-17T20:01:52.474Z,12.70
2023-03-17T20:04:20.932Z,12.50
2023-03-17T20:06:48.182Z,12.30
2023-03-17T20:09:15.163Z,12.20
2023-03-17T20:11:41.867Z,12.20
2023-03-17T20:14:08.803Z,12.20
2023-03-17T20:16:36.554Z,12.20
2023-03-17T20:19:03.743Z,12.20
2023-03-17T20:21:31.454Z,12.10
2023-03-17T20:23:58.304Z,12.20
2023-03-17T20:26:25.363Z,12.20
2023-03-17T20:28:52.334Z,12.10
2023-03-17T20:31:19.347Z,12.00
2023-03-17T20:33:46.285Z,12.00
2023-03-17T20:36:14.194Z,12.10
2023-03-17T20:38:41.012Z,12.30
2023-03-17T20:41:13.062Z,12.40
2023-03-17T20:43:40.534Z,12.50
2023-03-17T20:46:09.056Z,12.50
2023-03-17T20:48:37.225Z,12.50
2023-03-17T20:51:05.710Z,12.50
2023-03-17T20:53:36.218Z,12.50
2023-03-17T20:56:03.136Z,12.60
2023-03-17T20:58:30.590Z,12.60
2023-03-17T21:00:58.530Z,12.50
2023-03-17T21:03:25.428Z,12.30
2023-03-17T21:05:53.550Z,12.40
2023-03-17T21:08:20.322Z,12.50
2023-03-17T21:10:47.103Z,12.50
2023-03-17T21:13:13.867Z,12.30
2023-03-17T21:15:41.225Z,12.40
2023-03-17T21:18:08.033Z,12.40
2023-03-17T21:20:34.932Z,12.40
2023-03-17T21:23:04.518Z,12.50
2023-03-17T21:25:31.357Z,12.40
2023-03-17T21:27:59.112Z,12.40
2023-03-17T21:30:25.821Z,12.40
2023-03-17T21:32:54.735Z,12.50
2023-03-17T21:35:22.285Z,12.60
2023-03-17T21:37:49.258Z,12.50
2023-03-17T21:40:16.089Z,12.50
2023-03-17T21:42:42.971Z,12.40
2023-03-17T21:45:10.449Z,12.10
2023-03-17T21:47:37.205Z,12.30
2023-03-17T21:50:04.416Z,12.50
2023-03-17T21:52:31.410Z,12.50
2023-03-17T21:54:58.579Z,12.50
2023-03-17T21:57:25.527Z,12.50
2023-03-17T21:59:52.255Z,12.50
2023-03-17T22:02:18.934Z,12.40
2023-03-17T22:04:46.968Z,12.40
2023-03-17T22:07:13.714Z,12.50
2023-03-17T22:09:40.521Z,12.60
2023-03-17T22:12:08.104Z,12.70
2023-03-17T22:14:35.739Z,12.60
2023-03-17T22:17:05.265Z,12.50
2023-03-17T22:19:32.512Z,12.50
2023-03-17T22:21:59.273Z,12.60
2023-03-17T22:24:26.015Z,12.60
2023-03-17T22:26:52.954Z,12.60
2023-03-17T22:29:19.973Z,12.50
2023-03-17T22:31:47.209Z,12.50
2023-03-17T22:34:14.198Z,12.50
2023-03-17T22:36:41.599Z,12.50
2023-03-17T22:39:11.927Z,12.40
2023-03-17T22:41:39.279Z,12.30
2023-03-17T22:44:07.332Z,12.30
2023-03-17T22:46:34.217Z,12.40
2023-03-17T22:49:01.139Z,12.50
2023-03-17T22:51:28.455Z,12.50
2023-03-17T22:53:55.363Z,12.50
2023-03-17T22:56:22.432Z,12.50
2023-03-17T22:58:49.392Z,12.40
2023-03-17T23:01:17.013Z,12.50
2023-03-17T23:03:43.971Z,12.30
2023-03-17T23:06:11.536Z,12.30
2023-03-17T23:08:38.720Z,12.50
2023-03-17T23:11:07.310Z,12.50
2023-03-17T23:13:35.411Z,12.50
2023-03-17T23:16:02.937Z,12.50
2023-03-17T23:18:29.907Z,12.50
2023-03-17T23:20:57.369Z,12.50
2023-03-17T23:23:24.149Z,12.40
2023-03-17T23:25:51.995Z,12.40
2023-03-17T23:28:19.296Z,12.40
2023-03-17T23:30:46.721Z,12.50
2023-03-17T23:33:14.357Z,12.40
2023-03-17T23:35:41.176Z,12.40
2023-03-17T23:38:08.734Z,12.40
2023-03-17T23:40:36.232Z,12.40
2023-03-17T23:43:05.547Z,12.40
2023-03-17T23:45:33.712Z,12.40
2023-03-17T23:48:01.067Z,12.40
2023-03-17T23:50:27.885Z,12.40
2023-03-17T23:52:54.559Z,12.30
2023-03-17T23:55:21.348Z,12.30
2023-03-17T23:57:48.143Z,12.20
