createdAt,value
2018-03-28T00:01:29.579Z,6.40
2018-03-28T00:03:57.051Z,6.30
2018-03-28T00:06:24.537Z,6.30
2018-03-28T00:08:52.068Z,6.30
2018-03-28T00:11:19.578Z,6.30
2018-03-28T00:13:47.111Z,6.20
2018-03-28T00:16:14.631Z,6.20
2018-03-28T00:18:42.125Z,6.30
2018-03-28T00:21:09.618Z,6.30
2018-03-28T00:23:37.147Z,6.30
2018-03-28T00:26:04.650Z,6.30
2018-03-28T00:28:32.187Z,6.30
2018-03-28T00:30:59.682Z,6.30
2018-03-28T00:33:27.176Z,6.30
2018-03-28T00:35:54.686Z,6.20
2018-03-28T00:38:22.186Z,6.30
2018-03-28T00:40:49.698Z,6.20
2018-03-28T00:43:17.180Z,6.20
2018-03-28T00:45:45.446Z,6.20
2018-03-28T00:48:12.957Z,6.20
2018-03-28T00:50:40.458Z,6.20
2018-03-28T00:53:07.918Z,6.10
2018-03-28T00:55:35.416Z,6.10
2018-03-28T00:58:03.641Z,6.10
2018-03-28T01:00:31.141Z,6.10
2018-03-28T01:02:58.621Z,6.10
2018-03-28T01:05:26.116Z,6.10
2018-03-28T01:07:53.672Z,6.10
2018-03-28T01:10:21.151Z,6.00
2018-03-28T01:12:48.649Z,6.00
2018-03-28T01:15:16.153Z,6.00
2018-03-28T01:17:43.669Z,6.00
2018-03-28T01:20:11.155Z,6.00
2018-03-28T01:22:38.633Z,6.00
2018-03-28T01:25:06.123Z,6.00
2018-03-28T01:27:33.608Z,6.00
2018-03-28T01:30:01.090Z,6.00
2018-03-28T01:32:28.666Z,6.00
2018-03-28T01:34:56.144Z,5.90
2018-03-28T01:37:23.624Z,6.00
2018-03-28T01:39:51.143Z,6.00
2018-03-28T01:42:18.665Z,6.00
2018-03-28T01:44:46.135Z,6.00
2018-03-28T01:47:13.593Z,6.00
2018-03-28T01:49:41.831Z,5.90
2018-03-28T01:52:09.324Z,5.90
2018-03-28T01:54:36.837Z,5.90
2018-03-28T01:57:04.314Z,5.90
2018-03-28T01:59:31.806Z,6.00
2018-03-28T02:02:00.057Z,6.00
2018-03-28T02:04:27.529Z,6.00
2018-03-28T02:06:55.810Z,6.00
2018-03-28T02:09:23.325Z,6.00
2018-03-28T02:11:50.864Z,6.10
2018-03-28T02:14:18.356Z,6.00
2018-03-28T02:16:45.844Z,6.10
2018-03-28T02:19:14.164Z,6.00
2018-03-28T02:21:42.444Z,6.10
2018-03-28T02:24:09.948Z,6.10
2018-03-28T02:26:37.416Z,6.10
2018-03-28T02:29:05.810Z,6.00
2018-03-28T02:31:33.311Z,6.00
2018-03-28T02:34:00.885Z,6.00
2018-03-28T02:36:28.369Z,6.00
2018-03-28T02:38:55.894Z,6.00
2018-03-28T02:41:23.449Z,6.00
2018-03-28T02:43:50.993Z,5.90
2018-03-28T02:46:18.475Z,5.90
2018-03-28T02:48:46.031Z,5.90
2018-03-28T02:51:14.494Z,5.90
2018-03-28T02:53:42.074Z,5.90
2018-03-28T02:56:09.652Z,6.00
2018-03-28T02:58:37.223Z,6.00
2018-03-28T03:01:04.741Z,6.00
2018-03-28T03:03:32.251Z,6.00
2018-03-28T03:05:59.743Z,6.00
2018-03-28T03:08:27.257Z,6.10
2018-03-28T03:10:54.751Z,6.10
2018-03-28T03:13:22.264Z,6.10
2018-03-28T03:15:49.732Z,6.00
2018-03-28T03:18:17.223Z,6.00
2018-03-28T03:20:44.769Z,6.10
2018-03-28T03:23:12.391Z,6.10
2018-03-28T03:25:39.923Z,6.10
2018-03-28T03:28:07.404Z,6.00
2018-03-28T03:30:34.894Z,6.00
2018-03-28T03:33:02.476Z,6.00
2018-03-28T03:35:29.990Z,6.00
2018-03-28T03:37:58.262Z,6.00
2018-03-28T03:40:26.547Z,6.00
2018-03-28T03:42:54.109Z,6.00
2018-03-28T03:45:22.370Z,6.00
2018-03-28T03:47:49.883Z,6.00
2018-03-28T03:50:17.393Z,5.90
2018-03-28T03:52:44.917Z,5.90
2018-03-28T03:55:12.541Z,6.00
2018-03-28T03:57:40.054Z,6.00
2018-03-28T04:00:07.607Z,6.00
2018-03-28T04:02:35.097Z,5.90
2018-03-28T04:05:02.572Z,5.90
2018-03-28T04:07:30.092Z,5.90
2018-03-28T04:09:58.343Z,5.90
2018-03-28T04:12:25.883Z,5.90
2018-03-28T04:14:53.371Z,5.80
2018-03-28T04:17:20.962Z,5.70
2018-03-28T04:19:48.453Z,5.70
2018-03-28T04:22:15.965Z,5.80
2018-03-28T04:24:43.443Z,5.80
2018-03-28T04:27:10.957Z,5.80
2018-03-28T04:29:38.438Z,5.70
2018-03-28T04:32:06.683Z,5.70
2018-03-28T04:34:34.168Z,5.70
2018-03-28T04:37:02.961Z,5.50
2018-03-28T04:39:30.478Z,5.50
2018-03-28T04:41:59.001Z,5.40
2018-03-28T04:44:26.517Z,5.30
2018-03-28T04:46:54.772Z,5.30
2018-03-28T04:49:23.482Z,5.20
2018-03-28T04:51:51.154Z,5.20
2018-03-28T04:54:19.600Z,5.10
2018-03-28T04:56:47.123Z,5.10
2018-03-28T04:59:14.640Z,5.10
2018-03-28T05:01:42.151Z,5.10
2018-03-28T05:04:09.800Z,5.00
2018-03-28T05:06:38.046Z,5.00
2018-03-28T05:09:06.546Z,5.00
2018-03-28T05:11:34.069Z,5.00
2018-03-28T05:14:01.596Z,5.00
2018-03-28T05:16:29.111Z,5.00
2018-03-28T05:18:56.692Z,4.90
2018-03-28T05:21:24.160Z,4.90
2018-03-28T05:23:51.700Z,4.90
2018-03-28T05:26:19.275Z,4.80
2018-03-28T05:28:46.931Z,4.80
2018-03-28T05:31:14.698Z,4.70
2018-03-28T05:33:42.520Z,4.70
2018-03-28T05:36:20.376Z,4.60
2018-03-28T05:38:47.974Z,4.60
2018-03-28T05:41:15.510Z,4.60
2018-03-28T05:43:43.101Z,4.60
2018-03-28T05:46:10.583Z,4.70
2018-03-28T05:48:38.054Z,4.60
2018-03-28T05:51:05.523Z,4.70
2018-03-28T05:53:33.699Z,4.70
2018-03-28T05:56:01.541Z,4.70
2018-03-28T05:58:30.521Z,4.70
2018-03-28T06:01:00.078Z,4.60
2018-03-28T06:03:29.459Z,4.60
2018-03-28T06:05:56.979Z,4.60
2018-03-28T06:08:24.522Z,4.50
2018-03-28T06:10:57.809Z,4.50
2018-03-28T06:13:25.359Z,4.50
2018-03-28T06:15:58.693Z,4.50
2018-03-28T06:18:26.253Z,4.50
2018-03-28T06:20:53.787Z,4.50
2018-03-28T06:23:23.116Z,4.40
2018-03-28T06:25:50.646Z,4.40
2018-03-28T06:28:18.205Z,4.40
2018-03-28T06:30:46.379Z,4.40
2018-03-28T06:33:15.630Z,4.30
2018-03-28T06:35:43.390Z,4.30
2018-03-28T06:38:11.015Z,4.40
2018-03-28T06:40:39.248Z,4.40
2018-03-28T06:43:06.750Z,4.40
2018-03-28T06:45:34.269Z,4.30
2018-03-28T06:48:01.799Z,4.30
2018-03-28T06:50:29.338Z,4.30
2018-03-28T06:52:56.853Z,4.30
2018-03-28T06:55:24.354Z,4.40
2018-03-28T06:57:55.110Z,4.40
2018-03-28T07:00:22.620Z,4.30
2018-03-28T07:02:51.418Z,4.30
2018-03-28T07:05:19.123Z,4.30
2018-03-28T07:07:46.709Z,4.30
2018-03-28T07:10:14.229Z,4.30
2018-03-28T07:12:41.719Z,4.30
2018-03-28T07:15:09.348Z,4.30
2018-03-28T07:17:37.113Z,4.40
2018-03-28T07:20:08.684Z,4.30
2018-03-28T07:22:36.629Z,4.40
2018-03-28T07:25:04.261Z,4.30
2018-03-28T07:27:33.402Z,4.40
2018-03-28T07:30:01.164Z,4.40
2018-03-28T07:32:30.966Z,4.40
2018-03-28T07:34:59.318Z,4.40
2018-03-28T07:37:27.036Z,4.40
2018-03-28T07:39:55.718Z,4.40
2018-03-28T07:42:23.327Z,4.50
2018-03-28T07:44:50.822Z,4.50
2018-03-28T07:47:18.519Z,4.40
2018-03-28T07:49:47.158Z,4.40
2018-03-28T07:52:14.925Z,4.40
2018-03-28T07:54:43.548Z,4.40
2018-03-28T07:57:11.135Z,4.40
2018-03-28T07:59:40.332Z,4.40
2018-03-28T08:02:08.820Z,4.40
2018-03-28T08:04:36.420Z,4.40
2018-03-28T08:07:08.039Z,4.40
2018-03-28T08:09:35.700Z,4.40
2018-03-28T08:12:04.287Z,4.40
2018-03-28T08:14:32.782Z,4.40
2018-03-28T08:17:01.057Z,4.40
2018-03-28T08:19:29.417Z,4.30
2018-03-28T08:21:57.794Z,4.30
2018-03-28T08:24:25.994Z,4.30
2018-03-28T08:26:53.662Z,4.40
2018-03-28T08:29:22.620Z,4.40
2018-03-28T08:31:52.562Z,4.40
2018-03-28T08:34:20.236Z,4.50
2018-03-28T08:36:50.233Z,4.50
2018-03-28T08:39:24.994Z,4.50
2018-03-28T08:41:52.707Z,4.50
2018-03-28T08:44:20.261Z,4.60
2018-03-28T08:46:48.405Z,4.60
2018-03-28T08:49:16.832Z,4.70
2018-03-28T08:51:44.380Z,4.60
2018-03-28T08:54:11.894Z,4.70
2018-03-28T08:56:40.201Z,4.70
2018-03-28T08:59:07.852Z,4.70
2018-03-28T09:01:37.543Z,4.70
2018-03-28T09:04:06.210Z,4.60
2018-03-28T09:06:34.150Z,4.60
2018-03-28T09:09:04.173Z,4.70
2018-03-28T09:11:31.874Z,4.80
2018-03-28T09:13:59.378Z,4.80
2018-03-28T09:16:27.945Z,4.80
2018-03-28T09:18:55.514Z,4.90
2018-03-28T09:21:23.240Z,4.90
2018-03-28T09:23:50.789Z,4.90
2018-03-28T09:26:18.525Z,4.90
2018-03-28T09:28:46.110Z,5.00
2018-03-28T09:31:13.705Z,5.00
2018-03-28T09:33:41.236Z,5.10
2018-03-28T09:36:09.754Z,5.10
2018-03-28T09:38:37.447Z,5.10
2018-03-28T09:41:05.072Z,5.10
2018-03-28T09:43:32.614Z,5.10
2018-03-28T09:46:00.176Z,5.10
2018-03-28T09:48:27.752Z,5.10
2018-03-28T09:50:55.242Z,5.10
2018-03-28T09:53:24.085Z,5.20
2018-03-28T09:55:51.879Z,5.20
2018-03-28T09:58:19.387Z,5.20
2018-03-28T10:00:47.037Z,5.00
2018-03-28T10:03:14.578Z,5.00
2018-03-28T10:05:42.107Z,5.00
2018-03-28T10:08:09.590Z,5.00
2018-03-28T10:10:37.095Z,5.00
2018-03-28T10:13:04.571Z,5.00
2018-03-28T10:15:32.058Z,5.00
2018-03-28T10:17:59.556Z,5.00
2018-03-28T10:20:27.182Z,5.00
2018-03-28T10:22:54.747Z,5.00
2018-03-28T10:25:22.216Z,4.90
2018-03-28T10:27:49.717Z,4.90
2018-03-28T10:30:17.246Z,4.90
2018-03-28T10:32:44.728Z,4.80
2018-03-28T10:35:12.207Z,4.80
2018-03-28T10:37:39.690Z,4.80
2018-03-28T10:40:08.146Z,4.90
2018-03-28T10:42:35.615Z,4.90
2018-03-28T10:45:03.132Z,4.90
2018-03-28T10:47:30.606Z,5.00
2018-03-28T10:49:58.110Z,5.00
2018-03-28T10:52:25.583Z,5.10
2018-03-28T10:54:53.090Z,5.20
2018-03-28T10:57:20.679Z,5.30
2018-03-28T10:59:48.202Z,5.40
2018-03-28T11:02:15.686Z,5.50
2018-03-28T11:04:43.147Z,5.60
2018-03-28T11:07:10.653Z,5.60
2018-03-28T11:09:38.143Z,5.60
2018-03-28T11:12:06.385Z,5.70
2018-03-28T11:14:33.893Z,5.70
2018-03-28T11:17:02.102Z,5.70
2018-03-28T11:19:29.621Z,5.70
2018-03-28T11:21:57.863Z,5.60
2018-03-28T11:24:25.338Z,5.60
2018-03-28T11:26:53.577Z,5.50
2018-03-28T11:29:21.080Z,5.50
2018-03-28T11:31:48.578Z,5.40
2018-03-28T11:34:16.143Z,5.30
2018-03-28T11:36:43.629Z,5.20
2018-03-28T11:39:11.105Z,5.20
2018-03-28T11:41:38.627Z,5.20
2018-03-28T11:44:06.499Z,5.20
2018-03-28T11:46:33.998Z,5.20
2018-03-28T11:49:02.248Z,5.20
2018-03-28T11:51:29.718Z,5.20
2018-03-28T11:53:57.183Z,5.20
2018-03-28T11:56:24.654Z,5.20
2018-03-28T11:58:52.121Z,5.20
2018-03-28T12:01:19.586Z,5.20
2018-03-28T12:03:47.056Z,5.30
2018-03-28T12:06:14.543Z,5.30
2018-03-28T12:08:42.021Z,5.40
2018-03-28T12:11:10.257Z,5.40
2018-03-28T12:13:37.749Z,5.40
2018-03-28T12:16:05.210Z,5.40
2018-03-28T12:18:32.669Z,5.40
2018-03-28T12:21:00.126Z,5.30
2018-03-28T12:23:27.666Z,5.20
2018-03-28T12:25:55.183Z,5.20
2018-03-28T12:28:27.107Z,5.20
2018-03-28T12:30:54.609Z,5.20
2018-03-28T12:33:22.087Z,5.20
2018-03-28T12:35:49.571Z,5.20
2018-03-28T12:38:17.078Z,5.20
2018-03-28T12:40:44.589Z,5.20
2018-03-28T12:43:12.070Z,5.20
2018-03-28T12:45:39.555Z,5.20
2018-03-28T12:48:07.056Z,5.20
2018-03-28T12:50:34.564Z,5.20
2018-03-28T12:53:02.026Z,5.30
2018-03-28T12:55:29.680Z,5.20
2018-03-28T12:57:57.027Z,5.30
2018-03-28T13:00:24.528Z,5.30
2018-03-28T13:02:51.999Z,5.20
2018-03-28T13:05:19.498Z,5.20
2018-03-28T13:07:46.971Z,5.20
2018-03-28T13:10:15.206Z,5.20
2018-03-28T13:12:43.460Z,5.20
2018-03-28T13:15:10.937Z,5.20
2018-03-28T13:17:39.163Z,5.20
2018-03-28T13:20:06.688Z,5.10
2018-03-28T13:22:34.938Z,5.00
2018-03-28T13:25:03.220Z,5.00
2018-03-28T13:27:31.465Z,5.00
2018-03-28T13:29:58.958Z,5.00
2018-03-28T13:32:26.532Z,5.00
2018-03-28T13:34:54.011Z,5.00
2018-03-28T13:37:21.479Z,4.90
2018-03-28T13:39:48.935Z,4.90
2018-03-28T13:42:16.411Z,4.90
2018-03-28T13:44:43.869Z,4.90
2018-03-28T13:47:11.355Z,4.70
2018-03-28T13:49:38.865Z,4.60
2018-03-28T13:52:06.381Z,4.60
2018-03-28T13:54:33.875Z,4.60
2018-03-28T13:57:01.381Z,4.60
2018-03-28T13:59:29.670Z,4.60
2018-03-28T14:01:57.246Z,4.60
2018-03-28T14:04:24.728Z,4.60
2018-03-28T14:06:52.216Z,4.70
2018-03-28T14:09:19.729Z,4.70
2018-03-28T14:11:47.216Z,4.80
2018-03-28T14:14:14.733Z,4.80
2018-03-28T14:16:42.233Z,4.80
2018-03-28T14:19:09.775Z,4.80
2018-03-28T14:21:37.288Z,4.80
2018-03-28T14:24:04.788Z,4.70
2018-03-28T14:26:32.311Z,4.80
2018-03-28T14:29:00.563Z,4.70
2018-03-28T14:31:28.027Z,4.60
2018-03-28T14:33:55.533Z,4.70
2018-03-28T14:36:23.037Z,4.60
2018-03-28T14:38:51.368Z,4.50
2018-03-28T14:41:18.846Z,4.50
2018-03-28T14:43:46.314Z,4.40
2018-03-28T14:46:13.798Z,4.30
2018-03-28T14:48:41.285Z,4.40
2018-03-28T14:51:08.761Z,4.40
2018-03-28T14:53:36.243Z,4.40
2018-03-28T14:56:03.746Z,4.40
2018-03-28T14:58:31.254Z,4.40
2018-03-28T15:00:58.701Z,4.40
2018-03-28T15:03:26.190Z,4.40
2018-03-28T15:06:01.394Z,4.50
2018-03-28T15:08:28.871Z,4.40
2018-03-28T15:10:56.380Z,4.50
2018-03-28T15:13:24.018Z,4.40
2018-03-28T15:15:52.272Z,4.40
2018-03-28T15:18:19.752Z,4.30
2018-03-28T15:20:48.055Z,4.20
2018-03-28T15:23:15.589Z,4.20
2018-03-28T15:25:43.085Z,4.20
2018-03-28T15:28:10.599Z,4.20
2018-03-28T15:30:38.866Z,4.30
2018-03-28T15:33:06.342Z,4.20
2018-03-28T15:35:33.823Z,4.20
2018-03-28T15:38:01.299Z,4.20
2018-03-28T15:40:28.758Z,4.20
2018-03-28T15:42:56.226Z,4.30
2018-03-28T15:45:23.692Z,4.30
2018-03-28T15:47:51.183Z,4.30
2018-03-28T15:50:18.640Z,4.30
2018-03-28T15:52:46.143Z,4.20
2018-03-28T15:55:14.626Z,4.30
2018-03-28T15:57:42.223Z,4.20
2018-03-28T16:00:09.700Z,4.20
2018-03-28T16:02:37.161Z,4.10
2018-03-28T16:05:04.626Z,4.20
2018-03-28T16:07:32.156Z,4.20
2018-03-28T16:09:59.684Z,4.20
2018-03-28T16:12:27.156Z,4.20
2018-03-28T16:14:54.640Z,4.20
2018-03-28T16:17:22.866Z,4.10
2018-03-28T16:19:50.348Z,4.10
2018-03-28T16:22:17.866Z,4.10
2018-03-28T16:24:45.385Z,4.10
2018-03-28T16:27:12.849Z,4.10
2018-03-28T16:29:40.297Z,4.00
2018-03-28T16:32:08.591Z,4.00
2018-03-28T16:34:39.363Z,4.00
2018-03-28T16:37:06.877Z,4.00
2018-03-28T16:39:34.386Z,4.00
2018-03-28T16:42:01.877Z,4.00
2018-03-28T16:44:29.351Z,4.00
2018-03-28T16:46:56.915Z,3.90
2018-03-28T16:49:24.366Z,3.90
2018-03-28T16:51:51.868Z,3.90
2018-03-28T16:54:19.355Z,3.90
2018-03-28T16:56:46.827Z,3.80
2018-03-28T16:59:14.308Z,3.80
2018-03-28T17:01:41.796Z,3.70
2018-03-28T17:04:09.254Z,3.70
2018-03-28T17:06:36.747Z,3.70
2018-03-28T17:09:04.215Z,3.60
2018-03-28T17:11:31.706Z,3.60
2018-03-28T17:13:59.291Z,3.60
2018-03-28T17:16:26.980Z,3.50
2018-03-28T17:18:54.522Z,3.60
2018-03-28T17:21:22.056Z,3.50
2018-03-28T17:23:49.577Z,3.50
2018-03-28T17:26:17.117Z,3.50
2018-03-28T17:28:44.827Z,3.50
2018-03-28T17:31:12.393Z,3.40
2018-03-28T17:33:39.884Z,3.40
2018-03-28T17:36:07.386Z,3.30
2018-03-28T17:38:34.858Z,3.40
2018-03-28T17:41:02.358Z,3.40
2018-03-28T17:43:29.822Z,3.40
2018-03-28T17:45:57.309Z,3.40
2018-03-28T17:48:24.905Z,3.40
2018-03-28T17:50:52.413Z,3.40
2018-03-28T17:53:20.079Z,3.30
2018-03-28T17:55:47.627Z,3.40
2018-03-28T17:58:15.867Z,3.30
2018-03-28T18:00:43.379Z,3.20
2018-03-28T18:03:10.951Z,3.20
2018-03-28T18:05:38.483Z,3.20
2018-03-28T18:08:06.832Z,3.10
2018-03-28T18:10:34.454Z,3.10
2018-03-28T18:13:02.792Z,3.00
2018-03-28T18:15:31.656Z,3.00
2018-03-28T18:18:23.488Z,2.90
2018-03-28T18:20:51.244Z,2.90
2018-03-28T18:23:19.560Z,2.90
2018-03-28T18:25:47.159Z,2.90
2018-03-28T18:28:16.739Z,2.80
2018-03-28T18:30:44.407Z,2.80
2018-03-28T18:33:14.798Z,2.80
2018-03-28T18:35:42.318Z,2.80
2018-03-28T18:38:09.839Z,2.80
2018-03-28T18:40:38.201Z,2.80
2018-03-28T18:43:07.850Z,2.80
2018-03-28T18:45:36.065Z,2.80
2018-03-28T18:48:04.048Z,2.80
2018-03-28T18:50:33.492Z,2.80
2018-03-28T18:53:02.416Z,2.70
2018-03-28T18:55:30.608Z,2.70
2018-03-28T18:58:01.967Z,2.70
2018-03-28T19:00:29.549Z,2.70
2018-03-28T19:02:57.104Z,2.70
2018-03-28T19:05:29.329Z,2.60
2018-03-28T19:07:57.587Z,2.70
2018-03-28T19:10:25.148Z,2.60
2018-03-28T19:12:52.727Z,2.70
2018-03-28T19:15:20.346Z,2.70
2018-03-28T19:17:47.860Z,2.60
2018-03-28T19:20:15.472Z,2.50
2018-03-28T19:22:43.065Z,2.60
2018-03-28T19:25:11.343Z,2.40
2018-03-28T19:27:38.884Z,2.40
2018-03-28T19:30:06.452Z,2.40
2018-03-28T19:32:33.977Z,2.30
2018-03-28T19:35:01.468Z,2.30
2018-03-28T19:37:29.479Z,2.30
2018-03-28T19:39:56.981Z,2.30
2018-03-28T19:42:24.679Z,2.30
2018-03-28T19:44:52.178Z,2.20
2018-03-28T19:47:19.687Z,2.20
2018-03-28T19:49:47.948Z,2.30
2018-03-28T19:52:15.408Z,2.20
2018-03-28T19:54:42.918Z,2.30
2018-03-28T19:57:10.409Z,2.30
2018-03-28T19:59:37.913Z,2.20
2018-03-28T20:02:06.135Z,2.20
2018-03-28T20:04:33.604Z,2.20
2018-03-28T20:07:01.952Z,2.10
2018-03-28T20:09:29.471Z,2.10
2018-03-28T20:11:57.722Z,2.20
2018-03-28T20:14:25.901Z,2.20
2018-03-28T20:16:54.769Z,2.20
2018-03-28T20:19:22.980Z,2.20
2018-03-28T20:21:59.608Z,2.20
2018-03-28T20:24:27.199Z,2.10
2018-03-28T20:26:55.657Z,2.10
2018-03-28T20:29:23.132Z,2.10
2018-03-28T20:31:50.615Z,2.00
2018-03-28T20:34:18.873Z,2.00
2018-03-28T20:36:46.348Z,2.00
2018-03-28T20:39:13.878Z,2.00
2018-03-28T20:41:41.358Z,2.00
2018-03-28T20:44:08.877Z,2.00
2018-03-28T20:46:36.350Z,2.00
2018-03-28T20:49:03.838Z,2.00
2018-03-28T20:51:32.085Z,2.00
2018-03-28T20:53:59.561Z,2.00
2018-03-28T20:56:27.029Z,2.00
2018-03-28T20:58:55.269Z,2.00
2018-03-28T21:01:22.755Z,2.00
2018-03-28T21:03:51.025Z,1.90
2018-03-28T21:06:18.479Z,1.90
2018-03-28T21:08:46.027Z,1.90
2018-03-28T21:11:13.513Z,1.90
2018-03-28T21:13:40.995Z,1.90
2018-03-28T21:16:08.461Z,1.90
2018-03-28T21:18:35.951Z,1.90
2018-03-28T21:21:03.440Z,1.90
2018-03-28T21:23:31.670Z,2.00
2018-03-28T21:25:59.156Z,2.00
2018-03-28T21:28:26.625Z,2.00
2018-03-28T21:30:54.856Z,1.90
2018-03-28T21:33:22.352Z,1.90
2018-03-28T21:35:49.811Z,2.00
2018-03-28T21:38:18.073Z,1.90
2018-03-28T21:40:45.554Z,1.90
2018-03-28T21:43:13.794Z,1.90
2018-03-28T21:45:41.265Z,1.80
2018-03-28T21:48:08.750Z,1.80
2018-03-28T21:50:36.208Z,1.70
2018-03-28T21:53:03.672Z,1.70
2018-03-28T21:55:31.137Z,1.60
2018-03-28T21:57:58.614Z,1.60
2018-03-28T22:00:26.111Z,1.60
2018-03-28T22:02:53.649Z,1.60
2018-03-28T22:05:21.128Z,1.60
2018-03-28T22:07:48.603Z,1.50
2018-03-28T22:10:16.856Z,1.60
2018-03-28T22:12:44.335Z,1.60
2018-03-28T22:15:11.793Z,1.60
2018-03-28T22:17:40.157Z,1.70
2018-03-28T22:20:07.664Z,1.70
2018-03-28T22:22:35.145Z,1.70
2018-03-28T22:25:02.610Z,1.80
2018-03-28T22:27:30.198Z,1.70
2018-03-28T22:29:58.737Z,1.70
2018-03-28T22:32:26.204Z,1.60
2018-03-28T22:34:53.703Z,1.70
2018-03-28T22:37:21.959Z,1.70
2018-03-28T22:39:49.422Z,1.80
2018-03-28T22:42:17.698Z,1.70
2018-03-28T22:44:45.999Z,1.80
2018-03-28T22:47:13.496Z,1.70
2018-03-28T22:49:40.995Z,1.70
2018-03-28T22:52:08.472Z,1.80
2018-03-28T22:54:35.957Z,1.80
2018-03-28T22:57:03.447Z,1.90
2018-03-28T22:59:30.915Z,1.90
2018-03-28T23:01:58.430Z,1.90
2018-03-28T23:04:25.891Z,2.00
2018-03-28T23:06:53.391Z,2.00
2018-03-28T23:09:21.640Z,2.00
2018-03-28T23:11:49.109Z,2.00
2018-03-28T23:14:16.590Z,2.00
2018-03-28T23:16:44.133Z,2.00
2018-03-28T23:19:11.606Z,2.00
2018-03-28T23:21:39.059Z,2.00
2018-03-28T23:24:06.535Z,2.10
2018-03-28T23:26:33.981Z,2.10
2018-03-28T23:29:01.499Z,2.10
2018-03-28T23:31:28.928Z,2.10
2018-03-28T23:33:56.414Z,2.10
2018-03-28T23:36:23.894Z,2.20
2018-03-28T23:38:51.406Z,2.30
2018-03-28T23:41:18.866Z,2.30
2018-03-28T23:43:46.341Z,2.20
2018-03-28T23:46:13.827Z,2.20
2018-03-28T23:48:41.306Z,2.30
2018-03-28T23:51:08.783Z,2.30
2018-03-28T23:53:36.293Z,2.40
2018-03-28T23:56:03.804Z,2.40
2018-03-28T23:58:31.277Z,2.30
