createdAt,value
2023-07-06T00:01:51.166Z,26.50
2023-07-06T00:04:21.017Z,26.50
2023-07-06T00:06:50.144Z,26.60
2023-07-06T00:09:20.194Z,26.60
2023-07-06T00:11:50.046Z,26.70
2023-07-06T00:14:19.127Z,26.80
2023-07-06T00:16:53.971Z,26.90
2023-07-06T00:19:23.059Z,27.00
2023-07-06T00:21:52.966Z,27.10
2023-07-06T00:24:21.933Z,27.10
2023-07-06T00:26:50.954Z,27.20
2023-07-06T00:29:20.079Z,27.30
2023-07-06T00:32:06.193Z,27.40
2023-07-06T00:34:36.594Z,27.50
2023-07-06T00:37:05.746Z,27.50
2023-07-06T00:39:34.778Z,27.60
2023-07-06T00:42:05.675Z,27.60
2023-07-06T00:44:55.423Z,27.70
2023-07-06T00:47:50.857Z,27.80
2023-07-06T00:50:23.286Z,27.90
2023-07-06T00:53:01.023Z,27.90
2023-07-06T00:55:38.813Z,28.00
2023-07-06T00:58:30.748Z,28.10
2023-07-06T01:01:05.860Z,28.20
2023-07-06T01:03:46.493Z,28.20
2023-07-06T01:06:24.774Z,28.30
2023-07-06T01:08:55.864Z,28.40
2023-07-06T01:11:24.915Z,28.50
2023-07-06T01:13:56.422Z,28.60
2023-07-06T01:16:31.399Z,28.60
2023-07-06T01:19:15.830Z,28.70
2023-07-06T01:22:15.257Z,28.80
2023-07-06T01:25:09.129Z,28.90
2023-07-06T01:27:51.372Z,29.00
2023-07-06T01:30:53.575Z,29.00
2023-07-06T01:33:29.259Z,29.10
2023-07-06T01:36:30.915Z,29.10
2023-07-06T01:39:26.127Z,29.20
2023-07-06T01:42:10.765Z,29.30
2023-07-06T01:44:43.931Z,29.50
2023-07-06T01:47:13.489Z,29.50
2023-07-06T01:49:42.895Z,29.60
2023-07-06T01:52:29.204Z,29.70
2023-07-06T01:55:16.163Z,29.80
2023-07-06T01:58:25.685Z,29.90
2023-07-06T02:01:05.743Z,30.00
2023-07-06T02:03:35.113Z,30.10
2023-07-06T02:06:04.176Z,30.20
2023-07-06T02:08:33.657Z,30.30
2023-07-06T02:11:03.730Z,30.40
2023-07-06T02:13:35.578Z,30.50
2023-07-06T02:16:08.124Z,30.60
2023-07-06T02:18:37.130Z,30.60
2023-07-06T02:21:06.959Z,30.60
2023-07-06T02:23:36.080Z,30.70
2023-07-06T02:26:05.903Z,30.80
2023-07-06T02:28:37.378Z,30.90
2023-07-06T02:31:07.584Z,31.00
2023-07-06T02:33:37.053Z,31.10
2023-07-06T02:36:06.733Z,31.20
2023-07-06T02:38:36.330Z,31.30
2023-07-06T02:41:08.635Z,31.50
2023-07-06T02:43:37.749Z,31.70
2023-07-06T02:46:07.208Z,31.90
2023-07-06T02:48:37.222Z,32.00
2023-07-06T02:51:06.236Z,32.10
2023-07-06T02:53:35.256Z,32.30
2023-07-06T02:56:05.603Z,32.40
2023-07-06T02:58:38.686Z,32.50
2023-07-06T03:01:07.745Z,32.60
2023-07-06T03:03:36.787Z,32.70
2023-07-06T03:06:05.904Z,32.80
2023-07-06T03:08:34.908Z,32.90
2023-07-06T03:11:03.901Z,33.00
2023-07-06T03:13:33.556Z,33.10
2023-07-06T03:16:02.949Z,33.20
2023-07-06T03:18:32.657Z,33.30
2023-07-06T03:21:03.047Z,33.40
2023-07-06T03:23:32.093Z,33.50
2023-07-06T03:26:01.065Z,33.60
2023-07-06T03:28:31.327Z,33.60
2023-07-06T03:31:01.415Z,33.70
2023-07-06T03:33:30.824Z,33.80
2023-07-06T03:36:01.191Z,33.90
2023-07-06T03:38:32.236Z,34.10
2023-07-06T03:41:06.045Z,34.20
2023-07-06T03:43:35.988Z,34.20
2023-07-06T03:46:06.139Z,34.20
2023-07-06T03:48:35.190Z,34.00
2023-07-06T03:51:07.434Z,34.10
2023-07-06T03:53:40.228Z,34.10
2023-07-06T03:56:12.559Z,34.20
2023-07-06T03:58:41.638Z,34.20
2023-07-06T04:01:10.916Z,34.30
2023-07-06T04:03:40.131Z,34.20
2023-07-06T04:06:09.223Z,34.20
2023-07-06T04:08:38.527Z,34.20
2023-07-06T04:11:07.604Z,34.20
2023-07-06T04:13:36.759Z,34.20
2023-07-06T04:16:06.427Z,34.20
2023-07-06T04:18:35.497Z,34.30
2023-07-06T04:21:04.586Z,34.50
2023-07-06T04:23:33.628Z,34.60
2023-07-06T04:26:07.576Z,34.70
2023-07-06T04:28:36.650Z,34.70
2023-07-06T04:31:07.939Z,34.70
2023-07-06T04:33:37.081Z,34.60
2023-07-06T04:36:06.567Z,34.60
2023-07-06T04:38:36.777Z,34.60
2023-07-06T04:41:07.105Z,34.70
2023-07-06T04:43:36.270Z,34.80
2023-07-06T04:46:06.133Z,34.90
2023-07-06T04:48:38.572Z,34.90
2023-07-06T04:51:07.563Z,34.90
2023-07-06T04:53:36.526Z,34.80
2023-07-06T04:56:05.778Z,34.80
2023-07-06T04:58:34.869Z,34.80
2023-07-06T05:01:09.452Z,34.90
2023-07-06T05:03:38.629Z,35.00
2023-07-06T05:06:12.021Z,35.20
2023-07-06T05:08:42.026Z,35.30
2023-07-06T05:11:10.994Z,35.50
2023-07-06T05:13:40.127Z,35.70
2023-07-06T05:16:09.196Z,35.70
2023-07-06T05:18:38.273Z,35.60
2023-07-06T05:21:07.362Z,35.60
2023-07-06T05:23:36.820Z,35.50
2023-07-06T05:26:06.436Z,35.50
2023-07-06T05:28:35.854Z,35.40
2023-07-06T05:31:06.358Z,35.50
2023-07-06T05:33:35.350Z,35.60
2023-07-06T05:36:04.779Z,35.60
2023-07-06T05:38:33.806Z,35.60
2023-07-06T05:41:06.158Z,35.60
2023-07-06T05:43:35.194Z,35.50
2023-07-06T05:46:04.286Z,35.50
2023-07-06T05:48:33.401Z,35.50
2023-07-06T05:51:02.426Z,35.50
2023-07-06T05:53:31.434Z,35.50
2023-07-06T05:56:01.046Z,35.60
2023-07-06T05:58:30.136Z,35.60
2023-07-06T06:00:59.477Z,35.60
2023-07-06T06:03:28.634Z,35.60
2023-07-06T06:05:58.367Z,35.80
2023-07-06T06:08:27.834Z,36.00
2023-07-06T06:10:57.817Z,36.20
2023-07-06T06:13:29.520Z,36.30
2023-07-06T06:15:59.444Z,36.30
2023-07-06T06:18:29.198Z,36.30
2023-07-06T06:21:00.803Z,36.30
2023-07-06T06:23:29.801Z,36.30
2023-07-06T06:25:59.149Z,36.30
2023-07-06T06:28:28.922Z,36.20
2023-07-06T06:30:57.853Z,36.20
2023-07-06T06:33:26.874Z,36.20
2023-07-06T06:35:58.670Z,36.20
2023-07-06T06:38:28.575Z,36.30
2023-07-06T06:40:59.598Z,36.30
2023-07-06T06:43:30.319Z,36.40
2023-07-06T06:45:59.704Z,36.40
2023-07-06T06:48:28.941Z,36.30
2023-07-06T06:51:01.507Z,36.00
2023-07-06T06:53:30.708Z,35.90
2023-07-06T06:56:00.118Z,35.70
2023-07-06T06:58:29.410Z,35.60
2023-07-06T07:01:02.878Z,35.60
2023-07-06T07:03:32.402Z,35.60
2023-07-06T07:06:15.864Z,35.70
2023-07-06T07:08:45.789Z,35.70
2023-07-06T07:11:23.821Z,35.70
2023-07-06T07:13:55.238Z,35.70
2023-07-06T07:16:26.034Z,35.60
2023-07-06T07:18:56.716Z,35.60
2023-07-06T07:21:26.033Z,35.50
2023-07-06T07:23:55.039Z,35.40
2023-07-06T07:26:26.295Z,35.40
2023-07-06T07:28:55.378Z,35.50
2023-07-06T07:31:25.148Z,35.50
2023-07-06T07:33:54.365Z,35.50
2023-07-06T07:36:24.376Z,35.50
2023-07-06T07:38:55.905Z,35.50
2023-07-06T07:41:25.282Z,35.40
2023-07-06T07:43:54.563Z,35.50
2023-07-06T07:46:25.011Z,35.50
2023-07-06T07:48:55.484Z,35.60
2023-07-06T07:51:29.157Z,35.70
2023-07-06T07:53:58.830Z,35.80
2023-07-06T07:56:29.728Z,35.80
2023-07-06T07:58:58.807Z,35.80
2023-07-06T08:01:30.973Z,35.80
2023-07-06T08:04:00.153Z,35.80
2023-07-06T08:06:29.218Z,35.80
2023-07-06T08:08:58.693Z,35.90
2023-07-06T08:11:28.060Z,35.80
2023-07-06T08:13:59.071Z,35.80
2023-07-06T08:16:28.547Z,35.80
2023-07-06T08:19:13.369Z,35.90
2023-07-06T08:22:04.632Z,35.70
2023-07-06T08:24:35.919Z,35.70
2023-07-06T08:27:05.528Z,35.70
2023-07-06T08:29:34.473Z,35.70
2023-07-06T08:32:06.721Z,35.60
2023-07-06T08:34:35.774Z,35.60
2023-07-06T08:37:04.836Z,35.60
2023-07-06T08:39:35.753Z,35.50
2023-07-06T08:42:05.070Z,35.50
2023-07-06T08:44:34.118Z,35.40
2023-07-06T08:47:03.250Z,35.40
2023-07-06T08:49:37.738Z,35.50
2023-07-06T08:52:08.397Z,35.50
2023-07-06T08:54:41.035Z,35.50
2023-07-06T08:57:19.890Z,35.50
2023-07-06T08:59:51.003Z,35.40
2023-07-06T09:02:30.562Z,35.40
2023-07-06T09:05:09.931Z,35.30
2023-07-06T09:07:42.240Z,35.10
2023-07-06T09:10:28.248Z,35.00
2023-07-06T09:13:24.890Z,34.80
2023-07-06T09:16:05.515Z,34.80
2023-07-06T09:18:34.574Z,34.70
2023-07-06T09:21:04.482Z,34.80
2023-07-06T09:23:34.764Z,34.80
2023-07-06T09:26:17.296Z,34.80
2023-07-06T09:28:49.595Z,34.80
2023-07-06T09:31:23.770Z,34.80
2023-07-06T09:33:55.511Z,34.80
2023-07-06T09:36:28.315Z,34.70
2023-07-06T09:39:06.303Z,34.70
2023-07-06T09:41:35.442Z,34.70
2023-07-06T09:44:08.141Z,34.60
2023-07-06T09:46:39.705Z,34.60
2023-07-06T09:49:37.777Z,34.70
2023-07-06T09:52:12.623Z,34.70
2023-07-06T09:55:16.548Z,34.70
2023-07-06T09:57:46.961Z,34.60
2023-07-06T10:00:19.870Z,34.60
2023-07-06T10:03:16.297Z,34.50
2023-07-06T10:05:55.710Z,34.40
2023-07-06T10:08:43.278Z,34.40
2023-07-06T10:11:17.323Z,34.30
2023-07-06T10:13:59.044Z,34.20
2023-07-06T10:16:45.044Z,34.10
2023-07-06T10:19:25.789Z,34.00
2023-07-06T10:22:21.223Z,34.00
2023-07-06T10:25:05.551Z,33.80
2023-07-06T10:27:40.753Z,33.60
2023-07-06T10:30:22.288Z,33.50
2023-07-06T10:32:55.992Z,33.40
2023-07-06T10:35:32.817Z,33.30
2023-07-06T10:38:02.206Z,33.20
2023-07-06T10:40:32.222Z,33.20
2023-07-06T10:43:23.782Z,33.00
2023-07-06T10:45:55.157Z,32.90
2023-07-06T10:48:25.057Z,32.90
2023-07-06T10:51:09.082Z,32.80
2023-07-06T10:53:45.673Z,32.70
2023-07-06T10:56:14.589Z,32.70
2023-07-06T10:59:03.484Z,32.70
2023-07-06T11:01:53.423Z,32.60
2023-07-06T11:04:46.484Z,32.60
2023-07-06T11:07:35.273Z,32.50
2023-07-06T11:10:22.430Z,32.50
2023-07-06T11:13:00.019Z,32.50
2023-07-06T11:16:00.536Z,32.40
2023-07-06T11:18:48.979Z,32.40
2023-07-06T11:21:40.971Z,32.30
2023-07-06T11:24:18.436Z,32.30
2023-07-06T11:26:59.179Z,32.20
2023-07-06T11:29:32.750Z,32.20
2023-07-06T11:32:30.814Z,32.00
2023-07-06T11:35:07.694Z,31.90
2023-07-06T11:38:14.947Z,31.80
2023-07-06T11:40:56.280Z,31.60
2023-07-06T11:43:37.745Z,31.50
2023-07-06T11:46:28.126Z,31.40
2023-07-06T11:49:33.739Z,31.30
2023-07-06T11:52:07.290Z,31.20
2023-07-06T11:54:50.764Z,31.20
2023-07-06T11:57:46.918Z,31.10
2023-07-06T12:00:28.813Z,31.10
2023-07-06T12:03:05.776Z,31.00
2023-07-06T12:05:41.391Z,30.90
2023-07-06T12:08:22.704Z,30.80
2023-07-06T12:10:59.313Z,30.80
2023-07-06T12:13:35.634Z,30.70
2023-07-06T12:16:27.830Z,30.70
2023-07-06T12:19:07.885Z,30.60
2023-07-06T12:22:03.125Z,30.60
2023-07-06T12:24:32.444Z,30.60
2023-07-06T12:27:04.807Z,30.60
2023-07-06T12:29:35.124Z,30.50
2023-07-06T12:32:10.102Z,30.50
2023-07-06T12:34:43.233Z,30.50
2023-07-06T12:37:15.749Z,30.50
2023-07-06T12:39:47.542Z,30.40
2023-07-06T12:42:19.416Z,30.40
2023-07-06T12:44:53.509Z,30.40
2023-07-06T12:47:24.325Z,30.40
2023-07-06T12:49:57.603Z,30.40
2023-07-06T12:52:26.852Z,30.40
2023-07-06T12:54:58.801Z,30.40
2023-07-06T12:57:35.243Z,30.40
2023-07-06T13:00:26.919Z,30.40
2023-07-06T13:02:59.394Z,30.40
2023-07-06T13:05:31.022Z,30.40
2023-07-06T13:08:00.251Z,30.40
2023-07-06T13:10:34.218Z,30.40
2023-07-06T13:13:03.967Z,30.30
2023-07-06T13:15:48.304Z,30.30
2023-07-06T13:18:20.034Z,30.20
2023-07-06T13:20:52.702Z,30.20
2023-07-06T13:23:22.625Z,30.10
2023-07-06T13:25:53.964Z,30.10
2023-07-06T13:28:23.337Z,30.10
2023-07-06T13:30:53.886Z,30.00
2023-07-06T13:33:23.042Z,30.00
2023-07-06T13:35:52.198Z,29.90
2023-07-06T13:38:21.273Z,29.90
2023-07-06T13:40:51.309Z,29.90
2023-07-06T13:43:25.694Z,29.80
2023-07-06T13:45:54.733Z,29.80
2023-07-06T13:48:25.319Z,29.80
2023-07-06T13:50:54.344Z,29.80
2023-07-06T13:53:23.376Z,29.80
2023-07-06T13:55:57.529Z,29.80
2023-07-06T13:58:28.379Z,29.70
2023-07-06T14:00:58.480Z,29.70
2023-07-06T14:03:34.592Z,29.70
2023-07-06T14:06:04.320Z,29.70
2023-07-06T14:08:34.781Z,29.60
2023-07-06T14:11:05.309Z,29.60
2023-07-06T14:13:35.269Z,29.60
2023-07-06T14:16:04.696Z,29.60
2023-07-06T14:18:34.252Z,29.60
2023-07-06T14:21:07.527Z,29.60
2023-07-06T14:23:37.403Z,29.60
2023-07-06T14:26:06.620Z,29.60
2023-07-06T14:28:35.847Z,29.50
2023-07-06T14:31:07.938Z,29.50
2023-07-06T14:33:37.214Z,29.50
2023-07-06T14:36:06.398Z,29.40
2023-07-06T14:38:35.400Z,29.40
2023-07-06T14:41:04.751Z,29.40
2023-07-06T14:43:34.144Z,29.40
2023-07-06T14:46:04.059Z,29.40
2023-07-06T14:48:33.144Z,29.40
2023-07-06T14:51:12.079Z,29.40
2023-07-06T14:53:41.351Z,29.40
2023-07-06T14:56:10.752Z,29.40
2023-07-06T14:58:39.779Z,29.40
2023-07-06T15:01:08.928Z,29.40
2023-07-06T15:03:37.950Z,29.40
2023-07-06T15:06:09.361Z,29.30
2023-07-06T15:08:38.348Z,29.30
2023-07-06T15:11:07.318Z,29.30
2023-07-06T15:13:36.461Z,29.20
2023-07-06T15:16:05.699Z,29.20
2023-07-06T15:18:34.829Z,29.20
2023-07-06T15:21:16.285Z,29.20
2023-07-06T15:23:45.544Z,29.20
2023-07-06T15:26:14.661Z,29.10
2023-07-06T15:28:43.781Z,29.10
2023-07-06T15:31:13.040Z,29.10
2023-07-06T15:33:42.070Z,29.00
2023-07-06T15:36:11.045Z,29.10
2023-07-06T15:38:40.072Z,29.00
2023-07-06T15:41:09.303Z,29.00
2023-07-06T15:43:38.288Z,29.00
2023-07-06T15:46:07.589Z,29.00
2023-07-06T15:48:36.735Z,29.00
2023-07-06T15:51:05.960Z,29.00
2023-07-06T15:53:35.045Z,29.00
2023-07-06T15:56:06.625Z,28.90
2023-07-06T15:58:38.963Z,28.90
2023-07-06T16:01:09.088Z,28.90
2023-07-06T16:03:38.647Z,28.90
2023-07-06T16:06:07.671Z,28.80
2023-07-06T16:08:36.764Z,28.80
2023-07-06T16:11:07.019Z,28.80
2023-07-06T16:13:36.127Z,28.80
2023-07-06T16:16:05.489Z,28.80
2023-07-06T16:18:34.474Z,28.80
2023-07-06T16:21:04.012Z,28.70
2023-07-06T16:23:33.494Z,28.70
2023-07-06T16:26:11.193Z,28.70
2023-07-06T16:28:42.031Z,28.70
2023-07-06T16:31:12.000Z,28.70
2023-07-06T16:33:43.250Z,28.70
2023-07-06T16:36:13.755Z,28.70
2023-07-06T16:38:42.925Z,28.60
2023-07-06T16:41:13.682Z,28.60
2023-07-06T16:43:42.798Z,28.60
2023-07-06T16:46:12.212Z,28.60
2023-07-06T16:48:41.246Z,28.60
2023-07-06T16:51:10.788Z,28.50
2023-07-06T16:53:41.917Z,28.50
2023-07-06T16:56:10.989Z,28.50
2023-07-06T16:58:41.050Z,28.50
2023-07-06T17:01:12.798Z,28.50
2023-07-06T17:03:42.081Z,28.50
2023-07-06T17:06:12.804Z,28.50
2023-07-06T17:08:41.887Z,28.40
2023-07-06T17:11:13.784Z,28.50
2023-07-06T17:13:42.921Z,28.40
2023-07-06T17:16:12.102Z,28.40
2023-07-06T17:18:41.083Z,28.40
2023-07-06T17:21:12.382Z,28.40
2023-07-06T17:23:41.320Z,28.30
2023-07-06T17:26:10.420Z,28.30
2023-07-06T17:28:39.457Z,28.30
2023-07-06T17:31:14.427Z,28.30
2023-07-06T17:33:43.539Z,28.20
2023-07-06T17:36:12.990Z,28.20
2023-07-06T17:38:42.194Z,28.30
2023-07-06T17:41:13.739Z,28.20
2023-07-06T17:43:43.075Z,28.20
2023-07-06T17:46:12.173Z,28.20
2023-07-06T17:48:41.239Z,28.20
2023-07-06T17:51:12.232Z,28.10
2023-07-06T17:53:41.202Z,28.10
2023-07-06T17:56:10.345Z,28.00
2023-07-06T17:58:39.355Z,28.00
2023-07-06T18:01:09.510Z,28.00
2023-07-06T18:03:38.599Z,28.00
2023-07-06T18:06:08.062Z,28.00
2023-07-06T18:08:37.142Z,28.00
2023-07-06T18:11:06.820Z,28.00
2023-07-06T18:13:38.372Z,28.00
2023-07-06T18:16:07.768Z,28.00
2023-07-06T18:18:36.733Z,28.00
2023-07-06T18:21:07.134Z,27.90
2023-07-06T18:23:37.267Z,27.90
2023-07-06T18:26:06.457Z,27.90
2023-07-06T18:28:35.920Z,27.90
2023-07-06T18:31:05.294Z,27.90
2023-07-06T18:33:34.248Z,27.90
2023-07-06T18:36:05.481Z,27.80
2023-07-06T18:38:34.564Z,27.80
2023-07-06T18:41:05.011Z,27.80
2023-07-06T18:43:34.194Z,27.80
2023-07-06T18:46:03.297Z,27.80
2023-07-06T18:48:33.969Z,27.80
2023-07-06T18:51:03.051Z,27.80
2023-07-06T18:53:44.451Z,27.80
2023-07-06T18:56:14.045Z,27.80
2023-07-06T18:58:43.309Z,27.70
2023-07-06T19:01:13.174Z,27.70
2023-07-06T19:03:42.997Z,27.70
2023-07-06T19:06:17.884Z,27.60
2023-07-06T19:08:49.348Z,27.70
2023-07-06T19:11:18.904Z,27.60
2023-07-06T19:13:47.979Z,27.60
2023-07-06T19:16:18.157Z,27.60
2023-07-06T19:18:47.468Z,27.60
2023-07-06T19:21:16.465Z,27.60
2023-07-06T19:23:45.853Z,27.60
2023-07-06T19:26:15.897Z,27.60
2023-07-06T19:28:45.200Z,27.60
2023-07-06T19:31:14.173Z,27.60
2023-07-06T19:33:43.238Z,27.60
2023-07-06T19:36:13.086Z,27.50
2023-07-06T19:38:42.359Z,27.60
2023-07-06T19:41:11.802Z,27.60
2023-07-06T19:43:40.900Z,27.60
2023-07-06T19:48:43.558Z,27.60
2023-07-06T19:51:12.541Z,27.60
2023-07-06T19:53:41.831Z,27.60
2023-07-06T19:56:10.831Z,27.60
2023-07-06T19:58:39.918Z,27.60
2023-07-06T20:01:11.046Z,27.50
2023-07-06T20:03:40.065Z,27.50
2023-07-06T20:06:09.285Z,27.50
2023-07-06T20:08:38.397Z,27.50
2023-07-06T20:11:08.062Z,27.50
2023-07-06T20:13:38.579Z,27.40
2023-07-06T20:16:08.935Z,27.40
2023-07-06T20:18:38.046Z,27.40
2023-07-06T20:21:07.066Z,27.40
2023-07-06T20:23:36.032Z,27.30
2023-07-06T20:26:05.054Z,27.40
2023-07-06T20:28:34.088Z,27.40
2023-07-06T20:31:05.276Z,27.40
2023-07-06T20:33:34.874Z,27.40
2023-07-06T20:36:08.502Z,27.40
2023-07-06T20:38:38.235Z,27.30
2023-07-06T20:41:07.506Z,27.30
2023-07-06T20:43:36.705Z,27.30
2023-07-06T20:46:06.265Z,27.30
2023-07-06T20:48:35.341Z,27.30
2023-07-06T20:51:04.611Z,27.30
2023-07-06T20:53:33.589Z,27.30
2023-07-06T20:56:02.621Z,27.30
2023-07-06T20:58:31.633Z,27.30
2023-07-06T21:01:00.947Z,27.30
2023-07-06T21:03:32.660Z,27.30
2023-07-06T21:06:01.827Z,27.30
2023-07-06T21:08:31.589Z,27.20
2023-07-06T21:11:01.023Z,27.30
2023-07-06T21:13:31.877Z,27.30
2023-07-06T21:16:07.913Z,27.30
2023-07-06T21:18:36.987Z,27.20
2023-07-06T21:21:06.105Z,27.30
2023-07-06T21:23:35.449Z,27.20
2023-07-06T21:26:04.466Z,27.20
2023-07-06T21:28:33.471Z,27.20
2023-07-06T21:31:02.442Z,27.20
2023-07-06T21:33:31.460Z,27.20
2023-07-06T21:36:04.109Z,27.20
2023-07-06T21:38:33.133Z,27.20
2023-07-06T21:41:02.166Z,27.20
2023-07-06T21:43:31.635Z,27.20
2023-07-06T21:46:00.679Z,27.20
2023-07-06T21:48:29.733Z,27.20
2023-07-06T21:50:59.368Z,27.20
2023-07-06T21:53:29.669Z,27.10
2023-07-06T21:55:59.942Z,27.10
2023-07-06T21:58:30.021Z,27.10
2023-07-06T22:01:00.507Z,27.10
2023-07-06T22:03:29.787Z,27.10
2023-07-06T22:06:07.155Z,27.10
2023-07-06T22:08:36.918Z,27.10
2023-07-06T22:11:06.916Z,27.10
2023-07-06T22:13:36.536Z,27.00
2023-07-06T22:16:06.300Z,27.00
2023-07-06T22:18:36.086Z,27.00
2023-07-06T22:21:06.008Z,27.00
2023-07-06T22:23:36.856Z,27.00
2023-07-06T22:26:07.172Z,27.00
2023-07-06T22:28:36.260Z,27.00
2023-07-06T22:31:08.018Z,27.00
2023-07-06T22:33:38.762Z,27.00
2023-07-06T22:36:12.249Z,27.00
2023-07-06T22:38:43.113Z,27.00
2023-07-06T22:41:12.273Z,27.10
2023-07-06T22:43:41.593Z,27.00
2023-07-06T22:46:10.773Z,27.00
2023-07-06T22:48:41.851Z,27.00
2023-07-06T22:51:11.314Z,27.00
2023-07-06T22:53:40.497Z,27.00
2023-07-06T22:56:09.479Z,27.00
2023-07-06T22:58:38.450Z,27.00
2023-07-06T23:01:20.609Z,27.00
2023-07-06T23:03:50.116Z,26.90
2023-07-06T23:06:19.477Z,27.00
2023-07-06T23:08:48.514Z,26.90
2023-07-06T23:11:17.547Z,27.00
2023-07-06T23:13:46.710Z,27.00
2023-07-06T23:16:15.726Z,27.00
2023-07-06T23:18:44.718Z,27.00
2023-07-06T23:21:13.719Z,27.00
2023-07-06T23:23:44.966Z,27.00
2023-07-06T23:26:15.414Z,27.00
2023-07-06T23:28:44.826Z,27.10
2023-07-06T23:31:15.945Z,27.10
2023-07-06T23:33:45.027Z,27.10
2023-07-06T23:36:17.637Z,27.20
2023-07-06T23:38:47.899Z,27.20
2023-07-06T23:41:16.823Z,27.30
2023-07-06T23:43:45.928Z,27.30
2023-07-06T23:46:14.957Z,27.30
2023-07-06T23:48:43.933Z,27.40
2023-07-06T23:51:12.981Z,27.40
2023-07-06T23:53:42.251Z,27.40
2023-07-06T23:56:11.712Z,27.40
2023-07-06T23:58:40.888Z,27.50
