createdAt,value
2022-11-05T00:02:01.473Z,7.30
2022-11-05T00:04:47.809Z,6.17
2022-11-05T00:07:36.823Z,6.17
2022-11-05T00:10:07.672Z,20.50
2022-11-05T00:12:54.093Z,16.77
2022-11-05T00:15:40.292Z,10.87
2022-11-05T00:18:09.195Z,7.47
2022-11-05T00:20:37.832Z,8.10
2022-11-05T00:23:26.241Z,6.73
2022-11-05T00:25:56.535Z,6.17
2022-11-05T00:28:27.125Z,7.33
2022-11-05T00:31:01.563Z,4.67
2022-11-05T00:33:30.269Z,7.20
2022-11-05T00:35:59.030Z,8.83
2022-11-05T00:38:30.521Z,8.67
2022-11-05T00:40:59.536Z,4.93
2022-11-05T00:43:46.129Z,5.20
2022-11-05T00:46:16.049Z,6.37
2022-11-05T00:49:02.132Z,5.43
2022-11-05T00:51:30.767Z,5.70
2022-11-05T00:54:00.775Z,6.67
2022-11-05T00:56:29.391Z,6.80
2022-11-05T00:58:58.695Z,5.27
2022-11-05T01:01:27.542Z,5.60
2022-11-05T01:03:56.242Z,5.40
2022-11-05T01:06:25.151Z,4.77
2022-11-05T01:08:53.910Z,3.50
2022-11-05T01:11:34.039Z,3.87
2022-11-05T01:14:04.015Z,4.20
2022-11-05T01:16:33.008Z,3.43
2022-11-05T01:19:02.411Z,2.67
2022-11-05T01:21:31.067Z,3.10
2022-11-05T01:23:59.679Z,6.73
2022-11-05T01:26:30.298Z,3.70
2022-11-05T01:29:00.859Z,2.93
2022-11-05T01:31:29.590Z,8.87
2022-11-05T01:33:58.259Z,4.50
2022-11-05T01:36:26.956Z,6.20
2022-11-05T01:38:55.655Z,8.03
2022-11-05T01:41:24.285Z,5.53
2022-11-05T01:43:56.435Z,4.30
2022-11-05T01:46:28.234Z,5.00
2022-11-05T01:49:02.876Z,4.00
2022-11-05T01:51:32.226Z,3.20
2022-11-05T01:54:03.584Z,3.17
2022-11-05T01:56:36.110Z,2.80
2022-11-05T01:59:08.146Z,4.03
2022-11-05T02:01:37.154Z,5.77
2022-11-05T02:04:08.435Z,3.90
2022-11-05T02:06:39.123Z,1.87
2022-11-05T02:09:09.585Z,2.70
2022-11-05T02:11:38.532Z,4.60
2022-11-05T02:14:08.541Z,2.80
2022-11-05T02:16:41.062Z,1.60
2022-11-05T02:19:46.393Z,1.47
2022-11-05T02:22:59.332Z,7.03
2022-11-05T02:25:56.443Z,1.20
2022-11-05T02:28:40.923Z,1.83
2022-11-05T02:34:10.560Z,2.30
2022-11-05T02:36:45.895Z,1.87
2022-11-05T02:39:26.133Z,1.10
2022-11-05T02:42:08.399Z,3.93
2022-11-05T02:44:42.758Z,2.17
2022-11-05T02:47:18.412Z,4.63
2022-11-05T02:49:54.364Z,7.10
2022-11-05T02:52:26.716Z,5.00
2022-11-05T02:54:59.812Z,2.67
2022-11-05T02:57:29.953Z,2.17
2022-11-05T03:00:02.145Z,1.93
2022-11-05T03:02:30.870Z,1.73
2022-11-05T03:05:01.283Z,5.40
2022-11-05T03:07:35.818Z,8.63
2022-11-05T03:10:34.547Z,2.33
2022-11-05T03:13:10.429Z,3.67
2022-11-05T03:15:49.543Z,2.50
2022-11-05T03:18:23.726Z,2.97
2022-11-05T03:20:59.739Z,2.70
2022-11-05T03:23:30.896Z,1.60
2022-11-05T03:26:05.195Z,1.70
2022-11-05T03:28:37.115Z,1.60
2022-11-05T03:31:07.137Z,3.67
2022-11-05T03:33:37.541Z,1.90
2022-11-05T03:36:13.862Z,3.93
2022-11-05T03:38:44.715Z,2.40
2022-11-05T03:41:13.600Z,6.83
2022-11-05T03:43:46.518Z,2.07
2022-11-05T03:46:19.272Z,1.70
2022-11-05T03:48:52.782Z,3.17
2022-11-05T03:51:28.533Z,6.70
2022-11-05T03:53:59.060Z,2.40
2022-11-05T03:56:30.386Z,2.80
2022-11-05T03:59:00.696Z,3.60
2022-11-05T04:01:29.662Z,2.20
2022-11-05T04:03:58.355Z,6.33
2022-11-05T04:06:45.667Z,2.97
2022-11-05T04:09:31.691Z,3.90
2022-11-05T04:12:17.667Z,2.13
2022-11-05T04:14:46.252Z,2.50
2022-11-05T04:17:14.120Z,5.77
2022-11-05T04:20:01.324Z,5.13
2022-11-05T04:22:50.494Z,6.07
2022-11-05T04:25:20.327Z,38.23
2022-11-05T04:27:48.979Z,32.47
2022-11-05T04:30:21.877Z,11.63
2022-11-05T04:33:01.919Z,7.43
2022-11-05T04:35:31.970Z,2.77
2022-11-05T04:38:02.786Z,6.47
2022-11-05T04:40:31.397Z,5.53
2022-11-05T04:43:00.001Z,4.50
2022-11-05T04:45:29.927Z,7.93
2022-11-05T04:47:58.594Z,3.40
2022-11-05T04:50:27.300Z,5.30
2022-11-05T04:52:56.007Z,2.00
2022-11-05T04:55:26.322Z,6.00
2022-11-05T04:57:55.492Z,5.93
2022-11-05T05:00:24.893Z,3.00
2022-11-05T05:02:53.553Z,1.73
2022-11-05T05:05:22.996Z,1.80
2022-11-05T05:07:51.585Z,2.90
2022-11-05T05:10:20.409Z,3.23
2022-11-05T05:12:50.333Z,2.20
2022-11-05T05:15:19.062Z,1.47
2022-11-05T05:17:51.295Z,1.70
2022-11-05T05:20:37.862Z,2.70
2022-11-05T05:23:06.461Z,2.07
2022-11-05T05:25:35.042Z,1.97
2022-11-05T05:28:05.047Z,3.93
2022-11-05T05:30:33.598Z,1.33
2022-11-05T05:33:03.476Z,7.90
2022-11-05T05:35:32.065Z,2.43
2022-11-05T05:38:00.673Z,3.17
2022-11-05T05:40:29.267Z,8.90
2022-11-05T05:42:57.852Z,4.53
2022-11-05T05:45:27.980Z,2.43
2022-11-05T05:47:56.902Z,2.90
2022-11-05T05:50:25.479Z,1.50
2022-11-05T05:52:54.321Z,3.17
2022-11-05T05:55:22.991Z,1.57
2022-11-05T05:57:51.575Z,1.37
2022-11-05T06:00:20.248Z,2.73
2022-11-05T06:02:50.257Z,4.83
2022-11-05T06:05:18.947Z,1.53
2022-11-05T06:07:47.534Z,3.03
2022-11-05T06:10:16.240Z,1.43
2022-11-05T06:12:44.829Z,2.03
2022-11-05T06:15:13.402Z,2.80
2022-11-05T06:17:44.051Z,3.97
2022-11-05T06:20:14.327Z,4.23
2022-11-05T06:22:42.906Z,5.33
2022-11-05T06:25:11.670Z,2.80
2022-11-05T06:27:40.267Z,2.50
2022-11-05T06:30:10.241Z,3.40
2022-11-05T06:32:38.823Z,4.00
2022-11-05T06:35:07.725Z,3.67
2022-11-05T06:37:37.640Z,4.80
2022-11-05T06:40:08.165Z,6.30
2022-11-05T06:42:36.772Z,5.20
2022-11-05T06:45:06.192Z,7.27
2022-11-05T06:47:34.772Z,7.20
2022-11-05T06:50:03.371Z,8.80
2022-11-05T06:52:34.787Z,6.80
2022-11-05T06:55:07.516Z,8.83
2022-11-05T06:57:38.585Z,9.43
2022-11-05T07:00:08.995Z,10.13
2022-11-05T07:02:37.567Z,13.10
2022-11-05T07:05:07.261Z,12.83
2022-11-05T07:07:35.847Z,14.57
2022-11-05T07:10:05.624Z,22.90
2022-11-05T07:12:35.596Z,15.10
2022-11-05T07:15:04.594Z,20.93
2022-11-05T07:17:33.231Z,15.53
2022-11-05T07:20:01.841Z,17.37
2022-11-05T07:22:30.428Z,23.57
2022-11-05T07:24:59.027Z,16.00
2022-11-05T07:27:27.712Z,22.23
2022-11-05T07:29:57.731Z,22.37
2022-11-05T07:32:26.329Z,19.93
2022-11-05T07:34:54.932Z,19.37
2022-11-05T07:37:23.539Z,17.00
2022-11-05T07:39:52.128Z,21.40
2022-11-05T07:42:21.344Z,21.20
2022-11-05T07:44:49.984Z,21.43
2022-11-05T07:47:19.905Z,19.53
2022-11-05T07:49:48.455Z,24.37
2022-11-05T07:52:17.052Z,22.33
2022-11-05T07:54:45.627Z,19.67
2022-11-05T07:57:14.362Z,18.30
2022-11-05T07:59:42.927Z,20.77
2022-11-05T08:02:12.766Z,24.83
2022-11-05T08:04:43.468Z,20.73
2022-11-05T08:07:12.107Z,21.13
2022-11-05T08:09:40.700Z,21.53
2022-11-05T08:12:09.844Z,19.60
2022-11-05T08:14:38.530Z,20.43
2022-11-05T08:17:07.239Z,20.27
2022-11-05T08:19:35.763Z,22.60
2022-11-05T08:22:05.751Z,16.40
2022-11-05T08:24:34.313Z,16.70
2022-11-05T08:27:02.863Z,16.10
2022-11-05T08:29:31.455Z,19.13
2022-11-05T08:32:00.054Z,20.60
2022-11-05T08:34:28.757Z,25.77
2022-11-05T08:36:57.639Z,20.23
2022-11-05T08:39:27.627Z,17.93
2022-11-05T08:41:56.178Z,20.93
2022-11-05T08:44:24.997Z,15.10
2022-11-05T08:46:54.320Z,17.57
2022-11-05T08:49:22.935Z,12.97
2022-11-05T08:51:51.645Z,11.03
2022-11-05T08:54:20.213Z,15.90
2022-11-05T08:56:50.206Z,13.03
2022-11-05T08:59:18.921Z,8.03
2022-11-05T09:01:47.681Z,6.47
2022-11-05T09:04:16.395Z,5.10
2022-11-05T09:06:45.001Z,4.80
2022-11-05T09:09:13.632Z,5.70
2022-11-05T09:12:09.903Z,4.77
2022-11-05T09:14:32.468Z,5.60
2022-11-05T09:17:01.039Z,6.87
2022-11-05T09:19:29.664Z,8.90
2022-11-05T09:21:59.348Z,4.37
2022-11-05T09:24:27.955Z,4.13
2022-11-05T09:26:56.502Z,5.13
2022-11-05T09:29:25.102Z,4.30
2022-11-05T09:31:55.058Z,4.80
2022-11-05T09:34:24.002Z,3.47
2022-11-05T09:36:52.552Z,9.40
2022-11-05T09:39:21.170Z,4.00
2022-11-05T09:41:50.414Z,4.93
2022-11-05T09:44:22.582Z,4.10
2022-11-05T09:46:54.153Z,5.50
2022-11-05T09:49:28.738Z,8.10
2022-11-05T09:51:58.811Z,7.23
2022-11-05T09:54:31.497Z,6.27
2022-11-05T09:57:01.248Z,5.77
2022-11-05T09:59:31.817Z,6.70
2022-11-05T10:02:04.491Z,7.40
2022-11-05T10:04:35.531Z,13.83
2022-11-05T10:07:05.628Z,10.17
2022-11-05T10:09:37.987Z,7.10
2022-11-05T10:12:12.035Z,8.07
2022-11-05T10:14:44.297Z,7.20
2022-11-05T10:17:17.057Z,7.73
2022-11-05T10:19:51.198Z,8.77
2022-11-05T10:22:20.340Z,8.57
2022-11-05T10:24:50.326Z,12.70
2022-11-05T10:27:23.253Z,9.33
2022-11-05T10:29:52.058Z,15.43
2022-11-05T10:32:28.869Z,11.67
2022-11-05T10:35:01.079Z,11.30
2022-11-05T10:37:29.965Z,12.33
2022-11-05T10:39:58.838Z,15.40
2022-11-05T10:42:40.435Z,12.77
2022-11-05T10:45:19.096Z,12.57
2022-11-05T10:47:54.424Z,14.40
2022-11-05T10:50:25.801Z,10.80
2022-11-05T10:52:58.486Z,13.70
2022-11-05T10:55:29.343Z,10.73
2022-11-05T10:58:11.445Z,13.20
2022-11-05T11:00:40.859Z,13.97
2022-11-05T11:03:33.436Z,13.60
2022-11-05T11:06:04.961Z,12.47
2022-11-05T11:08:35.303Z,17.77
2022-11-05T11:11:05.799Z,13.97
2022-11-05T11:13:50.846Z,12.37
2022-11-05T11:16:22.036Z,13.90
2022-11-05T11:18:54.652Z,11.23
2022-11-05T11:21:24.834Z,13.63
2022-11-05T11:23:58.052Z,16.07
2022-11-05T11:26:29.223Z,15.50
2022-11-05T11:29:00.639Z,11.63
2022-11-05T11:31:31.268Z,14.57
2022-11-05T11:34:02.544Z,12.83
2022-11-05T11:36:41.270Z,14.47
2022-11-05T11:39:17.520Z,10.67
2022-11-05T11:41:46.634Z,7.57
2022-11-05T11:44:18.091Z,7.20
2022-11-05T11:46:50.011Z,11.90
2022-11-05T11:49:32.424Z,8.90
2022-11-05T11:52:05.614Z,9.20
2022-11-05T11:54:35.422Z,9.07
2022-11-05T11:57:04.358Z,8.83
2022-11-05T12:00:06.749Z,8.37
2022-11-05T12:02:41.682Z,7.80
2022-11-05T12:05:24.433Z,9.60
2022-11-05T12:07:55.619Z,7.97
2022-11-05T12:10:40.964Z,6.17
2022-11-05T12:13:44.847Z,8.83
2022-11-05T12:16:20.015Z,8.03
2022-11-05T12:18:54.391Z,10.97
2022-11-05T12:21:51.601Z,8.87
2022-11-05T12:24:51.657Z,10.13
2022-11-05T12:27:29.538Z,11.37
2022-11-05T12:30:01.017Z,9.67
2022-11-05T12:32:56.030Z,6.90
2022-11-05T12:35:44.197Z,9.60
2022-11-05T12:38:23.898Z,9.00
2022-11-05T12:41:02.244Z,8.10
2022-11-05T12:43:42.806Z,8.27
2022-11-05T12:46:22.312Z,6.97
2022-11-05T12:49:07.618Z,8.50
2022-11-05T12:51:49.371Z,8.20
2022-11-05T12:54:25.751Z,9.90
2022-11-05T12:56:59.075Z,7.33
2022-11-05T12:59:33.455Z,9.17
2022-11-05T13:02:08.406Z,9.80
2022-11-05T13:04:44.996Z,9.53
2022-11-05T13:07:17.647Z,6.77
2022-11-05T13:09:48.438Z,5.50
2022-11-05T13:12:21.960Z,5.40
2022-11-05T13:14:55.494Z,10.60
2022-11-05T13:17:27.686Z,7.33
2022-11-05T13:20:00.800Z,18.23
2022-11-05T13:22:34.634Z,7.70
2022-11-05T13:25:06.703Z,7.70
2022-11-05T13:27:49.018Z,4.70
2022-11-05T13:30:19.607Z,8.77
2022-11-05T13:32:50.496Z,7.67
2022-11-05T13:35:24.056Z,7.10
2022-11-05T13:38:13.084Z,9.07
2022-11-05T13:41:05.291Z,9.43
2022-11-05T13:43:59.721Z,10.10
2022-11-05T13:46:46.435Z,6.23
2022-11-05T13:49:32.844Z,12.90
2022-11-05T13:52:13.013Z,10.03
2022-11-05T13:55:16.493Z,11.93
2022-11-05T13:58:02.313Z,8.93
2022-11-05T14:00:33.976Z,9.37
2022-11-05T14:03:04.796Z,7.33
2022-11-05T14:05:35.537Z,7.07
2022-11-05T14:08:11.557Z,6.63
2022-11-05T14:10:42.167Z,9.87
2022-11-05T14:13:23.102Z,6.67
2022-11-05T14:16:04.095Z,10.70
2022-11-05T14:18:39.283Z,12.40
2022-11-05T14:21:47.174Z,9.03
2022-11-05T14:24:28.630Z,9.30
2022-11-05T14:27:41.683Z,9.30
2022-11-05T14:30:44.805Z,10.63
2022-11-05T14:36:36.484Z,8.47
2022-11-05T14:39:29.260Z,9.60
2022-11-05T14:42:01.790Z,12.27
2022-11-05T14:44:31.506Z,9.90
2022-11-05T14:47:01.957Z,8.00
2022-11-05T14:49:33.462Z,7.77
2022-11-05T14:52:08.008Z,6.23
2022-11-05T14:54:41.225Z,9.60
2022-11-05T14:57:13.063Z,7.03
2022-11-05T15:00:00.752Z,8.43
2022-11-05T15:02:36.069Z,12.13
2022-11-05T15:05:40.082Z,8.67
2022-11-05T15:08:33.003Z,8.20
2022-11-05T15:11:12.551Z,10.03
2022-11-05T15:13:49.562Z,7.80
2022-11-05T15:16:21.867Z,8.77
2022-11-05T15:18:51.162Z,9.17
2022-11-05T15:21:21.001Z,11.10
2022-11-05T15:23:53.114Z,7.13
2022-11-05T15:26:26.101Z,9.20
2022-11-05T15:28:55.747Z,9.40
2022-11-05T15:31:30.016Z,6.50
2022-11-05T15:34:18.107Z,16.67
2022-11-05T15:36:55.466Z,7.97
2022-11-05T15:39:30.310Z,7.93
2022-11-05T15:42:00.309Z,9.80
2022-11-05T15:44:30.710Z,8.30
2022-11-05T15:47:07.737Z,11.80
2022-11-05T15:49:36.379Z,9.87
2022-11-05T15:52:05.512Z,6.80
2022-11-05T15:54:36.039Z,12.43
2022-11-05T15:57:05.040Z,9.30
2022-11-05T15:59:35.029Z,9.60
2022-11-05T16:02:07.178Z,10.00
2022-11-05T16:04:36.152Z,11.30
2022-11-05T16:07:09.216Z,9.87
2022-11-05T16:09:43.562Z,10.30
2022-11-05T16:12:30.767Z,12.23
2022-11-05T16:15:01.091Z,8.07
2022-11-05T16:17:33.360Z,11.00
2022-11-05T16:20:02.032Z,9.23
2022-11-05T16:22:45.918Z,15.60
2022-11-05T16:25:47.157Z,14.00
2022-11-05T16:28:23.114Z,11.53
2022-11-05T16:30:56.285Z,14.90
2022-11-05T16:33:25.884Z,10.85
2022-11-05T16:35:54.906Z,7.63
2022-11-05T16:38:24.023Z,8.67
2022-11-05T16:40:53.962Z,9.50
2022-11-05T16:43:24.482Z,11.13
2022-11-05T16:45:54.430Z,12.20
2022-11-05T16:48:23.196Z,9.67
2022-11-05T16:50:51.861Z,9.00
2022-11-05T16:53:20.746Z,9.27
2022-11-05T16:55:49.445Z,8.40
2022-11-05T16:58:21.525Z,11.73
2022-11-05T17:00:51.950Z,15.27
2022-11-05T17:03:20.715Z,18.90
2022-11-05T17:05:49.500Z,15.20
2022-11-05T17:08:18.091Z,7.73
2022-11-05T17:10:46.710Z,9.40
2022-11-05T17:13:15.999Z,8.17
2022-11-05T17:15:47.262Z,14.47
2022-11-05T17:18:18.800Z,11.80
2022-11-05T17:20:49.007Z,11.40
2022-11-05T17:23:19.541Z,11.70
2022-11-05T17:25:49.833Z,9.37
2022-11-05T17:28:18.944Z,8.73
2022-11-05T17:30:52.911Z,9.53
2022-11-05T17:33:23.037Z,12.87
2022-11-05T17:35:52.610Z,10.77
2022-11-05T17:38:23.132Z,13.73
2022-11-05T17:40:51.925Z,25.70
2022-11-05T17:43:21.062Z,25.10
2022-11-05T17:45:52.776Z,14.60
2022-11-05T17:48:22.059Z,19.80
2022-11-05T17:50:51.588Z,15.80
2022-11-05T17:53:20.552Z,16.90
2022-11-05T17:55:49.301Z,28.63
2022-11-05T17:58:18.209Z,45.47
2022-11-05T18:00:47.855Z,30.23
2022-11-05T18:03:17.908Z,27.27
2022-11-05T18:05:46.518Z,27.13
2022-11-05T18:08:15.108Z,26.43
2022-11-05T18:10:43.834Z,21.10
2022-11-05T18:13:12.943Z,16.47
2022-11-05T18:15:41.956Z,12.97
2022-11-05T18:18:10.634Z,11.53
2022-11-05T18:20:40.595Z,17.47
2022-11-05T18:23:09.429Z,13.20
2022-11-05T18:25:38.172Z,12.27
2022-11-05T18:28:07.033Z,17.10
2022-11-05T18:30:35.746Z,18.07
2022-11-05T18:33:04.558Z,15.33
2022-11-05T18:35:33.126Z,19.53
2022-11-05T18:38:03.051Z,17.37
2022-11-05T18:40:31.678Z,13.97
2022-11-05T18:43:00.280Z,13.80
2022-11-05T18:45:30.041Z,17.10
2022-11-05T18:48:00.350Z,27.10
2022-11-05T18:50:29.730Z,32.80
2022-11-05T18:52:58.784Z,21.07
2022-11-05T18:55:28.803Z,36.13
2022-11-05T18:57:57.384Z,19.33
2022-11-05T19:00:26.014Z,26.07
2022-11-05T19:02:55.186Z,26.20
2022-11-05T19:05:31.140Z,28.60
2022-11-05T19:08:00.000Z,44.20
2022-11-05T19:10:30.041Z,22.07
2022-11-05T19:12:58.630Z,19.90
2022-11-05T19:15:27.301Z,22.40
2022-11-05T19:17:55.926Z,25.03
2022-11-05T19:20:24.583Z,31.30
2022-11-05T19:22:53.187Z,32.23
2022-11-05T19:25:21.781Z,26.73
2022-11-05T19:27:51.794Z,37.27
2022-11-05T19:30:20.449Z,24.77
2022-11-05T19:32:49.095Z,25.27
2022-11-05T19:35:18.474Z,20.43
2022-11-05T19:37:47.093Z,22.00
2022-11-05T19:40:15.705Z,22.17
2022-11-05T19:42:44.282Z,27.83
2022-11-05T19:45:42.955Z,21.57
2022-11-05T19:48:03.096Z,20.87
2022-11-05T19:50:32.042Z,16.70
2022-11-05T19:53:01.120Z,18.03
2022-11-05T19:55:29.736Z,18.70
2022-11-05T19:57:58.320Z,19.80
2022-11-05T20:00:28.339Z,17.00
2022-11-05T20:02:57.048Z,14.17
2022-11-05T20:05:25.756Z,17.20
2022-11-05T20:07:54.366Z,16.80
2022-11-05T20:10:23.134Z,21.47
2022-11-05T20:12:51.874Z,16.97
2022-11-05T20:15:20.534Z,21.53
2022-11-05T20:17:51.610Z,21.20
2022-11-05T20:20:20.597Z,18.20
2022-11-05T20:22:49.184Z,19.20
2022-11-05T20:25:17.906Z,20.50
2022-11-05T20:27:46.634Z,18.00
2022-11-05T20:30:15.270Z,22.43
2022-11-05T20:32:43.859Z,18.70
2022-11-05T20:35:13.789Z,23.07
2022-11-05T20:37:42.444Z,19.30
2022-11-05T20:40:13.942Z,21.83
2022-11-05T20:42:43.015Z,19.70
2022-11-05T20:45:12.213Z,26.20
2022-11-05T20:47:40.787Z,15.67
2022-11-05T20:50:10.608Z,23.60
2022-11-05T20:52:40.711Z,16.40
2022-11-05T20:55:10.027Z,26.20
2022-11-05T20:57:38.813Z,20.00
2022-11-05T21:00:08.825Z,21.93
2022-11-05T21:02:39.527Z,33.73
2022-11-05T21:05:08.910Z,18.03
2022-11-05T21:07:37.704Z,17.40
2022-11-05T21:10:08.205Z,21.90
2022-11-05T21:12:36.794Z,19.60
2022-11-05T21:15:06.244Z,26.40
2022-11-05T21:17:34.856Z,18.80
2022-11-05T21:20:03.513Z,25.33
2022-11-05T21:22:32.190Z,24.30
2022-11-05T21:25:00.766Z,19.80
2022-11-05T21:27:30.741Z,22.97
2022-11-05T21:29:59.339Z,22.33
2022-11-05T21:32:27.975Z,20.60
2022-11-05T21:34:56.643Z,23.27
2022-11-05T21:37:25.259Z,24.27
2022-11-05T21:39:54.183Z,21.70
2022-11-05T21:42:22.852Z,22.47
2022-11-05T21:44:57.712Z,25.33
2022-11-05T21:47:29.037Z,23.27
2022-11-05T21:49:57.729Z,18.87
2022-11-05T21:52:43.835Z,16.33
2022-11-05T21:55:30.869Z,19.93
2022-11-05T21:58:18.515Z,22.23
2022-11-05T22:00:48.460Z,19.83
2022-11-05T22:03:17.071Z,21.17
2022-11-05T22:05:45.775Z,23.60
2022-11-05T22:08:14.789Z,22.43
2022-11-05T22:10:43.738Z,18.10
2022-11-05T22:13:12.382Z,23.50
2022-11-05T22:15:41.064Z,19.73
2022-11-05T22:18:11.359Z,22.10
2022-11-05T22:20:40.423Z,20.33
2022-11-05T22:23:11.413Z,19.10
2022-11-05T22:25:40.237Z,18.40
2022-11-05T22:28:08.977Z,18.57
2022-11-05T22:30:37.607Z,24.23
2022-11-05T22:33:06.263Z,22.27
2022-11-05T22:35:36.270Z,20.97
2022-11-05T22:38:04.847Z,18.43
2022-11-05T22:40:33.460Z,17.80
2022-11-05T22:43:02.083Z,18.00
2022-11-05T22:45:30.669Z,20.90
2022-11-05T22:48:02.544Z,14.70
2022-11-05T22:50:36.221Z,19.13
2022-11-05T22:53:04.904Z,18.13
2022-11-05T22:55:33.551Z,19.77
2022-11-05T22:58:02.138Z,20.93
2022-11-05T23:00:35.955Z,19.50
2022-11-05T23:03:04.710Z,24.00
2022-11-05T23:05:33.475Z,25.60
2022-11-05T23:08:21.357Z,23.00
2022-11-05T23:11:07.777Z,19.90
2022-11-05T23:13:36.380Z,20.23
2022-11-05T23:16:23.133Z,22.70
2022-11-05T23:19:09.184Z,21.20
2022-11-05T23:21:51.691Z,19.00
2022-11-05T23:24:21.623Z,20.40
2022-11-05T23:26:53.815Z,23.90
2022-11-05T23:29:24.018Z,20.70
2022-11-05T23:32:10.322Z,22.30
2022-11-05T23:34:39.283Z,21.90
2022-11-05T23:37:26.027Z,22.90
2022-11-05T23:39:56.049Z,22.10
2022-11-05T23:42:44.950Z,24.97
2022-11-05T23:45:30.914Z,24.67
2022-11-05T23:48:17.778Z,30.83
2022-11-05T23:50:48.868Z,30.20
2022-11-05T23:53:18.003Z,25.50
2022-11-05T23:55:48.405Z,39.93
2022-11-05T23:58:17.893Z,28.03
