createdAt,value
2018-09-24T00:00:05.708Z,4.00
2018-09-24T00:02:36.492Z,4.27
2018-09-24T00:05:07.174Z,3.80
2018-09-24T00:07:37.715Z,3.60
2018-09-24T00:10:11.233Z,4.07
2018-09-24T00:12:45.859Z,4.00
2018-09-24T00:15:16.801Z,3.87
2018-09-24T00:17:47.166Z,3.80
2018-09-24T00:20:18.296Z,4.10
2018-09-24T00:22:49.103Z,3.97
2018-09-24T00:25:19.903Z,3.47
2018-09-24T00:27:51.156Z,3.60
2018-09-24T00:30:23.126Z,3.77
2018-09-24T00:32:53.624Z,3.70
2018-09-24T00:35:24.788Z,3.57
2018-09-24T00:37:55.226Z,3.60
2018-09-24T00:40:26.062Z,3.30
2018-09-24T00:43:00.826Z,3.80
2018-09-24T00:45:33.488Z,3.53
2018-09-24T00:48:04.106Z,4.20
2018-09-24T00:50:34.798Z,3.53
2018-09-24T00:53:05.776Z,3.63
2018-09-24T00:55:36.466Z,3.90
2018-09-24T00:58:07.821Z,3.53
2018-09-24T01:00:38.804Z,4.40
2018-09-24T01:03:09.618Z,4.33
2018-09-24T01:05:40.810Z,4.73
2018-09-24T01:08:12.255Z,4.67
2018-09-24T01:10:44.972Z,4.63
2018-09-24T01:13:19.860Z,4.73
2018-09-24T01:15:55.712Z,5.30
2018-09-24T01:18:25.797Z,4.87
2018-09-24T01:20:55.855Z,4.73
2018-09-24T01:23:25.911Z,4.10
2018-09-24T01:25:56.022Z,4.03
2018-09-24T01:28:26.115Z,4.30
2018-09-24T01:30:56.087Z,3.90
2018-09-24T01:33:26.150Z,3.97
2018-09-24T01:35:56.450Z,3.87
2018-09-24T01:38:28.215Z,4.07
2018-09-24T01:40:59.062Z,4.33
2018-09-24T01:43:29.995Z,3.60
2018-09-24T01:46:01.375Z,3.93
2018-09-24T01:48:31.863Z,3.93
2018-09-24T01:51:03.086Z,3.60
2018-09-24T01:53:38.503Z,3.93
2018-09-24T01:56:11.272Z,3.80
2018-09-24T01:58:41.534Z,3.67
2018-09-24T02:01:16.758Z,4.00
2018-09-24T02:03:47.638Z,3.63
2018-09-24T02:06:18.745Z,3.80
2018-09-24T02:08:49.399Z,3.50
2018-09-24T02:11:20.717Z,3.13
2018-09-24T02:13:53.333Z,3.67
2018-09-24T02:16:23.721Z,3.40
2018-09-24T02:19:03.652Z,3.20
2018-09-24T02:21:37.058Z,3.53
2018-09-24T02:24:07.438Z,3.47
2018-09-24T02:26:37.625Z,3.73
2018-09-24T02:29:07.798Z,3.67
2018-09-24T02:31:41.838Z,4.10
2018-09-24T02:34:13.205Z,5.00
2018-09-24T02:36:44.665Z,3.97
2018-09-24T02:39:15.303Z,4.03
2018-09-24T02:41:46.043Z,4.80
2018-09-24T02:44:16.826Z,4.63
2018-09-24T02:46:46.950Z,4.27
2018-09-24T02:49:17.493Z,5.10
2018-09-24T02:51:49.097Z,3.83
2018-09-24T02:54:25.243Z,5.00
2018-09-24T02:56:56.759Z,4.90
2018-09-24T02:59:27.641Z,5.40
2018-09-24T03:02:00.024Z,5.40
2018-09-24T03:04:30.833Z,5.60
2018-09-24T03:07:02.626Z,6.20
2018-09-24T03:09:35.396Z,5.63
2018-09-24T03:12:06.425Z,5.73
2018-09-24T03:14:37.543Z,5.87
2018-09-24T03:17:08.236Z,7.07
2018-09-24T03:19:42.918Z,6.87
2018-09-24T03:22:21.345Z,6.30
2018-09-24T03:24:53.664Z,5.87
2018-09-24T03:27:25.585Z,6.00
2018-09-24T03:29:55.921Z,6.80
2018-09-24T03:32:30.838Z,6.47
2018-09-24T03:35:01.406Z,6.90
2018-09-24T03:37:32.264Z,6.63
2018-09-24T03:40:03.065Z,6.40
2018-09-24T03:42:33.745Z,6.27
2018-09-24T03:45:04.440Z,6.00
2018-09-24T03:47:34.905Z,6.57
2018-09-24T03:50:12.829Z,6.23
2018-09-24T03:52:44.171Z,6.17
2018-09-24T03:55:16.481Z,6.57
2018-09-24T03:57:47.490Z,6.43
2018-09-24T04:00:18.842Z,6.57
2018-09-24T04:02:49.785Z,6.00
2018-09-24T04:05:28.728Z,6.70
2018-09-24T04:08:03.919Z,6.00
2018-09-24T04:10:39.469Z,6.23
2018-09-24T04:13:15.210Z,6.53
2018-09-24T04:15:56.499Z,5.50
2018-09-24T04:18:32.144Z,6.50
2018-09-24T04:21:08.266Z,6.00
2018-09-24T04:23:43.372Z,6.30
2018-09-24T04:26:21.464Z,6.60
2018-09-24T04:29:00.072Z,6.10
2018-09-24T04:31:35.866Z,6.30
2018-09-24T04:34:13.073Z,6.47
2018-09-24T04:36:52.882Z,6.33
2018-09-24T04:39:29.214Z,6.90
2018-09-24T04:42:05.217Z,8.83
2018-09-24T04:44:40.707Z,6.40
2018-09-24T04:47:16.818Z,6.30
2018-09-24T04:49:52.954Z,5.43
2018-09-24T04:52:30.455Z,5.53
2018-09-24T04:55:05.504Z,5.80
2018-09-24T04:57:40.871Z,6.87
2018-09-24T05:00:16.188Z,7.30
2018-09-24T05:02:50.989Z,5.50
2018-09-24T05:05:27.461Z,5.10
2018-09-24T05:08:03.560Z,6.10
2018-09-24T05:10:38.706Z,5.60
2018-09-24T05:13:14.374Z,5.43
2018-09-24T05:15:49.522Z,5.40
2018-09-24T05:18:25.590Z,5.90
2018-09-24T05:21:01.913Z,6.73
2018-09-24T05:23:37.348Z,5.70
2018-09-24T05:26:13.876Z,5.20
2018-09-24T05:28:49.267Z,5.10
2018-09-24T05:31:24.460Z,6.10
2018-09-24T05:33:59.580Z,6.07
2018-09-24T05:36:35.619Z,5.87
2018-09-24T05:39:13.905Z,5.97
2018-09-24T05:41:50.228Z,6.40
2018-09-24T05:44:26.464Z,6.20
2018-09-24T05:47:01.887Z,6.60
2018-09-24T05:49:37.717Z,6.50
2018-09-24T05:52:13.156Z,5.90
2018-09-24T05:54:48.890Z,6.13
2018-09-24T05:57:23.995Z,6.90
2018-09-24T05:59:59.211Z,6.77
2018-09-24T06:02:34.430Z,6.00
2018-09-24T06:05:09.462Z,6.30
2018-09-24T06:07:44.628Z,6.57
2018-09-24T06:10:20.029Z,6.73
2018-09-24T06:12:55.435Z,6.20
2018-09-24T06:15:30.957Z,6.00
2018-09-24T06:18:06.551Z,6.50
2018-09-24T06:20:42.595Z,7.90
2018-09-24T06:23:18.227Z,7.03
2018-09-24T06:25:54.236Z,7.67
2018-09-24T06:28:30.298Z,6.80
2018-09-24T06:31:06.008Z,7.07
2018-09-24T06:33:42.139Z,6.80
2018-09-24T06:36:17.465Z,6.93
2018-09-24T06:38:53.310Z,7.40
2018-09-24T06:41:29.061Z,7.00
2018-09-24T06:44:04.658Z,7.60
2018-09-24T06:46:39.865Z,7.20
2018-09-24T06:49:15.937Z,6.50
2018-09-24T06:51:51.663Z,6.43
2018-09-24T06:54:27.457Z,7.00
2018-09-24T06:57:04.037Z,6.53
2018-09-24T06:59:39.581Z,7.07
2018-09-24T07:02:14.952Z,7.20
2018-09-24T07:04:50.115Z,7.20
2018-09-24T07:07:25.988Z,7.30
2018-09-24T07:10:02.395Z,7.60
2018-09-24T07:12:38.427Z,7.10
2018-09-24T07:15:14.817Z,8.07
2018-09-24T07:17:50.400Z,7.37
2018-09-24T07:20:26.228Z,8.10
2018-09-24T07:23:01.805Z,7.07
2018-09-24T07:25:37.338Z,8.00
2018-09-24T07:28:13.280Z,7.37
2018-09-24T07:30:48.882Z,7.30
2018-09-24T07:33:24.598Z,7.73
2018-09-24T07:36:00.103Z,8.10
2018-09-24T07:38:35.381Z,7.30
2018-09-24T07:41:10.498Z,8.73
2018-09-24T07:43:46.286Z,9.13
2018-09-24T07:46:21.806Z,9.10
2018-09-24T07:48:57.519Z,8.83
2018-09-24T07:51:33.171Z,9.63
2018-09-24T07:54:08.327Z,11.00
2018-09-24T07:56:44.714Z,9.80
2018-09-24T07:59:20.011Z,10.47
2018-09-24T08:01:55.356Z,9.70
2018-09-24T08:04:32.428Z,9.40
2018-09-24T08:07:08.237Z,9.67
2018-09-24T08:09:44.152Z,10.20
2018-09-24T08:12:20.148Z,10.03
2018-09-24T08:14:55.880Z,9.20
2018-09-24T08:17:31.870Z,10.47
2018-09-24T08:20:07.172Z,16.67
2018-09-24T08:22:42.789Z,10.10
2018-09-24T08:25:19.811Z,9.67
2018-09-24T08:27:55.676Z,9.77
2018-09-24T08:30:31.809Z,9.30
2018-09-24T08:33:07.256Z,8.80
2018-09-24T08:35:42.522Z,8.93
2018-09-24T08:38:17.894Z,9.47
2018-09-24T08:40:54.009Z,9.90
2018-09-24T08:43:29.069Z,10.67
2018-09-24T08:46:03.936Z,10.40
2018-09-24T08:48:39.408Z,10.80
2018-09-24T08:51:15.511Z,10.90
2018-09-24T08:53:50.573Z,11.10
2018-09-24T08:56:25.701Z,10.60
2018-09-24T08:59:01.040Z,11.13
2018-09-24T09:01:36.609Z,11.60
2018-09-24T09:04:12.139Z,10.53
2018-09-24T09:06:47.580Z,10.40
2018-09-24T09:09:23.844Z,11.40
2018-09-24T09:12:06.556Z,10.60
2018-09-24T09:14:42.671Z,11.80
2018-09-24T09:17:17.699Z,11.30
2018-09-24T09:19:53.211Z,12.13
2018-09-24T09:22:28.666Z,11.73
2018-09-24T09:25:03.697Z,11.23
2018-09-24T09:27:38.934Z,10.77
2018-09-24T09:30:14.450Z,11.83
2018-09-24T09:32:49.593Z,13.87
2018-09-24T09:35:24.920Z,11.97
2018-09-24T09:38:00.270Z,11.43
2018-09-24T09:40:35.308Z,11.40
2018-09-24T09:43:10.715Z,12.00
2018-09-24T09:45:45.773Z,12.13
2018-09-24T09:48:21.187Z,12.23
2018-09-24T09:50:56.345Z,12.03
2018-09-24T09:53:31.572Z,13.13
2018-09-24T09:56:07.351Z,11.10
2018-09-24T09:58:42.674Z,11.40
2018-09-24T10:01:17.875Z,11.00
2018-09-24T10:03:53.380Z,10.70
2018-09-24T10:06:28.227Z,10.90
2018-09-24T10:09:03.270Z,11.10
2018-09-24T10:11:38.416Z,10.73
2018-09-24T10:14:13.782Z,11.60
2018-09-24T10:16:48.808Z,11.70
2018-09-24T10:19:23.711Z,12.17
2018-09-24T10:21:58.799Z,11.87
2018-09-24T10:24:34.276Z,11.83
2018-09-24T10:27:09.553Z,12.37
2018-09-24T10:29:44.750Z,13.07
2018-09-24T10:32:19.946Z,11.53
2018-09-24T10:34:55.230Z,11.50
2018-09-24T10:37:30.651Z,11.70
2018-09-24T10:40:28.984Z,12.70
2018-09-24T10:43:04.266Z,13.03
2018-09-24T10:45:39.265Z,10.93
2018-09-24T10:48:15.105Z,12.23
2018-09-24T10:50:50.405Z,12.70
2018-09-24T10:53:26.942Z,12.50
2018-09-24T10:56:02.647Z,11.80
2018-09-24T10:58:38.082Z,11.60
2018-09-24T11:01:13.475Z,12.07
2018-09-24T11:03:51.305Z,12.17
2018-09-24T11:06:27.765Z,12.50
2018-09-24T11:09:02.536Z,12.30
2018-09-24T11:11:40.004Z,12.00
2018-09-24T11:14:17.090Z,12.20
2018-09-24T11:16:52.629Z,11.10
2018-09-24T11:19:28.413Z,15.13
2018-09-24T11:22:03.703Z,12.70
2018-09-24T11:24:38.984Z,12.80
2018-09-24T11:27:16.735Z,12.60
2018-09-24T11:29:53.025Z,11.10
2018-09-24T11:32:29.665Z,12.30
2018-09-24T11:35:05.144Z,11.77
2018-09-24T11:37:40.440Z,12.07
2018-09-24T11:40:16.001Z,11.50
2018-09-24T11:42:52.440Z,13.33
2018-09-24T11:45:27.693Z,11.87
2018-09-24T11:48:02.872Z,12.70
2018-09-24T11:50:38.004Z,11.50
2018-09-24T11:53:14.019Z,11.40
2018-09-24T11:55:49.140Z,18.20
2018-09-24T11:58:24.830Z,12.43
2018-09-24T12:00:59.907Z,12.10
2018-09-24T12:03:35.239Z,10.77
2018-09-24T12:06:10.875Z,11.13
2018-09-24T12:08:45.833Z,11.00
2018-09-24T12:11:21.261Z,11.13
2018-09-24T12:13:57.113Z,11.40
2018-09-24T12:16:32.225Z,10.20
2018-09-24T12:19:14.868Z,10.70
2018-09-24T12:21:56.810Z,10.63
2018-09-24T12:24:32.040Z,10.20
2018-09-24T12:27:07.230Z,10.73
2018-09-24T12:29:42.332Z,11.17
2018-09-24T12:32:17.354Z,9.63
2018-09-24T12:34:53.052Z,11.30
2018-09-24T12:37:28.161Z,10.90
2018-09-24T12:40:03.372Z,10.67
2018-09-24T12:42:38.232Z,10.30
2018-09-24T12:45:13.608Z,10.60
2018-09-24T12:47:48.945Z,11.43
2018-09-24T12:50:24.914Z,9.87
2018-09-24T12:52:59.981Z,9.87
2018-09-24T12:55:35.112Z,10.40
2018-09-24T12:58:11.172Z,9.70
2018-09-24T13:00:46.592Z,9.73
2018-09-24T13:03:22.573Z,10.90
2018-09-24T13:05:57.933Z,13.00
2018-09-24T13:08:33.251Z,15.10
2018-09-24T13:11:12.512Z,13.10
2018-09-24T13:13:48.152Z,13.53
2018-09-24T13:16:23.633Z,12.37
2018-09-24T13:18:59.116Z,11.50
2018-09-24T13:21:34.193Z,12.87
2018-09-24T13:24:09.512Z,11.40
2018-09-24T13:26:44.873Z,11.73
2018-09-24T13:29:20.112Z,10.40
2018-09-24T13:31:55.378Z,11.03
2018-09-24T13:34:30.894Z,12.27
2018-09-24T13:37:06.211Z,11.37
2018-09-24T13:39:44.893Z,10.90
2018-09-24T13:42:20.521Z,10.70
2018-09-24T13:44:55.962Z,10.90
2018-09-24T13:47:31.053Z,11.33
2018-09-24T13:50:06.632Z,10.30
2018-09-24T13:52:41.972Z,9.27
2018-09-24T13:55:16.951Z,10.67
2018-09-24T13:57:52.072Z,10.20
2018-09-24T14:00:27.971Z,10.57
2018-09-24T14:03:03.272Z,10.10
2018-09-24T14:05:39.472Z,10.60
2018-09-24T14:08:15.233Z,9.80
2018-09-24T14:10:51.083Z,9.33
2018-09-24T14:13:26.672Z,9.60
2018-09-24T14:16:02.092Z,10.20
2018-09-24T14:18:37.586Z,10.37
2018-09-24T14:21:13.212Z,11.10
2018-09-24T14:26:46.254Z,10.70
2018-09-24T14:29:21.732Z,10.60
2018-09-24T14:31:56.813Z,11.40
2018-09-24T14:34:32.116Z,10.80
2018-09-24T14:37:08.153Z,10.70
2018-09-24T14:39:43.612Z,11.70
2018-09-24T14:42:18.926Z,11.30
2018-09-24T14:44:54.108Z,11.80
2018-09-24T14:47:29.715Z,11.20
2018-09-24T14:50:10.083Z,11.60
2018-09-24T14:52:51.663Z,11.40
2018-09-24T14:55:27.774Z,10.73
2018-09-24T14:58:09.335Z,10.93
2018-09-24T15:00:46.239Z,10.53
2018-09-24T15:03:22.392Z,10.87
2018-09-24T15:05:58.697Z,10.97
2018-09-24T15:08:34.240Z,9.00
2018-09-24T15:11:09.392Z,8.80
2018-09-24T15:13:44.892Z,7.60
2018-09-24T15:16:22.488Z,6.80
2018-09-24T15:18:57.651Z,7.00
2018-09-24T15:21:34.173Z,6.13
2018-09-24T15:24:10.616Z,6.47
2018-09-24T15:26:46.032Z,7.57
2018-09-24T15:29:21.852Z,7.87
2018-09-24T15:31:57.488Z,8.30
2018-09-24T15:34:32.844Z,8.27
2018-09-24T15:37:08.580Z,8.10
2018-09-24T15:39:44.109Z,8.30
2018-09-24T15:42:20.487Z,9.40
2018-09-24T15:44:55.819Z,9.40
2018-09-24T15:47:31.260Z,9.43
2018-09-24T15:50:06.965Z,9.13
2018-09-24T15:52:43.523Z,8.93
2018-09-24T15:55:19.123Z,9.57
2018-09-24T15:57:54.716Z,9.43
2018-09-24T16:00:29.913Z,10.20
2018-09-24T16:03:05.667Z,9.80
2018-09-24T16:05:41.787Z,9.47
2018-09-24T16:08:17.667Z,10.10
2018-09-24T16:10:53.566Z,10.27
2018-09-24T16:13:30.117Z,10.60
2018-09-24T16:16:06.179Z,10.10
2018-09-24T16:18:41.805Z,9.70
2018-09-24T16:21:17.216Z,8.80
2018-09-24T16:23:53.199Z,9.10
2018-09-24T16:26:29.236Z,8.57
2018-09-24T16:29:04.797Z,8.30
2018-09-24T16:31:40.288Z,7.97
2018-09-24T16:34:15.717Z,8.00
2018-09-24T16:36:51.021Z,7.90
2018-09-24T16:39:27.099Z,6.97
2018-09-24T16:42:03.002Z,7.40
2018-09-24T16:44:38.443Z,7.50
2018-09-24T16:47:14.245Z,8.80
2018-09-24T16:49:49.735Z,8.63
2018-09-24T16:52:26.675Z,8.40
2018-09-24T16:55:02.458Z,7.80
2018-09-24T16:57:38.358Z,8.43
2018-09-24T17:00:15.067Z,7.30
2018-09-24T17:02:51.356Z,7.70
2018-09-24T17:05:27.240Z,7.80
2018-09-24T17:08:03.177Z,8.40
2018-09-24T17:10:39.615Z,7.60
2018-09-24T17:13:14.947Z,6.40
2018-09-24T17:15:50.474Z,7.90
2018-09-24T17:18:26.454Z,7.63
2018-09-24T17:21:01.913Z,8.37
2018-09-24T17:23:37.540Z,8.13
2018-09-24T17:26:13.239Z,12.50
2018-09-24T17:28:48.640Z,8.87
2018-09-24T17:31:24.708Z,6.73
2018-09-24T17:34:00.294Z,7.90
2018-09-24T17:36:37.028Z,7.10
2018-09-24T17:39:15.345Z,7.40
2018-09-24T17:41:51.714Z,6.80
2018-09-24T17:44:27.312Z,7.23
2018-09-24T17:47:02.888Z,6.70
2018-09-24T17:49:38.842Z,7.40
2018-09-24T17:52:15.332Z,7.50
2018-09-24T17:54:51.556Z,6.90
2018-09-24T17:57:27.194Z,7.07
2018-09-24T18:00:03.100Z,6.43
2018-09-24T18:02:38.643Z,7.30
2018-09-24T18:05:15.318Z,8.00
2018-09-24T18:07:52.005Z,7.33
2018-09-24T18:10:29.209Z,7.67
2018-09-24T18:13:04.670Z,7.47
2018-09-24T18:15:40.877Z,6.73
2018-09-24T18:18:16.479Z,6.40
2018-09-24T18:20:52.067Z,6.67
2018-09-24T18:23:28.601Z,7.23
2018-09-24T18:26:03.787Z,7.40
2018-09-24T18:28:39.159Z,7.00
2018-09-24T18:31:14.302Z,7.00
2018-09-24T18:33:49.725Z,7.27
2018-09-24T18:36:25.287Z,7.30
2018-09-24T18:39:00.651Z,7.53
2018-09-24T18:41:36.106Z,7.50
2018-09-24T18:44:11.521Z,7.60
2018-09-24T18:46:46.672Z,7.03
2018-09-24T18:49:21.782Z,6.53
2018-09-24T18:51:57.694Z,7.23
2018-09-24T18:54:33.274Z,7.87
2018-09-24T18:57:09.863Z,7.70
2018-09-24T18:59:44.782Z,7.73
2018-09-24T19:02:20.149Z,8.07
2018-09-24T19:04:55.611Z,7.70
2018-09-24T19:07:31.903Z,7.37
2018-09-24T19:10:07.350Z,8.20
2018-09-24T19:12:45.881Z,7.97
2018-09-24T19:15:22.401Z,7.40
2018-09-24T19:18:01.657Z,7.60
2018-09-24T19:20:42.252Z,7.30
2018-09-24T19:23:20.662Z,7.27
2018-09-24T19:25:56.021Z,6.77
2018-09-24T19:28:31.454Z,7.17
2018-09-24T19:31:07.120Z,6.10
2018-09-24T19:33:48.923Z,6.90
2018-09-24T19:36:29.207Z,6.83
2018-09-24T19:39:16.302Z,7.37
2018-09-24T19:41:52.750Z,6.90
2018-09-24T19:44:27.911Z,7.20
2018-09-24T19:47:02.932Z,6.40
2018-09-24T19:49:38.360Z,6.40
2018-09-24T19:52:15.320Z,6.50
2018-09-24T19:54:59.829Z,6.43
2018-09-24T20:00:42.529Z,6.70
2018-09-24T20:03:18.580Z,6.60
2018-09-24T20:08:45.553Z,7.00
2018-09-24T20:11:21.197Z,6.20
2018-09-24T20:13:56.625Z,5.43
2018-09-24T20:16:31.963Z,5.73
2018-09-24T20:19:07.281Z,5.87
2018-09-24T20:21:42.648Z,5.63
2018-09-24T20:24:18.942Z,5.63
2018-09-24T20:26:57.660Z,5.93
2018-09-24T20:29:36.002Z,5.83
2018-09-24T20:32:11.025Z,5.03
2018-09-24T20:34:53.342Z,4.67
2018-09-24T20:37:28.523Z,5.53
2018-09-24T20:40:04.463Z,4.73
2018-09-24T20:42:39.337Z,5.00
2018-09-24T20:45:14.412Z,5.03
2018-09-24T20:47:49.387Z,5.07
2018-09-24T20:50:28.692Z,5.80
2018-09-24T20:53:08.648Z,5.50
2018-09-24T20:55:44.282Z,5.37
2018-09-24T20:58:21.827Z,5.80
2018-09-24T21:00:57.692Z,5.60
2018-09-24T21:03:34.970Z,5.80
2018-09-24T21:06:14.405Z,5.57
2018-09-24T21:08:49.533Z,4.93
2018-09-24T21:11:24.729Z,5.37
2018-09-24T21:13:59.893Z,5.10
2018-09-24T21:16:35.440Z,4.50
2018-09-24T21:19:10.381Z,5.03
2018-09-24T21:21:45.260Z,5.00
2018-09-24T21:24:20.118Z,5.27
2018-09-24T21:26:55.610Z,4.60
2018-09-24T21:29:30.659Z,5.53
2018-09-24T21:32:05.490Z,5.80
2018-09-24T21:34:40.856Z,5.00
2018-09-24T21:37:16.176Z,5.20
2018-09-24T21:39:51.320Z,5.10
2018-09-24T21:42:26.936Z,5.77
2018-09-24T21:45:01.912Z,5.53
2018-09-24T21:47:36.987Z,5.90
2018-09-24T21:50:12.287Z,4.90
2018-09-24T21:52:47.047Z,4.87
2018-09-24T21:55:21.923Z,4.57
2018-09-24T21:57:56.956Z,5.23
2018-09-24T22:00:32.357Z,5.43
2018-09-24T22:03:07.216Z,5.50
2018-09-24T22:05:42.072Z,5.87
2018-09-24T22:08:17.204Z,5.30
2018-09-24T22:10:52.321Z,4.60
2018-09-24T22:13:27.381Z,4.57
2018-09-24T22:16:02.839Z,5.23
2018-09-24T22:18:38.157Z,5.80
2018-09-24T22:21:13.292Z,5.70
2018-09-24T22:23:48.636Z,5.73
2018-09-24T22:26:23.646Z,4.53
2018-09-24T22:28:58.854Z,4.67
2018-09-24T22:31:33.999Z,5.20
2018-09-24T22:34:09.299Z,5.03
2018-09-24T22:36:44.138Z,5.40
2018-09-24T22:39:19.519Z,4.97
2018-09-24T22:41:54.491Z,5.20
2018-09-24T22:44:29.398Z,5.50
2018-09-24T22:47:04.261Z,4.60
2018-09-24T22:49:39.148Z,5.57
2018-09-24T22:52:14.356Z,5.40
2018-09-24T22:54:49.740Z,5.93
2018-09-24T22:57:24.942Z,4.30
2018-09-24T23:00:00.207Z,4.30
2018-09-24T23:02:35.258Z,4.13
2018-09-24T23:05:10.288Z,4.13
2018-09-24T23:07:45.500Z,3.80
2018-09-24T23:10:20.779Z,4.60
2018-09-24T23:12:55.911Z,4.73
2018-09-24T23:15:30.983Z,4.33
2018-09-24T23:18:06.179Z,4.17
2018-09-24T23:20:41.352Z,4.03
2018-09-24T23:23:16.446Z,4.00
2018-09-24T23:25:52.399Z,4.70
2018-09-24T23:28:28.074Z,4.20
2018-09-24T23:31:04.345Z,4.30
2018-09-24T23:33:39.598Z,4.47
2018-09-24T23:36:15.322Z,4.03
2018-09-24T23:38:50.983Z,4.13
2018-09-24T23:41:26.516Z,3.80
2018-09-24T23:44:02.302Z,4.53
2018-09-24T23:46:38.231Z,5.67
2018-09-24T23:49:15.026Z,4.50
2018-09-24T23:51:50.759Z,4.57
2018-09-24T23:54:26.187Z,4.50
2018-09-24T23:57:01.707Z,4.70
2018-09-24T23:59:37.467Z,4.50
