createdAt,value
2017-09-14T00:00:57.590Z,12.21
2017-09-14T00:01:58.305Z,12.18
2017-09-14T00:02:59.019Z,12.20
2017-09-14T00:03:59.734Z,12.20
2017-09-14T00:05:00.472Z,12.20
2017-09-14T00:06:01.186Z,12.17
2017-09-14T00:07:01.902Z,12.17
2017-09-14T00:08:02.638Z,12.21
2017-09-14T00:09:03.353Z,12.21
2017-09-14T00:10:04.094Z,12.20
2017-09-14T00:11:04.808Z,12.09
2017-09-14T00:12:05.524Z,12.09
2017-09-14T00:13:06.261Z,12.07
2017-09-14T00:14:06.981Z,12.07
2017-09-14T00:15:07.718Z,12.12
2017-09-14T00:16:08.435Z,12.06
2017-09-14T00:17:09.147Z,12.04
2017-09-14T00:18:09.883Z,12.03
2017-09-14T00:19:10.600Z,12.13
2017-09-14T00:20:11.313Z,12.07
2017-09-14T00:21:12.049Z,12.06
2017-09-14T00:22:12.768Z,12.10
2017-09-14T00:23:13.485Z,12.04
2017-09-14T00:24:14.215Z,12.13
2017-09-14T00:25:14.930Z,11.97
2017-09-14T00:26:15.646Z,12.06
2017-09-14T00:27:16.363Z,12.02
2017-09-14T00:28:17.098Z,12.06
2017-09-14T00:29:17.813Z,12.03
2017-09-14T00:30:18.551Z,12.04
2017-09-14T00:31:19.264Z,12.09
2017-09-14T00:32:19.980Z,12.12
2017-09-14T00:33:20.699Z,12.07
2017-09-14T00:34:21.433Z,12.12
2017-09-14T00:35:22.168Z,12.10
2017-09-14T00:36:22.884Z,12.18
2017-09-14T00:37:23.599Z,12.18
2017-09-14T00:38:24.314Z,12.17
2017-09-14T00:39:25.030Z,12.20
2017-09-14T00:40:25.746Z,12.15
2017-09-14T00:41:26.465Z,12.17
2017-09-14T00:42:27.200Z,12.09
2017-09-14T00:43:27.916Z,12.18
2017-09-14T00:44:28.634Z,12.13
2017-09-14T00:45:29.370Z,12.18
2017-09-14T00:46:30.087Z,12.12
2017-09-14T00:47:30.805Z,12.17
2017-09-14T00:48:31.520Z,12.15
2017-09-14T00:49:32.235Z,12.09
2017-09-14T00:50:32.952Z,12.07
2017-09-14T00:51:33.667Z,12.09
2017-09-14T00:52:34.385Z,12.10
2017-09-14T00:53:35.102Z,12.06
2017-09-14T00:54:35.838Z,12.04
2017-09-14T00:55:36.557Z,12.12
2017-09-14T00:56:37.274Z,12.09
2017-09-14T00:57:38.012Z,12.00
2017-09-14T00:58:38.727Z,12.13
2017-09-14T00:59:39.464Z,11.95
2017-09-14T01:00:40.177Z,12.15
2017-09-14T01:01:40.893Z,12.03
2017-09-14T01:02:41.629Z,12.06
2017-09-14T01:03:42.366Z,12.04
2017-09-14T01:04:43.081Z,11.99
2017-09-14T01:05:43.815Z,12.00
2017-09-14T01:06:44.529Z,12.07
2017-09-14T01:07:45.248Z,12.03
2017-09-14T01:08:45.966Z,12.09
2017-09-14T01:09:46.681Z,12.12
2017-09-14T01:10:47.400Z,12.09
2017-09-14T01:11:48.138Z,12.10
2017-09-14T01:12:48.853Z,12.09
2017-09-14T01:13:49.568Z,12.06
2017-09-14T01:14:50.284Z,12.06
2017-09-14T01:15:51.002Z,12.09
2017-09-14T01:16:51.721Z,12.03
2017-09-14T01:17:52.438Z,12.09
2017-09-14T01:18:53.154Z,12.07
2017-09-14T01:19:53.872Z,12.15
2017-09-14T01:20:54.610Z,12.12
2017-09-14T01:21:55.325Z,12.07
2017-09-14T01:22:56.043Z,12.06
2017-09-14T01:23:56.760Z,12.07
2017-09-14T01:26:12.721Z,12.07
2017-09-14T01:27:13.457Z,12.04
2017-09-14T01:28:14.172Z,12.03
2017-09-14T01:29:14.891Z,11.95
2017-09-14T01:30:15.609Z,11.99
2017-09-14T01:31:16.326Z,11.97
2017-09-14T01:32:17.043Z,12.02
2017-09-14T01:33:17.762Z,11.99
2017-09-14T01:34:18.500Z,12.04
2017-09-14T01:35:19.238Z,12.02
2017-09-14T01:36:19.954Z,12.04
2017-09-14T01:37:20.672Z,12.15
2017-09-14T01:38:21.390Z,12.15
2017-09-14T01:39:22.113Z,12.04
2017-09-14T01:40:22.844Z,12.10
2017-09-14T01:41:23.561Z,12.13
2017-09-14T01:42:24.277Z,12.04
2017-09-14T01:43:24.993Z,12.06
2017-09-14T01:44:25.715Z,12.00
2017-09-14T01:45:26.431Z,12.04
2017-09-14T01:46:27.155Z,12.12
2017-09-14T01:47:27.888Z,12.07
2017-09-14T01:48:28.606Z,12.09
2017-09-14T01:49:29.346Z,12.06
2017-09-14T01:50:30.063Z,12.10
2017-09-14T01:51:30.782Z,12.10
2017-09-14T01:52:31.499Z,12.04
2017-09-14T01:53:32.214Z,12.04
2017-09-14T01:54:32.954Z,11.99
2017-09-14T01:55:33.668Z,12.02
2017-09-14T01:56:34.388Z,12.15
2017-09-14T01:57:35.129Z,12.03
2017-09-14T01:58:35.845Z,12.02
2017-09-14T01:59:36.566Z,11.97
2017-09-14T02:00:37.282Z,11.99
2017-09-14T02:01:38.027Z,11.97
2017-09-14T02:02:38.737Z,11.95
2017-09-14T02:03:39.453Z,11.97
2017-09-14T02:04:40.168Z,11.88
2017-09-14T02:05:40.886Z,11.88
2017-09-14T02:06:41.601Z,11.83
2017-09-14T02:07:42.319Z,11.88
2017-09-14T02:08:43.035Z,11.90
2017-09-14T02:09:43.752Z,11.95
2017-09-14T02:10:44.469Z,11.84
2017-09-14T02:11:45.184Z,11.86
2017-09-14T02:12:45.903Z,11.81
2017-09-14T02:13:46.620Z,11.80
2017-09-14T02:14:47.359Z,11.73
2017-09-14T02:15:48.074Z,11.81
2017-09-14T02:16:48.810Z,11.80
2017-09-14T02:17:49.551Z,11.80
2017-09-14T02:18:50.264Z,11.72
2017-09-14T02:19:50.984Z,11.80
2017-09-14T02:20:51.702Z,11.77
2017-09-14T02:21:52.416Z,11.83
2017-09-14T02:22:53.134Z,11.83
2017-09-14T02:23:53.851Z,11.77
2017-09-14T02:24:54.587Z,11.69
2017-09-14T02:25:55.306Z,11.72
2017-09-14T02:26:56.021Z,11.70
2017-09-14T02:27:56.740Z,11.69
2017-09-14T02:28:57.458Z,11.75
2017-09-14T02:29:58.172Z,11.75
2017-09-14T02:30:58.888Z,11.70
2017-09-14T02:31:59.608Z,11.77
2017-09-14T02:33:00.324Z,11.65
2017-09-14T02:34:01.039Z,11.68
2017-09-14T02:35:01.784Z,11.68
2017-09-14T02:36:02.514Z,11.59
2017-09-14T02:37:03.249Z,11.66
2017-09-14T02:38:03.967Z,11.60
2017-09-14T02:39:04.684Z,11.59
2017-09-14T02:40:05.400Z,11.62
2017-09-14T02:41:06.119Z,11.57
2017-09-14T02:42:06.835Z,11.51
2017-09-14T02:43:07.568Z,11.52
2017-09-14T02:44:08.285Z,11.51
2017-09-14T02:45:09.003Z,11.59
2017-09-14T02:46:09.719Z,11.59
2017-09-14T02:47:10.433Z,11.59
2017-09-14T02:48:11.153Z,11.52
2017-09-14T02:49:11.866Z,11.57
2017-09-14T02:50:12.602Z,11.57
2017-09-14T02:51:13.320Z,11.57
2017-09-14T02:52:14.036Z,11.57
2017-09-14T02:53:14.772Z,11.51
2017-09-14T02:54:15.487Z,11.59
2017-09-14T02:55:16.204Z,11.48
2017-09-14T02:56:16.939Z,11.60
2017-09-14T02:57:17.654Z,11.59
2017-09-14T02:58:18.392Z,11.59
2017-09-14T02:59:19.108Z,11.54
2017-09-14T03:00:19.826Z,11.62
2017-09-14T03:01:20.565Z,11.57
2017-09-14T03:02:21.279Z,11.55
2017-09-14T03:03:21.995Z,11.55
2017-09-14T03:04:22.711Z,11.59
2017-09-14T03:05:23.425Z,11.60
2017-09-14T03:06:24.147Z,11.59
2017-09-14T03:07:24.860Z,11.51
2017-09-14T03:08:25.575Z,11.55
2017-09-14T03:09:26.291Z,11.60
2017-09-14T03:10:27.013Z,11.54
2017-09-14T03:11:27.744Z,11.55
2017-09-14T03:12:28.460Z,11.55
2017-09-14T03:13:29.199Z,11.54
2017-09-14T03:14:29.935Z,11.52
2017-09-14T03:15:30.674Z,11.55
2017-09-14T03:16:31.390Z,11.54
2017-09-14T03:17:32.104Z,11.54
2017-09-14T03:18:32.822Z,11.59
2017-09-14T03:19:33.540Z,11.54
2017-09-14T03:20:34.253Z,11.54
2017-09-14T03:21:34.994Z,11.52
2017-09-14T03:22:35.715Z,11.57
2017-09-14T03:23:36.424Z,11.57
2017-09-14T03:24:37.139Z,11.59
2017-09-14T03:25:37.857Z,11.55
2017-09-14T03:26:38.571Z,11.65
2017-09-14T03:27:39.283Z,11.54
2017-09-14T03:28:40.006Z,11.63
2017-09-14T03:29:40.737Z,11.63
2017-09-14T03:30:41.454Z,11.55
2017-09-14T03:31:42.170Z,11.62
2017-09-14T03:32:42.890Z,11.60
2017-09-14T03:33:43.605Z,11.68
2017-09-14T03:34:44.322Z,11.70
2017-09-14T03:35:45.039Z,11.65
2017-09-14T03:36:45.756Z,11.65
2017-09-14T03:37:46.473Z,11.68
2017-09-14T03:38:47.188Z,11.69
2017-09-14T03:39:47.903Z,11.75
2017-09-14T03:40:48.622Z,11.77
2017-09-14T03:41:49.335Z,11.80
2017-09-14T03:42:50.053Z,11.86
2017-09-14T03:43:50.770Z,11.80
2017-09-14T03:44:51.484Z,11.86
2017-09-14T03:45:52.220Z,11.83
2017-09-14T03:46:52.957Z,11.86
2017-09-14T03:47:53.677Z,11.83
2017-09-14T03:48:54.392Z,11.83
2017-09-14T03:49:55.112Z,11.86
2017-09-14T03:50:55.828Z,11.84
2017-09-14T03:51:56.544Z,11.91
2017-09-14T03:52:57.259Z,12.02
2017-09-14T03:53:57.973Z,11.97
2017-09-14T03:54:58.690Z,12.00
2017-09-14T03:55:59.428Z,11.97
2017-09-14T03:57:00.144Z,11.97
2017-09-14T03:58:00.879Z,11.99
2017-09-14T03:59:01.596Z,11.94
2017-09-14T04:00:02.312Z,11.97
2017-09-14T04:01:03.027Z,12.02
2017-09-14T04:02:03.742Z,12.04
2017-09-14T04:03:04.462Z,11.99
2017-09-14T04:04:05.178Z,11.99
2017-09-14T04:05:05.893Z,11.94
2017-09-14T04:06:06.611Z,11.84
2017-09-14T04:07:07.349Z,11.86
2017-09-14T04:08:08.066Z,11.95
2017-09-14T04:09:08.783Z,11.95
2017-09-14T04:10:09.499Z,11.84
2017-09-14T04:11:10.238Z,11.84
2017-09-14T04:12:10.953Z,11.88
2017-09-14T04:13:11.690Z,11.90
2017-09-14T04:14:12.406Z,11.83
2017-09-14T04:15:13.121Z,11.84
2017-09-14T04:16:13.841Z,11.83
2017-09-14T04:17:14.557Z,11.80
2017-09-14T04:18:15.292Z,11.81
2017-09-14T04:19:16.012Z,11.83
2017-09-14T04:20:16.727Z,11.83
2017-09-14T04:21:17.443Z,11.84
2017-09-14T04:22:18.156Z,11.83
2017-09-14T04:23:18.903Z,11.81
2017-09-14T04:24:19.633Z,11.81
2017-09-14T04:25:20.349Z,11.84
2017-09-14T04:26:21.067Z,11.84
2017-09-14T04:27:21.786Z,11.80
2017-09-14T04:28:22.499Z,11.75
2017-09-14T04:29:23.218Z,11.81
2017-09-14T04:30:23.936Z,11.73
2017-09-14T04:31:24.651Z,11.70
2017-09-14T04:32:25.371Z,11.68
2017-09-14T04:33:26.091Z,11.73
2017-09-14T04:34:26.807Z,11.70
2017-09-14T04:35:27.541Z,11.68
2017-09-14T04:36:28.260Z,11.62
2017-09-14T04:37:28.998Z,11.65
2017-09-14T04:38:29.715Z,11.70
2017-09-14T04:39:30.450Z,11.62
2017-09-14T04:40:31.167Z,11.59
2017-09-14T04:41:31.886Z,11.55
2017-09-14T04:42:32.602Z,11.59
2017-09-14T04:43:33.318Z,11.55
2017-09-14T04:44:34.036Z,11.55
2017-09-14T04:45:34.757Z,11.57
2017-09-14T04:46:35.473Z,11.60
2017-09-14T04:47:36.189Z,11.51
2017-09-14T04:48:36.906Z,11.55
2017-09-14T04:49:37.625Z,11.52
2017-09-14T04:50:38.344Z,11.48
2017-09-14T04:51:39.064Z,11.59
2017-09-14T04:52:39.778Z,11.57
2017-09-14T04:53:40.496Z,11.55
2017-09-14T04:54:41.212Z,11.50
2017-09-14T04:55:41.930Z,11.47
2017-09-14T04:56:42.668Z,11.47
2017-09-14T04:57:43.385Z,11.52
2017-09-14T04:58:44.104Z,11.59
2017-09-14T04:59:44.821Z,11.59
2017-09-14T05:00:45.556Z,11.55
2017-09-14T05:01:46.275Z,11.59
2017-09-14T05:02:46.996Z,11.60
2017-09-14T05:03:47.715Z,11.54
2017-09-14T05:04:48.455Z,11.57
2017-09-14T05:05:49.174Z,11.57
2017-09-14T05:06:49.892Z,11.52
2017-09-14T05:07:50.612Z,11.60
2017-09-14T05:08:51.330Z,11.62
2017-09-14T05:09:52.046Z,11.63
2017-09-14T05:10:52.767Z,11.62
2017-09-14T05:11:53.487Z,11.66
2017-09-14T05:12:54.210Z,11.63
2017-09-14T05:13:54.930Z,11.66
2017-09-14T05:14:55.651Z,11.72
2017-09-14T05:15:56.378Z,11.72
2017-09-14T05:16:57.093Z,11.68
2017-09-14T05:17:57.831Z,11.69
2017-09-14T05:18:58.571Z,11.70
2017-09-14T05:19:59.290Z,11.75
2017-09-14T05:21:00.012Z,11.78
2017-09-14T05:22:00.750Z,11.78
2017-09-14T05:23:01.472Z,11.78
2017-09-14T05:24:02.210Z,11.70
2017-09-14T05:25:02.930Z,11.80
2017-09-14T05:26:03.653Z,11.72
2017-09-14T05:27:04.371Z,11.78
2017-09-14T05:28:05.090Z,11.70
2017-09-14T05:29:05.814Z,11.81
2017-09-14T05:30:06.535Z,11.78
2017-09-14T05:31:07.257Z,11.78
2017-09-14T05:32:07.976Z,11.72
2017-09-14T05:33:08.698Z,11.86
2017-09-14T05:34:09.442Z,11.75
2017-09-14T05:35:10.160Z,11.86
2017-09-14T05:36:10.887Z,11.86
2017-09-14T05:37:11.604Z,11.84
2017-09-14T05:38:12.328Z,11.97
2017-09-14T05:39:13.048Z,11.95
2017-09-14T05:40:13.769Z,12.06
2017-09-14T05:41:14.489Z,12.12
2017-09-14T05:42:15.211Z,12.17
2017-09-14T05:43:15.934Z,12.24
2017-09-14T05:44:16.655Z,12.21
2017-09-14T05:45:17.378Z,12.18
2017-09-14T05:46:18.098Z,12.24
2017-09-14T05:47:18.843Z,12.25
2017-09-14T05:48:19.566Z,12.22
2017-09-14T05:49:20.310Z,12.28
2017-09-14T05:50:21.032Z,12.22
2017-09-14T05:51:21.774Z,12.35
2017-09-14T05:52:22.495Z,12.31
2017-09-14T05:53:23.218Z,12.22
2017-09-14T05:54:23.961Z,12.24
2017-09-14T05:55:24.682Z,12.17
2017-09-14T05:56:25.406Z,12.20
2017-09-14T05:57:26.149Z,12.27
2017-09-14T05:58:26.889Z,12.17
2017-09-14T05:59:27.610Z,12.17
2017-09-14T06:00:28.352Z,12.17
2017-09-14T06:01:29.076Z,12.13
2017-09-14T06:02:29.797Z,12.20
2017-09-14T06:03:30.520Z,12.12
2017-09-14T06:04:31.239Z,12.18
2017-09-14T06:05:31.963Z,12.12
2017-09-14T06:06:32.680Z,12.10
2017-09-14T06:07:33.419Z,12.18
2017-09-14T06:08:34.143Z,12.13
2017-09-14T06:09:34.866Z,12.17
2017-09-14T06:10:35.590Z,12.13
2017-09-14T06:11:36.311Z,12.13
2017-09-14T06:12:37.034Z,12.18
2017-09-14T06:13:37.774Z,12.13
2017-09-14T06:14:38.492Z,12.13
2017-09-14T06:15:39.236Z,12.18
2017-09-14T06:16:39.975Z,12.15
2017-09-14T06:17:40.695Z,12.12
2017-09-14T06:18:41.415Z,12.13
2017-09-14T06:19:42.139Z,12.17
2017-09-14T06:20:42.863Z,12.18
2017-09-14T06:21:43.606Z,12.15
2017-09-14T06:22:44.326Z,12.17
2017-09-14T06:23:45.050Z,12.20
2017-09-14T06:24:45.771Z,12.25
2017-09-14T06:25:46.492Z,12.20
2017-09-14T06:26:47.215Z,12.20
2017-09-14T06:27:47.938Z,12.25
2017-09-14T06:28:48.660Z,12.21
2017-09-14T06:29:49.386Z,12.25
2017-09-14T06:30:50.108Z,12.24
2017-09-14T06:31:50.853Z,12.21
2017-09-14T06:32:51.577Z,12.25
2017-09-14T06:33:52.301Z,12.49
2017-09-14T06:34:53.024Z,12.46
2017-09-14T06:35:53.747Z,12.42
2017-09-14T06:36:54.490Z,12.46
2017-09-14T06:37:55.212Z,12.35
2017-09-14T06:38:55.936Z,12.36
2017-09-14T06:39:56.660Z,12.43
2017-09-14T06:40:57.378Z,12.36
2017-09-14T06:41:58.101Z,12.45
2017-09-14T06:42:58.824Z,12.37
2017-09-14T06:43:59.566Z,12.37
2017-09-14T06:45:00.308Z,12.37
2017-09-14T06:46:01.031Z,12.45
2017-09-14T06:47:01.755Z,12.49
2017-09-14T06:48:02.479Z,12.47
2017-09-14T06:49:03.222Z,12.49
2017-09-14T06:50:03.944Z,12.47
2017-09-14T06:51:04.666Z,12.50
2017-09-14T06:52:05.388Z,12.49
2017-09-14T06:53:06.110Z,12.43
2017-09-14T06:54:06.833Z,12.47
2017-09-14T06:55:07.576Z,12.47
2017-09-14T06:56:08.299Z,12.46
2017-09-14T06:57:09.024Z,12.47
2017-09-14T06:58:09.748Z,12.47
2017-09-14T06:59:10.471Z,12.55
2017-09-14T07:00:11.195Z,12.45
2017-09-14T07:01:11.919Z,12.50
2017-09-14T07:02:12.641Z,12.60
2017-09-14T07:03:13.364Z,12.54
2017-09-14T07:04:14.089Z,12.58
2017-09-14T07:05:14.832Z,12.67
2017-09-14T07:06:15.578Z,12.60
2017-09-14T07:07:16.301Z,12.72
2017-09-14T07:08:17.024Z,12.60
2017-09-14T07:09:17.768Z,12.62
2017-09-14T07:10:18.488Z,12.67
2017-09-14T07:11:19.231Z,12.78
2017-09-14T07:12:19.954Z,12.68
2017-09-14T07:13:20.699Z,12.76
2017-09-14T07:14:21.419Z,12.65
2017-09-14T07:15:22.140Z,12.70
2017-09-14T07:16:22.863Z,12.73
2017-09-14T07:17:23.586Z,12.64
2017-09-14T07:18:24.309Z,12.68
2017-09-14T07:19:25.031Z,12.72
2017-09-14T07:20:25.777Z,12.75
2017-09-14T07:21:26.498Z,12.68
2017-09-14T07:22:27.223Z,12.65
2017-09-14T07:23:27.944Z,12.67
2017-09-14T07:24:28.673Z,12.58
2017-09-14T07:25:29.389Z,12.65
2017-09-14T07:26:30.110Z,12.67
2017-09-14T07:27:30.831Z,12.62
2017-09-14T07:28:31.553Z,12.55
2017-09-14T07:29:32.277Z,12.64
2017-09-14T07:30:32.998Z,12.60
2017-09-14T07:31:33.721Z,12.53
2017-09-14T07:32:34.444Z,12.46
2017-09-14T07:33:35.185Z,12.47
2017-09-14T07:34:35.907Z,12.42
2017-09-14T07:35:36.649Z,12.45
2017-09-14T07:36:37.395Z,12.43
2017-09-14T07:37:38.115Z,12.27
2017-09-14T07:38:38.841Z,12.28
2017-09-14T07:39:39.562Z,12.27
2017-09-14T07:40:40.306Z,12.22
2017-09-14T07:41:41.026Z,12.13
2017-09-14T07:42:41.748Z,12.06
2017-09-14T07:43:42.469Z,11.86
2017-09-14T07:44:43.189Z,11.77
2017-09-14T07:45:43.911Z,11.62
2017-09-14T07:46:44.653Z,11.52
2017-09-14T07:47:45.372Z,11.43
2017-09-14T07:48:46.097Z,11.22
2017-09-14T07:49:46.814Z,11.14
2017-09-14T07:50:47.532Z,11.11
2017-09-14T07:51:48.254Z,11.07
2017-09-14T07:52:48.972Z,10.93
2017-09-14T07:53:49.694Z,10.93
2017-09-14T07:54:50.414Z,10.86
2017-09-14T07:55:51.157Z,10.89
2017-09-14T07:56:51.895Z,10.93
2017-09-14T07:57:52.635Z,10.75
2017-09-14T07:58:53.357Z,10.81
2017-09-14T07:59:54.077Z,10.76
2017-09-14T08:00:54.801Z,10.64
2017-09-14T08:01:55.539Z,10.67
2017-09-14T08:02:56.276Z,10.68
2017-09-14T08:03:56.997Z,10.69
2017-09-14T08:04:57.717Z,10.64
2017-09-14T08:05:58.461Z,10.69
2017-09-14T08:06:59.203Z,10.67
2017-09-14T08:07:59.926Z,10.64
2017-09-14T08:09:00.645Z,10.64
2017-09-14T08:10:01.365Z,10.57
2017-09-14T08:11:02.089Z,10.67
2017-09-14T08:12:02.813Z,10.67
2017-09-14T08:13:03.531Z,10.82
2017-09-14T08:14:04.252Z,10.87
2017-09-14T08:15:04.974Z,10.81
2017-09-14T08:16:05.696Z,10.71
2017-09-14T08:17:06.416Z,10.79
2017-09-14T08:18:07.138Z,10.82
2017-09-14T08:19:07.860Z,10.72
2017-09-14T08:20:08.584Z,10.81
2017-09-14T08:21:09.323Z,10.90
2017-09-14T08:22:10.047Z,10.92
2017-09-14T08:23:10.766Z,10.94
2017-09-14T08:24:11.489Z,10.99
2017-09-14T08:25:12.208Z,10.89
2017-09-14T08:26:12.953Z,10.93
2017-09-14T08:27:13.674Z,11.04
2017-09-14T08:28:14.396Z,10.97
2017-09-14T08:29:15.120Z,11.12
2017-09-14T08:30:15.842Z,11.12
2017-09-14T08:31:16.562Z,11.23
2017-09-14T08:32:17.284Z,11.19
2017-09-14T08:33:18.004Z,11.19
2017-09-14T08:34:18.726Z,11.18
2017-09-14T08:35:19.447Z,11.29
2017-09-14T08:36:20.170Z,11.27
2017-09-14T08:37:20.890Z,11.26
2017-09-14T08:38:21.613Z,11.32
2017-09-14T08:39:22.338Z,11.27
2017-09-14T08:40:23.060Z,11.40
2017-09-14T08:41:23.782Z,11.33
2017-09-14T08:42:24.502Z,11.30
2017-09-14T08:43:25.224Z,11.29
2017-09-14T08:44:25.944Z,11.36
2017-09-14T08:45:26.668Z,11.29
2017-09-14T08:46:27.383Z,11.29
2017-09-14T08:47:28.108Z,11.30
2017-09-14T08:48:28.825Z,11.32
2017-09-14T08:49:29.547Z,11.29
2017-09-14T08:50:30.265Z,11.30
2017-09-14T08:51:30.988Z,11.26
2017-09-14T08:52:31.708Z,11.26
2017-09-14T08:53:32.453Z,11.25
2017-09-14T08:54:33.175Z,11.23
2017-09-14T08:55:33.894Z,11.29
2017-09-14T08:56:34.614Z,11.18
2017-09-14T08:57:35.349Z,11.26
2017-09-14T08:58:36.071Z,11.19
2017-09-14T08:59:36.793Z,11.26
2017-09-14T09:00:37.512Z,11.29
2017-09-14T09:01:38.234Z,11.29
2017-09-14T09:02:38.959Z,11.29
2017-09-14T09:03:39.680Z,11.30
2017-09-14T09:04:40.401Z,11.37
2017-09-14T09:05:41.122Z,11.36
2017-09-14T09:06:41.846Z,11.30
2017-09-14T09:07:42.568Z,11.23
2017-09-14T09:08:43.306Z,11.32
2017-09-14T09:09:44.024Z,11.30
2017-09-14T09:10:44.743Z,11.37
2017-09-14T09:11:45.464Z,11.36
2017-09-14T09:12:46.188Z,11.33
2017-09-14T09:13:46.926Z,11.35
2017-09-14T09:14:47.649Z,11.23
2017-09-14T09:15:48.371Z,11.23
2017-09-14T09:16:49.117Z,11.29
2017-09-14T09:17:49.836Z,11.23
2017-09-14T09:18:50.558Z,11.17
2017-09-14T09:19:51.279Z,11.08
2017-09-14T09:20:52.001Z,10.96
2017-09-14T09:21:52.724Z,10.93
2017-09-14T09:22:53.464Z,10.90
2017-09-14T09:23:54.185Z,10.82
2017-09-14T09:24:54.905Z,10.90
2017-09-14T09:25:55.645Z,10.78
2017-09-14T09:26:56.368Z,10.86
2017-09-14T09:27:57.088Z,10.75
2017-09-14T09:28:57.810Z,10.75
2017-09-14T09:29:58.532Z,10.71
2017-09-14T09:30:59.255Z,10.64
2017-09-14T09:31:59.976Z,10.78
2017-09-14T09:33:00.696Z,10.74
2017-09-14T09:34:01.418Z,10.79
2017-09-14T09:35:02.154Z,10.89
2017-09-14T09:36:02.861Z,10.89
2017-09-14T09:37:03.582Z,10.93
2017-09-14T09:38:04.333Z,11.17
2017-09-14T09:39:05.070Z,11.10
2017-09-14T09:40:05.789Z,11.05
2017-09-14T09:41:06.509Z,11.12
2017-09-14T09:42:07.253Z,11.05
2017-09-14T09:43:07.979Z,10.94
2017-09-14T09:44:08.719Z,10.96
2017-09-14T09:45:09.441Z,10.97
2017-09-14T09:46:10.164Z,11.02
2017-09-14T09:47:10.888Z,10.94
2017-09-14T09:48:11.609Z,11.05
2017-09-14T09:49:12.335Z,11.18
2017-09-14T09:50:13.061Z,11.52
2017-09-14T09:51:13.790Z,12.18
2017-09-14T09:52:14.520Z,12.49
2017-09-14T09:53:15.247Z,12.47
2017-09-14T09:54:15.976Z,12.61
2017-09-14T09:55:16.703Z,12.68
2017-09-14T09:56:17.429Z,12.50
2017-09-14T09:57:18.180Z,12.83
2017-09-14T09:58:18.906Z,12.80
2017-09-14T09:59:19.655Z,13.00
2017-09-14T10:00:20.406Z,12.73
2017-09-14T10:01:21.136Z,12.78
2017-09-14T10:02:21.888Z,13.18
2017-09-14T10:03:22.616Z,13.28
2017-09-14T10:04:23.350Z,13.35
2017-09-14T10:05:24.084Z,14.00
2017-09-14T10:06:24.840Z,14.40
2017-09-14T10:07:25.582Z,14.72
2017-09-14T10:08:26.305Z,14.79
2017-09-14T10:09:27.061Z,14.29
2017-09-14T10:10:27.798Z,14.78
2017-09-14T10:11:28.534Z,14.89
2017-09-14T10:12:29.273Z,15.37
2017-09-14T10:13:30.008Z,15.36
2017-09-14T10:14:30.761Z,15.65
2017-09-14T10:15:31.482Z,15.83
2017-09-14T10:16:32.218Z,16.08
2017-09-14T10:17:32.953Z,16.26
2017-09-14T10:18:33.711Z,16.71
2017-09-14T10:19:34.450Z,16.89
2017-09-14T10:20:35.213Z,16.50
2017-09-14T10:21:35.973Z,16.64
2017-09-14T10:22:36.711Z,16.09
2017-09-14T10:23:37.453Z,16.15
2017-09-14T10:24:38.195Z,15.95
2017-09-14T10:25:38.959Z,15.62
2017-09-14T10:26:39.720Z,15.54
2017-09-14T10:27:40.463Z,15.82
2017-09-14T10:28:41.205Z,15.90
2017-09-14T10:29:41.945Z,15.70
2017-09-14T10:30:42.686Z,15.62
2017-09-14T10:31:43.425Z,16.28
2017-09-14T10:32:44.167Z,16.23
2017-09-14T10:33:44.908Z,16.58
2017-09-14T10:34:45.646Z,16.79
2017-09-14T10:35:46.388Z,17.39
2017-09-14T10:36:47.128Z,17.38
2017-09-14T10:37:47.866Z,17.31
2017-09-14T10:38:48.605Z,16.94
2017-09-14T10:39:49.344Z,16.86
2017-09-14T10:40:50.082Z,16.97
2017-09-14T10:41:50.823Z,16.64
2017-09-14T10:42:51.562Z,16.72
2017-09-14T10:43:52.302Z,16.57
2017-09-14T10:44:53.041Z,16.12
2017-09-14T10:45:53.780Z,16.31
2017-09-14T10:46:54.518Z,16.54
2017-09-14T10:47:55.278Z,16.21
2017-09-14T10:48:56.018Z,16.53
2017-09-14T10:49:56.777Z,16.68
2017-09-14T10:50:57.514Z,16.68
2017-09-14T10:51:58.256Z,16.31
2017-09-14T10:52:58.993Z,16.72
2017-09-14T10:53:59.754Z,16.94
2017-09-14T10:55:00.490Z,16.60
2017-09-14T10:56:01.233Z,16.57
2017-09-14T10:57:01.967Z,16.69
2017-09-14T10:58:02.702Z,15.95
2017-09-14T10:59:03.442Z,15.73
2017-09-14T11:00:04.201Z,16.12
2017-09-14T11:01:04.943Z,15.84
2017-09-14T11:02:05.701Z,15.94
2017-09-14T11:03:06.444Z,16.17
2017-09-14T11:04:07.179Z,16.50
2017-09-14T11:05:07.920Z,16.42
2017-09-14T11:06:08.655Z,16.36
2017-09-14T11:07:09.393Z,15.52
2017-09-14T11:08:10.125Z,15.36
2017-09-14T11:09:10.866Z,14.99
2017-09-14T11:10:11.607Z,15.21
2017-09-14T11:11:12.340Z,15.07
2017-09-14T11:12:13.097Z,14.79
2017-09-14T11:13:13.853Z,15.42
2017-09-14T11:14:14.588Z,15.40
2017-09-14T11:15:15.323Z,14.86
2017-09-14T11:16:16.054Z,14.72
2017-09-14T11:17:16.783Z,14.54
2017-09-14T11:18:17.514Z,14.66
2017-09-14T11:19:18.249Z,15.25
2017-09-14T11:20:19.003Z,15.47
2017-09-14T11:21:19.760Z,15.73
2017-09-14T11:22:20.515Z,15.92
2017-09-14T11:23:21.249Z,16.15
2017-09-14T11:24:21.982Z,16.51
2017-09-14T11:25:22.719Z,16.28
2017-09-14T11:26:23.450Z,15.80
2017-09-14T11:27:24.206Z,15.97
2017-09-14T11:28:24.940Z,15.88
2017-09-14T11:29:25.673Z,15.59
2017-09-14T11:30:26.406Z,15.77
2017-09-14T11:31:27.142Z,15.80
2017-09-14T11:32:27.897Z,15.88
2017-09-14T11:33:28.629Z,16.15
2017-09-14T11:34:29.364Z,15.75
2017-09-14T11:35:30.095Z,15.91
2017-09-14T11:36:30.830Z,16.01
2017-09-14T11:37:31.564Z,15.73
2017-09-14T11:38:32.295Z,15.39
2017-09-14T11:39:33.028Z,15.22
2017-09-14T11:40:33.759Z,15.44
2017-09-14T11:41:34.498Z,15.94
2017-09-14T11:42:35.250Z,15.73
2017-09-14T11:43:35.983Z,15.77
2017-09-14T11:44:36.717Z,15.83
2017-09-14T11:45:37.472Z,15.98
2017-09-14T11:46:38.204Z,15.62
2017-09-14T11:47:38.935Z,15.52
2017-09-14T11:48:39.667Z,15.37
2017-09-14T11:49:40.422Z,15.10
2017-09-14T11:50:41.151Z,15.10
2017-09-14T11:51:41.884Z,15.18
2017-09-14T11:52:42.635Z,15.36
2017-09-14T11:53:43.389Z,15.95
2017-09-14T11:54:44.124Z,16.49
2017-09-14T11:55:44.855Z,16.84
2017-09-14T11:56:45.589Z,17.34
2017-09-14T11:57:46.343Z,17.56
2017-09-14T11:58:47.097Z,17.65
2017-09-14T11:59:47.851Z,17.26
2017-09-14T12:00:48.602Z,16.54
2017-09-14T12:01:49.333Z,16.31
2017-09-14T12:02:50.064Z,15.75
2017-09-14T12:03:50.794Z,15.82
2017-09-14T12:04:51.524Z,15.76
2017-09-14T12:05:52.257Z,15.44
2017-09-14T12:06:52.989Z,15.39
2017-09-14T12:07:53.735Z,15.28
2017-09-14T12:08:54.467Z,15.42
2017-09-14T12:09:55.196Z,15.42
2017-09-14T12:10:55.924Z,15.39
2017-09-14T12:11:56.656Z,15.37
2017-09-14T12:12:57.388Z,15.35
2017-09-14T12:13:58.148Z,15.29
2017-09-14T12:14:58.846Z,15.77
2017-09-14T12:15:59.598Z,16.20
2017-09-14T12:17:00.329Z,16.26
2017-09-14T12:18:01.061Z,16.36
2017-09-14T12:19:01.793Z,16.64
2017-09-14T12:20:02.523Z,16.56
2017-09-14T12:21:03.253Z,16.35
2017-09-14T12:22:03.980Z,16.29
2017-09-14T12:23:04.710Z,16.26
2017-09-14T12:24:05.458Z,16.05
2017-09-14T12:25:06.186Z,15.76
2017-09-14T12:26:06.913Z,15.67
2017-09-14T12:27:07.642Z,15.65
2017-09-14T12:28:08.390Z,15.70
2017-09-14T12:29:09.122Z,15.64
2017-09-14T12:30:09.871Z,15.79
2017-09-14T12:31:10.599Z,15.97
2017-09-14T12:32:11.326Z,15.86
2017-09-14T12:33:12.077Z,15.55
2017-09-14T12:34:12.823Z,15.49
2017-09-14T12:35:13.557Z,15.37
2017-09-14T12:36:14.280Z,15.64
2017-09-14T12:37:15.028Z,15.67
2017-09-14T12:38:15.757Z,15.65
2017-09-14T12:39:16.486Z,15.80
2017-09-14T12:40:17.210Z,15.82
2017-09-14T12:41:17.960Z,15.79
2017-09-14T12:42:18.688Z,15.95
2017-09-14T12:43:19.419Z,15.97
2017-09-14T12:44:20.148Z,16.12
2017-09-14T12:45:20.894Z,15.84
2017-09-14T12:46:21.622Z,15.86
2017-09-14T12:47:22.346Z,15.68
2017-09-14T12:48:23.094Z,15.44
2017-09-14T12:49:23.842Z,15.40
2017-09-14T12:50:24.571Z,15.46
2017-09-14T12:51:25.298Z,15.46
2017-09-14T12:52:26.029Z,15.42
2017-09-14T12:53:26.776Z,15.43
2017-09-14T12:54:27.504Z,15.49
2017-09-14T12:55:28.254Z,15.28
2017-09-14T12:56:28.977Z,15.33
2017-09-14T12:57:29.705Z,15.31
2017-09-14T12:58:30.454Z,15.28
2017-09-14T12:59:31.201Z,15.18
2017-09-14T13:00:31.925Z,15.15
2017-09-14T13:01:32.648Z,14.86
2017-09-14T13:02:33.370Z,14.85
2017-09-14T13:03:34.116Z,14.85