createdAt,value
2018-05-10T00:00:54.709Z,23.40
2018-05-10T00:03:28.277Z,23.30
2018-05-10T00:06:01.737Z,23.30
2018-05-10T00:08:37.217Z,23.20
2018-05-10T00:11:13.108Z,23.20
2018-05-10T00:13:46.430Z,23.10
2018-05-10T00:16:21.526Z,23.00
2018-05-10T00:18:55.160Z,23.00
2018-05-10T00:21:30.086Z,23.00
2018-05-10T00:24:03.404Z,22.90
2018-05-10T00:26:37.554Z,22.90
2018-05-10T00:29:13.838Z,22.80
2018-05-10T00:31:47.842Z,22.80
2018-05-10T00:34:27.351Z,22.80
2018-05-10T00:37:04.432Z,22.70
2018-05-10T00:39:37.440Z,22.70
2018-05-10T00:42:10.581Z,22.70
2018-05-10T00:44:45.497Z,22.60
2018-05-10T00:47:21.782Z,22.50
2018-05-10T00:49:56.370Z,22.50
2018-05-10T00:52:36.192Z,22.50
2018-05-10T00:55:08.571Z,22.40
2018-05-10T00:57:40.769Z,22.40
2018-05-10T01:00:14.618Z,22.30
2018-05-10T01:02:50.730Z,22.30
2018-05-10T01:05:24.615Z,22.20
2018-05-10T01:07:58.980Z,22.20
2018-05-10T01:10:33.429Z,22.20
2018-05-10T01:13:06.245Z,22.20
2018-05-10T01:15:39.100Z,22.10
2018-05-10T01:18:12.765Z,22.10
2018-05-10T01:20:48.629Z,22.00
2018-05-10T01:23:21.754Z,22.00
2018-05-10T01:25:53.431Z,21.90
2018-05-10T01:28:27.353Z,21.90
2018-05-10T01:30:59.108Z,21.90
2018-05-10T01:33:32.140Z,21.80
2018-05-10T01:36:26.524Z,21.70
2018-05-10T01:38:58.375Z,21.70
2018-05-10T01:41:30.526Z,21.70
2018-05-10T01:44:02.118Z,21.60
2018-05-10T01:46:41.368Z,21.50
2018-05-10T01:49:12.675Z,21.50
2018-05-10T01:51:46.881Z,21.50
2018-05-10T01:54:22.599Z,21.30
2018-05-10T01:56:57.666Z,21.30
2018-05-10T01:59:30.839Z,21.30
2018-05-10T02:02:05.833Z,21.20
2018-05-10T02:04:37.988Z,21.20
2018-05-10T02:07:09.615Z,21.10
2018-05-10T02:09:42.922Z,21.00
2018-05-10T02:12:18.543Z,20.90
2018-05-10T02:14:51.251Z,20.90
2018-05-10T02:17:22.984Z,20.90
2018-05-10T02:19:56.794Z,20.80
2018-05-10T02:22:30.353Z,20.70
2018-05-10T02:25:03.045Z,20.70
2018-05-10T02:27:36.993Z,20.70
2018-05-10T02:30:08.770Z,20.60
2018-05-10T02:32:40.835Z,20.60
2018-05-10T02:35:13.051Z,20.50
2018-05-10T02:37:46.238Z,20.50
2018-05-10T02:40:18.482Z,20.40
2018-05-10T02:42:51.220Z,20.30
2018-05-10T02:45:24.300Z,20.30
2018-05-10T02:47:55.734Z,20.20
2018-05-10T02:50:29.478Z,20.20
2018-05-10T02:53:04.707Z,20.10
2018-05-10T02:55:37.029Z,20.10
2018-05-10T02:58:11.016Z,20.00
2018-05-10T03:00:43.141Z,20.00
2018-05-10T03:03:15.443Z,19.90
2018-05-10T03:05:46.833Z,19.90
2018-05-10T03:08:19.469Z,19.80
2018-05-10T03:10:52.457Z,19.80
2018-05-10T03:13:24.258Z,19.70
2018-05-10T03:15:58.021Z,19.70
2018-05-10T03:18:29.449Z,19.70
2018-05-10T03:21:01.228Z,19.70
2018-05-10T03:23:32.670Z,19.60
2018-05-10T03:26:04.048Z,19.60
2018-05-10T03:28:36.312Z,19.50
2018-05-10T03:31:07.865Z,19.50
2018-05-10T03:33:39.936Z,19.50
2018-05-10T03:36:13.642Z,19.50
2018-05-10T03:38:47.986Z,19.40
2018-05-10T03:41:21.003Z,19.50
2018-05-10T03:43:54.235Z,19.40
2018-05-10T03:46:26.408Z,19.40
2018-05-10T03:48:58.074Z,19.40
2018-05-10T03:51:30.046Z,19.40
2018-05-10T03:54:01.864Z,19.40
2018-05-10T03:56:35.047Z,19.40
2018-05-10T03:59:06.895Z,19.30
2018-05-10T04:01:39.170Z,19.30
2018-05-10T04:04:41.937Z,19.30
2018-05-10T04:10:47.013Z,19.20
2018-05-10T04:13:19.316Z,19.10
2018-05-10T04:15:52.289Z,19.10
2018-05-10T04:18:23.658Z,19.10
2018-05-10T04:20:55.851Z,19.00
2018-05-10T04:23:28.010Z,19.00
2018-05-10T04:26:00.919Z,18.90
2018-05-10T04:28:32.298Z,18.90
2018-05-10T04:31:03.710Z,18.90
2018-05-10T04:33:35.113Z,18.90
2018-05-10T04:36:06.856Z,18.80
2018-05-10T04:38:38.005Z,18.80
2018-05-10T04:41:09.495Z,18.70
2018-05-10T04:43:40.890Z,18.70
2018-05-10T04:46:12.614Z,18.60
2018-05-10T04:48:43.994Z,18.70
2018-05-10T04:51:15.494Z,18.60
2018-05-10T04:53:47.292Z,18.60
2018-05-10T04:56:18.882Z,18.60
2018-05-10T04:58:50.397Z,18.60
2018-05-10T05:01:21.793Z,18.60
2018-05-10T05:03:53.219Z,18.50
2018-05-10T05:06:24.946Z,18.50
2018-05-10T05:08:57.266Z,18.50
2018-05-10T05:11:28.837Z,18.40
2018-05-10T05:14:00.247Z,18.40
2018-05-10T05:16:31.624Z,18.40
2018-05-10T05:19:04.009Z,18.30
2018-05-10T05:21:36.933Z,18.30
2018-05-10T05:24:08.587Z,18.30
2018-05-10T05:26:40.232Z,18.30
2018-05-10T05:29:11.859Z,18.40
2018-05-10T05:31:43.815Z,18.30
2018-05-10T05:34:15.456Z,18.30
2018-05-10T05:36:46.844Z,18.30
2018-05-10T05:39:18.217Z,18.30
2018-05-10T05:41:49.632Z,18.30
2018-05-10T05:44:21.290Z,18.30
2018-05-10T05:46:52.707Z,18.30
2018-05-10T05:49:24.247Z,18.30
2018-05-10T05:51:55.810Z,18.20
2018-05-10T05:54:27.197Z,18.20
2018-05-10T05:56:58.813Z,18.20
2018-05-10T05:59:30.191Z,18.20
2018-05-10T06:02:01.587Z,18.20
2018-05-10T06:04:33.842Z,18.10
2018-05-10T06:07:06.148Z,18.10
2018-05-10T06:09:37.555Z,18.10
2018-05-10T06:12:09.009Z,18.10
2018-05-10T06:14:40.485Z,18.10
2018-05-10T06:17:11.899Z,18.10
2018-05-10T06:19:43.373Z,18.10
2018-05-10T06:22:14.769Z,18.10
2018-05-10T06:24:46.446Z,18.10
2018-05-10T06:27:17.988Z,18.10
2018-05-10T06:29:49.447Z,18.20
2018-05-10T06:32:21.991Z,18.10
2018-05-10T06:34:54.866Z,18.20
2018-05-10T06:37:27.001Z,18.30
2018-05-10T06:39:58.427Z,18.30
2018-05-10T06:42:29.808Z,18.30
2018-05-10T06:45:01.349Z,18.40
2018-05-10T06:47:32.699Z,18.50
2018-05-10T06:50:05.067Z,18.60
2018-05-10T06:52:36.466Z,18.80
2018-05-10T06:55:07.882Z,18.80
2018-05-10T06:57:39.429Z,18.90
2018-05-10T07:00:10.903Z,19.00
2018-05-10T07:02:42.317Z,19.10
2018-05-10T07:05:13.637Z,19.50
2018-05-10T07:07:45.892Z,19.30
2018-05-10T07:10:17.275Z,19.30
2018-05-10T07:12:48.907Z,19.40
2018-05-10T07:15:20.283Z,19.40
2018-05-10T07:17:52.441Z,19.50
2018-05-10T07:20:24.612Z,19.50
2018-05-10T07:22:56.756Z,19.50
2018-05-10T07:25:28.148Z,19.50
2018-05-10T07:27:59.991Z,19.60
2018-05-10T07:30:32.170Z,19.60
2018-05-10T07:33:03.650Z,19.60
2018-05-10T07:35:36.094Z,19.70
2018-05-10T07:38:07.922Z,19.70
2018-05-10T07:40:39.390Z,19.80
2018-05-10T07:43:10.857Z,19.80
2018-05-10T07:45:42.571Z,19.80
2018-05-10T07:48:14.072Z,19.90
2018-05-10T07:50:46.235Z,20.00
2018-05-10T07:53:18.499Z,20.10
2018-05-10T07:55:50.844Z,20.10
2018-05-10T07:58:23.000Z,20.20
2018-05-10T08:00:54.414Z,20.20
2018-05-10T08:03:26.741Z,20.30
2018-05-10T08:05:58.439Z,20.30
2018-05-10T08:08:29.894Z,20.40
2018-05-10T08:11:02.075Z,20.40
2018-05-10T08:13:33.463Z,20.40
2018-05-10T08:16:04.612Z,20.40
2018-05-10T08:18:36.004Z,20.40
2018-05-10T08:21:07.567Z,20.50
2018-05-10T08:23:49.176Z,20.50
2018-05-10T08:26:20.545Z,20.50
2018-05-10T08:28:51.999Z,20.60
2018-05-10T08:31:23.611Z,20.70
2018-05-10T08:33:55.814Z,20.80
2018-05-10T08:36:27.294Z,20.80
2018-05-10T08:39:00.525Z,20.90
2018-05-10T08:41:32.760Z,20.90
2018-05-10T08:44:05.082Z,20.90
2018-05-10T08:46:36.457Z,21.00
2018-05-10T08:49:07.898Z,21.00
2018-05-10T08:51:39.452Z,21.00
2018-05-10T08:54:11.042Z,21.00
2018-05-10T08:56:42.630Z,21.00
2018-05-10T08:59:14.090Z,21.00
2018-05-10T09:01:45.489Z,21.00
2018-05-10T09:04:16.903Z,21.00
2018-05-10T09:06:48.556Z,21.00
2018-05-10T09:09:20.947Z,21.00
2018-05-10T09:11:52.372Z,21.00
2018-05-10T09:14:24.750Z,21.00
2018-05-10T09:16:56.159Z,21.00
2018-05-10T09:19:27.553Z,21.00
2018-05-10T09:21:59.751Z,21.10
2018-05-10T09:24:31.171Z,21.10
2018-05-10T09:27:03.401Z,21.00
2018-05-10T09:29:35.150Z,21.00
2018-05-10T09:32:06.564Z,21.00
2018-05-10T09:34:38.114Z,21.00
2018-05-10T09:37:09.510Z,21.00
2018-05-10T09:39:41.141Z,21.20
2018-05-10T09:42:12.515Z,21.30
2018-05-10T09:44:44.043Z,21.30
2018-05-10T09:47:15.438Z,21.50
2018-05-10T09:49:47.664Z,21.80
2018-05-10T09:52:19.404Z,21.80
2018-05-10T09:54:51.418Z,22.00
2018-05-10T09:57:22.887Z,22.20
2018-05-10T09:59:55.147Z,22.50
2018-05-10T10:02:27.129Z,22.40
2018-05-10T10:04:58.523Z,22.60
2018-05-10T10:07:29.985Z,22.80
2018-05-10T10:10:01.399Z,23.00
2018-05-10T10:12:32.836Z,23.20
2018-05-10T10:15:05.062Z,23.30
2018-05-10T10:17:36.184Z,23.30
2018-05-10T10:20:08.945Z,23.30
2018-05-10T10:22:40.327Z,23.30
2018-05-10T10:25:11.858Z,23.20
2018-05-10T10:27:43.469Z,23.10
2018-05-10T10:30:15.207Z,22.90
2018-05-10T10:32:46.907Z,22.70
2018-05-10T10:35:19.212Z,22.40
2018-05-10T10:37:51.064Z,22.40
2018-05-10T10:40:22.482Z,22.30
2018-05-10T10:42:54.020Z,22.20
2018-05-10T10:45:26.275Z,22.00
2018-05-10T10:47:57.910Z,21.90
2018-05-10T10:50:29.324Z,21.90
2018-05-10T10:53:01.276Z,21.80
2018-05-10T10:55:32.792Z,21.70
2018-05-10T10:58:04.251Z,21.60
2018-05-10T11:00:35.651Z,21.60
2018-05-10T11:03:07.117Z,21.60
2018-05-10T11:05:39.464Z,21.60
2018-05-10T11:08:11.016Z,21.50
2018-05-10T11:10:43.233Z,21.60
2018-05-10T11:13:15.694Z,21.60
2018-05-10T11:15:47.159Z,21.60
2018-05-10T11:18:18.617Z,21.60
2018-05-10T11:20:50.081Z,21.60
2018-05-10T11:23:21.721Z,21.60
2018-05-10T11:25:53.153Z,21.60
2018-05-10T11:28:24.819Z,21.60
2018-05-10T11:30:57.070Z,21.50
2018-05-10T11:33:29.327Z,21.40
2018-05-10T11:36:00.745Z,21.40
2018-05-10T11:38:32.449Z,21.30
2018-05-10T11:41:03.958Z,21.20
2018-05-10T11:43:36.003Z,20.90
2018-05-10T11:46:07.144Z,20.90
2018-05-10T11:48:38.705Z,20.80
2018-05-10T11:51:10.268Z,21.10
2018-05-10T11:53:41.728Z,20.60
2018-05-10T11:56:13.107Z,20.50
2018-05-10T11:58:44.629Z,20.30
2018-05-10T12:01:16.038Z,20.20
2018-05-10T12:03:47.487Z,20.10
2018-05-10T12:06:18.942Z,20.10
2018-05-10T12:08:50.496Z,20.00
2018-05-10T12:11:21.968Z,20.20
2018-05-10T12:13:53.414Z,19.80
2018-05-10T12:16:24.890Z,19.80
2018-05-10T12:18:57.057Z,19.70
2018-05-10T12:21:28.459Z,19.70
2018-05-10T12:24:00.685Z,19.70
2018-05-10T12:26:32.292Z,19.70
2018-05-10T12:29:03.781Z,19.60
2018-05-10T12:31:36.011Z,19.70
2018-05-10T12:34:07.535Z,19.60
2018-05-10T12:36:39.319Z,19.60
2018-05-10T12:39:10.808Z,19.60
2018-05-10T12:41:42.322Z,19.60
2018-05-10T12:44:13.868Z,19.50
2018-05-10T12:46:46.137Z,19.50
2018-05-10T12:49:17.582Z,19.50
2018-05-10T12:51:49.022Z,19.50
2018-05-10T12:54:20.474Z,19.50
2018-05-10T12:56:51.866Z,19.50
2018-05-10T12:59:23.306Z,19.50
2018-05-10T13:01:55.525Z,19.50
2018-05-10T13:04:27.272Z,19.50
2018-05-10T13:06:58.747Z,19.50
2018-05-10T13:09:30.137Z,19.50
2018-05-10T13:12:02.379Z,19.50
2018-05-10T13:14:34.599Z,19.50
2018-05-10T13:17:06.128Z,19.50
2018-05-10T13:19:38.328Z,19.50
2018-05-10T13:22:09.699Z,19.50
2018-05-10T13:24:41.154Z,19.50
2018-05-10T13:27:12.749Z,19.50
2018-05-10T13:29:44.408Z,19.50
2018-05-10T13:32:15.944Z,19.50
2018-05-10T13:34:48.701Z,19.50
2018-05-10T13:37:21.935Z,19.50
2018-05-10T13:39:53.608Z,19.50
2018-05-10T13:42:25.824Z,19.60
2018-05-10T13:44:57.452Z,19.50
2018-05-10T13:47:29.942Z,19.60
2018-05-10T13:50:01.662Z,19.50
2018-05-10T13:52:34.258Z,19.60
2018-05-10T13:55:05.136Z,19.60
2018-05-10T13:57:36.575Z,19.70
2018-05-10T14:00:09.292Z,19.70
2018-05-10T14:02:40.910Z,19.70
2018-05-10T14:05:13.359Z,19.90
2018-05-10T14:07:45.559Z,19.90
2018-05-10T14:10:16.969Z,19.90
2018-05-10T14:12:48.659Z,20.00
2018-05-10T14:15:20.076Z,20.10
2018-05-10T14:17:52.314Z,20.10
2018-05-10T14:20:23.770Z,20.10
2018-05-10T14:22:55.525Z,20.10
2018-05-10T14:25:27.078Z,20.10
2018-05-10T14:27:58.620Z,20.10
2018-05-10T14:30:30.077Z,20.10
2018-05-10T14:33:01.882Z,20.10
2018-05-10T14:35:33.607Z,20.10
2018-05-10T14:38:05.283Z,20.10
2018-05-10T14:40:36.715Z,20.10
2018-05-10T14:43:08.379Z,20.20
2018-05-10T14:45:39.691Z,20.20
2018-05-10T14:48:11.091Z,20.30
2018-05-10T14:50:42.547Z,20.30
2018-05-10T14:53:14.030Z,20.40
2018-05-10T14:55:46.203Z,20.60
2018-05-10T14:58:18.352Z,20.80
2018-05-10T15:00:51.746Z,20.90
2018-05-10T15:03:23.960Z,21.10
2018-05-10T15:05:55.536Z,21.10
2018-05-10T15:08:27.148Z,21.30
2018-05-10T15:10:59.358Z,21.70
2018-05-10T15:13:31.127Z,21.70
2018-05-10T15:16:03.693Z,22.00
2018-05-10T15:18:35.137Z,22.00
2018-05-10T15:21:06.719Z,22.10
2018-05-10T15:23:38.906Z,22.20
2018-05-10T15:26:10.269Z,22.20
2018-05-10T15:28:41.860Z,22.20
2018-05-10T15:31:13.332Z,22.30
2018-05-10T15:33:44.949Z,22.30
2018-05-10T15:36:16.564Z,22.40
2018-05-10T15:38:47.953Z,22.40
2018-05-10T15:41:20.176Z,22.50
2018-05-10T15:43:51.712Z,22.50
2018-05-10T15:46:23.198Z,22.50
2018-05-10T15:48:54.629Z,22.50
2018-05-10T15:51:26.063Z,22.50
2018-05-10T15:53:57.509Z,22.40
2018-05-10T15:56:28.884Z,22.40
2018-05-10T15:59:00.621Z,22.40
2018-05-10T16:01:32.976Z,22.40
2018-05-10T16:04:04.470Z,22.40
2018-05-10T16:06:36.292Z,22.50
2018-05-10T16:09:07.854Z,22.40
2018-05-10T16:11:39.502Z,22.40
2018-05-10T16:14:10.945Z,22.30
2018-05-10T16:16:42.372Z,22.30
2018-05-10T16:19:13.872Z,22.20
2018-05-10T16:21:45.548Z,22.20
2018-05-10T16:24:16.955Z,22.10
2018-05-10T16:26:48.343Z,22.10
2018-05-10T16:29:20.578Z,22.00
2018-05-10T16:31:52.035Z,22.00
2018-05-10T16:34:24.999Z,21.90
2018-05-10T16:36:57.436Z,21.90
2018-05-10T16:39:28.805Z,21.90
2018-05-10T16:42:00.679Z,21.90
2018-05-10T16:44:33.285Z,21.80
2018-05-10T16:47:04.368Z,21.80
2018-05-10T16:49:35.733Z,21.80
2018-05-10T16:52:07.134Z,21.80
2018-05-10T16:54:39.653Z,21.70
2018-05-10T16:57:11.092Z,21.70
2018-05-10T16:59:42.515Z,21.70
2018-05-10T17:02:14.659Z,21.70
2018-05-10T17:04:46.377Z,21.70
2018-05-10T17:07:17.864Z,21.70
2018-05-10T17:09:49.730Z,21.70
2018-05-10T17:12:21.903Z,21.60
2018-05-10T17:14:54.374Z,21.60
2018-05-10T17:17:25.743Z,21.60
2018-05-10T17:19:57.910Z,21.60
2018-05-10T17:22:30.114Z,21.60
2018-05-10T17:25:01.679Z,21.60
2018-05-10T17:27:33.078Z,21.60
2018-05-10T17:30:03.978Z,21.60
2018-05-10T17:32:36.255Z,21.50
2018-05-10T17:35:08.578Z,21.50
2018-05-10T17:37:40.795Z,21.50
2018-05-10T17:40:12.240Z,21.40
2018-05-10T17:42:43.708Z,21.40
2018-05-10T17:45:15.161Z,21.40
2018-05-10T17:47:47.022Z,21.30
2018-05-10T17:50:18.449Z,21.30
2018-05-10T17:52:49.875Z,21.30
2018-05-10T17:55:21.410Z,21.30
2018-05-10T17:57:53.152Z,21.20
2018-05-10T18:00:24.625Z,21.20
2018-05-10T18:02:57.497Z,21.10
2018-05-10T18:05:28.905Z,21.10
2018-05-10T18:08:00.369Z,21.10
2018-05-10T18:10:31.867Z,21.10
2018-05-10T18:13:03.576Z,21.10
2018-05-10T18:15:35.076Z,21.10
2018-05-10T18:18:08.029Z,20.90
2018-05-10T18:20:39.436Z,20.90
2018-05-10T18:23:10.929Z,20.90
2018-05-10T18:25:42.484Z,20.80
2018-05-10T18:28:13.914Z,20.70
2018-05-10T18:30:45.300Z,20.60
2018-05-10T18:33:16.746Z,20.60
2018-05-10T18:35:48.352Z,20.50
2018-05-10T18:38:20.551Z,20.40
2018-05-10T18:40:52.129Z,20.30
2018-05-10T18:43:24.489Z,20.20
2018-05-10T18:45:55.908Z,20.20
2018-05-10T18:48:28.504Z,20.10
2018-05-10T18:50:59.864Z,20.10
2018-05-10T18:53:30.930Z,20.00
2018-05-10T18:56:02.356Z,19.90
2018-05-10T18:58:33.833Z,19.90
2018-05-10T19:01:04.986Z,19.90
2018-05-10T19:03:37.970Z,19.80
2018-05-10T19:06:09.466Z,19.80
2018-05-10T19:08:41.352Z,19.70
2018-05-10T19:11:12.746Z,19.70
2018-05-10T19:13:44.933Z,19.70
2018-05-10T19:16:17.149Z,19.50
2018-05-10T19:18:51.959Z,19.50
2018-05-10T19:21:26.709Z,19.50
2018-05-10T19:24:02.281Z,19.40
2018-05-10T19:26:37.569Z,19.40
2018-05-10T19:29:13.438Z,19.30
2018-05-10T19:31:46.205Z,19.30
2018-05-10T19:34:18.504Z,19.20
2018-05-10T19:36:50.662Z,19.20
2018-05-10T19:39:22.624Z,19.10
2018-05-10T19:41:55.430Z,19.10
2018-05-10T19:44:28.803Z,19.00
2018-05-10T19:47:02.117Z,19.00
2018-05-10T19:49:34.291Z,18.90
2018-05-10T19:52:07.179Z,18.80
2018-05-10T19:54:41.485Z,18.80
2018-05-10T19:57:17.467Z,18.80
2018-05-10T19:59:52.883Z,18.70
2018-05-10T20:02:26.290Z,18.70
2018-05-10T20:05:01.435Z,18.60
2018-05-10T20:07:37.172Z,18.60
2018-05-10T20:10:10.054Z,18.50
2018-05-10T20:12:43.044Z,18.50
2018-05-10T20:15:15.313Z,18.50
2018-05-10T20:17:48.201Z,18.40
2018-05-10T20:20:20.469Z,18.40
2018-05-10T20:22:56.626Z,18.30
2018-05-10T20:25:30.033Z,18.30
2018-05-10T20:28:03.151Z,18.20
2018-05-10T20:30:37.357Z,18.20
2018-05-10T20:33:14.010Z,18.10
2018-05-10T20:35:54.679Z,18.10
2018-05-10T20:38:28.340Z,18.10
2018-05-10T20:40:59.785Z,18.00
2018-05-10T20:43:31.210Z,18.00
2018-05-10T20:46:02.634Z,18.00
2018-05-10T20:48:34.780Z,17.90
2018-05-10T20:51:06.163Z,17.90
2018-05-10T20:53:37.583Z,17.90
2018-05-10T20:56:09.707Z,17.80
2018-05-10T20:58:41.103Z,17.80
2018-05-10T21:01:12.490Z,17.70
2018-05-10T21:03:44.002Z,17.70
2018-05-10T21:06:15.554Z,17.70
2018-05-10T21:08:46.978Z,17.70
2018-05-10T21:11:18.793Z,17.70
2018-05-10T21:13:49.824Z,17.70
2018-05-10T21:16:21.383Z,17.70
2018-05-10T21:18:52.935Z,17.70
2018-05-10T21:21:24.328Z,17.70
2018-05-10T21:23:55.774Z,17.70
2018-05-10T21:26:27.147Z,17.70
2018-05-10T21:28:58.575Z,17.60
2018-05-10T21:31:29.974Z,17.60
2018-05-10T21:34:01.415Z,17.60
2018-05-10T21:36:33.047Z,17.60
2018-05-10T21:39:03.582Z,17.60
2018-05-10T21:41:34.974Z,17.60
2018-05-10T21:44:06.553Z,17.50
2018-05-10T21:46:38.596Z,17.50
2018-05-10T21:49:26.443Z,17.40
2018-05-10T21:51:58.710Z,17.40
2018-05-10T21:54:30.084Z,17.30
2018-05-10T21:57:01.566Z,17.30
2018-05-10T21:59:33.722Z,17.20
2018-05-10T22:02:04.455Z,17.20
2018-05-10T22:04:36.036Z,17.10
2018-05-10T22:07:07.121Z,17.10
2018-05-10T22:09:38.507Z,17.00
2018-05-10T22:12:09.982Z,17.00
2018-05-10T22:14:42.337Z,16.90
2018-05-10T22:17:14.521Z,16.80
2018-05-10T22:19:46.728Z,16.80
2018-05-10T22:22:18.124Z,16.80
2018-05-10T22:24:49.618Z,16.80
2018-05-10T22:27:21.038Z,16.70
2018-05-10T22:29:52.503Z,16.70
2018-05-10T22:32:24.101Z,16.60
2018-05-10T22:34:55.814Z,16.60
2018-05-10T22:37:26.957Z,16.60
2018-05-10T22:39:58.869Z,16.50
2018-05-10T22:42:30.282Z,16.50
2018-05-10T22:45:01.886Z,16.50
2018-05-10T22:47:33.287Z,16.50
2018-05-10T22:50:04.373Z,16.50
2018-05-10T22:52:36.559Z,16.50
2018-05-10T22:55:08.731Z,16.50
2018-05-10T22:57:40.161Z,16.50
2018-05-10T23:00:10.556Z,16.50
2018-05-10T23:02:41.968Z,16.50
2018-05-10T23:05:14.091Z,16.50
2018-05-10T23:07:45.688Z,16.40
2018-05-10T23:10:17.903Z,16.40
2018-05-10T23:12:49.310Z,16.40
2018-05-10T23:15:21.836Z,16.30
2018-05-10T23:17:53.310Z,16.30
2018-05-10T23:20:24.728Z,16.30
2018-05-10T23:22:56.142Z,16.20
2018-05-10T23:25:27.670Z,16.20
2018-05-10T23:27:58.956Z,16.20
2018-05-10T23:30:31.450Z,16.00
2018-05-10T23:33:03.884Z,16.00
2018-05-10T23:35:35.314Z,15.90
2018-05-10T23:38:06.861Z,16.00
2018-05-10T23:40:38.548Z,15.90
2018-05-10T23:43:09.950Z,15.90
2018-05-10T23:45:41.406Z,15.80
2018-05-10T23:48:13.059Z,15.80
2018-05-10T23:50:44.771Z,15.70
2018-05-10T23:53:16.218Z,15.70
2018-05-10T23:55:48.035Z,15.60
2018-05-10T23:58:19.630Z,15.60
