createdAt,value
2019-02-21T00:01:46.827Z,52.41
2019-02-21T00:04:17.178Z,52.44
2019-02-21T00:06:47.253Z,52.44
2019-02-21T00:09:17.654Z,52.47
2019-02-21T00:11:48.043Z,52.50
2019-02-21T00:14:18.476Z,52.53
2019-02-21T00:16:48.816Z,52.55
2019-02-21T00:19:18.885Z,52.59
2019-02-21T00:21:49.261Z,52.59
2019-02-21T00:24:19.323Z,52.61
2019-02-21T00:26:49.401Z,52.64
2019-02-21T00:29:19.679Z,52.67
2019-02-21T00:31:50.107Z,52.71
2019-02-21T00:34:20.429Z,52.76
2019-02-21T00:36:50.561Z,52.78
2019-02-21T00:39:20.872Z,52.80
2019-02-21T00:41:51.117Z,52.83
2019-02-21T00:44:21.491Z,52.85
2019-02-21T00:46:51.584Z,52.89
2019-02-21T00:49:21.605Z,52.92
2019-02-21T00:51:51.898Z,52.95
2019-02-21T00:54:22.029Z,52.96
2019-02-21T00:56:52.291Z,52.99
2019-02-21T00:59:22.363Z,53.00
2019-02-21T01:01:52.720Z,53.05
2019-02-21T01:04:23.772Z,53.09
2019-02-21T01:06:53.950Z,53.11
2019-02-21T01:09:23.958Z,53.14
2019-02-21T01:11:54.022Z,53.16
2019-02-21T01:14:24.351Z,53.20
2019-02-21T01:16:54.420Z,53.22
2019-02-21T01:19:24.687Z,53.25
2019-02-21T01:21:55.201Z,53.28
2019-02-21T01:24:25.538Z,53.30
2019-02-21T01:26:55.667Z,53.35
2019-02-21T01:29:25.933Z,53.38
2019-02-21T01:31:56.017Z,53.43
2019-02-21T01:34:26.042Z,53.50
2019-02-21T01:36:56.049Z,53.53
2019-02-21T01:39:26.089Z,53.57
2019-02-21T01:41:56.593Z,53.61
2019-02-21T01:44:26.694Z,53.65
2019-02-21T01:46:56.946Z,53.69
2019-02-21T01:49:27.017Z,53.69
2019-02-21T01:51:57.298Z,53.74
2019-02-21T01:54:27.422Z,53.75
2019-02-21T01:56:57.682Z,53.78
2019-02-21T01:59:27.778Z,53.82
2019-02-21T02:01:58.037Z,53.84
2019-02-21T02:04:28.178Z,53.88
2019-02-21T02:06:58.790Z,53.94
2019-02-21T02:09:29.194Z,53.97
2019-02-21T02:11:59.480Z,54.02
2019-02-21T02:14:29.552Z,54.06
2019-02-21T02:16:59.621Z,54.08
2019-02-21T02:19:29.718Z,54.11
2019-02-21T02:21:59.983Z,54.14
2019-02-21T02:24:30.264Z,54.19
2019-02-21T02:27:00.518Z,54.23
2019-02-21T02:29:30.880Z,54.23
2019-02-21T02:32:02.470Z,54.29
2019-02-21T02:34:32.621Z,54.36
2019-02-21T02:37:02.641Z,54.40
2019-02-21T02:39:32.987Z,54.42
2019-02-21T02:42:03.070Z,54.49
2019-02-21T02:44:33.080Z,54.53
2019-02-21T02:47:03.177Z,54.57
2019-02-21T02:49:33.174Z,54.63
2019-02-21T02:52:03.472Z,54.66
2019-02-21T02:54:33.560Z,54.71
2019-02-21T02:57:03.631Z,54.74
2019-02-21T02:59:40.656Z,54.78
2019-02-21T03:02:05.378Z,54.83
2019-02-21T03:04:35.439Z,54.86
2019-02-21T03:07:05.747Z,54.90
2019-02-21T03:09:35.810Z,54.96
2019-02-21T03:12:06.076Z,55.02
2019-02-21T03:14:36.429Z,55.06
2019-02-21T03:17:06.825Z,55.12
2019-02-21T03:19:38.133Z,55.17
2019-02-21T03:22:08.509Z,55.21
2019-02-21T03:24:38.639Z,55.25
2019-02-21T03:27:08.644Z,55.31
2019-02-21T03:29:38.619Z,55.36
2019-02-21T03:32:08.986Z,55.40
2019-02-21T03:34:39.317Z,55.44
2019-02-21T03:37:09.463Z,55.49
2019-02-21T03:39:39.464Z,55.52
2019-02-21T03:42:09.670Z,55.53
2019-02-21T03:44:39.934Z,55.58
2019-02-21T03:47:11.456Z,55.62
2019-02-21T03:49:41.464Z,55.64
2019-02-21T03:52:11.499Z,55.67
2019-02-21T03:54:41.758Z,55.70
2019-02-21T03:57:11.930Z,55.74
2019-02-21T03:59:41.968Z,55.75
2019-02-21T04:02:11.973Z,55.79
2019-02-21T04:04:42.310Z,55.80
2019-02-21T04:07:12.820Z,55.84
2019-02-21T04:09:42.912Z,55.85
2019-02-21T04:12:13.181Z,55.87
2019-02-21T04:14:43.268Z,55.91
2019-02-21T04:17:13.306Z,55.95
2019-02-21T04:19:43.675Z,55.97
2019-02-21T04:22:16.466Z,56.01
2019-02-21T04:24:46.782Z,56.03
2019-02-21T04:27:17.148Z,56.05
2019-02-21T04:29:47.218Z,56.08
2019-02-21T04:32:17.384Z,56.09
2019-02-21T04:34:47.561Z,56.12
2019-02-21T04:37:17.845Z,56.15
2019-02-21T04:39:47.967Z,56.17
2019-02-21T04:42:18.007Z,56.19
2019-02-21T04:44:48.297Z,56.21
2019-02-21T04:47:18.621Z,56.23
2019-02-21T04:49:48.717Z,56.26
2019-02-21T04:52:18.793Z,56.28
2019-02-21T04:54:48.803Z,56.33
2019-02-21T04:57:18.817Z,56.35
2019-02-21T04:59:49.117Z,56.36
2019-02-21T05:02:28.465Z,56.40
2019-02-21T05:04:51.327Z,56.41
2019-02-21T05:07:21.395Z,56.43
2019-02-21T05:09:57.915Z,56.44
2019-02-21T05:12:23.117Z,56.48
2019-02-21T05:14:53.407Z,56.51
2019-02-21T05:17:23.741Z,56.53
2019-02-21T05:19:53.843Z,56.57
2019-02-21T05:22:24.121Z,56.59
2019-02-21T05:24:54.446Z,56.62
2019-02-21T05:27:26.426Z,56.66
2019-02-21T05:29:56.766Z,56.70
2019-02-21T05:32:41.394Z,56.74
2019-02-21T05:35:24.907Z,56.76
2019-02-21T05:37:56.833Z,56.79
2019-02-21T05:40:28.879Z,56.83
2019-02-21T05:43:15.852Z,56.86
2019-02-21T05:45:47.596Z,56.90
2019-02-21T05:48:31.225Z,56.95
2019-02-21T05:51:15.203Z,56.98
2019-02-21T05:53:46.968Z,57.04
2019-02-21T05:56:18.892Z,57.08
2019-02-21T05:58:59.824Z,57.12
2019-02-21T06:01:33.992Z,57.18
2019-02-21T06:04:05.927Z,57.20
2019-02-21T06:06:41.925Z,57.26
2019-02-21T06:09:18.585Z,57.32
2019-02-21T06:11:48.694Z,57.35
2019-02-21T06:14:26.149Z,57.40
2019-02-21T06:16:59.613Z,57.44
2019-02-21T06:19:31.323Z,57.51
2019-02-21T06:22:10.437Z,57.53
2019-02-21T06:24:48.557Z,57.60
2019-02-21T06:27:25.960Z,57.63
2019-02-21T06:30:03.113Z,57.66
2019-02-21T06:32:33.647Z,57.73
2019-02-21T06:35:05.541Z,57.77
2019-02-21T06:37:37.788Z,57.80
2019-02-21T06:40:08.286Z,57.86
2019-02-21T06:42:38.646Z,57.91
2019-02-21T06:45:08.947Z,57.93
2019-02-21T06:47:38.985Z,57.98
2019-02-21T06:50:09.164Z,58.02
2019-02-21T06:52:40.657Z,58.07
2019-02-21T06:55:11.475Z,58.09
2019-02-21T06:57:43.169Z,58.12
2019-02-21T07:00:13.186Z,58.19
2019-02-21T07:02:43.216Z,58.21
2019-02-21T07:05:13.223Z,58.26
2019-02-21T07:07:43.539Z,58.28
2019-02-21T07:10:13.850Z,58.35
2019-02-21T07:12:44.000Z,58.38
2019-02-21T07:15:15.132Z,58.43
2019-02-21T07:17:49.513Z,58.46
2019-02-21T07:20:19.194Z,58.51
2019-02-21T07:22:49.330Z,58.55
2019-02-21T07:25:38.952Z,58.60
2019-02-21T07:28:13.441Z,58.65
2019-02-21T07:30:42.966Z,58.69
2019-02-21T07:33:12.852Z,58.72
2019-02-21T07:35:42.891Z,58.77
2019-02-21T07:38:13.152Z,58.82
2019-02-21T07:40:43.299Z,58.86
2019-02-21T07:43:13.625Z,58.92
2019-02-21T07:45:44.770Z,58.92
2019-02-21T07:48:15.071Z,58.98
2019-02-21T07:50:45.422Z,59.01
2019-02-21T07:53:15.526Z,59.07
2019-02-21T07:55:45.816Z,59.09
2019-02-21T07:58:15.908Z,59.11
2019-02-21T08:00:46.194Z,59.16
2019-02-21T08:03:16.335Z,59.19
2019-02-21T08:05:46.360Z,59.22
2019-02-21T08:08:16.366Z,59.24
2019-02-21T08:10:46.407Z,59.25
2019-02-21T08:13:16.416Z,59.28
2019-02-21T08:15:46.689Z,59.32
2019-02-21T08:18:17.097Z,59.34
2019-02-21T08:20:47.457Z,59.37
2019-02-21T08:23:17.792Z,59.41
2019-02-21T08:25:50.969Z,59.46
2019-02-21T08:28:20.979Z,59.52
2019-02-21T08:30:52.663Z,59.58
2019-02-21T08:33:24.444Z,59.60
2019-02-21T08:35:54.663Z,59.64
2019-02-21T08:38:24.896Z,59.68
2019-02-21T08:40:57.105Z,59.69
2019-02-21T08:43:26.653Z,59.69
2019-02-21T08:45:57.541Z,59.69
2019-02-21T08:48:28.156Z,59.73
2019-02-21T08:50:59.080Z,59.74
2019-02-21T08:53:29.419Z,59.80
2019-02-21T08:55:59.876Z,59.83
2019-02-21T08:58:30.690Z,59.85
2019-02-21T09:01:00.762Z,59.90
2019-02-21T09:03:31.022Z,59.92
2019-02-21T09:06:01.164Z,59.93
2019-02-21T09:08:35.090Z,59.93
2019-02-21T09:11:04.091Z,59.94
2019-02-21T09:13:34.574Z,59.95
2019-02-21T09:16:04.634Z,59.95
2019-02-21T09:18:34.684Z,59.96
2019-02-21T09:21:04.718Z,59.99
2019-02-21T09:23:35.239Z,60.01
2019-02-21T09:26:05.277Z,60.02
2019-02-21T09:28:35.281Z,60.02
2019-02-21T09:31:05.566Z,60.05
2019-02-21T09:33:37.260Z,60.07
2019-02-21T09:36:08.034Z,60.10
2019-02-21T09:38:38.170Z,60.14
2019-02-21T09:41:08.165Z,60.15
2019-02-21T09:43:38.457Z,60.18
2019-02-21T09:46:08.531Z,60.21
2019-02-21T09:48:38.633Z,60.24
2019-02-21T09:51:11.459Z,60.27
2019-02-21T09:53:41.467Z,60.29
2019-02-21T09:56:11.499Z,60.31
2019-02-21T09:58:41.756Z,60.33
2019-02-21T10:01:11.852Z,60.34
2019-02-21T10:03:44.089Z,60.37
2019-02-21T10:06:14.210Z,60.40
2019-02-21T10:08:44.583Z,60.43
2019-02-21T10:11:14.913Z,60.46
2019-02-21T10:13:45.006Z,60.50
2019-02-21T10:16:16.093Z,60.53
2019-02-21T10:18:46.194Z,60.57
2019-02-21T10:21:16.708Z,60.60
2019-02-21T10:23:46.803Z,60.63
2019-02-21T10:26:18.420Z,60.66
2019-02-21T10:28:48.431Z,60.70
2019-02-21T10:31:18.433Z,60.73
2019-02-21T10:33:48.467Z,60.73
2019-02-21T10:36:18.733Z,60.79
2019-02-21T10:38:49.106Z,60.80
2019-02-21T10:41:19.953Z,60.81
2019-02-21T10:43:51.948Z,60.82
2019-02-21T10:46:22.300Z,60.84
2019-02-21T10:48:52.442Z,60.88
2019-02-21T10:51:22.774Z,60.88
2019-02-21T10:53:53.110Z,60.91
2019-02-21T10:56:23.280Z,60.93
2019-02-21T10:58:53.546Z,60.95
2019-02-21T11:01:23.744Z,60.96
2019-02-21T11:03:53.998Z,60.99
2019-02-21T11:06:24.390Z,60.97
2019-02-21T11:08:55.856Z,60.99
2019-02-21T11:11:25.968Z,61.01
2019-02-21T11:13:55.975Z,61.00
2019-02-21T11:16:26.239Z,61.03
2019-02-21T11:18:56.809Z,61.02
2019-02-21T11:21:27.486Z,61.07
2019-02-21T11:23:57.458Z,61.05
2019-02-21T11:26:27.718Z,61.07
2019-02-21T11:28:58.113Z,61.08
2019-02-21T11:31:28.184Z,61.09
2019-02-21T11:33:58.194Z,61.12
2019-02-21T11:36:28.519Z,61.12
2019-02-21T11:38:58.858Z,61.13
2019-02-21T11:41:28.932Z,61.17
2019-02-21T11:43:59.234Z,61.17
2019-02-21T11:46:29.480Z,61.21
2019-02-21T11:49:00.557Z,61.21
2019-02-21T11:51:30.832Z,61.20
2019-02-21T11:54:01.241Z,61.25
2019-02-21T11:56:31.609Z,61.24
2019-02-21T11:59:16.132Z,61.25
2019-02-21T12:01:46.556Z,61.28
2019-02-21T12:04:19.728Z,61.27
2019-02-21T12:06:49.803Z,61.29
2019-02-21T12:09:20.926Z,61.33
2019-02-21T12:11:50.942Z,61.36
2019-02-21T12:14:22.416Z,61.36
2019-02-21T12:16:52.762Z,61.39
2019-02-21T12:19:23.245Z,61.41
2019-02-21T12:21:59.028Z,61.43
2019-02-21T12:24:26.216Z,61.45
2019-02-21T12:26:56.292Z,61.45
2019-02-21T12:29:27.809Z,61.49
2019-02-21T12:31:58.159Z,61.48
2019-02-21T12:34:28.525Z,61.51
2019-02-21T12:36:58.904Z,61.53
2019-02-21T12:39:29.031Z,61.56
2019-02-21T12:41:59.312Z,61.56
2019-02-21T12:44:29.405Z,61.59
2019-02-21T12:46:59.421Z,61.61
2019-02-21T12:49:29.704Z,61.62
2019-02-21T12:51:59.790Z,61.64
2019-02-21T12:54:30.091Z,61.65
2019-02-21T12:57:00.173Z,61.67
2019-02-21T12:59:30.220Z,61.68
2019-02-21T13:02:00.533Z,61.68
2019-02-21T13:04:33.264Z,61.72
2019-02-21T13:07:02.635Z,61.72
2019-02-21T13:09:32.962Z,61.73
2019-02-21T13:12:04.950Z,61.75
2019-02-21T13:14:35.003Z,61.77
2019-02-21T13:17:05.297Z,61.82
2019-02-21T13:19:36.761Z,61.83
2019-02-21T13:22:06.826Z,61.85
2019-02-21T13:24:36.846Z,61.83
2019-02-21T13:27:07.185Z,61.81
2019-02-21T13:29:37.307Z,61.83
2019-02-21T13:32:07.309Z,61.86
2019-02-21T13:34:39.028Z,61.88
2019-02-21T13:37:09.351Z,61.91
2019-02-21T13:39:39.732Z,61.92
2019-02-21T13:42:10.088Z,61.96
2019-02-21T13:44:40.418Z,61.95
2019-02-21T13:47:10.495Z,61.96
2019-02-21T13:49:40.498Z,61.96
2019-02-21T13:52:10.860Z,61.95
2019-02-21T13:54:41.264Z,61.96
2019-02-21T13:57:11.609Z,61.96
2019-02-21T13:59:44.275Z,61.96
2019-02-21T14:02:15.348Z,61.95
2019-02-21T14:04:45.890Z,61.97
2019-02-21T14:07:16.267Z,62.00
2019-02-21T14:09:46.694Z,62.02
2019-02-21T14:12:16.825Z,62.04
2019-02-21T14:14:47.090Z,62.06
2019-02-21T14:17:17.413Z,62.05
2019-02-21T14:19:47.413Z,62.06
2019-02-21T14:22:17.467Z,62.09
2019-02-21T14:24:47.779Z,62.11
2019-02-21T14:27:17.867Z,62.08
2019-02-21T14:29:48.186Z,62.12
2019-02-21T14:32:18.274Z,62.15
2019-02-21T14:34:48.564Z,62.16
2019-02-21T14:37:18.906Z,62.16
2019-02-21T14:39:48.968Z,62.19
2019-02-21T14:42:18.993Z,62.23
2019-02-21T14:44:50.016Z,62.22
2019-02-21T14:47:20.085Z,62.21
2019-02-21T14:49:50.103Z,62.21
2019-02-21T14:52:20.113Z,62.20
2019-02-21T14:54:50.389Z,62.19
2019-02-21T14:57:22.134Z,62.22
2019-02-21T14:59:53.561Z,62.21
2019-02-21T15:02:23.657Z,62.22
2019-02-21T15:04:54.733Z,62.24
2019-02-21T15:07:26.349Z,62.26
2019-02-21T15:09:58.305Z,62.27
2019-02-21T15:12:28.626Z,62.28
2019-02-21T15:14:58.723Z,62.32
2019-02-21T15:17:29.796Z,62.31
2019-02-21T15:20:00.094Z,62.36
2019-02-21T15:22:32.098Z,62.35
2019-02-21T15:25:02.460Z,62.39
2019-02-21T15:27:32.511Z,62.40
2019-02-21T15:30:02.546Z,62.43
2019-02-21T15:32:34.455Z,62.43
2019-02-21T15:35:05.275Z,62.49
2019-02-21T15:37:35.439Z,62.50
2019-02-21T15:40:09.379Z,62.53
2019-02-21T15:42:39.677Z,62.58
2019-02-21T15:45:22.320Z,62.57
2019-02-21T15:47:45.061Z,62.63
2019-02-21T15:50:19.532Z,62.65
2019-02-21T15:52:49.114Z,62.65
2019-02-21T15:55:20.348Z,62.68
2019-02-21T15:58:02.676Z,62.70
2019-02-21T16:00:24.163Z,62.72
2019-02-21T16:02:54.163Z,62.75
2019-02-21T16:05:26.104Z,62.79
2019-02-21T16:07:56.192Z,62.80
2019-02-21T16:10:29.916Z,62.84
2019-02-21T16:13:02.266Z,62.86
2019-02-21T16:15:31.779Z,62.86
2019-02-21T16:18:01.818Z,62.89
2019-02-21T16:20:31.838Z,62.91
2019-02-21T16:23:01.865Z,62.90
2019-02-21T16:25:33.442Z,62.93
2019-02-21T16:28:03.476Z,62.96
2019-02-21T16:30:36.291Z,62.98
2019-02-21T16:33:06.547Z,63.01
2019-02-21T16:35:36.665Z,63.02
2019-02-21T16:38:06.848Z,63.05
2019-02-21T16:40:37.312Z,63.06
2019-02-21T16:43:07.724Z,63.07
2019-02-21T16:45:43.450Z,63.10
2019-02-21T16:48:09.940Z,63.12
2019-02-21T16:50:39.978Z,63.13
2019-02-21T16:53:09.985Z,63.15
2019-02-21T16:55:40.036Z,63.18
2019-02-21T16:58:10.050Z,63.20
2019-02-21T17:00:52.455Z,63.23
2019-02-21T17:03:12.304Z,63.25
2019-02-21T17:05:42.337Z,63.27
2019-02-21T17:08:12.333Z,63.30
2019-02-21T17:10:42.357Z,63.34
2019-02-21T17:13:12.376Z,63.39
2019-02-21T17:15:42.434Z,63.39
2019-02-21T17:18:12.495Z,63.41
2019-02-21T17:20:42.757Z,63.46
2019-02-21T17:23:22.432Z,63.46
2019-02-21T17:25:46.789Z,63.48
2019-02-21T17:28:17.051Z,63.50
2019-02-21T17:30:47.164Z,63.52
2019-02-21T17:33:17.192Z,63.54
2019-02-21T17:35:47.294Z,63.56
2019-02-21T17:38:17.295Z,63.59
2019-02-21T17:40:47.389Z,63.62
2019-02-21T17:43:17.393Z,63.65
2019-02-21T17:45:47.481Z,63.69
2019-02-21T17:48:17.547Z,63.71
2019-02-21T17:50:47.819Z,63.73
2019-02-21T17:53:17.975Z,63.77
2019-02-21T17:55:48.004Z,63.78
2019-02-21T17:58:17.994Z,63.78
2019-02-21T18:00:48.681Z,63.81
2019-02-21T18:03:18.808Z,63.83
2019-02-21T18:05:49.238Z,63.85
2019-02-21T18:08:19.261Z,63.87
2019-02-21T18:10:49.264Z,63.88
2019-02-21T18:13:19.269Z,63.91
2019-02-21T18:15:49.307Z,63.92
2019-02-21T18:18:22.143Z,63.95
2019-02-21T18:20:52.445Z,63.98
2019-02-21T18:23:22.786Z,64.01
2019-02-21T18:25:58.022Z,64.02
2019-02-21T18:28:28.140Z,64.03
2019-02-21T18:31:15.852Z,64.06
2019-02-21T18:33:45.885Z,64.08
2019-02-21T18:36:16.177Z,64.08
2019-02-21T18:38:46.509Z,64.12
2019-02-21T18:41:16.582Z,64.15
2019-02-21T18:43:46.885Z,64.17
2019-02-21T18:46:20.445Z,64.21
2019-02-21T18:48:51.954Z,64.24
2019-02-21T18:51:22.065Z,64.24
2019-02-21T18:53:52.039Z,64.27
2019-02-21T18:56:22.307Z,64.30
2019-02-21T18:58:52.430Z,64.32
2019-02-21T19:01:22.556Z,64.34
2019-02-21T19:03:52.844Z,64.37
2019-02-21T19:06:23.023Z,64.40
2019-02-21T19:08:53.355Z,64.41
2019-02-21T19:11:23.423Z,64.44
2019-02-21T19:13:53.459Z,64.48
2019-02-21T19:16:23.937Z,64.49
2019-02-21T19:18:54.152Z,64.52
2019-02-21T19:21:24.502Z,64.53
2019-02-21T19:23:54.610Z,64.50
2019-02-21T19:26:27.755Z,64.48
2019-02-21T19:28:58.068Z,64.44
2019-02-21T19:31:31.310Z,64.43
2019-02-21T19:34:01.582Z,64.41
2019-02-21T19:36:31.951Z,64.40
2019-02-21T19:39:04.897Z,64.43
2019-02-21T19:41:36.702Z,64.41
2019-02-21T19:44:09.177Z,64.41
2019-02-21T19:46:39.043Z,64.42
2019-02-21T19:49:14.017Z,64.37
2019-02-21T19:51:44.240Z,64.40
2019-02-21T19:54:14.336Z,64.38
2019-02-21T19:56:44.334Z,64.38
2019-02-21T19:59:14.651Z,64.38
2019-02-21T20:01:47.128Z,64.38
2019-02-21T20:04:17.365Z,64.39
2019-02-21T20:06:47.720Z,64.40
2019-02-21T20:09:18.179Z,64.38
2019-02-21T20:11:48.593Z,64.41
2019-02-21T20:14:18.701Z,64.41
2019-02-21T20:16:50.223Z,64.42
2019-02-21T20:19:20.636Z,64.41
2019-02-21T20:21:50.975Z,64.39
2019-02-21T20:24:21.109Z,64.38
2019-02-21T20:26:51.146Z,64.38
2019-02-21T20:29:21.160Z,64.35
2019-02-21T20:31:51.238Z,64.35
2019-02-21T20:34:22.777Z,64.34
2019-02-21T20:36:52.855Z,64.33
2019-02-21T20:39:23.114Z,64.32
2019-02-21T20:41:53.503Z,64.31
2019-02-21T20:44:23.633Z,64.31
2019-02-21T20:46:53.811Z,64.31
2019-02-21T20:49:23.871Z,64.32
2019-02-21T20:51:53.988Z,64.30
2019-02-21T20:54:24.279Z,64.29
2019-02-21T20:56:54.676Z,64.30
2019-02-21T20:59:26.033Z,64.30
2019-02-21T21:01:56.166Z,64.28
2019-02-21T21:04:26.710Z,64.31
2019-02-21T21:06:57.060Z,64.29
2019-02-21T21:09:27.451Z,64.29
2019-02-21T21:12:00.555Z,64.30
2019-02-21T21:14:30.566Z,64.30
2019-02-21T21:17:00.612Z,64.30
2019-02-21T21:19:36.492Z,64.27
2019-02-21T21:22:06.484Z,64.26
2019-02-21T21:24:36.761Z,64.28
2019-02-21T21:27:07.123Z,64.25
2019-02-21T21:29:37.540Z,64.25
2019-02-21T21:32:07.887Z,64.26
2019-02-21T21:34:37.980Z,64.25
2019-02-21T21:37:08.292Z,64.23
2019-02-21T21:39:39.477Z,64.22
2019-02-21T21:42:09.808Z,64.25
2019-02-21T21:44:39.952Z,64.23
2019-02-21T21:47:10.264Z,64.24
2019-02-21T21:49:40.608Z,64.19
2019-02-21T21:52:10.938Z,64.21
2019-02-21T21:54:41.072Z,64.21
2019-02-21T21:57:11.083Z,64.21
2019-02-21T21:59:41.082Z,64.22
2019-02-21T22:02:11.342Z,64.22
2019-02-21T22:04:41.730Z,64.22
2019-02-21T22:07:11.815Z,64.24
2019-02-21T22:09:41.833Z,64.27
2019-02-21T22:12:12.102Z,64.26
2019-02-21T22:14:42.422Z,64.27
2019-02-21T22:17:12.784Z,64.26
2019-02-21T22:19:43.112Z,64.27
2019-02-21T22:22:13.184Z,64.30
2019-02-21T22:24:43.473Z,64.32
2019-02-21T22:27:13.567Z,64.35
2019-02-21T22:29:43.611Z,64.38
2019-02-21T22:32:13.596Z,64.39
2019-02-21T22:34:43.875Z,64.40
2019-02-21T22:37:13.932Z,64.41
2019-02-21T22:39:44.234Z,64.41
2019-02-21T22:42:14.565Z,64.42
2019-02-21T22:44:44.891Z,64.45
2019-02-21T22:47:15.926Z,64.44
2019-02-21T22:49:46.281Z,64.43
2019-02-21T22:52:17.163Z,64.44
2019-02-21T22:54:47.427Z,64.46
2019-02-21T22:57:17.495Z,64.48
2019-02-21T22:59:47.763Z,64.48
2019-02-21T23:02:19.184Z,64.51
2019-02-21T23:05:05.569Z,64.51
2019-02-21T23:07:38.694Z,64.54
2019-02-21T23:10:08.945Z,64.51
2019-02-21T23:12:39.682Z,64.50
2019-02-21T23:15:09.820Z,64.49
2019-02-21T23:17:39.874Z,64.48
2019-02-21T23:20:09.864Z,64.44
2019-02-21T23:22:39.937Z,64.45
2019-02-21T23:25:09.972Z,64.45
2019-02-21T23:27:40.265Z,64.44
2019-02-21T23:30:11.461Z,64.46
2019-02-21T23:32:41.791Z,64.49
2019-02-21T23:35:13.531Z,64.51
2019-02-21T23:37:43.559Z,64.50
2019-02-21T23:40:14.628Z,64.49
2019-02-21T23:42:44.925Z,64.48
2019-02-21T23:45:15.306Z,64.46
2019-02-21T23:47:49.715Z,64.45
2019-02-21T23:50:17.431Z,64.45
2019-02-21T23:52:47.456Z,64.43
2019-02-21T23:55:17.733Z,64.44
2019-02-21T23:57:48.087Z,64.43
