createdAt,value
2019-05-07T00:01:23.989Z,9.73
2019-05-07T00:03:54.421Z,10.37
2019-05-07T00:06:24.228Z,9.07
2019-05-07T00:08:54.249Z,10.87
2019-05-07T00:11:24.462Z,9.67
2019-05-07T00:13:54.280Z,15.27
2019-05-07T00:16:24.498Z,8.80
2019-05-07T00:18:54.410Z,9.47
2019-05-07T00:21:24.119Z,8.87
2019-05-07T00:23:54.164Z,11.87
2019-05-07T00:26:24.052Z,8.80
2019-05-07T00:28:53.879Z,7.17
2019-05-07T00:31:23.691Z,8.67
2019-05-07T00:33:58.297Z,8.53
2019-05-07T00:36:47.288Z,9.30
2019-05-07T00:39:36.322Z,8.13
2019-05-07T00:42:22.170Z,10.30
2019-05-07T00:45:20.303Z,8.50
2019-05-07T00:47:43.558Z,9.50
2019-05-07T00:50:19.704Z,10.80
2019-05-07T00:52:52.334Z,8.97
2019-05-07T00:55:22.801Z,11.10
2019-05-07T00:57:53.245Z,12.33
2019-05-07T01:00:23.866Z,16.17
2019-05-07T01:02:54.598Z,11.40
2019-05-07T01:05:25.463Z,10.30
2019-05-07T01:07:55.559Z,11.07
2019-05-07T01:10:26.198Z,9.80
2019-05-07T01:12:59.073Z,10.70
2019-05-07T01:15:31.580Z,7.90
2019-05-07T01:18:00.225Z,9.57
2019-05-07T01:20:30.242Z,11.07
2019-05-07T01:23:02.553Z,10.97
2019-05-07T01:25:32.948Z,9.53
2019-05-07T01:28:03.380Z,11.33
2019-05-07T01:30:52.789Z,10.53
2019-05-07T01:33:33.210Z,9.50
2019-05-07T01:36:13.267Z,6.37
2019-05-07T01:38:43.171Z,13.90
2019-05-07T01:41:13.388Z,12.17
2019-05-07T01:43:43.195Z,13.27
2019-05-07T01:46:12.908Z,14.70
2019-05-07T01:48:43.113Z,14.07
2019-05-07T01:51:13.147Z,16.47
2019-05-07T01:53:43.268Z,13.70
2019-05-07T01:56:13.278Z,10.60
2019-05-07T01:58:43.506Z,12.30
2019-05-07T02:01:14.131Z,10.60
2019-05-07T02:03:52.779Z,9.43
2019-05-07T02:06:34.667Z,11.80
2019-05-07T02:09:16.436Z,10.90
2019-05-07T02:11:46.971Z,10.97
2019-05-07T02:14:17.183Z,11.10
2019-05-07T02:16:47.004Z,12.90
2019-05-07T02:19:16.810Z,13.17
2019-05-07T02:21:46.934Z,10.33
2019-05-07T02:24:16.638Z,11.63
2019-05-07T02:26:46.857Z,8.87
2019-05-07T02:29:16.570Z,9.17
2019-05-07T02:31:46.481Z,13.63
2019-05-07T02:34:16.813Z,13.00
2019-05-07T02:36:46.719Z,10.03
2019-05-07T02:39:24.063Z,10.03
2019-05-07T02:41:54.419Z,10.10
2019-05-07T02:44:24.579Z,11.60
2019-05-07T02:47:06.138Z,9.60
2019-05-07T02:49:45.480Z,10.10
2019-05-07T02:52:34.230Z,10.73
2019-05-07T02:55:09.883Z,15.03
2019-05-07T02:57:43.247Z,10.57
2019-05-07T03:00:14.644Z,10.67
2019-05-07T03:02:43.695Z,11.93
2019-05-07T03:05:14.040Z,9.90
2019-05-07T03:07:43.950Z,11.00
2019-05-07T03:10:14.062Z,11.70
2019-05-07T03:12:44.398Z,12.97
2019-05-07T03:15:14.205Z,14.33
2019-05-07T03:17:44.241Z,14.00
2019-05-07T03:20:18.239Z,12.67
2019-05-07T03:22:49.488Z,12.07
2019-05-07T03:25:24.513Z,11.87
2019-05-07T03:27:54.653Z,11.40
2019-05-07T03:30:45.831Z,9.97
2019-05-07T03:33:36.111Z,15.40
2019-05-07T03:36:07.286Z,12.23
2019-05-07T03:38:35.351Z,14.23
2019-05-07T03:41:05.063Z,13.93
2019-05-07T03:43:34.879Z,15.33
2019-05-07T03:46:14.167Z,15.13
2019-05-07T03:48:45.352Z,12.63
2019-05-07T03:51:15.469Z,15.23
2019-05-07T03:53:45.282Z,12.17
2019-05-07T03:56:15.504Z,13.20
2019-05-07T03:58:45.651Z,15.50
2019-05-07T04:01:15.653Z,12.27
2019-05-07T04:03:45.667Z,14.60
2019-05-07T04:06:15.895Z,15.57
2019-05-07T04:08:45.889Z,14.67
2019-05-07T04:11:16.029Z,16.73
2019-05-07T04:13:46.334Z,14.00
2019-05-07T04:16:16.681Z,13.03
2019-05-07T04:18:46.467Z,16.17
2019-05-07T04:21:16.605Z,13.43
2019-05-07T04:23:47.640Z,14.57
2019-05-07T04:26:36.296Z,13.10
2019-05-07T04:29:08.770Z,13.43
2019-05-07T04:31:43.696Z,15.77
2019-05-07T04:34:23.842Z,11.97
2019-05-07T04:36:53.421Z,12.43
2019-05-07T04:39:23.641Z,10.67
2019-05-07T04:41:53.598Z,9.77
2019-05-07T04:44:23.780Z,9.13
2019-05-07T04:46:54.443Z,11.57
2019-05-07T04:49:24.285Z,8.43
2019-05-07T04:52:15.438Z,9.27
2019-05-07T04:54:45.892Z,12.40
2019-05-07T04:57:35.691Z,8.50
2019-05-07T05:00:08.883Z,11.17
2019-05-07T05:02:58.876Z,12.87
2019-05-07T05:05:33.698Z,9.73
2019-05-07T05:08:05.535Z,10.90
2019-05-07T05:10:36.581Z,11.20
2019-05-07T05:13:07.630Z,12.20
2019-05-07T05:15:38.445Z,9.17
2019-05-07T05:18:09.198Z,9.67
2019-05-07T05:20:48.840Z,11.93
2019-05-07T05:23:38.001Z,10.87
2019-05-07T05:26:08.111Z,9.77
2019-05-07T05:28:38.229Z,8.90
2019-05-07T05:31:08.570Z,10.20
2019-05-07T05:33:38.466Z,8.67
2019-05-07T05:36:08.481Z,9.03
2019-05-07T05:38:38.400Z,8.17
2019-05-07T05:41:08.530Z,7.90
2019-05-07T05:43:57.066Z,7.93
2019-05-07T05:46:31.442Z,8.97
2019-05-07T05:49:02.596Z,8.87
2019-05-07T05:51:42.865Z,8.20
2019-05-07T05:54:31.846Z,9.20
2019-05-07T05:57:23.068Z,12.03
2019-05-07T06:00:03.215Z,8.67
2019-05-07T06:02:53.128Z,7.93
2019-05-07T06:05:34.889Z,7.87
2019-05-07T06:08:24.165Z,9.20
2019-05-07T06:11:04.031Z,8.67
2019-05-07T06:13:43.649Z,6.27
2019-05-07T06:16:21.931Z,7.23
2019-05-07T06:19:06.730Z,4.47
2019-05-07T06:21:55.390Z,6.60
2019-05-07T06:24:44.877Z,6.13
2019-05-07T06:27:15.191Z,6.37
2019-05-07T06:29:45.810Z,4.40
2019-05-07T06:32:18.092Z,6.13
2019-05-07T06:34:49.011Z,7.43
2019-05-07T06:37:19.126Z,5.73
2019-05-07T06:40:11.944Z,7.93
2019-05-07T06:43:00.131Z,6.13
2019-05-07T06:45:35.449Z,5.07
2019-05-07T06:48:05.791Z,8.80
2019-05-07T06:50:36.019Z,6.97
2019-05-07T06:53:06.237Z,8.40
2019-05-07T06:55:37.280Z,5.80
2019-05-07T06:58:09.240Z,7.27
2019-05-07T07:00:57.474Z,6.30
2019-05-07T07:03:33.747Z,6.27
2019-05-07T07:06:23.040Z,5.47
2019-05-07T07:09:12.712Z,6.07
2019-05-07T07:11:48.737Z,7.90
2019-05-07T07:14:18.549Z,6.40
2019-05-07T07:16:48.669Z,6.67
2019-05-07T07:19:18.484Z,7.17
2019-05-07T07:21:49.117Z,6.77
2019-05-07T07:24:19.244Z,6.50
2019-05-07T07:26:49.665Z,7.40
2019-05-07T07:29:22.066Z,6.43
2019-05-07T07:31:56.283Z,6.50
2019-05-07T07:34:54.655Z,5.00
2019-05-07T07:37:34.500Z,6.17
2019-05-07T07:40:16.777Z,4.70
2019-05-07T07:42:46.893Z,6.50
2019-05-07T07:45:18.247Z,7.63
2019-05-07T07:47:48.466Z,4.90
2019-05-07T07:50:18.882Z,6.77
2019-05-07T07:52:49.632Z,9.43
2019-05-07T07:55:22.311Z,7.17
2019-05-07T07:57:59.487Z,6.87
2019-05-07T08:00:37.706Z,7.93
2019-05-07T08:03:10.167Z,7.57
2019-05-07T08:05:40.200Z,5.40
2019-05-07T08:08:09.699Z,7.20
2019-05-07T08:10:39.603Z,8.43
2019-05-07T08:13:09.825Z,8.40
2019-05-07T08:15:42.836Z,6.53
2019-05-07T08:18:12.270Z,8.73
2019-05-07T08:20:43.035Z,7.80
2019-05-07T08:23:13.283Z,7.37
2019-05-07T08:25:49.227Z,8.40
2019-05-07T08:28:19.859Z,12.83
2019-05-07T08:30:58.182Z,10.60
2019-05-07T08:33:32.263Z,8.60
2019-05-07T08:36:11.986Z,8.37
2019-05-07T08:39:02.226Z,8.87
2019-05-07T08:41:32.649Z,8.57
2019-05-07T08:44:12.208Z,10.30
2019-05-07T08:46:59.930Z,8.60
2019-05-07T08:49:36.898Z,10.20
2019-05-07T08:52:03.459Z,11.30
2019-05-07T08:54:33.366Z,9.17
2019-05-07T08:57:03.463Z,9.17
2019-05-07T08:59:34.498Z,11.17
2019-05-07T09:02:05.275Z,9.13
2019-05-07T09:04:35.454Z,13.20
2019-05-07T09:07:05.792Z,8.23
2019-05-07T09:09:35.796Z,8.50
2019-05-07T09:12:06.147Z,8.23
2019-05-07T09:14:36.655Z,12.83
2019-05-07T09:17:07.108Z,9.00
2019-05-07T09:19:48.316Z,15.50
2019-05-07T09:22:09.582Z,10.17
2019-05-07T09:24:39.608Z,8.83
2019-05-07T09:27:18.622Z,11.27
2019-05-07T09:30:07.162Z,8.70
2019-05-07T09:32:44.661Z,10.37
2019-05-07T09:35:18.250Z,8.77
2019-05-07T09:37:48.483Z,10.97
2019-05-07T09:40:18.611Z,9.00
2019-05-07T09:42:48.510Z,7.97
2019-05-07T09:45:18.651Z,9.20
2019-05-07T09:47:48.540Z,7.67
2019-05-07T09:50:18.554Z,7.60
2019-05-07T09:52:48.262Z,8.43
2019-05-07T09:55:18.390Z,9.27
2019-05-07T09:57:48.226Z,8.10
2019-05-07T10:00:19.440Z,7.40
2019-05-07T10:02:49.887Z,8.87
2019-05-07T10:05:19.810Z,7.30
2019-05-07T10:07:49.875Z,7.57
2019-05-07T10:10:22.182Z,7.90
2019-05-07T10:13:01.828Z,8.73
2019-05-07T10:15:33.165Z,10.00
2019-05-07T10:18:13.930Z,8.83
2019-05-07T10:20:44.557Z,10.30
2019-05-07T10:23:22.792Z,10.10
2019-05-07T10:25:54.327Z,11.40
2019-05-07T10:28:24.543Z,10.30
2019-05-07T10:30:55.286Z,7.80
2019-05-07T10:33:25.605Z,13.23
2019-05-07T10:35:55.515Z,10.57
2019-05-07T10:38:25.532Z,8.47
2019-05-07T10:40:55.446Z,10.57
2019-05-07T10:43:25.467Z,12.90
2019-05-07T10:46:14.123Z,9.73
2019-05-07T10:48:48.438Z,10.10
2019-05-07T10:51:18.448Z,11.10
2019-05-07T10:53:48.269Z,10.07
2019-05-07T10:56:18.184Z,10.67
2019-05-07T10:58:48.704Z,12.30
2019-05-07T11:01:22.439Z,10.60
2019-05-07T11:03:52.328Z,10.47
2019-05-07T11:06:22.244Z,9.83
2019-05-07T11:08:52.147Z,8.93
2019-05-07T11:11:21.961Z,9.80
2019-05-07T11:13:55.785Z,11.33
2019-05-07T11:16:25.269Z,12.10
2019-05-07T11:18:55.491Z,12.73
2019-05-07T11:21:33.348Z,11.70
2019-05-07T11:24:03.564Z,12.93
2019-05-07T11:26:33.843Z,13.90
2019-05-07T11:29:03.443Z,12.87
2019-05-07T11:31:33.385Z,11.83
2019-05-07T11:34:03.798Z,11.27
2019-05-07T11:36:34.385Z,10.53
2019-05-07T11:39:07.211Z,10.43
2019-05-07T11:41:47.880Z,12.57
2019-05-07T11:44:23.012Z,10.83
2019-05-07T11:47:12.302Z,10.93
2019-05-07T11:50:03.179Z,9.03
2019-05-07T11:52:36.463Z,9.60
2019-05-07T11:55:07.858Z,8.57
2019-05-07T11:57:38.032Z,9.07
2019-05-07T12:00:12.873Z,8.90
2019-05-07T12:02:43.492Z,9.97
2019-05-07T12:05:14.126Z,8.53
2019-05-07T12:07:44.140Z,9.83
2019-05-07T12:10:14.472Z,9.60
2019-05-07T12:12:48.779Z,9.40
2019-05-07T12:15:18.880Z,8.10
2019-05-07T12:17:49.231Z,8.40
2019-05-07T12:20:21.708Z,9.47
2019-05-07T12:22:52.167Z,8.70
2019-05-07T12:25:23.472Z,8.77
2019-05-07T12:27:53.882Z,8.50
2019-05-07T12:30:32.731Z,8.30
2019-05-07T12:33:15.691Z,8.10
2019-05-07T12:35:46.291Z,12.00
2019-05-07T12:38:16.721Z,10.93
2019-05-07T12:40:47.250Z,14.03
2019-05-07T12:43:17.571Z,22.83
2019-05-07T12:45:47.698Z,14.70
2019-05-07T12:48:17.582Z,14.70
2019-05-07T12:50:47.530Z,14.00
2019-05-07T12:53:36.054Z,11.47
2019-05-07T12:56:06.605Z,11.47
2019-05-07T12:58:36.388Z,13.40
2019-05-07T13:01:11.772Z,12.33
2019-05-07T13:03:51.944Z,11.17
2019-05-07T13:06:22.215Z,10.63
2019-05-07T13:08:52.451Z,13.30
2019-05-07T13:11:22.877Z,10.57
2019-05-07T13:13:52.769Z,10.00
2019-05-07T13:16:22.784Z,7.80
2019-05-07T13:18:53.209Z,7.40
2019-05-07T13:21:23.370Z,9.33
2019-05-07T13:23:53.490Z,7.97
2019-05-07T13:26:24.598Z,8.70
2019-05-07T13:28:54.612Z,8.73
2019-05-07T13:31:27.673Z,8.57
2019-05-07T13:33:57.875Z,9.70
2019-05-07T13:36:28.570Z,14.97
2019-05-07T13:39:16.587Z,11.93
2019-05-07T13:41:55.310Z,11.83
2019-05-07T13:44:45.131Z,11.73
2019-05-07T13:47:34.157Z,13.63
2019-05-07T13:50:04.272Z,12.13
2019-05-07T13:52:34.734Z,11.70
2019-05-07T13:55:06.163Z,11.37
2019-05-07T13:57:37.431Z,13.63
2019-05-07T14:00:12.964Z,11.63
2019-05-07T14:02:43.603Z,11.87
2019-05-07T14:05:15.228Z,11.60
2019-05-07T14:07:56.112Z,12.23
2019-05-07T14:10:26.661Z,13.17
2019-05-07T14:13:07.643Z,12.27
2019-05-07T14:15:29.779Z,10.17
2019-05-07T14:17:59.659Z,13.07
2019-05-07T14:20:32.661Z,12.70
2019-05-07T14:23:02.685Z,10.53
2019-05-07T14:25:33.304Z,12.50
2019-05-07T14:28:03.626Z,12.83
2019-05-07T14:30:33.649Z,11.57
2019-05-07T14:33:12.416Z,12.83
2019-05-07T14:35:56.908Z,9.20
2019-05-07T14:38:32.662Z,9.20
2019-05-07T14:41:02.883Z,9.67
2019-05-07T14:43:41.902Z,9.50
2019-05-07T14:46:14.314Z,11.17
2019-05-07T14:48:44.920Z,10.63
2019-05-07T14:51:15.223Z,24.87
2019-05-07T14:53:46.802Z,12.27
2019-05-07T14:56:17.201Z,20.10
2019-05-07T14:58:47.648Z,15.90
2019-05-07T15:01:17.558Z,11.83
2019-05-07T15:03:47.877Z,11.33
2019-05-07T15:06:18.196Z,11.03
2019-05-07T15:08:48.730Z,13.13
2019-05-07T15:11:21.457Z,11.77
2019-05-07T15:13:53.185Z,10.60
2019-05-07T15:16:23.694Z,10.30
2019-05-07T15:19:00.602Z,11.43
2019-05-07T15:21:39.829Z,10.93
2019-05-07T15:24:12.561Z,9.13
2019-05-07T15:26:42.188Z,8.87
2019-05-07T15:29:18.036Z,9.47
2019-05-07T15:31:57.599Z,11.90
2019-05-07T15:34:28.225Z,15.17
2019-05-07T15:36:58.428Z,10.43
2019-05-07T15:39:32.660Z,11.47
2019-05-07T15:42:03.184Z,13.60
2019-05-07T15:44:33.329Z,14.20
2019-05-07T15:47:13.252Z,16.27
2019-05-07T15:49:44.189Z,15.67
2019-05-07T15:52:27.168Z,13.00
2019-05-07T15:54:57.124Z,14.33
2019-05-07T15:57:32.849Z,18.97
2019-05-07T16:00:06.463Z,13.33
2019-05-07T16:02:39.671Z,14.17
2019-05-07T16:05:12.267Z,15.90
2019-05-07T16:07:43.487Z,12.80
2019-05-07T16:10:15.131Z,14.03
2019-05-07T16:12:46.613Z,13.13
2019-05-07T16:15:19.678Z,14.70
2019-05-07T16:17:56.672Z,11.70
2019-05-07T16:20:32.413Z,12.87
2019-05-07T16:23:14.661Z,12.27
2019-05-07T16:25:37.581Z,16.53
2019-05-07T16:28:12.598Z,15.57
2019-05-07T16:30:43.653Z,13.17
2019-05-07T16:33:16.663Z,13.77
2019-05-07T16:35:56.069Z,13.10
2019-05-07T16:38:28.215Z,12.07
2019-05-07T16:40:59.295Z,11.97
2019-05-07T16:43:30.230Z,13.87
2019-05-07T16:46:02.307Z,11.57
2019-05-07T16:48:32.754Z,11.47
2019-05-07T16:51:03.241Z,11.73
2019-05-07T16:53:35.360Z,12.30
2019-05-07T16:56:07.682Z,15.03
2019-05-07T16:58:42.844Z,12.93
2019-05-07T17:01:13.663Z,12.97
2019-05-07T17:03:47.836Z,12.53
2019-05-07T17:06:18.910Z,14.10
2019-05-07T17:09:05.391Z,11.43
2019-05-07T17:11:36.659Z,13.53
2019-05-07T17:14:06.688Z,15.50
2019-05-07T17:16:36.874Z,15.27
2019-05-07T17:19:07.522Z,15.73
2019-05-07T17:21:37.727Z,18.97
2019-05-07T17:24:09.165Z,18.27
2019-05-07T17:26:42.156Z,17.37
2019-05-07T17:29:14.239Z,18.43
2019-05-07T17:31:44.665Z,17.17
2019-05-07T17:34:17.661Z,15.97
2019-05-07T17:36:48.281Z,14.30
2019-05-07T17:39:18.583Z,14.27
2019-05-07T17:41:51.755Z,12.47
2019-05-07T17:44:26.210Z,12.17
2019-05-07T17:46:57.469Z,13.00
2019-05-07T17:49:27.880Z,17.47
2019-05-07T17:51:58.713Z,15.20
2019-05-07T17:54:29.232Z,15.83
2019-05-07T17:57:03.651Z,13.47
2019-05-07T17:59:35.342Z,14.40
2019-05-07T18:02:15.357Z,18.23
2019-05-07T18:04:55.878Z,17.23
2019-05-07T18:07:30.892Z,17.93
2019-05-07T18:10:04.453Z,26.53
2019-05-07T18:12:35.903Z,25.23
2019-05-07T18:15:12.564Z,27.40
2019-05-07T18:17:51.521Z,29.53
2019-05-07T18:20:22.654Z,30.83
2019-05-07T18:22:54.650Z,25.53
2019-05-07T18:25:29.751Z,23.00
2019-05-07T18:28:01.869Z,25.63
2019-05-07T18:30:32.773Z,24.17
2019-05-07T18:33:22.182Z,22.53
2019-05-07T18:35:57.685Z,22.20
2019-05-07T18:38:33.151Z,21.70
2019-05-07T18:41:03.664Z,20.47
2019-05-07T18:43:35.812Z,26.30
2019-05-07T18:46:08.614Z,24.50
2019-05-07T18:48:42.833Z,23.37
2019-05-07T18:51:16.420Z,24.47
2019-05-07T18:53:51.803Z,23.13
2019-05-07T18:56:22.234Z,25.30
2019-05-07T18:58:54.049Z,23.23
2019-05-07T19:01:29.603Z,25.50
2019-05-07T19:04:06.153Z,25.77
2019-05-07T19:06:39.772Z,26.10
2019-05-07T19:09:14.791Z,25.27
2019-05-07T19:11:52.214Z,29.03
2019-05-07T19:14:23.011Z,28.73
2019-05-07T19:16:53.745Z,28.40
2019-05-07T19:19:45.690Z,29.57
2019-05-07T19:22:17.447Z,27.33
2019-05-07T19:24:48.256Z,31.77
2019-05-07T19:27:22.718Z,28.60
2019-05-07T19:29:57.619Z,28.53
2019-05-07T19:32:32.296Z,25.73
2019-05-07T19:35:12.705Z,25.50
2019-05-07T19:37:43.438Z,29.07
2019-05-07T19:40:13.676Z,24.97
2019-05-07T19:42:44.586Z,25.93
2019-05-07T19:45:14.501Z,26.03
2019-05-07T19:47:52.357Z,29.17
2019-05-07T19:50:27.443Z,33.33
2019-05-07T19:53:02.784Z,34.77
2019-05-07T19:55:56.062Z,30.93
2019-05-07T19:58:28.232Z,28.70
2019-05-07T20:00:59.478Z,27.70
2019-05-07T20:03:34.191Z,24.53
2019-05-07T20:06:07.475Z,25.90
2019-05-07T20:08:39.591Z,27.77
2019-05-07T20:11:31.841Z,25.40
2019-05-07T20:14:03.455Z,29.87
2019-05-07T20:16:33.341Z,29.57
2019-05-07T20:19:05.919Z,31.00
2019-05-07T20:21:39.009Z,28.60
2019-05-07T20:24:12.607Z,28.27
2019-05-07T20:26:45.205Z,25.87
2019-05-07T20:29:17.783Z,28.63
2019-05-07T20:31:49.129Z,28.70
2019-05-07T20:34:22.118Z,29.37
2019-05-07T20:36:53.049Z,32.40
2019-05-07T20:39:23.412Z,27.97
2019-05-07T20:41:53.591Z,30.47
2019-05-07T20:44:23.614Z,32.63
2019-05-07T20:46:53.745Z,36.70
2019-05-07T20:49:24.261Z,34.40
2019-05-07T20:51:54.459Z,37.63
2019-05-07T20:54:45.902Z,40.83
2019-05-07T20:57:22.491Z,32.87
2019-05-07T20:59:52.263Z,31.30
2019-05-07T21:02:22.809Z,36.40
2019-05-07T21:04:54.469Z,35.53
2019-05-07T21:07:24.459Z,34.47
2019-05-07T21:09:54.613Z,33.40
2019-05-07T21:12:25.221Z,35.17
2019-05-07T21:14:56.050Z,35.17
2019-05-07T21:17:26.601Z,38.17
2019-05-07T21:19:57.121Z,37.20
2019-05-07T21:22:27.432Z,43.27
2019-05-07T21:24:57.490Z,39.87
2019-05-07T21:27:27.682Z,38.43
2019-05-07T21:29:57.792Z,40.63
2019-05-07T21:32:28.031Z,40.53
2019-05-07T21:34:58.551Z,38.87
2019-05-07T21:37:28.450Z,38.63
2019-05-07T21:39:58.801Z,43.43
2019-05-07T21:42:31.981Z,51.27
2019-05-07T21:45:02.154Z,95.93
2019-05-07T21:47:32.778Z,79.70
2019-05-07T21:50:03.242Z,76.57
2019-05-07T21:52:39.432Z,81.87
2019-05-07T21:55:28.708Z,77.23
2019-05-07T21:58:18.077Z,82.40
2019-05-07T22:01:08.346Z,84.87
2019-05-07T22:03:38.450Z,72.00
2019-05-07T22:06:10.584Z,69.10
2019-05-07T22:08:41.160Z,70.20
2019-05-07T22:11:12.298Z,71.20
2019-05-07T22:13:43.524Z,77.90
2019-05-07T22:16:14.084Z,71.43
2019-05-07T22:18:57.910Z,72.43
2019-05-07T22:21:28.560Z,69.17
2019-05-07T22:24:02.964Z,75.17
2019-05-07T22:26:33.696Z,84.63
2019-05-07T22:29:12.332Z,102.83
2019-05-07T22:31:50.435Z,105.27
2019-05-07T22:34:30.782Z,90.47
2019-05-07T22:37:03.221Z,87.43
2019-05-07T22:39:38.598Z,78.43
2019-05-07T22:42:09.010Z,79.70
2019-05-07T22:44:51.881Z,83.50
2019-05-07T22:47:23.011Z,75.70
2019-05-07T22:49:53.950Z,75.30
2019-05-07T22:52:28.737Z,72.37
2019-05-07T22:55:09.122Z,72.30
2019-05-07T22:57:55.008Z,68.73
2019-05-07T23:00:33.709Z,68.10
2019-05-07T23:03:04.033Z,64.63
2019-05-07T23:05:35.391Z,71.77
2019-05-07T23:08:05.498Z,71.67
2019-05-07T23:10:36.054Z,90.30
2019-05-07T23:13:06.573Z,80.30
2019-05-07T23:15:36.467Z,112.30
2019-05-07T23:18:06.381Z,116.73
2019-05-07T23:20:36.191Z,108.57
2019-05-07T23:23:06.429Z,97.00
2019-05-07T23:25:36.884Z,120.10
2019-05-07T23:28:07.061Z,104.90
2019-05-07T23:30:37.499Z,100.57
2019-05-07T23:33:08.032Z,66.67
2019-05-07T23:35:38.751Z,72.27
2019-05-07T23:38:09.186Z,70.10
2019-05-07T23:40:58.154Z,60.17
2019-05-07T23:43:28.681Z,55.97
2019-05-07T23:45:58.701Z,51.23
2019-05-07T23:48:28.886Z,66.67
2019-05-07T23:50:58.924Z,79.27
2019-05-07T23:53:28.878Z,76.20
2019-05-07T23:55:58.958Z,62.97
2019-05-07T23:58:29.286Z,59.50
