createdAt,value
2018-04-27T00:00:25.771Z,99.90
2018-04-27T00:02:54.068Z,99.90
2018-04-27T00:05:21.595Z,99.90
2018-04-27T00:07:49.896Z,99.90
2018-04-27T00:10:17.410Z,99.90
2018-04-27T00:12:44.967Z,99.90
2018-04-27T00:15:12.483Z,99.90
2018-04-27T00:17:40.012Z,99.90
2018-04-27T00:20:07.525Z,99.90
2018-04-27T00:22:35.052Z,99.90
2018-04-27T00:25:03.333Z,99.90
2018-04-27T00:27:30.860Z,99.90
2018-04-27T00:29:58.388Z,99.90
2018-04-27T00:32:25.916Z,99.90
2018-04-27T00:34:53.435Z,99.90
2018-04-27T00:37:20.976Z,99.90
2018-04-27T00:39:48.520Z,99.90
2018-04-27T00:42:16.060Z,99.90
2018-04-27T00:44:43.576Z,99.90
2018-04-27T00:47:11.112Z,99.90
2018-04-27T00:49:38.628Z,99.90
2018-04-27T00:52:06.922Z,99.90
2018-04-27T00:54:34.442Z,99.90
2018-04-27T00:57:01.976Z,99.90
2018-04-27T00:59:29.492Z,99.90
2018-04-27T01:01:57.021Z,99.90
2018-04-27T01:04:24.641Z,99.90
2018-04-27T01:06:52.149Z,99.90
2018-04-27T01:09:19.679Z,99.90
2018-04-27T01:11:47.191Z,99.90
2018-04-27T01:14:15.501Z,99.90
2018-04-27T01:16:43.026Z,99.90
2018-04-27T01:19:11.334Z,99.90
2018-04-27T01:21:38.843Z,99.90
2018-04-27T01:24:07.152Z,99.90
2018-04-27T01:26:35.428Z,99.90
2018-04-27T01:29:03.725Z,99.90
2018-04-27T01:31:31.235Z,99.90
2018-04-27T01:33:58.777Z,99.90
2018-04-27T01:36:26.297Z,99.90
2018-04-27T01:38:53.831Z,99.90
2018-04-27T01:41:22.151Z,99.90
2018-04-27T01:43:49.707Z,99.90
2018-04-27T01:46:17.220Z,99.90
2018-04-27T01:48:44.755Z,99.90
2018-04-27T01:51:12.276Z,99.90
2018-04-27T01:53:39.824Z,99.90
2018-04-27T01:56:08.105Z,99.90
2018-04-27T01:58:36.392Z,99.90
2018-04-27T02:01:03.934Z,99.90
2018-04-27T02:03:32.222Z,99.90
2018-04-27T02:06:00.529Z,99.90
2018-04-27T02:08:28.065Z,99.90
2018-04-27T02:10:56.369Z,99.90
2018-04-27T02:13:23.897Z,99.90
2018-04-27T02:15:52.200Z,99.90
2018-04-27T02:18:19.781Z,99.90
2018-04-27T02:20:47.322Z,99.90
2018-04-27T02:23:14.847Z,99.90
2018-04-27T02:25:42.391Z,99.90
2018-04-27T02:28:09.912Z,99.90
2018-04-27T02:30:37.453Z,99.90
2018-04-27T02:33:04.977Z,99.90
2018-04-27T02:35:32.542Z,99.90
2018-04-27T02:38:00.064Z,99.90
2018-04-27T02:40:27.586Z,99.90
2018-04-27T02:42:55.893Z,99.90
2018-04-27T02:45:23.412Z,99.90
2018-04-27T02:47:51.721Z,99.90
2018-04-27T02:50:19.239Z,99.90
2018-04-27T02:52:46.780Z,99.90
2018-04-27T02:55:14.307Z,99.90
2018-04-27T02:57:41.843Z,99.90
2018-04-27T03:00:10.128Z,99.90
2018-04-27T03:02:38.444Z,99.90
2018-04-27T03:05:05.965Z,99.90
2018-04-27T03:07:34.263Z,99.90
2018-04-27T03:10:01.799Z,99.90
2018-04-27T03:12:30.120Z,99.90
2018-04-27T03:14:57.654Z,99.90
2018-04-27T03:17:25.197Z,99.90
2018-04-27T03:19:52.711Z,99.90
2018-04-27T03:22:20.257Z,99.90
2018-04-27T03:24:47.776Z,99.90
2018-04-27T03:27:15.312Z,99.90
2018-04-27T03:29:42.831Z,99.90
2018-04-27T03:32:10.381Z,99.90
2018-04-27T03:34:37.904Z,99.90
2018-04-27T03:37:05.443Z,99.90
2018-04-27T03:39:32.975Z,99.90
2018-04-27T03:42:00.552Z,99.90
2018-04-27T03:44:28.088Z,99.90
2018-04-27T03:46:55.604Z,99.90
2018-04-27T03:49:23.134Z,99.90
2018-04-27T03:51:50.703Z,99.90
2018-04-27T03:54:18.225Z,99.90
2018-04-27T03:56:45.752Z,99.90
2018-04-27T03:59:13.303Z,99.90
2018-04-27T04:01:52.740Z,99.90
2018-04-27T04:04:33.484Z,99.90
2018-04-27T04:07:01.000Z,99.90
2018-04-27T04:09:28.616Z,99.90
2018-04-27T04:11:56.132Z,99.90
2018-04-27T04:14:24.450Z,99.90
2018-04-27T04:16:52.013Z,99.90
2018-04-27T04:19:19.581Z,99.90
2018-04-27T04:21:47.133Z,99.90
2018-04-27T04:24:14.669Z,99.90
2018-04-27T04:26:42.205Z,99.90
2018-04-27T04:29:10.532Z,99.90
2018-04-27T04:31:38.052Z,99.90
2018-04-27T04:34:06.353Z,99.90
2018-04-27T04:36:33.889Z,99.90
2018-04-27T04:39:02.219Z,99.90
2018-04-27T04:41:29.764Z,99.90
2018-04-27T04:43:57.291Z,99.90
2018-04-27T04:46:25.596Z,99.90
2018-04-27T04:48:53.115Z,99.90
2018-04-27T04:51:20.653Z,99.90
2018-04-27T04:53:48.181Z,99.90
2018-04-27T04:56:15.720Z,99.90
2018-04-27T04:58:44.004Z,99.90
2018-04-27T05:01:12.311Z,99.90
2018-04-27T05:03:39.833Z,99.90
2018-04-27T05:06:08.147Z,99.90
2018-04-27T05:08:35.668Z,99.90
2018-04-27T05:11:03.996Z,99.90
2018-04-27T05:13:31.561Z,99.90
2018-04-27T05:15:59.114Z,99.90
2018-04-27T05:21:30.455Z,99.90
2018-04-27T05:23:58.765Z,99.90
2018-04-27T05:26:26.349Z,99.90
2018-04-27T05:28:53.864Z,99.90
2018-04-27T05:31:23.905Z,99.90
2018-04-27T05:33:51.430Z,99.90
2018-04-27T05:36:19.720Z,99.90
2018-04-27T05:38:48.131Z,99.90
2018-04-27T05:41:15.643Z,99.90
2018-04-27T05:43:43.182Z,99.90
2018-04-27T05:46:10.701Z,99.90
2018-04-27T05:48:38.235Z,99.90
2018-04-27T05:51:06.520Z,99.90
2018-04-27T05:53:36.294Z,99.90
2018-04-27T05:56:04.720Z,99.90
2018-04-27T05:58:32.323Z,99.90
2018-04-27T06:00:59.853Z,99.90
2018-04-27T06:03:27.397Z,99.90
2018-04-27T06:05:55.685Z,99.90
2018-04-27T06:08:23.224Z,99.90
2018-04-27T06:10:51.515Z,99.90
2018-04-27T06:13:19.824Z,99.90
2018-04-27T06:15:48.225Z,99.90
2018-04-27T06:18:15.772Z,99.90
2018-04-27T06:20:43.288Z,99.90
2018-04-27T06:23:11.589Z,99.90
2018-04-27T06:25:39.149Z,99.90
2018-04-27T06:28:07.439Z,99.90
2018-04-27T06:30:34.960Z,99.90
2018-04-27T06:33:02.485Z,99.90
2018-04-27T06:35:30.029Z,99.90
2018-04-27T06:37:57.551Z,99.90
2018-04-27T06:40:25.856Z,99.30
2018-04-27T06:42:53.371Z,99.30
2018-04-27T06:45:20.985Z,99.90
2018-04-27T06:47:48.503Z,99.90
2018-04-27T06:50:16.038Z,99.90
2018-04-27T06:52:43.553Z,99.90
2018-04-27T06:55:11.132Z,94.40
2018-04-27T06:57:38.711Z,89.40
2018-04-27T07:00:06.252Z,79.60
2018-04-27T07:02:33.769Z,72.50
2018-04-27T07:05:02.124Z,67.00
2018-04-27T07:07:29.642Z,66.90
2018-04-27T07:09:57.176Z,64.50
2018-04-27T07:12:25.462Z,59.50
2018-04-27T07:14:53.764Z,60.10
2018-04-27T07:17:21.285Z,60.10
2018-04-27T07:19:49.588Z,62.40
2018-04-27T07:22:17.113Z,62.30
2018-04-27T07:24:44.646Z,62.60
2018-04-27T07:27:12.189Z,58.60
2018-04-27T07:29:39.711Z,58.30
2018-04-27T07:32:08.013Z,59.50
2018-04-27T07:34:36.161Z,59.40
2018-04-27T07:37:04.476Z,61.10
2018-04-27T07:39:31.989Z,61.10
2018-04-27T07:41:59.530Z,61.90
2018-04-27T07:44:27.044Z,64.90
2018-04-27T07:46:54.584Z,59.60
2018-04-27T07:49:22.864Z,62.20
2018-04-27T07:51:51.169Z,61.30
2018-04-27T07:54:18.684Z,61.30
2018-04-27T07:56:46.215Z,61.90
2018-04-27T07:59:13.732Z,61.50
2018-04-27T08:01:42.036Z,58.00
2018-04-27T08:04:09.557Z,58.10
2018-04-27T08:06:37.869Z,60.10
2018-04-27T08:09:05.393Z,60.10
2018-04-27T08:11:33.675Z,59.50
2018-04-27T08:14:01.981Z,61.60
2018-04-27T08:16:29.537Z,61.60
2018-04-27T08:18:57.113Z,58.90
2018-04-27T08:21:24.636Z,60.20
2018-04-27T08:23:52.936Z,61.10
2018-04-27T08:26:27.102Z,61.10
2018-04-27T08:28:54.640Z,63.70
2018-04-27T08:31:22.161Z,61.90
2018-04-27T08:33:50.469Z,64.70
2018-04-27T08:36:18.023Z,64.70
2018-04-27T08:38:45.546Z,62.00
2018-04-27T08:41:13.825Z,61.10
2018-04-27T08:43:42.152Z,58.50
2018-04-27T08:46:11.091Z,58.50
2018-04-27T08:48:38.640Z,64.10
2018-04-27T08:51:06.929Z,65.40
2018-04-27T08:53:34.465Z,65.50
2018-04-27T08:56:01.980Z,66.80
2018-04-27T08:58:29.528Z,62.70
2018-04-27T09:00:57.823Z,65.50
2018-04-27T09:03:26.123Z,63.00
2018-04-27T09:05:53.659Z,63.00
2018-04-27T09:08:21.184Z,66.60
2018-04-27T09:10:48.724Z,59.50
2018-04-27T09:13:16.237Z,58.60
2018-04-27T09:15:44.547Z,59.10
2018-04-27T09:18:13.061Z,59.10
2018-04-27T09:20:40.596Z,62.10
2018-04-27T09:23:08.113Z,59.00
2018-04-27T09:25:36.413Z,56.40
2018-04-27T09:28:03.941Z,56.30
2018-04-27T09:30:32.244Z,55.70
2018-04-27T09:32:59.771Z,55.70
2018-04-27T09:35:27.313Z,52.30
2018-04-27T09:37:54.830Z,53.80
2018-04-27T09:40:22.365Z,54.70
2018-04-27T09:42:50.641Z,52.60
2018-04-27T09:45:18.936Z,51.70
2018-04-27T09:47:46.450Z,51.50
2018-04-27T09:50:13.986Z,48.90
2018-04-27T09:52:41.502Z,49.50
2018-04-27T09:55:09.820Z,46.60
2018-04-27T09:57:37.371Z,46.70
2018-04-27T10:00:04.892Z,47.70
2018-04-27T10:02:33.193Z,46.90
2018-04-27T10:05:00.713Z,46.90
2018-04-27T10:07:28.264Z,45.40
2018-04-27T10:09:55.785Z,48.50
2018-04-27T10:12:23.329Z,47.90
2018-04-27T10:14:51.613Z,49.80
2018-04-27T10:17:19.148Z,49.70
2018-04-27T10:19:47.432Z,47.10
2018-04-27T10:22:15.744Z,46.80
2018-04-27T10:24:43.265Z,46.70
2018-04-27T10:27:10.801Z,50.50
2018-04-27T10:29:38.313Z,43.90
2018-04-27T10:32:06.626Z,45.40
2018-04-27T10:34:34.147Z,45.40
2018-04-27T10:37:02.461Z,47.30
2018-04-27T10:39:29.975Z,47.30
2018-04-27T10:41:58.316Z,49.10
2018-04-27T10:44:25.836Z,49.00
2018-04-27T10:46:53.423Z,44.20
2018-04-27T10:49:20.963Z,46.00
2018-04-27T10:51:48.481Z,48.30
2018-04-27T10:54:16.027Z,49.80
2018-04-27T10:56:43.548Z,52.90
2018-04-27T10:59:11.147Z,52.50
2018-04-27T11:01:38.665Z,46.90
2018-04-27T11:04:06.963Z,51.00
2018-04-27T11:06:34.489Z,51.00
2018-04-27T11:09:02.100Z,47.90
2018-04-27T11:11:29.617Z,49.20
2018-04-27T11:13:57.929Z,48.60
2018-04-27T11:16:25.454Z,48.60
2018-04-27T11:18:52.988Z,49.80
2018-04-27T11:21:20.504Z,44.00
2018-04-27T11:23:48.041Z,44.30
2018-04-27T11:26:15.565Z,46.50
2018-04-27T11:28:43.104Z,44.60
2018-04-27T11:31:10.626Z,47.70
2018-04-27T11:33:38.954Z,44.40
2018-04-27T11:36:06.481Z,43.90
2018-04-27T11:38:34.773Z,47.30
2018-04-27T11:41:02.349Z,47.60
2018-04-27T11:43:29.872Z,44.40
2018-04-27T11:45:58.192Z,43.00
2018-04-27T11:48:25.712Z,42.90
2018-04-27T11:50:54.012Z,46.30
2018-04-27T11:53:21.576Z,46.30
2018-04-27T11:55:49.856Z,44.60
2018-04-27T11:58:18.277Z,44.50
2018-04-27T12:00:45.818Z,44.10
2018-04-27T12:03:13.373Z,43.30
2018-04-27T12:05:40.916Z,45.50
2018-04-27T12:08:08.449Z,45.40
2018-04-27T12:10:36.045Z,45.80
2018-04-27T12:13:03.524Z,49.70
2018-04-27T12:15:31.076Z,45.70
2018-04-27T12:17:58.639Z,44.20
2018-04-27T12:20:26.181Z,45.20
2018-04-27T12:22:53.693Z,42.90
2018-04-27T12:25:21.232Z,44.50
2018-04-27T12:27:48.745Z,44.70
2018-04-27T12:30:17.044Z,46.30
2018-04-27T12:32:44.576Z,46.30
2018-04-27T12:35:12.114Z,45.20
2018-04-27T12:37:39.749Z,47.30
2018-04-27T12:40:07.463Z,46.70
2018-04-27T12:42:35.000Z,48.10
2018-04-27T12:45:02.539Z,46.20
2018-04-27T12:47:30.077Z,46.70
2018-04-27T12:49:57.591Z,44.80
2018-04-27T12:52:25.137Z,45.60
2018-04-27T12:54:52.655Z,49.30
2018-04-27T12:57:20.957Z,46.00
2018-04-27T12:59:48.473Z,46.00
2018-04-27T13:02:16.013Z,47.70
2018-04-27T13:04:43.528Z,46.70
2018-04-27T13:07:11.109Z,46.10
2018-04-27T13:09:38.628Z,46.60
2018-04-27T13:12:06.952Z,47.70
2018-04-27T13:14:34.508Z,47.80
2018-04-27T13:17:02.048Z,45.10
2018-04-27T13:19:29.568Z,44.80
2018-04-27T13:21:57.094Z,44.00
2018-04-27T13:24:24.632Z,44.00
2018-04-27T13:26:52.153Z,47.40
2018-04-27T13:29:19.687Z,45.50
2018-04-27T13:31:47.204Z,43.60
2018-04-27T13:34:15.509Z,44.90
2018-04-27T13:36:43.080Z,44.90
2018-04-27T13:39:10.638Z,49.20
2018-04-27T13:41:38.154Z,46.90
2018-04-27T13:44:05.700Z,46.30
2018-04-27T13:46:33.222Z,47.10
2018-04-27T13:49:00.765Z,44.30
2018-04-27T13:51:28.284Z,46.40
2018-04-27T13:53:55.828Z,45.20
2018-04-27T13:56:23.361Z,45.20
2018-04-27T13:58:50.895Z,46.10
2018-04-27T14:01:19.178Z,45.70
2018-04-27T14:03:47.528Z,46.00
2018-04-27T14:06:15.064Z,45.90
2018-04-27T14:08:42.611Z,46.50
2018-04-27T14:11:10.203Z,47.20
2018-04-27T14:13:38.438Z,46.00
2018-04-27T14:16:06.018Z,46.00
2018-04-27T14:18:33.536Z,45.10
2018-04-27T14:21:01.841Z,45.80
2018-04-27T14:23:29.372Z,46.10
2018-04-27T14:25:56.909Z,46.60
2018-04-27T14:28:24.425Z,46.00
2018-04-27T14:30:51.963Z,46.50
2018-04-27T14:33:20.248Z,46.50
2018-04-27T14:35:48.559Z,48.10
2018-04-27T14:38:16.089Z,48.10
2018-04-27T14:40:44.400Z,46.80
2018-04-27T14:43:11.921Z,46.80
2018-04-27T14:45:39.463Z,46.50
2018-04-27T14:48:06.981Z,46.60
2018-04-27T14:50:34.548Z,45.50
2018-04-27T14:53:02.073Z,47.00
2018-04-27T14:55:30.369Z,45.80
2018-04-27T14:57:57.913Z,45.70
2018-04-27T15:00:26.233Z,50.30
2018-04-27T15:02:53.771Z,50.30
2018-04-27T15:05:21.288Z,47.40
2018-04-27T15:07:48.921Z,46.00
2018-04-27T15:10:16.437Z,47.80
2018-04-27T15:12:44.046Z,48.40
2018-04-27T15:15:11.564Z,47.20
2018-04-27T15:17:39.108Z,45.90
2018-04-27T15:20:06.644Z,46.40
2018-04-27T15:22:34.185Z,46.00
2018-04-27T15:25:01.700Z,46.10
2018-04-27T15:27:29.235Z,47.10
2018-04-27T15:29:56.751Z,48.00
2018-04-27T15:32:24.292Z,47.50
2018-04-27T15:34:52.574Z,46.40
2018-04-27T15:37:20.865Z,48.50
2018-04-27T15:39:48.458Z,48.50
2018-04-27T15:42:16.011Z,46.90
2018-04-27T15:44:43.549Z,47.50
2018-04-27T15:47:11.832Z,49.00
2018-04-27T15:49:39.373Z,49.00
2018-04-27T15:52:06.960Z,51.30
2018-04-27T15:54:34.553Z,48.20
2018-04-27T15:57:02.078Z,48.30
2018-04-27T15:59:29.663Z,49.70
2018-04-27T16:01:57.180Z,48.30
2018-04-27T16:04:24.720Z,48.40
2018-04-27T16:06:53.075Z,49.40
2018-04-27T16:09:20.648Z,50.10
2018-04-27T16:11:48.149Z,49.60
2018-04-27T16:14:15.665Z,50.40
2018-04-27T16:16:43.200Z,49.00
2018-04-27T16:19:10.725Z,49.20
2018-04-27T16:21:38.336Z,49.90
2018-04-27T16:24:05.898Z,48.30
2018-04-27T16:26:33.432Z,48.60
2018-04-27T16:29:01.725Z,50.50
2018-04-27T16:31:29.269Z,50.60
2018-04-27T16:33:57.553Z,50.00
2018-04-27T16:36:25.851Z,49.80
2018-04-27T16:38:53.375Z,49.80
2018-04-27T16:41:20.917Z,49.20
2018-04-27T16:43:48.431Z,48.80
2018-04-27T16:46:16.733Z,50.60
2018-04-27T16:48:44.252Z,50.50
2018-04-27T16:51:11.785Z,50.00
2018-04-27T16:53:39.312Z,49.70
2018-04-27T16:56:06.857Z,50.00
2018-04-27T16:58:34.379Z,49.40
2018-04-27T17:01:01.928Z,49.80
2018-04-27T17:03:29.471Z,50.40
2018-04-27T17:05:56.985Z,50.80
2018-04-27T17:08:25.297Z,50.30
2018-04-27T17:10:52.812Z,50.20
2018-04-27T17:13:20.340Z,48.60
2018-04-27T17:15:47.864Z,49.70
2018-04-27T17:18:16.185Z,50.30
2018-04-27T17:20:43.743Z,50.30
2018-04-27T17:23:11.306Z,50.90
2018-04-27T17:25:38.838Z,51.10
2018-04-27T17:28:07.249Z,52.90
2018-04-27T17:30:34.765Z,52.80
2018-04-27T17:33:02.301Z,55.00
2018-04-27T17:35:29.820Z,54.50
2018-04-27T17:37:57.360Z,56.70
2018-04-27T17:40:25.750Z,58.70
2018-04-27T17:42:53.212Z,58.70
2018-04-27T17:45:21.520Z,65.70
2018-04-27T17:47:49.084Z,65.60
2018-04-27T17:50:16.647Z,66.60
2018-04-27T17:52:44.161Z,67.30
2018-04-27T17:55:11.769Z,68.10
2018-04-27T17:57:39.336Z,68.80
2018-04-27T18:00:06.876Z,69.90
2018-04-27T18:02:35.156Z,72.80
2018-04-27T18:05:02.709Z,72.60
2018-04-27T18:07:31.058Z,75.60
2018-04-27T18:09:58.554Z,75.60
2018-04-27T18:12:27.820Z,80.40
2018-04-27T18:14:55.361Z,80.20
2018-04-27T18:17:22.880Z,84.50
2018-04-27T18:19:51.181Z,93.60
2018-04-27T18:22:18.761Z,93.60
2018-04-27T18:24:46.308Z,97.70
2018-04-27T18:27:13.880Z,99.90
2018-04-27T18:29:41.396Z,99.90
2018-04-27T18:32:08.932Z,99.90
2018-04-27T18:34:36.447Z,99.90
2018-04-27T18:37:04.751Z,99.90
2018-04-27T18:39:32.267Z,99.90
2018-04-27T18:42:00.618Z,99.90
2018-04-27T18:44:28.181Z,99.90
2018-04-27T18:46:55.833Z,99.90
2018-04-27T18:49:23.350Z,99.90
2018-04-27T18:51:51.670Z,99.90
2018-04-27T18:54:19.184Z,99.90
2018-04-27T18:56:46.793Z,99.90
2018-04-27T18:59:14.308Z,99.90
2018-04-27T19:01:41.844Z,99.90
2018-04-27T19:04:09.361Z,99.90
2018-04-27T19:06:37.662Z,99.90
2018-04-27T19:09:05.176Z,99.90
2018-04-27T19:11:32.785Z,99.90
2018-04-27T19:14:00.310Z,99.90
2018-04-27T19:16:28.608Z,99.90
2018-04-27T19:18:56.189Z,99.90
2018-04-27T19:21:23.719Z,99.90
2018-04-27T19:23:52.005Z,99.90
2018-04-27T19:26:20.413Z,99.90
2018-04-27T19:28:47.933Z,99.90
2018-04-27T19:31:15.541Z,99.90
2018-04-27T19:33:43.059Z,99.90
2018-04-27T19:36:11.480Z,99.90
2018-04-27T19:38:39.092Z,99.90
2018-04-27T19:41:06.549Z,99.90
2018-04-27T19:43:35.227Z,99.90
2018-04-27T19:46:02.743Z,99.90
2018-04-27T19:48:31.316Z,99.90
2018-04-27T19:50:58.804Z,99.90
2018-04-27T19:53:26.344Z,99.90
2018-04-27T19:55:53.864Z,99.90
2018-04-27T19:58:21.400Z,99.90
2018-04-27T20:00:48.912Z,99.90
2018-04-27T20:03:17.214Z,99.90
2018-04-27T20:05:46.642Z,99.90
2018-04-27T20:08:14.312Z,99.90
2018-04-27T20:10:44.861Z,99.90
2018-04-27T20:13:12.292Z,99.90
2018-04-27T20:15:39.839Z,99.90
2018-04-27T20:18:16.629Z,99.90
2018-04-27T20:20:44.092Z,99.90
2018-04-27T20:23:12.456Z,99.90
2018-04-27T20:25:39.995Z,99.90
2018-04-27T20:28:08.318Z,99.90
2018-04-27T20:30:35.857Z,99.90
2018-04-27T20:33:03.376Z,99.90
2018-04-27T20:35:30.919Z,99.90
2018-04-27T20:38:05.220Z,99.90
2018-04-27T20:40:32.764Z,99.90
2018-04-27T20:43:05.627Z,99.90
2018-04-27T20:45:34.795Z,99.90
2018-04-27T20:48:02.330Z,99.90
2018-04-27T20:50:29.868Z,99.90
2018-04-27T20:52:57.381Z,99.90
2018-04-27T20:55:24.924Z,99.90
2018-04-27T20:57:53.291Z,99.90
2018-04-27T21:00:24.478Z,99.90
2018-04-27T21:02:51.998Z,99.90
2018-04-27T21:05:20.345Z,99.90
2018-04-27T21:07:48.629Z,99.90
2018-04-27T21:10:18.364Z,99.90
2018-04-27T21:12:48.608Z,99.90
2018-04-27T21:15:16.168Z,99.90
2018-04-27T21:17:45.022Z,99.90
2018-04-27T21:20:13.305Z,99.90
2018-04-27T21:22:42.588Z,99.90
2018-04-27T21:25:11.783Z,99.90
2018-04-27T21:27:47.085Z,99.90
2018-04-27T21:30:14.644Z,99.90
2018-04-27T21:32:42.917Z,99.90
2018-04-27T21:35:10.429Z,99.90
2018-04-27T21:37:38.863Z,99.90
2018-04-27T21:40:06.382Z,99.90
2018-04-27T21:42:34.710Z,99.90
2018-04-27T21:45:02.241Z,99.90
2018-04-27T21:47:31.336Z,99.90
2018-04-27T21:50:04.033Z,99.90
2018-04-27T21:52:34.100Z,99.90
2018-04-27T21:55:01.640Z,99.90
2018-04-27T21:57:30.562Z,99.90
2018-04-27T22:00:14.749Z,99.90
2018-04-27T22:02:49.664Z,99.90
2018-04-27T22:08:30.828Z,99.90
2018-04-27T22:10:59.132Z,99.90
2018-04-27T22:13:26.676Z,99.90
2018-04-27T22:15:54.193Z,99.90
2018-04-27T22:18:22.512Z,99.90
2018-04-27T22:20:50.091Z,99.90
2018-04-27T22:23:26.959Z,99.90
2018-04-27T22:25:54.480Z,99.90
2018-04-27T22:28:33.616Z,99.90
2018-04-27T22:31:01.903Z,99.90
2018-04-27T22:33:38.771Z,99.90
2018-04-27T22:36:41.377Z,99.90
2018-04-27T22:42:10.146Z,99.90
2018-04-27T22:44:38.444Z,99.90
2018-04-27T22:47:06.056Z,99.90
2018-04-27T22:49:33.573Z,99.90
2018-04-27T22:52:01.886Z,99.90
2018-04-27T22:54:38.780Z,99.90
2018-04-27T22:57:11.793Z,99.90
2018-04-27T22:59:39.333Z,99.90
2018-04-27T23:02:13.749Z,99.90
2018-04-27T23:04:41.316Z,99.90
2018-04-27T23:07:08.860Z,99.90
2018-04-27T23:09:36.376Z,99.90
2018-04-27T23:12:07.880Z,99.90
2018-04-27T23:14:36.132Z,99.90
2018-04-27T23:17:10.357Z,99.90
2018-04-27T23:19:39.488Z,99.90
2018-04-27T23:22:21.718Z,99.90
2018-04-27T23:24:49.236Z,99.90
2018-04-27T23:27:16.772Z,99.90
2018-04-27T23:29:44.284Z,99.90
2018-04-27T23:32:11.844Z,99.90
2018-04-27T23:34:39.360Z,99.90
2018-04-27T23:37:07.667Z,99.90
2018-04-27T23:39:35.186Z,99.90
2018-04-27T23:42:02.728Z,99.90
2018-04-27T23:44:30.240Z,99.90
2018-04-27T23:46:58.536Z,99.90
2018-04-27T23:49:26.056Z,99.90
2018-04-27T23:51:54.313Z,99.90
2018-04-27T23:54:21.829Z,99.90
2018-04-27T23:56:49.369Z,99.90
2018-04-27T23:59:18.572Z,99.90
