createdAt,value
2023-01-29T00:00:21.297Z,102408.38
2023-01-29T00:02:48.289Z,102406.69
2023-01-29T00:05:27.017Z,102402.38
2023-01-29T00:07:56.004Z,102404.97
2023-01-29T00:10:23.589Z,102397.22
2023-01-29T00:12:51.787Z,102392.84
2023-01-29T00:15:18.741Z,102383.41
2023-01-29T00:17:45.394Z,102374.78
2023-01-29T00:20:12.517Z,102371.31
2023-01-29T00:22:39.379Z,102373.09
2023-01-29T00:25:06.514Z,102379.13
2023-01-29T00:27:33.413Z,102372.28
2023-01-29T00:30:12.030Z,102368.81
2023-01-29T00:32:42.488Z,102374.97
2023-01-29T00:35:09.702Z,102364.59
2023-01-29T00:37:36.361Z,102364.59
2023-01-29T00:40:04.435Z,102368.00
2023-01-29T00:42:50.325Z,102374.91
2023-01-29T00:45:17.127Z,102370.59
2023-01-29T00:47:45.382Z,102368.88
2023-01-29T00:50:12.633Z,102384.41
2023-01-29T00:52:42.695Z,102383.59
2023-01-29T00:55:10.556Z,102387.97
2023-01-29T00:57:38.505Z,102386.28
2023-01-29T01:00:07.840Z,102380.25
2023-01-29T01:02:53.251Z,102376.78
2023-01-29T01:05:20.417Z,102383.69
2023-01-29T01:07:48.198Z,102379.44
2023-01-29T01:10:22.944Z,102368.16
2023-01-29T01:13:04.648Z,102374.31
2023-01-29T01:15:36.912Z,102365.66
2023-01-29T01:18:04.623Z,102369.94
2023-01-29T01:20:33.832Z,102365.66
2023-01-29T01:23:00.548Z,102364.81
2023-01-29T01:25:27.345Z,102368.31
2023-01-29T01:30:26.964Z,102368.34
2023-01-29T01:32:53.953Z,102359.72
2023-01-29T01:35:20.452Z,102371.00
2023-01-29T01:37:47.297Z,102366.63
2023-01-29T01:40:19.311Z,102374.44
2023-01-29T01:42:51.421Z,102366.69
2023-01-29T01:45:29.634Z,102365.88
2023-01-29T01:48:01.365Z,102356.38
2023-01-29T01:50:34.685Z,102357.28
2023-01-29T01:53:07.444Z,102357.31
2023-01-29T01:55:37.855Z,102361.69
2023-01-29T01:58:10.326Z,102358.25
2023-01-29T02:00:38.797Z,102363.41
2023-01-29T02:03:26.127Z,102354.88
2023-01-29T02:06:14.302Z,102351.44
2023-01-29T02:09:05.634Z,102347.97
2023-01-29T02:11:35.585Z,102337.63
2023-01-29T02:14:02.416Z,102330.81
2023-01-29T02:16:29.008Z,102328.22
2023-01-29T02:18:55.870Z,102336.03
2023-01-29T02:21:48.813Z,102323.13
2023-01-29T02:24:34.347Z,102327.50
2023-01-29T02:27:35.570Z,102330.13
2023-01-29T02:30:25.940Z,102324.13
2023-01-29T02:33:01.838Z,102329.31
2023-01-29T02:35:38.638Z,102324.13
2023-01-29T02:38:23.786Z,102311.22
2023-01-29T02:40:56.643Z,102322.50
2023-01-29T02:43:35.471Z,102319.91
2023-01-29T02:46:13.580Z,102313.09
2023-01-29T02:48:46.380Z,102305.28
2023-01-29T02:51:26.675Z,102302.72
2023-01-29T02:54:02.663Z,102301.91
2023-01-29T02:57:00.757Z,102301.94
2023-01-29T02:59:36.518Z,102287.28
2023-01-29T03:02:10.887Z,102274.31
2023-01-29T03:04:46.637Z,102278.69
2023-01-29T03:07:42.722Z,102260.50
2023-01-29T03:10:35.196Z,102259.66
2023-01-29T03:13:12.933Z,102263.19
2023-01-29T03:16:01.563Z,102258.91
2023-01-29T03:18:46.024Z,102261.50
2023-01-29T03:21:38.736Z,102260.69
2023-01-29T03:24:27.676Z,102252.03
2023-01-29T03:27:17.135Z,102247.72
2023-01-29T03:30:06.218Z,102249.50
2023-01-29T03:32:55.563Z,102242.53
2023-01-29T03:35:36.764Z,102241.63
2023-01-29T03:38:07.484Z,102238.16
2023-01-29T03:40:42.616Z,102242.50
2023-01-29T03:43:20.116Z,102239.91
2023-01-29T03:46:05.526Z,102245.97
2023-01-29T03:48:47.043Z,102238.19
2023-01-29T03:51:30.132Z,102232.13
2023-01-29T03:54:19.625Z,102230.38
2023-01-29T03:56:58.485Z,102233.91
2023-01-29T03:59:39.223Z,102240.78
2023-01-29T04:02:27.881Z,102243.38
2023-01-29T04:04:59.896Z,102243.38
2023-01-29T04:07:29.755Z,102242.50
2023-01-29T04:10:09.997Z,102242.50
2023-01-29T04:12:44.248Z,102240.78
2023-01-29T04:15:15.499Z,102239.19
2023-01-29T04:17:48.017Z,102235.75
2023-01-29T04:20:22.680Z,102234.91
2023-01-29T04:22:52.816Z,102235.75
2023-01-29T04:25:26.566Z,102233.22
2023-01-29T04:28:16.877Z,102235.81
2023-01-29T04:30:59.544Z,102241.91
2023-01-29T04:34:03.714Z,102244.53
2023-01-29T04:36:33.513Z,102240.22
2023-01-29T04:39:12.203Z,102244.59
2023-01-29T04:42:03.738Z,102240.31
2023-01-29T04:44:33.399Z,102243.75
2023-01-29T04:47:14.666Z,102250.66
2023-01-29T04:49:47.022Z,102254.22
2023-01-29T04:52:37.512Z,102239.53
2023-01-29T04:55:11.844Z,102242.16
2023-01-29T04:57:52.382Z,102236.09
2023-01-29T05:00:33.032Z,102224.94
2023-01-29T05:03:01.696Z,102227.53
2023-01-29T05:05:28.999Z,102226.66
2023-01-29T05:07:58.391Z,102216.28
2023-01-29T05:10:26.269Z,102218.06
2023-01-29T05:13:00.311Z,102225.84
2023-01-29T05:15:35.521Z,102219.75
2023-01-29T05:18:03.245Z,102217.16
2023-01-29T05:20:35.635Z,102207.66
2023-01-29T05:23:02.332Z,102229.28
2023-01-29T05:25:31.531Z,102222.28
2023-01-29T05:28:08.528Z,102208.47
2023-01-29T05:30:38.510Z,102203.28
2023-01-29T05:33:11.544Z,102215.41
2023-01-29T05:35:38.114Z,102204.16
2023-01-29T05:38:04.815Z,102208.47
2023-01-29T05:40:31.601Z,102215.34
2023-01-29T05:42:58.208Z,102209.28
2023-01-29T05:45:25.331Z,102211.03
2023-01-29T05:47:57.017Z,102210.16
2023-01-29T05:50:24.808Z,102214.47
2023-01-29T05:52:59.449Z,102224.03
2023-01-29T05:55:27.221Z,102225.72
2023-01-29T05:57:53.922Z,102217.94
2023-01-29T06:00:20.693Z,102214.44
2023-01-29T06:02:47.507Z,102212.75
2023-01-29T06:05:14.382Z,102203.25
2023-01-29T06:07:45.263Z,102188.56
2023-01-29T06:10:17.664Z,102165.25
2023-01-29T06:12:45.375Z,102178.16
2023-01-29T06:15:15.314Z,102174.69
2023-01-29T06:17:42.724Z,102173.78
2023-01-29T06:20:16.746Z,102169.44
2023-01-29T06:22:43.779Z,102161.66
2023-01-29T06:25:10.471Z,102152.97
2023-01-29T06:27:37.187Z,102163.25
2023-01-29T06:30:05.197Z,102152.91
2023-01-29T06:32:31.796Z,102157.19
2023-01-29T06:34:58.528Z,102164.09
2023-01-29T06:37:25.299Z,102151.91
2023-01-29T06:39:51.990Z,102151.81
2023-01-29T06:42:19.810Z,102144.03
2023-01-29T06:44:46.345Z,102150.94
2023-01-29T06:47:13.185Z,102149.22
2023-01-29T06:49:40.034Z,102144.88
2023-01-29T06:52:06.577Z,102146.63
2023-01-29T06:54:33.236Z,102149.22
2023-01-29T06:57:03.479Z,102146.59
2023-01-29T06:59:30.013Z,102137.06
2023-01-29T07:01:59.522Z,102134.38
2023-01-29T07:04:26.092Z,102139.50
2023-01-29T07:06:54.606Z,102149.88
2023-01-29T07:09:21.320Z,102141.16
2023-01-29T07:11:47.997Z,102135.13
2023-01-29T07:14:14.677Z,102135.97
2023-01-29T07:16:41.298Z,102148.94
2023-01-29T07:19:07.869Z,102145.47
2023-01-29T07:21:34.550Z,102140.28
2023-01-29T07:24:03.413Z,102125.63
2023-01-29T07:26:30.354Z,102115.31
2023-01-29T07:28:56.958Z,102108.38
2023-01-29T07:31:23.979Z,102102.34
2023-01-29T07:33:50.653Z,102102.34
2023-01-29T07:36:17.316Z,102109.28
2023-01-29T07:38:45.913Z,102118.00
2023-01-29T07:41:12.687Z,102119.75
2023-01-29T07:43:39.439Z,102112.81
2023-01-29T07:46:06.178Z,102118.06
2023-01-29T07:48:35.590Z,102118.91
2023-01-29T07:51:02.538Z,102110.28
2023-01-29T07:53:29.721Z,102109.47
2023-01-29T07:55:56.542Z,102113.78
2023-01-29T07:58:23.183Z,102113.75
2023-01-29T08:00:50.384Z,102114.69
2023-01-29T08:03:18.383Z,102100.88
2023-01-29T08:05:45.147Z,102099.22
2023-01-29T08:08:11.656Z,102094.91
2023-01-29T08:10:38.877Z,102099.31
2023-01-29T08:13:06.058Z,102089.81
2023-01-29T08:15:32.676Z,102089.91
2023-01-29T08:18:00.620Z,102096.88
2023-01-29T08:20:27.173Z,102094.25
2023-01-29T08:23:05.977Z,102085.66
2023-01-29T08:25:32.656Z,102095.22
2023-01-29T08:27:59.843Z,102092.69
2023-01-29T08:30:27.315Z,102090.09
2023-01-29T08:32:53.945Z,102090.94
2023-01-29T08:35:21.040Z,102096.13
2023-01-29T08:37:59.450Z,102099.63
2023-01-29T08:40:26.429Z,102100.53
2023-01-29T08:42:52.835Z,102099.72
2023-01-29T08:45:19.522Z,102104.03
2023-01-29T08:47:47.096Z,102097.97
2023-01-29T08:50:13.727Z,102105.75
2023-01-29T08:52:40.271Z,102100.63
2023-01-29T08:55:06.962Z,102093.78
2023-01-29T08:57:33.505Z,102101.56
2023-01-29T08:59:59.984Z,102093.88
2023-01-29T09:02:26.464Z,102099.94
2023-01-29T09:04:52.968Z,102098.22
2023-01-29T09:07:21.784Z,102083.53
2023-01-29T09:09:48.539Z,102087.03
2023-01-29T09:12:15.023Z,102079.28
2023-01-29T09:14:41.502Z,102073.28
2023-01-29T09:17:07.931Z,102081.91
2023-01-29T09:19:34.580Z,102080.16
2023-01-29T09:22:01.083Z,102082.78
2023-01-29T09:24:27.550Z,102086.28
2023-01-29T09:26:53.945Z,102081.06
2023-01-29T09:29:20.501Z,102074.97
2023-01-29T09:31:47.074Z,102071.56
2023-01-29T09:34:13.681Z,102067.22
2023-01-29T09:36:40.121Z,102058.63
2023-01-29T09:39:06.588Z,102052.66
2023-01-29T09:41:39.133Z,102056.94
2023-01-29T09:44:13.481Z,102049.13
2023-01-29T09:46:41.928Z,102042.22
2023-01-29T09:49:15.597Z,102046.53
2023-01-29T09:51:46.061Z,102040.47
2023-01-29T09:54:23.026Z,102031.84
2023-01-29T09:56:53.760Z,102029.25
2023-01-29T09:59:22.143Z,102023.19
2023-01-29T10:02:07.589Z,102017.16
2023-01-29T10:05:00.193Z,102007.66
2023-01-29T10:07:36.919Z,102008.63
2023-01-29T10:10:03.521Z,102002.59
2023-01-29T10:12:35.204Z,101995.69
2023-01-29T10:15:04.764Z,101996.63
2023-01-29T10:17:37.260Z,101987.97
2023-01-29T10:20:12.601Z,101983.66
2023-01-29T10:22:48.654Z,101974.16
2023-01-29T10:25:20.111Z,101968.16
2023-01-29T10:27:54.171Z,101973.38
2023-01-29T10:30:20.805Z,101981.22
2023-01-29T10:32:48.675Z,101976.94
2023-01-29T10:35:22.387Z,101980.47
2023-01-29T10:37:51.887Z,101983.94
2023-01-29T10:40:18.620Z,101969.31
2023-01-29T10:42:50.033Z,101959.75
2023-01-29T10:45:22.022Z,101960.66
2023-01-29T10:47:48.819Z,101957.25
2023-01-29T10:50:15.323Z,101949.50
2023-01-29T10:52:41.759Z,101942.56
2023-01-29T10:55:08.231Z,101938.25
2023-01-29T10:57:37.455Z,101945.19
2023-01-29T11:00:22.109Z,101935.69
2023-01-29T11:02:50.239Z,101939.16
2023-01-29T11:05:19.589Z,101938.31
2023-01-29T11:07:46.820Z,101935.75
2023-01-29T11:10:18.071Z,101935.81
2023-01-29T11:12:45.526Z,101930.56
2023-01-29T11:15:11.891Z,101933.22
2023-01-29T11:17:38.461Z,101931.50
2023-01-29T11:20:06.547Z,101931.53
2023-01-29T11:22:33.965Z,101931.53
2023-01-29T11:25:12.470Z,101917.75
2023-01-29T11:27:46.379Z,101911.66
2023-01-29T11:30:19.343Z,101913.47
2023-01-29T11:32:49.877Z,101913.50
2023-01-29T11:35:16.258Z,101901.41
2023-01-29T11:37:44.034Z,101897.97
2023-01-29T11:40:20.079Z,101902.31
2023-01-29T11:42:47.272Z,101887.59
2023-01-29T11:45:22.603Z,101893.66
2023-01-29T11:47:58.582Z,101883.31
2023-01-29T11:50:26.628Z,101879.91
2023-01-29T11:52:53.675Z,101877.34
2023-01-29T11:55:23.454Z,101869.56
2023-01-29T11:57:54.216Z,101861.78
2023-01-29T12:00:25.068Z,101867.00
2023-01-29T12:03:23.903Z,101857.50
2023-01-29T12:05:58.300Z,101856.63
2023-01-29T12:08:25.327Z,101834.16
2023-01-29T12:10:51.799Z,101833.31
2023-01-29T12:13:27.875Z,101833.38
2023-01-29T12:16:17.246Z,101818.66
2023-01-29T12:18:46.439Z,101816.97
2023-01-29T12:21:20.976Z,101809.25
2023-01-29T12:23:52.425Z,101809.31
2023-01-29T12:26:31.511Z,101797.22
2023-01-29T12:29:01.177Z,101792.94
2023-01-29T12:31:27.702Z,101798.13
2023-01-29T12:33:54.421Z,101798.16
2023-01-29T12:36:31.845Z,101776.53
2023-01-29T12:38:59.480Z,101775.72
2023-01-29T12:41:35.053Z,101769.63
2023-01-29T12:44:31.448Z,101765.34
2023-01-29T12:47:00.313Z,101760.22
2023-01-29T12:49:28.594Z,101761.97
2023-01-29T12:52:04.739Z,101765.44
2023-01-29T12:54:35.487Z,101762.00
2023-01-29T12:57:03.899Z,101761.13
2023-01-29T12:59:33.795Z,101756.84
2023-01-29T13:02:06.708Z,101746.44
2023-01-29T13:04:40.130Z,101749.03
2023-01-29T13:07:13.007Z,101740.38
2023-01-29T13:09:41.804Z,101748.16
2023-01-29T13:12:12.835Z,101736.06
2023-01-29T13:14:56.391Z,101730.88
2023-01-29T13:17:38.489Z,101722.25
2023-01-29T13:20:13.463Z,101720.53
2023-01-29T13:22:41.050Z,101721.38
2023-01-29T13:25:12.782Z,101716.19
2023-01-29T13:27:39.214Z,101707.50
2023-01-29T13:30:06.078Z,101714.41
2023-01-29T13:32:36.292Z,101707.56
2023-01-29T13:35:04.683Z,101698.00
2023-01-29T13:37:33.663Z,101705.81
2023-01-29T13:40:01.203Z,101695.44
2023-01-29T13:42:36.697Z,101697.19
2023-01-29T13:45:05.579Z,101688.47
2023-01-29T13:47:33.658Z,101685.94
2023-01-29T13:50:13.550Z,101685.00
2023-01-29T13:53:01.787Z,101680.66
2023-01-29T13:55:31.466Z,101681.59
2023-01-29T13:58:01.768Z,101680.69
2023-01-29T14:00:34.037Z,101675.50
2023-01-29T14:03:00.461Z,101675.47
2023-01-29T14:05:29.877Z,101668.56
2023-01-29T14:08:15.220Z,101654.69
2023-01-29T14:10:42.673Z,101659.88
2023-01-29T14:13:12.353Z,101644.28
2023-01-29T14:15:42.268Z,101646.03
2023-01-29T14:18:10.692Z,101641.69
2023-01-29T14:20:46.443Z,101633.03
2023-01-29T14:23:29.735Z,101635.66
2023-01-29T14:25:57.229Z,101620.97
2023-01-29T14:28:24.975Z,101623.53
2023-01-29T14:30:52.457Z,101616.59
2023-01-29T14:33:33.260Z,101624.44
2023-01-29T14:36:03.610Z,101626.97
2023-01-29T14:38:30.197Z,101612.34
2023-01-29T14:41:21.875Z,101611.50
2023-01-29T14:43:48.425Z,101606.28
2023-01-29T14:46:33.505Z,101613.16
2023-01-29T14:49:00.103Z,101616.66
2023-01-29T14:51:27.503Z,101605.38
2023-01-29T14:54:00.534Z,101598.41
2023-01-29T14:56:40.823Z,101607.97
2023-01-29T14:59:16.943Z,101603.63
2023-01-29T15:01:48.549Z,101595.84
2023-01-29T15:04:22.471Z,101588.97
2023-01-29T15:06:59.570Z,101590.63
2023-01-29T15:10:18.826Z,101592.38
2023-01-29T15:12:50.531Z,101594.97
2023-01-29T15:15:20.181Z,101591.50
2023-01-29T15:17:54.811Z,101588.03
2023-01-29T15:20:27.688Z,101578.53
2023-01-29T15:22:54.138Z,101580.22
2023-01-29T15:25:21.666Z,101578.50
2023-01-29T15:27:48.844Z,101569.84
2023-01-29T15:30:16.935Z,101565.53
2023-01-29T15:32:44.663Z,101560.28
2023-01-29T15:35:26.770Z,101550.78
2023-01-29T15:38:04.705Z,101549.03
2023-01-29T15:40:31.383Z,101537.75
2023-01-29T15:42:57.947Z,101534.28
2023-01-29T15:45:27.848Z,101522.16
2023-01-29T15:47:56.128Z,101521.31
2023-01-29T15:50:23.028Z,101519.56
2023-01-29T15:52:51.433Z,101521.28
2023-01-29T15:55:19.787Z,101517.84
2023-01-29T15:57:48.397Z,101506.56
2023-01-29T16:00:22.660Z,101508.28
2023-01-29T16:02:49.293Z,101505.69
2023-01-29T16:05:17.772Z,101509.13
2023-01-29T16:07:45.230Z,101503.94
2023-01-29T16:10:17.608Z,101495.31
2023-01-29T16:12:47.327Z,101508.25
2023-01-29T16:15:18.218Z,101508.25
2023-01-29T16:17:45.637Z,101502.16
2023-01-29T16:20:47.725Z,101507.34
2023-01-29T16:23:36.765Z,101501.28
2023-01-29T16:26:05.672Z,101495.16
2023-01-29T16:28:32.285Z,101501.22
2023-01-29T16:31:02.600Z,101499.47
2023-01-29T16:33:35.765Z,101488.16
2023-01-29T16:36:05.753Z,101487.31
2023-01-29T16:38:33.829Z,101488.13
2023-01-29T16:41:06.693Z,101488.09
2023-01-29T16:43:42.045Z,101480.28
2023-01-29T16:46:18.678Z,101472.50
2023-01-29T16:48:45.387Z,101470.78
2023-01-29T16:51:23.546Z,101472.53
2023-01-29T16:53:58.146Z,101463.81
2023-01-29T16:56:26.318Z,101468.13
2023-01-29T16:58:53.724Z,101458.59
2023-01-29T17:01:22.380Z,101455.16
2023-01-29T17:03:53.756Z,101452.56
2023-01-29T17:06:23.339Z,101452.56
2023-01-29T17:08:50.351Z,101430.06
2023-01-29T17:11:37.760Z,101430.91
2023-01-29T17:14:05.582Z,101423.09
2023-01-29T17:16:32.735Z,101428.22
2023-01-29T17:19:00.171Z,101426.44
2023-01-29T17:21:26.881Z,101416.03
2023-01-29T17:23:53.604Z,101405.69
2023-01-29T17:26:20.867Z,101392.75
2023-01-29T17:28:49.608Z,101404.84
2023-01-29T17:31:16.166Z,101392.75
2023-01-29T17:33:43.454Z,101384.97
2023-01-29T17:36:11.465Z,101389.31
2023-01-29T17:38:37.970Z,101378.09
2023-01-29T17:41:11.772Z,101382.38
2023-01-29T17:43:38.354Z,101393.66
2023-01-29T17:46:05.010Z,101381.53
2023-01-29T17:48:31.803Z,101377.16
2023-01-29T17:51:03.110Z,101370.25
2023-01-29T17:53:44.218Z,101365.06
2023-01-29T17:56:16.064Z,101366.81
2023-01-29T17:58:43.693Z,101359.03
2023-01-29T18:01:10.114Z,101359.00
2023-01-29T18:03:36.724Z,101352.06
2023-01-29T18:06:03.593Z,101348.63
2023-01-29T18:08:32.641Z,101339.94
2023-01-29T18:10:59.587Z,101326.09
2023-01-29T18:13:26.347Z,101329.53
2023-01-29T18:15:55.064Z,101316.56
2023-01-29T18:18:22.798Z,101300.94
2023-01-29T18:20:49.604Z,101300.91
2023-01-29T18:23:16.070Z,101295.69
2023-01-29T18:25:43.331Z,101300.88
2023-01-29T18:28:12.991Z,101290.50
2023-01-29T18:30:39.669Z,101298.28
2023-01-29T18:33:06.190Z,101290.47
2023-01-29T18:35:32.604Z,101297.38
2023-01-29T18:37:59.244Z,101284.41
2023-01-29T18:40:26.999Z,101273.19
2023-01-29T18:42:53.632Z,101265.41
2023-01-29T18:45:20.261Z,101264.50
2023-01-29T18:47:48.439Z,101267.94
2023-01-29T18:50:15.004Z,101257.56
2023-01-29T18:52:41.608Z,101262.72
2023-01-29T18:55:09.694Z,101255.84
2023-01-29T18:58:27.337Z,101254.16
2023-01-29T19:00:24.761Z,101238.56
2023-01-29T19:02:51.330Z,101234.22
2023-01-29T19:05:21.316Z,101210.91
2023-01-29T19:07:47.785Z,101219.50
2023-01-29T19:10:16.839Z,101212.59
2023-01-29T19:12:43.679Z,101213.44
2023-01-29T19:15:11.261Z,101202.22
2023-01-29T19:17:37.958Z,101204.78
2023-01-29T19:20:04.804Z,101211.66
2023-01-29T19:22:31.967Z,101192.66
2023-01-29T19:24:58.598Z,101189.19
2023-01-29T19:27:26.044Z,101192.66
2023-01-29T19:29:52.779Z,101178.84
2023-01-29T19:32:19.340Z,101171.06
2023-01-29T19:34:45.931Z,101177.16
2023-01-29T19:37:12.397Z,101165.94
2023-01-29T19:39:38.847Z,101157.25
2023-01-29T19:42:05.278Z,101153.81
2023-01-29T19:44:31.967Z,101153.81
2023-01-29T19:46:58.559Z,101152.06
2023-01-29T19:49:25.908Z,101151.22
2023-01-29T19:51:52.388Z,101147.72
2023-01-29T19:54:20.386Z,101151.22
2023-01-29T19:56:46.839Z,101146.91
2023-01-29T19:59:13.455Z,101141.69
2023-01-29T20:01:39.980Z,101142.53
2023-01-29T20:04:07.054Z,101137.34
2023-01-29T20:06:33.595Z,101137.34
2023-01-29T20:09:02.183Z,101120.13
2023-01-29T20:11:28.689Z,101122.72
2023-01-29T20:13:55.167Z,101122.72
2023-01-29T20:16:21.794Z,101121.84
2023-01-29T20:18:48.375Z,101111.47
2023-01-29T20:21:16.135Z,101105.44
2023-01-29T20:23:44.901Z,101097.69
2023-01-29T20:26:13.618Z,101099.44
2023-01-29T20:28:40.200Z,101105.47
2023-01-29T20:31:07.748Z,101091.66
2023-01-29T20:33:35.006Z,101096.00
2023-01-29T20:36:03.334Z,101074.38
2023-01-29T20:38:31.676Z,101079.56
2023-01-29T20:41:08.945Z,101068.34
2023-01-29T20:43:36.109Z,101051.88
2023-01-29T20:46:02.750Z,101057.94
2023-01-29T20:48:29.824Z,101063.13
2023-01-29T20:50:56.613Z,101069.19
2023-01-29T20:53:23.042Z,101063.13
2023-01-29T20:55:49.812Z,101057.94
2023-01-29T20:58:16.524Z,101057.06
2023-01-29T21:00:44.199Z,101033.75
2023-01-29T21:03:10.640Z,101036.34
2023-01-29T21:05:37.159Z,101017.34
2023-01-29T21:08:03.588Z,101007.84
2023-01-29T21:10:30.103Z,101010.47
2023-01-29T21:12:56.522Z,101005.25
2023-01-29T21:15:24.624Z,101007.00
2023-01-29T21:17:52.401Z,101003.53
2023-01-29T21:20:19.112Z,100998.34
2023-01-29T21:22:45.657Z,100994.94
2023-01-29T21:25:12.238Z,100985.44
2023-01-29T21:27:38.767Z,100974.22
2023-01-29T21:30:05.650Z,100969.03
2023-01-29T21:32:32.569Z,100963.88
2023-01-29T21:34:59.000Z,100973.34
2023-01-29T21:37:25.465Z,100965.56
2023-01-29T21:39:52.279Z,100967.31
2023-01-29T21:42:37.279Z,100964.72
2023-01-29T21:45:03.983Z,100952.69
2023-01-29T21:47:30.458Z,100947.50
2023-01-29T21:49:56.953Z,100958.72
2023-01-29T21:52:23.624Z,100963.94
2023-01-29T21:54:50.245Z,100957.03
2023-01-29T21:57:16.955Z,100950.13
2023-01-29T21:59:51.798Z,100953.63
2023-01-29T22:02:20.457Z,100948.44
2023-01-29T22:04:46.920Z,100954.47
2023-01-29T22:07:16.123Z,100944.13
2023-01-29T22:09:42.744Z,100917.38
2023-01-29T22:12:09.645Z,100913.03
2023-01-29T22:14:36.103Z,100908.75
2023-01-29T22:17:02.620Z,100900.97
2023-01-29T22:19:29.451Z,100900.09
2023-01-29T22:21:56.198Z,100909.63
2023-01-29T22:24:22.657Z,100898.41
2023-01-29T22:26:49.610Z,100894.09
2023-01-29T22:29:19.628Z,100885.44
2023-01-29T22:31:46.300Z,100871.66
2023-01-29T22:34:14.153Z,100854.38
2023-01-29T22:36:40.638Z,100848.31
2023-01-29T22:39:10.555Z,100853.50
2023-01-29T22:41:37.035Z,100855.22
2023-01-29T22:44:03.625Z,100861.28
2023-01-29T22:46:30.233Z,100839.72
2023-01-29T22:48:56.749Z,100841.41
2023-01-29T22:51:23.502Z,100852.69
2023-01-29T22:53:51.106Z,100825.03
2023-01-29T22:56:18.283Z,100812.97
2023-01-29T22:58:44.800Z,100800.84
2023-01-29T23:01:11.264Z,100791.34
2023-01-29T23:03:37.696Z,100768.03
2023-01-29T23:06:04.343Z,100760.28
2023-01-29T23:08:31.945Z,100749.03
2023-01-29T23:11:13.813Z,100742.13
2023-01-29T23:13:50.111Z,100720.56
2023-01-29T23:16:17.235Z,100725.75
2023-01-29T23:18:44.331Z,100708.44
2023-01-29T23:21:11.210Z,100689.44
2023-01-29T23:23:37.665Z,100687.72
2023-01-29T23:26:25.874Z,100673.03
2023-01-29T23:28:52.545Z,100680.81
2023-01-29T23:31:18.964Z,100657.50
2023-01-29T23:33:45.475Z,100651.41
2023-01-29T23:36:12.249Z,100660.09
2023-01-29T23:38:38.703Z,100663.53
2023-01-29T23:41:05.219Z,100689.47
2023-01-29T23:43:31.879Z,100687.75
2023-01-29T23:45:58.331Z,100680.84
2023-01-29T23:48:24.832Z,100677.41
2023-01-29T23:50:51.608Z,100665.28
2023-01-29T23:53:18.105Z,100659.25
2023-01-29T23:55:54.864Z,100657.53
2023-01-29T23:58:21.297Z,100648.03
