createdAt,value
2022-12-19T00:00:14.974Z,1020.65
2022-12-19T00:01:13.381Z,1020.62
2022-12-19T00:02:13.380Z,1020.61
2022-12-19T00:03:13.850Z,1020.57
2022-12-19T00:04:12.875Z,1020.57
2022-12-19T00:05:13.975Z,1020.56
2022-12-19T00:06:13.729Z,1020.53
2022-12-19T00:07:14.044Z,1020.57
2022-12-19T00:08:15.500Z,1020.49
2022-12-19T00:09:14.130Z,1020.53
2022-12-19T00:10:13.059Z,1020.54
2022-12-19T00:11:13.015Z,1020.48
2022-12-19T00:12:18.858Z,1020.45
2022-12-19T00:13:13.484Z,1020.44
2022-12-19T00:14:13.512Z,1020.45
2022-12-19T00:15:13.834Z,1020.42
2022-12-19T00:16:13.905Z,1020.37
2022-12-19T00:17:13.181Z,1020.44
2022-12-19T00:18:13.260Z,1020.45
2022-12-19T00:19:13.374Z,1020.42
2022-12-19T00:20:13.500Z,1020.35
2022-12-19T00:21:13.946Z,1020.39
2022-12-19T00:23:00.865Z,1020.41
2022-12-19T00:23:13.147Z,1020.40
2022-12-19T00:24:21.145Z,1020.39
2022-12-19T00:25:13.899Z,1020.34
2022-12-19T00:26:13.503Z,1020.29
2022-12-19T00:27:13.552Z,1020.32
2022-12-19T00:28:13.617Z,1020.25
2022-12-19T00:29:14.589Z,1020.30
2022-12-19T00:30:14.000Z,1020.29
2022-12-19T00:31:13.425Z,1020.26
2022-12-19T00:32:13.985Z,1020.27
2022-12-19T00:33:13.595Z,1020.28
2022-12-19T00:34:14.016Z,1020.25
2022-12-19T00:35:12.837Z,1020.27
2022-12-19T00:36:13.706Z,1020.30
2022-12-19T00:37:12.975Z,1020.25
2022-12-19T00:38:12.974Z,1020.24
2022-12-19T00:39:12.877Z,1020.18
2022-12-19T00:40:14.083Z,1020.19
2022-12-19T00:41:13.144Z,1020.20
2022-12-19T00:42:13.226Z,1020.19
2022-12-19T00:43:13.486Z,1020.13
2022-12-19T00:44:13.301Z,1020.21
2022-12-19T00:45:13.080Z,1020.19
2022-12-19T00:46:14.348Z,1020.18
2022-12-19T00:47:13.494Z,1020.23
2022-12-19T00:48:13.705Z,1020.24
2022-12-19T00:49:13.711Z,1020.18
2022-12-19T00:50:13.907Z,1020.17
2022-12-19T00:51:12.918Z,1020.11
2022-12-19T00:52:12.810Z,1020.12
2022-12-19T00:53:13.812Z,1020.18
2022-12-19T00:54:13.916Z,1020.17
2022-12-19T00:55:18.974Z,1020.21
2022-12-19T00:56:13.549Z,1020.15
2022-12-19T00:57:13.548Z,1020.06
2022-12-19T00:58:13.834Z,1020.03
2022-12-19T00:59:14.083Z,1019.96
2022-12-19T01:00:13.467Z,1019.96
2022-12-19T01:01:13.883Z,1019.96
2022-12-19T01:02:13.058Z,1019.99
2022-12-19T01:03:13.535Z,1019.93
2022-12-19T01:04:30.551Z,1019.96
2022-12-19T01:05:13.684Z,1020.01
2022-12-19T01:06:13.565Z,1020.00
2022-12-19T01:07:13.741Z,1019.97
2022-12-19T01:08:14.138Z,1019.99
2022-12-19T01:09:13.649Z,1019.99
2022-12-19T01:10:13.871Z,1019.96
2022-12-19T01:11:13.935Z,1019.96
2022-12-19T01:12:12.845Z,1019.95
2022-12-19T01:13:14.063Z,1019.94
2022-12-19T01:14:17.477Z,1019.90
2022-12-19T01:15:12.809Z,1019.89
2022-12-19T01:16:14.146Z,1019.97
2022-12-19T01:17:13.137Z,1019.89
2022-12-19T01:18:13.154Z,1019.90
2022-12-19T01:19:13.558Z,1019.89
2022-12-19T01:20:13.732Z,1019.90
2022-12-19T01:21:13.873Z,1019.89
2022-12-19T01:22:14.101Z,1019.80
2022-12-19T01:23:13.884Z,1019.85
2022-12-19T01:24:13.718Z,1019.86
2022-12-19T01:25:15.230Z,1019.92
2022-12-19T01:26:13.731Z,1019.88
2022-12-19T01:27:13.969Z,1019.86
2022-12-19T01:28:12.999Z,1019.85
2022-12-19T01:29:13.934Z,1019.84
2022-12-19T01:30:13.124Z,1019.84
2022-12-19T01:31:14.098Z,1019.82
2022-12-19T01:32:14.121Z,1019.78
2022-12-19T01:33:13.281Z,1019.83
2022-12-19T01:34:13.590Z,1019.82
2022-12-19T01:35:21.066Z,1019.77
2022-12-19T01:36:13.497Z,1019.82
2022-12-19T01:37:13.369Z,1019.77
2022-12-19T01:38:13.292Z,1019.79
2022-12-19T01:39:13.116Z,1019.78
2022-12-19T01:40:13.493Z,1019.81
2022-12-19T01:41:13.591Z,1019.81
2022-12-19T01:42:13.522Z,1019.84
2022-12-19T01:43:13.657Z,1019.86
2022-12-19T01:44:13.663Z,1019.88
2022-12-19T01:45:14.217Z,1019.90
2022-12-19T01:46:13.697Z,1019.88
2022-12-19T01:47:13.459Z,1019.86
2022-12-19T01:48:13.455Z,1019.88
2022-12-19T01:49:13.489Z,1019.85
2022-12-19T01:50:13.430Z,1019.85
2022-12-19T01:51:13.497Z,1019.80
2022-12-19T01:52:15.978Z,1019.73
2022-12-19T01:53:13.938Z,1019.66
2022-12-19T01:54:13.439Z,1019.58
2022-12-19T01:55:14.033Z,1019.69
2022-12-19T01:56:13.329Z,1019.71
2022-12-19T01:57:13.756Z,1019.63
2022-12-19T01:58:14.248Z,1019.62
2022-12-19T01:59:13.289Z,1019.53
2022-12-19T02:00:13.275Z,1019.58
2022-12-19T02:01:13.350Z,1019.54
2022-12-19T02:02:13.845Z,1019.52
2022-12-19T02:03:13.175Z,1019.44
2022-12-19T02:04:13.134Z,1019.34
2022-12-19T02:05:13.027Z,1019.36
2022-12-19T02:06:13.167Z,1019.33
2022-12-19T02:07:16.025Z,1019.31
2022-12-19T02:08:13.498Z,1019.27
2022-12-19T02:09:13.580Z,1019.29
2022-12-19T02:10:13.813Z,1019.30
2022-12-19T02:11:12.883Z,1019.26
2022-12-19T02:12:12.889Z,1019.21
2022-12-19T02:13:12.839Z,1019.12
2022-12-19T02:14:13.787Z,1019.09
2022-12-19T02:15:13.671Z,1019.04
2022-12-19T02:16:14.182Z,1019.00
2022-12-19T02:17:13.157Z,1018.97
2022-12-19T02:18:13.260Z,1018.96
2022-12-19T02:19:13.745Z,1018.98
2022-12-19T02:20:13.882Z,1018.91
2022-12-19T02:21:13.240Z,1018.92
2022-12-19T02:22:18.762Z,1018.91
2022-12-19T02:23:13.065Z,1018.86
2022-12-19T02:24:13.835Z,1018.82
2022-12-19T02:25:13.861Z,1018.86
2022-12-19T02:26:14.159Z,1018.92
2022-12-19T02:27:13.090Z,1018.90
2022-12-19T02:28:13.224Z,1018.87
2022-12-19T02:29:13.417Z,1018.86
2022-12-19T02:30:13.387Z,1018.81
2022-12-19T02:31:17.512Z,1018.79
2022-12-19T02:32:13.303Z,1018.68
2022-12-19T02:33:13.453Z,1018.58
2022-12-19T02:34:13.554Z,1018.50
2022-12-19T02:35:13.528Z,1018.50
2022-12-19T02:36:13.431Z,1018.53
2022-12-19T02:37:14.003Z,1018.58
2022-12-19T02:38:13.793Z,1018.57
2022-12-19T02:39:13.926Z,1018.50
2022-12-19T02:40:13.089Z,1018.49
2022-12-19T02:41:13.088Z,1018.48
2022-12-19T02:42:13.306Z,1018.54
2022-12-19T02:43:13.749Z,1018.45
2022-12-19T02:44:14.047Z,1018.49
2022-12-19T02:45:13.107Z,1018.39
2022-12-19T02:46:13.210Z,1018.43
2022-12-19T02:47:13.353Z,1018.45
2022-12-19T02:48:18.941Z,1018.42
2022-12-19T02:49:16.554Z,1018.34
2022-12-19T02:50:13.536Z,1018.47
2022-12-19T02:51:13.550Z,1018.42
2022-12-19T02:52:14.202Z,1018.44
2022-12-19T02:53:13.718Z,1018.44
2022-12-19T02:54:13.959Z,1018.37
2022-12-19T02:55:12.956Z,1018.44
2022-12-19T02:56:13.214Z,1018.33
2022-12-19T02:57:13.284Z,1018.36
2022-12-19T02:58:13.535Z,1018.32
2022-12-19T02:59:13.456Z,1018.18
2022-12-19T03:00:13.553Z,1018.16
2022-12-19T03:01:13.605Z,1018.14
2022-12-19T03:02:13.909Z,1018.11
2022-12-19T03:03:12.980Z,1018.18
2022-12-19T03:04:13.057Z,1018.17
2022-12-19T03:05:13.101Z,1018.21
2022-12-19T03:06:13.320Z,1018.13
2022-12-19T03:07:13.352Z,1018.18
2022-12-19T03:08:13.704Z,1018.13
2022-12-19T03:09:13.702Z,1018.09
2022-12-19T03:10:13.713Z,1018.15
2022-12-19T03:11:14.221Z,1018.09
2022-12-19T03:12:17.322Z,1018.07
2022-12-19T03:13:13.923Z,1018.14
2022-12-19T03:14:12.958Z,1018.08
2022-12-19T03:15:13.218Z,1018.14
2022-12-19T03:16:13.234Z,1018.07
2022-12-19T03:17:13.373Z,1018.07
2022-12-19T03:18:13.379Z,1018.11
2022-12-19T03:19:13.682Z,1018.14
2022-12-19T03:20:14.673Z,1017.99
2022-12-19T03:21:13.911Z,1018.10
2022-12-19T03:22:14.348Z,1018.07
2022-12-19T03:23:13.755Z,1018.04
2022-12-19T03:24:14.194Z,1017.96
2022-12-19T03:25:13.177Z,1017.97
2022-12-19T03:26:13.749Z,1017.90
2022-12-19T03:27:14.796Z,1017.89
2022-12-19T03:28:13.768Z,1017.87
2022-12-19T03:29:13.799Z,1017.92
2022-12-19T03:30:12.885Z,1017.82
2022-12-19T03:31:13.218Z,1017.81
2022-12-19T03:32:13.642Z,1017.80
2022-12-19T03:33:13.682Z,1017.79
2022-12-19T03:34:14.192Z,1017.83
2022-12-19T03:35:13.495Z,1017.82
2022-12-19T03:36:13.524Z,1017.81
2022-12-19T03:37:13.911Z,1017.85
2022-12-19T03:38:13.345Z,1017.82
2022-12-19T03:39:13.660Z,1017.84
2022-12-19T03:40:13.901Z,1017.84
2022-12-19T03:41:13.659Z,1017.77
2022-12-19T03:42:13.644Z,1017.75
2022-12-19T03:43:14.597Z,1017.79
2022-12-19T03:44:13.600Z,1017.84
2022-12-19T03:45:13.581Z,1017.86
2022-12-19T03:46:14.502Z,1017.83
2022-12-19T03:47:13.406Z,1017.85
2022-12-19T03:48:13.432Z,1017.90
2022-12-19T03:49:13.429Z,1017.77
2022-12-19T03:50:13.428Z,1017.82
2022-12-19T03:51:13.353Z,1017.90
2022-12-19T03:52:13.499Z,1017.95
2022-12-19T03:53:13.973Z,1017.90
2022-12-19T03:54:13.015Z,1017.83
2022-12-19T03:55:13.312Z,1017.97
2022-12-19T03:56:13.201Z,1017.93
2022-12-19T03:57:13.811Z,1017.85
2022-12-19T03:58:13.904Z,1017.96
2022-12-19T03:59:13.754Z,1017.98
2022-12-19T04:00:13.998Z,1017.94
2022-12-19T04:01:13.173Z,1017.97
2022-12-19T04:02:13.683Z,1017.98
2022-12-19T04:03:13.865Z,1017.94
2022-12-19T04:04:13.181Z,1017.89
2022-12-19T04:05:13.459Z,1017.81
2022-12-19T04:06:13.441Z,1017.87
2022-12-19T04:07:14.339Z,1017.80
2022-12-19T04:08:13.809Z,1017.89
2022-12-19T04:09:16.817Z,1017.80
2022-12-19T04:10:13.687Z,1017.79
2022-12-19T04:11:14.430Z,1017.81
2022-12-19T04:12:13.594Z,1017.84
2022-12-19T04:13:13.783Z,1017.82
2022-12-19T04:14:14.683Z,1017.83
2022-12-19T04:15:13.696Z,1017.68
2022-12-19T04:16:13.932Z,1017.77
2022-12-19T04:17:13.223Z,1017.73
2022-12-19T04:18:13.292Z,1017.83
2022-12-19T04:19:13.320Z,1017.64
2022-12-19T04:20:13.316Z,1017.72
2022-12-19T04:21:13.249Z,1017.71
2022-12-19T04:22:13.699Z,1017.69
2022-12-19T04:23:13.920Z,1017.68
2022-12-19T04:24:13.027Z,1017.65
2022-12-19T04:25:12.968Z,1017.66
2022-12-19T04:26:12.892Z,1017.59
2022-12-19T04:27:12.781Z,1017.60
2022-12-19T04:28:15.279Z,1017.59
2022-12-19T04:29:13.422Z,1017.56
2022-12-19T04:30:13.687Z,1017.54
2022-12-19T04:31:13.932Z,1017.53
2022-12-19T04:32:13.073Z,1017.46
2022-12-19T04:33:13.210Z,1017.43
2022-12-19T04:34:13.312Z,1017.48
2022-12-19T04:35:13.827Z,1017.43
2022-12-19T04:36:13.839Z,1017.41
2022-12-19T04:37:14.305Z,1017.48
2022-12-19T04:38:13.590Z,1017.45
2022-12-19T04:39:13.789Z,1017.49
2022-12-19T04:40:14.085Z,1017.35
2022-12-19T04:41:13.009Z,1017.42
2022-12-19T04:42:12.912Z,1017.37
2022-12-19T04:43:12.817Z,1017.35
2022-12-19T04:44:13.861Z,1017.37
2022-12-19T04:45:14.121Z,1017.37
2022-12-19T04:46:13.799Z,1017.32
2022-12-19T04:47:13.863Z,1017.32
2022-12-19T04:48:13.803Z,1017.37
2022-12-19T04:49:13.708Z,1017.29
2022-12-19T04:50:13.824Z,1017.27
2022-12-19T04:51:13.875Z,1017.32
2022-12-19T04:52:13.973Z,1017.31
2022-12-19T04:53:13.014Z,1017.24
2022-12-19T04:54:13.186Z,1017.21
2022-12-19T04:55:13.149Z,1017.25
2022-12-19T04:56:13.307Z,1017.22
2022-12-19T04:57:13.384Z,1017.25
2022-12-19T04:58:16.413Z,1017.18
2022-12-19T04:59:13.387Z,1017.18
2022-12-19T05:00:13.593Z,1017.18
2022-12-19T05:01:13.891Z,1017.06
2022-12-19T05:02:13.171Z,1017.15
2022-12-19T05:03:13.360Z,1017.13
2022-12-19T05:04:13.530Z,1017.17
2022-12-19T05:05:14.403Z,1017.23
2022-12-19T05:06:13.534Z,1017.23
2022-12-19T05:07:13.742Z,1017.20
2022-12-19T05:08:13.711Z,1017.17
2022-12-19T05:09:13.593Z,1017.14
2022-12-19T05:10:14.159Z,1017.19
2022-12-19T05:11:19.216Z,1017.15
2022-12-19T05:12:13.638Z,1017.14
2022-12-19T05:13:13.553Z,1017.18
2022-12-19T05:14:14.087Z,1017.13
2022-12-19T05:15:13.181Z,1017.16
2022-12-19T05:16:13.513Z,1017.23
2022-12-19T05:17:13.753Z,1017.12
2022-12-19T05:18:13.917Z,1017.14
2022-12-19T05:19:13.087Z,1017.07
2022-12-19T05:20:13.382Z,1017.13
2022-12-19T05:21:13.693Z,1017.14
2022-12-19T05:22:14.129Z,1017.14
2022-12-19T05:23:17.337Z,1017.10
2022-12-19T05:24:13.224Z,1017.10
2022-12-19T05:25:13.401Z,1017.01
2022-12-19T05:26:13.944Z,1017.09
2022-12-19T05:27:13.147Z,1017.05
2022-12-19T05:28:13.299Z,1017.03
2022-12-19T05:29:13.680Z,1017.12
2022-12-19T05:30:13.890Z,1017.09
2022-12-19T05:31:13.156Z,1017.17
2022-12-19T05:32:13.358Z,1017.13
2022-12-19T05:33:13.255Z,1017.10
2022-12-19T05:34:13.701Z,1017.18
2022-12-19T05:35:13.715Z,1017.14
2022-12-19T05:36:14.000Z,1017.15
2022-12-19T05:37:12.855Z,1017.19
2022-12-19T05:38:13.722Z,1017.06
2022-12-19T05:39:13.015Z,1017.14
2022-12-19T05:40:13.168Z,1017.08
2022-12-19T05:41:13.698Z,1017.16
2022-12-19T05:42:13.796Z,1017.10
2022-12-19T05:43:14.094Z,1017.07
2022-12-19T05:44:13.059Z,1017.02
2022-12-19T05:45:13.252Z,1017.03
2022-12-19T05:46:41.935Z,1017.10
2022-12-19T05:47:14.058Z,1017.11
2022-12-19T05:48:13.578Z,1017.08
2022-12-19T05:49:13.514Z,1017.12
2022-12-19T05:50:13.888Z,1017.06
2022-12-19T05:51:13.925Z,1017.08
2022-12-19T05:52:12.932Z,1017.04
2022-12-19T05:53:12.901Z,1017.03
2022-12-19T05:54:13.069Z,1017.19
2022-12-19T05:55:13.280Z,1017.03
2022-12-19T05:56:13.618Z,1016.92
2022-12-19T05:57:13.763Z,1017.08
2022-12-19T05:58:13.662Z,1017.08
2022-12-19T05:59:13.243Z,1017.12
2022-12-19T06:00:13.316Z,1017.04
2022-12-19T06:01:13.724Z,1017.14
2022-12-19T06:02:14.949Z,1017.08
2022-12-19T06:03:13.226Z,1017.12
2022-12-19T06:04:13.153Z,1017.17
2022-12-19T06:05:13.871Z,1017.19
2022-12-19T06:06:13.039Z,1017.20
2022-12-19T06:07:17.831Z,1017.15
2022-12-19T06:08:13.741Z,1017.17
2022-12-19T06:09:13.776Z,1017.09
2022-12-19T06:10:14.070Z,1017.15
2022-12-19T06:11:13.136Z,1017.09
2022-12-19T06:12:13.121Z,1017.17
2022-12-19T06:13:13.087Z,1017.20
2022-12-19T06:14:13.558Z,1017.10
2022-12-19T06:15:13.966Z,1017.11
2022-12-19T06:16:13.080Z,1017.08
2022-12-19T06:17:13.542Z,1017.03
2022-12-19T06:18:13.839Z,1017.16
2022-12-19T06:19:13.774Z,1017.08
2022-12-19T06:20:13.747Z,1017.16
2022-12-19T06:21:13.999Z,1017.18
2022-12-19T06:22:13.187Z,1017.16
2022-12-19T06:23:13.180Z,1017.25
2022-12-19T06:24:14.544Z,1017.20
2022-12-19T06:25:13.531Z,1017.09
2022-12-19T06:26:18.543Z,1017.13
2022-12-19T06:27:12.803Z,1017.10
2022-12-19T06:28:13.668Z,1017.10
2022-12-19T06:29:13.800Z,1017.13
2022-12-19T06:30:13.829Z,1017.19
2022-12-19T06:31:14.503Z,1017.13
2022-12-19T06:32:13.624Z,1017.24
2022-12-19T06:33:13.546Z,1017.23
2022-12-19T06:34:27.310Z,1017.26
2022-12-19T06:35:13.822Z,1017.19
2022-12-19T06:36:20.275Z,1017.24
2022-12-19T06:37:13.644Z,1017.17
2022-12-19T06:38:14.215Z,1017.24
2022-12-19T06:39:13.235Z,1017.23
2022-12-19T06:40:13.440Z,1017.15
2022-12-19T06:41:13.433Z,1017.28
2022-12-19T06:42:13.500Z,1017.24
2022-12-19T06:43:13.728Z,1017.29
2022-12-19T06:44:13.889Z,1017.22
2022-12-19T06:45:12.831Z,1017.19
2022-12-19T06:46:13.911Z,1017.25
2022-12-19T06:47:13.013Z,1017.22
2022-12-19T06:48:13.094Z,1017.33
2022-12-19T06:49:13.243Z,1017.24
2022-12-19T06:50:13.785Z,1017.25
2022-12-19T06:51:13.873Z,1017.26
2022-12-19T06:52:14.061Z,1017.27
2022-12-19T06:53:13.373Z,1017.26
2022-12-19T06:54:14.400Z,1017.21
2022-12-19T06:55:12.912Z,1017.18
2022-12-19T06:56:13.012Z,1017.15
2022-12-19T06:57:13.014Z,1017.17
2022-12-19T06:58:12.984Z,1017.13
2022-12-19T06:59:13.325Z,1017.20
2022-12-19T07:00:13.161Z,1017.22
2022-12-19T07:01:13.590Z,1017.27
2022-12-19T07:02:13.921Z,1017.21
2022-12-19T07:03:13.301Z,1017.24
2022-12-19T07:04:13.549Z,1017.17
2022-12-19T07:05:13.260Z,1017.08
2022-12-19T07:06:13.147Z,1017.20
2022-12-19T07:07:13.325Z,1017.14
2022-12-19T07:08:13.639Z,1017.10
2022-12-19T07:09:13.969Z,1017.10
2022-12-19T07:10:13.049Z,1017.10
2022-12-19T07:11:13.295Z,1017.06
2022-12-19T07:12:13.395Z,1017.04
2022-12-19T07:13:13.599Z,1017.06
2022-12-19T07:14:14.105Z,1017.12
2022-12-19T07:15:13.239Z,1017.16
2022-12-19T07:16:13.685Z,1017.06
2022-12-19T07:17:13.901Z,1017.13
2022-12-19T07:18:12.941Z,1017.16
2022-12-19T07:19:13.136Z,1017.21
2022-12-19T07:20:13.027Z,1017.19
2022-12-19T07:21:13.233Z,1017.11
2022-12-19T07:22:13.085Z,1017.19
2022-12-19T07:23:13.431Z,1017.17
2022-12-19T07:24:13.503Z,1017.11
2022-12-19T07:25:14.495Z,1017.24
2022-12-19T07:26:13.763Z,1017.27
2022-12-19T07:27:13.817Z,1017.16
2022-12-19T07:28:13.949Z,1017.22
2022-12-19T07:29:13.039Z,1017.15
2022-12-19T07:30:13.153Z,1017.26
2022-12-19T07:31:13.225Z,1017.34
2022-12-19T07:32:13.266Z,1017.33
2022-12-19T07:33:18.291Z,1017.34
2022-12-19T07:34:13.704Z,1017.41
2022-12-19T07:35:16.012Z,1017.33
2022-12-19T07:36:12.996Z,1017.28
2022-12-19T07:37:12.982Z,1017.38
2022-12-19T07:38:12.917Z,1017.35
2022-12-19T07:39:13.169Z,1017.40
2022-12-19T07:40:13.147Z,1017.25
2022-12-19T07:41:13.004Z,1017.38
2022-12-19T07:42:12.988Z,1017.37
2022-12-19T07:43:13.134Z,1017.43
2022-12-19T07:44:13.118Z,1017.38
2022-12-19T07:45:13.137Z,1017.32
2022-12-19T07:46:13.185Z,1017.37
2022-12-19T07:47:13.364Z,1017.41
2022-12-19T07:48:13.244Z,1017.44
2022-12-19T07:49:16.974Z,1017.44
2022-12-19T07:50:13.842Z,1017.26
2022-12-19T07:51:13.008Z,1017.27
2022-12-19T07:52:13.109Z,1017.37
2022-12-19T07:53:13.114Z,1017.40
2022-12-19T07:54:13.060Z,1017.32
2022-12-19T07:55:13.236Z,1017.40
2022-12-19T07:56:13.143Z,1017.37
2022-12-19T07:57:13.506Z,1017.39
2022-12-19T07:58:13.805Z,1017.44
2022-12-19T07:59:14.930Z,1017.37
2022-12-19T08:00:13.027Z,1017.39
2022-12-19T08:01:13.812Z,1017.41
2022-12-19T08:02:14.100Z,1017.42
2022-12-19T08:04:41.315Z,1017.39
2022-12-19T08:05:19.266Z,1017.30
2022-12-19T08:06:18.427Z,1017.36
2022-12-19T08:07:13.726Z,1017.40
2022-12-19T08:08:13.895Z,1017.39
2022-12-19T08:09:13.399Z,1017.39
2022-12-19T08:10:13.575Z,1017.39
2022-12-19T08:11:14.531Z,1017.37
2022-12-19T08:12:18.963Z,1017.36
2022-12-19T08:13:13.098Z,1017.39
2022-12-19T08:14:14.239Z,1017.37
2022-12-19T08:15:14.379Z,1017.35
2022-12-19T08:16:14.061Z,1017.31
2022-12-19T08:17:21.304Z,1017.35
2022-12-19T08:18:13.731Z,1017.39
2022-12-19T08:19:13.829Z,1017.37
2022-12-19T08:20:13.844Z,1017.44
2022-12-19T08:21:14.392Z,1017.43
2022-12-19T08:22:45.315Z,1017.34
2022-12-19T08:23:13.230Z,1017.37
2022-12-19T08:24:13.626Z,1017.28
2022-12-19T08:25:13.841Z,1017.41
2022-12-19T08:26:14.054Z,1017.46
2022-12-19T08:27:13.482Z,1017.37
2022-12-19T08:28:14.372Z,1017.31
2022-12-19T08:29:13.521Z,1017.41
2022-12-19T08:30:13.671Z,1017.24
2022-12-19T08:31:18.722Z,1017.34
2022-12-19T08:32:20.264Z,1017.34
2022-12-19T08:33:13.492Z,1017.43
2022-12-19T08:34:13.456Z,1017.46
2022-12-19T08:35:13.567Z,1017.36
2022-12-19T08:36:13.707Z,1017.44
2022-12-19T08:37:14.128Z,1017.38
2022-12-19T08:38:13.484Z,1017.23
2022-12-19T08:39:13.668Z,1017.36
2022-12-19T08:40:13.884Z,1017.40
2022-12-19T08:41:13.422Z,1017.33
2022-12-19T08:42:13.530Z,1017.38
2022-12-19T08:43:13.878Z,1017.34
2022-12-19T08:44:14.059Z,1017.36
2022-12-19T08:45:13.233Z,1017.33
2022-12-19T08:46:13.466Z,1017.41
2022-12-19T08:47:13.390Z,1017.38
2022-12-19T08:48:13.270Z,1017.46
2022-12-19T08:49:13.406Z,1017.38
2022-12-19T08:50:13.373Z,1017.45
2022-12-19T08:51:13.930Z,1017.36
2022-12-19T08:52:12.816Z,1017.42
2022-12-19T08:53:13.923Z,1017.43
2022-12-19T08:54:12.883Z,1017.47
2022-12-19T08:55:12.963Z,1017.50
2022-12-19T08:56:13.224Z,1017.43
2022-12-19T08:57:13.230Z,1017.47
2022-12-19T08:58:13.204Z,1017.45
2022-12-19T08:59:13.893Z,1017.48
2022-12-19T09:00:13.193Z,1017.48
2022-12-19T09:01:13.050Z,1017.49
2022-12-19T09:02:13.516Z,1017.51
2022-12-19T09:03:13.823Z,1017.46
2022-12-19T09:05:09.617Z,1017.37
2022-12-19T09:06:01.519Z,1017.51
2022-12-19T09:06:18.961Z,1017.47
2022-12-19T09:07:15.454Z,1017.43
2022-12-19T09:08:13.066Z,1017.47
2022-12-19T09:09:13.146Z,1017.39
2022-12-19T09:10:13.053Z,1017.30
2022-12-19T09:11:13.797Z,1017.39
2022-12-19T09:12:12.942Z,1017.34
2022-12-19T09:13:12.873Z,1017.43
2022-12-19T09:14:14.244Z,1017.34
2022-12-19T09:15:13.640Z,1017.34
2022-12-19T09:16:13.634Z,1017.34
2022-12-19T09:17:13.740Z,1017.37
2022-12-19T09:18:13.756Z,1017.40
2022-12-19T09:19:13.656Z,1017.38
2022-12-19T09:20:18.096Z,1017.32
2022-12-19T09:21:13.458Z,1017.24
2022-12-19T09:22:13.764Z,1017.35
2022-12-19T09:23:13.858Z,1017.34
2022-12-19T09:24:13.830Z,1017.33
2022-12-19T09:25:13.954Z,1017.30
2022-12-19T09:26:12.862Z,1017.30
2022-12-19T09:27:14.360Z,1017.35
2022-12-19T09:28:27.838Z,1017.33
2022-12-19T09:29:20.602Z,1017.28
2022-12-19T09:30:13.888Z,1017.23
2022-12-19T09:31:13.000Z,1017.29
2022-12-19T09:32:12.972Z,1017.30
2022-12-19T09:33:13.091Z,1017.34
2022-12-19T09:34:13.123Z,1017.29
2022-12-19T09:35:13.549Z,1017.26
2022-12-19T09:36:13.727Z,1017.25
2022-12-19T09:37:17.241Z,1017.21
2022-12-19T09:38:14.079Z,1017.16
2022-12-19T09:39:13.115Z,1017.30
2022-12-19T09:40:13.076Z,1017.28
2022-12-19T09:41:13.189Z,1017.42
2022-12-19T09:42:13.782Z,1017.35
2022-12-19T09:43:14.200Z,1017.40
2022-12-19T09:44:13.160Z,1017.35
2022-12-19T09:45:14.484Z,1017.35
2022-12-19T09:46:13.044Z,1017.33
2022-12-19T09:47:13.009Z,1017.29
2022-12-19T09:48:24.206Z,1017.27
2022-12-19T09:49:13.246Z,1017.35
2022-12-19T09:50:13.283Z,1017.28
2022-12-19T09:51:13.367Z,1017.40
2022-12-19T09:52:13.558Z,1017.42
2022-12-19T09:53:13.699Z,1017.42
2022-12-19T09:54:13.910Z,1017.44
2022-12-19T09:55:13.961Z,1017.45
2022-12-19T09:56:13.170Z,1017.45
2022-12-19T09:57:13.534Z,1017.41
2022-12-19T09:58:13.701Z,1017.45
2022-12-19T09:59:14.006Z,1017.45
2022-12-19T10:00:13.016Z,1017.47
2022-12-19T10:01:12.906Z,1017.47
2022-12-19T10:02:13.276Z,1017.42
2022-12-19T10:03:13.609Z,1017.40
2022-12-19T10:04:13.915Z,1017.54
2022-12-19T10:05:25.678Z,1017.51
2022-12-19T10:07:15.758Z,1017.46
2022-12-19T10:08:07.281Z,1017.54
2022-12-19T10:08:13.527Z,1017.44
2022-12-19T10:09:51.311Z,1017.49
2022-12-19T10:12:36.644Z,1017.53
2022-12-19T10:12:37.401Z,1017.53
2022-12-19T10:12:45.062Z,1017.58
2022-12-19T10:13:13.677Z,1017.60
2022-12-19T10:14:18.922Z,1017.65
2022-12-19T10:15:13.019Z,1017.58
2022-12-19T10:16:21.386Z,1017.56
2022-12-19T10:17:24.482Z,1017.66
2022-12-19T10:19:23.662Z,1017.60
2022-12-19T10:20:14.146Z,1017.53
2022-12-19T10:21:13.176Z,1017.60
2022-12-19T10:22:18.709Z,1017.56
2022-12-19T10:23:13.277Z,1017.54
2022-12-19T10:24:13.287Z,1017.51
2022-12-19T10:25:13.231Z,1017.60
2022-12-19T10:26:13.365Z,1017.59
2022-12-19T10:27:13.518Z,1017.64
2022-12-19T10:28:13.922Z,1017.53
2022-12-19T10:29:13.163Z,1017.55
2022-12-19T10:30:13.908Z,1017.45
2022-12-19T10:31:21.096Z,1017.50
2022-12-19T10:32:13.383Z,1017.54
2022-12-19T10:33:19.997Z,1017.56
2022-12-19T10:34:13.253Z,1017.54
2022-12-19T10:35:13.248Z,1017.52
2022-12-19T10:36:13.097Z,1017.57
2022-12-19T10:37:26.521Z,1017.58
2022-12-19T10:38:13.489Z,1017.61
2022-12-19T10:39:13.390Z,1017.58
2022-12-19T10:40:27.258Z,1017.55
2022-12-19T10:41:13.368Z,1017.62
2022-12-19T10:42:13.499Z,1017.63
2022-12-19T10:43:19.157Z,1017.58
2022-12-19T10:44:13.876Z,1017.56
2022-12-19T10:45:14.053Z,1017.54
2022-12-19T10:46:13.521Z,1017.51
2022-12-19T10:47:13.951Z,1017.48
2022-12-19T10:48:13.539Z,1017.43
2022-12-19T10:49:13.980Z,1017.46
2022-12-19T10:50:13.615Z,1017.45
2022-12-19T10:51:13.787Z,1017.50
2022-12-19T10:52:14.179Z,1017.39
2022-12-19T10:53:13.177Z,1017.39
2022-12-19T10:54:13.115Z,1017.44
2022-12-19T10:55:13.238Z,1017.41
2022-12-19T10:56:13.496Z,1017.34
2022-12-19T10:57:13.743Z,1017.37
2022-12-19T10:58:13.672Z,1017.35
2022-12-19T10:59:13.691Z,1017.37
2022-12-19T11:00:14.135Z,1017.34
2022-12-19T11:01:13.430Z,1017.36
2022-12-19T11:02:13.771Z,1017.37
2022-12-19T11:03:14.045Z,1017.41
2022-12-19T11:04:13.806Z,1017.40
2022-12-19T11:05:14.282Z,1017.30
2022-12-19T11:06:13.386Z,1017.34
2022-12-19T11:07:13.564Z,1017.33
2022-12-19T11:08:13.427Z,1017.33
2022-12-19T11:09:13.315Z,1017.34
2022-12-19T11:11:29.318Z,1017.32
2022-12-19T11:12:37.925Z,1017.37
2022-12-19T11:16:38.339Z,1017.32
2022-12-19T11:18:58.860Z,1017.32
2022-12-19T11:19:13.480Z,1017.31
2022-12-19T11:20:28.142Z,1017.25
2022-12-19T11:21:42.363Z,1017.33
2022-12-19T11:26:03.770Z,1017.17
2022-12-19T11:28:01.421Z,1017.28
2022-12-19T11:29:15.352Z,1017.27
2022-12-19T11:29:30.007Z,1017.23
2022-12-19T11:29:30.009Z,1017.28
2022-12-19T11:29:31.803Z,1017.35
2022-12-19T11:29:43.288Z,1017.30
2022-12-19T11:29:44.790Z,1017.32
2022-12-19T11:29:55.844Z,1017.32
2022-12-19T11:30:25.737Z,1017.26
2022-12-19T11:30:26.151Z,1017.29
2022-12-19T11:30:45.723Z,1017.31
2022-12-19T11:30:48.179Z,1017.27
2022-12-19T11:32:38.990Z,1017.21
2022-12-19T11:33:13.295Z,1017.22
2022-12-19T11:34:13.344Z,1017.17
2022-12-19T11:35:13.389Z,1017.32
2022-12-19T11:36:13.653Z,1017.24
2022-12-19T11:37:13.618Z,1017.18
2022-12-19T11:38:13.757Z,1017.21
2022-12-19T11:39:13.878Z,1017.20
2022-12-19T11:40:12.791Z,1017.21
2022-12-19T11:41:13.856Z,1017.21
2022-12-19T11:42:13.063Z,1017.21
2022-12-19T11:43:42.437Z,1017.18
2022-12-19T11:44:13.927Z,1017.11
2022-12-19T11:45:13.032Z,1017.20
2022-12-19T11:46:19.393Z,1017.21
2022-12-19T11:47:14.034Z,1017.17
2022-12-19T11:48:15.311Z,1017.22
2022-12-19T11:49:13.941Z,1017.28
2022-12-19T11:50:13.195Z,1017.24
2022-12-19T11:51:13.162Z,1017.18
2022-12-19T11:52:37.003Z,1017.25
2022-12-19T11:53:18.881Z,1017.22
2022-12-19T11:54:14.575Z,1017.19
2022-12-19T11:55:13.408Z,1017.22
2022-12-19T11:56:16.598Z,1017.19
2022-12-19T11:57:13.137Z,1017.16
2022-12-19T11:58:13.459Z,1017.19
2022-12-19T11:59:13.431Z,1017.23
2022-12-19T12:00:13.444Z,1017.25
2022-12-19T12:01:18.893Z,1017.17
2022-12-19T12:02:12.953Z,1017.18
2022-12-19T12:03:12.894Z,1017.01
2022-12-19T12:04:13.266Z,1017.19
2022-12-19T12:05:13.878Z,1017.23
2022-12-19T12:06:13.652Z,1017.21
2022-12-19T12:07:47.196Z,1017.21
2022-12-19T12:09:53.777Z,1017.25
2022-12-19T12:13:04.163Z,1017.20