createdAt,value
2017-10-20T00:01:15.486Z,14.50
2017-10-20T00:03:43.029Z,14.60
2017-10-20T00:06:10.570Z,14.60
2017-10-20T00:08:38.149Z,14.60
2017-10-20T00:11:05.850Z,14.60
2017-10-20T00:13:33.438Z,14.60
2017-10-20T00:16:01.991Z,14.70
2017-10-20T00:18:29.542Z,14.60
2017-10-20T00:20:57.121Z,14.60
2017-10-20T00:23:25.449Z,14.70
2017-10-20T00:25:54.154Z,14.70
2017-10-20T00:28:21.702Z,14.70
2017-10-20T00:30:49.531Z,14.70
2017-10-20T00:33:18.474Z,14.70
2017-10-20T00:35:46.025Z,14.70
2017-10-20T00:38:13.560Z,14.70
2017-10-20T00:40:41.153Z,14.70
2017-10-20T00:43:08.695Z,14.70
2017-10-20T00:45:36.237Z,14.70
2017-10-20T00:48:04.025Z,14.70
2017-10-20T00:50:31.636Z,14.70
2017-10-20T00:52:59.946Z,14.70
2017-10-20T00:55:27.489Z,14.70
2017-10-20T00:57:56.325Z,14.70
2017-10-20T01:00:23.867Z,14.70
2017-10-20T01:02:51.406Z,14.70
2017-10-20T01:05:19.514Z,14.70
2017-10-20T01:07:47.058Z,14.70
2017-10-20T01:10:15.394Z,14.70
2017-10-20T01:12:44.194Z,14.70
2017-10-20T01:15:12.505Z,14.70
2017-10-20T01:17:40.049Z,14.70
2017-10-20T01:20:07.636Z,14.70
2017-10-20T01:22:35.189Z,14.70
2017-10-20T01:25:03.377Z,14.70
2017-10-20T01:27:30.938Z,14.70
2017-10-20T01:29:58.478Z,14.70
2017-10-20T01:32:26.263Z,14.70
2017-10-20T01:34:54.334Z,14.70
2017-10-20T01:37:21.877Z,14.70
2017-10-20T01:39:49.426Z,14.70
2017-10-20T01:42:17.358Z,14.70
2017-10-20T01:44:45.666Z,14.70
2017-10-20T01:47:13.214Z,14.70
2017-10-20T01:49:40.797Z,14.70
2017-10-20T01:52:08.346Z,14.70
2017-10-20T01:54:35.925Z,14.70
2017-10-20T01:57:03.502Z,14.70
2017-10-20T01:59:31.054Z,14.60
2017-10-20T02:01:58.597Z,14.60
2017-10-20T02:04:26.336Z,14.70
2017-10-20T02:06:53.924Z,14.60
2017-10-20T02:09:21.471Z,14.60
2017-10-20T02:11:49.086Z,14.60
2017-10-20T02:14:16.625Z,14.60
2017-10-20T02:16:44.158Z,14.60
2017-10-20T02:19:12.022Z,14.60
2017-10-20T02:21:39.558Z,14.60
2017-10-20T02:24:07.910Z,14.60
2017-10-20T02:26:35.455Z,14.60
2017-10-20T02:29:03.046Z,14.60
2017-10-20T02:31:31.526Z,14.50
2017-10-20T02:33:59.877Z,14.50
2017-10-20T02:36:27.430Z,14.50
2017-10-20T02:38:55.078Z,14.50
2017-10-20T02:41:22.618Z,14.50
2017-10-20T02:43:50.517Z,14.50
2017-10-20T02:46:18.062Z,14.50
2017-10-20T02:48:45.606Z,14.50
2017-10-20T02:51:13.206Z,14.40
2017-10-20T02:53:40.747Z,14.50
2017-10-20T02:56:08.290Z,14.40
2017-10-20T02:58:35.949Z,14.40
2017-10-20T03:01:03.796Z,14.40
2017-10-20T03:03:32.105Z,14.40
2017-10-20T03:05:59.646Z,14.40
2017-10-20T03:08:27.231Z,14.40
2017-10-20T03:10:55.067Z,14.40
2017-10-20T03:13:22.606Z,14.40
2017-10-20T03:15:50.918Z,14.50
2017-10-20T03:18:18.560Z,14.40
2017-10-20T03:20:46.868Z,14.50
2017-10-20T03:23:15.998Z,14.50
2017-10-20T03:25:43.533Z,14.50
2017-10-20T03:28:11.121Z,14.50
2017-10-20T03:30:39.022Z,14.50
2017-10-20T03:33:07.321Z,14.50
2017-10-20T03:35:35.400Z,14.50
2017-10-20T03:38:02.946Z,14.50
2017-10-20T03:40:30.485Z,14.50
2017-10-20T03:42:58.825Z,14.50
2017-10-20T03:45:26.369Z,14.50
2017-10-20T03:47:53.961Z,14.50
2017-10-20T03:50:21.497Z,14.50
2017-10-20T03:52:49.186Z,14.50
2017-10-20T03:55:16.963Z,14.40
2017-10-20T03:57:45.310Z,14.50
2017-10-20T04:00:12.851Z,14.50
2017-10-20T04:02:40.479Z,14.50
2017-10-20T04:05:08.786Z,14.50
2017-10-20T04:07:36.371Z,14.50
2017-10-20T04:10:04.233Z,14.50
2017-10-20T04:12:31.774Z,14.50
2017-10-20T04:14:59.320Z,14.50
2017-10-20T04:17:26.929Z,14.50
2017-10-20T04:19:54.475Z,14.50
2017-10-20T04:22:22.005Z,14.50
2017-10-20T04:24:55.227Z,14.50
2017-10-20T04:27:22.775Z,14.50
2017-10-20T04:29:50.326Z,14.50
2017-10-20T04:32:18.170Z,14.50
2017-10-20T04:34:45.713Z,14.50
2017-10-20T04:37:14.017Z,14.40
2017-10-20T04:39:41.603Z,14.40
2017-10-20T04:42:09.154Z,14.40
2017-10-20T04:44:37.241Z,14.30
2017-10-20T04:47:04.785Z,14.30
2017-10-20T04:49:32.549Z,14.30
2017-10-20T04:52:00.128Z,14.20
2017-10-20T04:54:28.205Z,14.20
2017-10-20T04:56:55.750Z,14.10
2017-10-20T04:59:23.304Z,14.10
2017-10-20T05:01:52.309Z,14.10
2017-10-20T05:04:20.164Z,14.00
2017-10-20T05:06:47.709Z,14.00
2017-10-20T05:09:15.249Z,13.90
2017-10-20T05:11:43.752Z,13.90
2017-10-20T05:14:11.301Z,13.80
2017-10-20T05:16:38.881Z,13.80
2017-10-20T05:19:06.434Z,13.80
2017-10-20T05:21:35.555Z,13.80
2017-10-20T05:24:03.098Z,13.70
2017-10-20T05:26:30.765Z,13.70
2017-10-20T05:28:58.305Z,13.70
2017-10-20T05:31:31.255Z,13.70
2017-10-20T05:33:59.571Z,13.60
2017-10-20T05:36:27.118Z,13.60
2017-10-20T05:38:56.054Z,13.60
2017-10-20T05:41:23.594Z,13.60
2017-10-20T05:43:51.198Z,13.60
2017-10-20T05:46:18.748Z,13.60
2017-10-20T05:48:46.666Z,13.60
2017-10-20T05:51:14.205Z,13.60
2017-10-20T05:53:50.642Z,13.50
2017-10-20T05:56:18.193Z,13.50
2017-10-20T05:58:45.737Z,13.50
2017-10-20T06:01:13.317Z,13.50
2017-10-20T06:03:40.905Z,13.50
2017-10-20T06:06:09.218Z,13.50
2017-10-20T06:08:36.806Z,13.50
2017-10-20T06:11:04.351Z,13.50
2017-10-20T06:13:32.133Z,13.50
2017-10-20T06:15:59.716Z,13.50
2017-10-20T06:18:27.257Z,13.40
2017-10-20T06:20:54.850Z,13.40
2017-10-20T06:23:23.161Z,13.40
2017-10-20T06:25:50.749Z,13.40
2017-10-20T06:28:18.398Z,13.40
2017-10-20T06:30:46.176Z,13.40
2017-10-20T06:33:18.602Z,13.40
2017-10-20T06:35:46.914Z,13.40
2017-10-20T06:38:14.456Z,13.40
2017-10-20T06:40:42.037Z,13.40
2017-10-20T06:43:09.613Z,13.40
2017-10-20T06:45:37.161Z,13.40
2017-10-20T06:48:04.886Z,13.40
2017-10-20T06:50:33.194Z,13.40
2017-10-20T06:53:03.263Z,13.40
2017-10-20T06:55:31.133Z,13.40
2017-10-20T06:58:01.936Z,13.40
2017-10-20T07:00:29.482Z,13.40
2017-10-20T07:02:57.361Z,13.40
2017-10-20T07:05:24.913Z,13.40
2017-10-20T07:07:52.469Z,13.40
2017-10-20T07:10:20.211Z,13.40
2017-10-20T07:12:47.800Z,13.40
2017-10-20T07:15:16.705Z,13.30
2017-10-20T07:17:44.282Z,13.30
2017-10-20T07:20:29.628Z,13.40
2017-10-20T07:22:57.194Z,13.40
2017-10-20T07:25:24.835Z,13.40
2017-10-20T07:27:56.107Z,13.40
2017-10-20T07:30:25.065Z,13.40
2017-10-20T07:32:52.606Z,13.40
2017-10-20T07:35:20.960Z,13.50
2017-10-20T07:37:49.717Z,13.50
2017-10-20T07:40:18.138Z,13.60
2017-10-20T07:42:46.454Z,13.60
2017-10-20T07:45:14.013Z,13.60
2017-10-20T07:47:41.878Z,13.60
2017-10-20T07:50:11.926Z,13.60
2017-10-20T07:52:39.533Z,13.70
2017-10-20T07:55:07.891Z,13.70
2017-10-20T07:57:35.680Z,13.70
2017-10-20T08:00:04.067Z,13.80
2017-10-20T08:02:31.617Z,13.80
2017-10-20T08:04:59.934Z,13.80
2017-10-20T08:07:27.606Z,13.80
2017-10-20T08:09:55.274Z,13.80
2017-10-20T08:12:22.858Z,13.80
2017-10-20T08:14:50.409Z,13.80
2017-10-20T08:17:18.006Z,13.80
2017-10-20T08:19:46.322Z,13.80
2017-10-20T08:22:13.915Z,13.80
2017-10-20T08:24:41.464Z,13.80
2017-10-20T08:27:09.126Z,13.80
2017-10-20T08:29:36.688Z,13.80
2017-10-20T08:32:04.768Z,13.80
2017-10-20T08:34:32.318Z,13.80
2017-10-20T08:36:59.905Z,13.80
2017-10-20T08:39:28.658Z,13.80
2017-10-20T08:41:56.223Z,13.80
2017-10-20T08:44:23.776Z,13.90
2017-10-20T08:46:51.866Z,13.90
2017-10-20T08:49:19.422Z,13.90
2017-10-20T08:51:46.965Z,13.90
2017-10-20T08:54:14.559Z,13.90
2017-10-20T08:56:42.151Z,13.90
2017-10-20T08:59:09.701Z,14.00
2017-10-20T09:01:38.434Z,14.00
2017-10-20T09:04:06.013Z,14.00
2017-10-20T09:06:33.561Z,14.00
2017-10-20T09:09:01.220Z,14.00
2017-10-20T09:11:28.945Z,14.00
2017-10-20T09:13:56.518Z,14.00
2017-10-20T09:16:24.075Z,14.00
2017-10-20T09:18:53.173Z,14.10
2017-10-20T09:21:20.726Z,14.00
2017-10-20T09:23:48.279Z,14.10
2017-10-20T09:26:15.939Z,14.10
2017-10-20T09:28:43.529Z,14.10
2017-10-20T09:31:11.365Z,14.10
2017-10-20T09:33:38.952Z,14.10
2017-10-20T09:36:06.495Z,14.10
2017-10-20T09:38:34.092Z,14.10
2017-10-20T09:41:01.637Z,14.00
2017-10-20T09:43:29.192Z,14.00
2017-10-20T09:45:56.925Z,14.00
2017-10-20T09:48:25.290Z,14.00
2017-10-20T09:50:53.639Z,13.90
2017-10-20T09:53:21.183Z,13.90
2017-10-20T09:55:49.076Z,13.90
2017-10-20T09:58:16.622Z,13.90
2017-10-20T10:00:44.165Z,13.90
2017-10-20T10:03:11.813Z,14.00
2017-10-20T10:05:39.358Z,14.10
2017-10-20T10:08:07.370Z,14.20
2017-10-20T10:10:34.914Z,14.20
2017-10-20T10:13:02.464Z,14.20
2017-10-20T10:15:30.262Z,14.20
2017-10-20T10:17:57.797Z,14.20
2017-10-20T10:20:25.450Z,14.20
2017-10-20T10:22:53.784Z,14.30
2017-10-20T10:25:21.366Z,14.30
2017-10-20T10:27:49.679Z,14.40
2017-10-20T10:30:17.618Z,14.40
2017-10-20T10:32:45.318Z,14.50
2017-10-20T10:35:12.853Z,14.60
2017-10-20T10:37:40.493Z,14.70
2017-10-20T10:40:09.138Z,14.80
2017-10-20T10:42:36.690Z,14.80
2017-10-20T10:45:04.242Z,14.90
2017-10-20T10:47:32.334Z,14.90
2017-10-20T10:49:59.913Z,15.00
2017-10-20T10:52:27.458Z,15.10
2017-10-20T10:54:55.502Z,15.10
2017-10-20T10:57:23.054Z,15.10
2017-10-20T10:59:50.608Z,15.20
2017-10-20T11:02:18.965Z,15.20
2017-10-20T11:04:47.266Z,15.10
2017-10-20T11:07:26.950Z,15.10
2017-10-20T11:10:06.360Z,15.00
2017-10-20T11:12:43.699Z,15.00
2017-10-20T11:15:12.023Z,15.10
2017-10-20T11:17:39.623Z,15.10
2017-10-20T11:20:07.167Z,15.10
2017-10-20T11:22:34.749Z,15.20
2017-10-20T11:25:02.331Z,15.30
2017-10-20T11:27:30.706Z,15.40
2017-10-20T11:29:59.020Z,15.50
2017-10-20T11:32:26.657Z,15.50
2017-10-20T11:34:54.831Z,15.50
2017-10-20T11:37:22.385Z,15.60
2017-10-20T11:39:50.698Z,15.70
2017-10-20T11:42:18.599Z,15.70
2017-10-20T11:44:46.150Z,15.80
2017-10-20T11:47:13.701Z,15.80
2017-10-20T11:49:41.434Z,15.80
2017-10-20T11:52:08.998Z,15.80
2017-10-20T11:54:36.833Z,15.90
2017-10-20T11:57:05.165Z,16.10
2017-10-20T11:59:32.702Z,16.10
2017-10-20T12:02:00.286Z,16.20
2017-10-20T12:04:27.870Z,16.20
2017-10-20T12:06:55.413Z,16.20
2017-10-20T12:09:28.402Z,16.10
2017-10-20T12:11:55.946Z,16.00
2017-10-20T12:14:23.486Z,15.90
2017-10-20T12:16:51.190Z,15.90
2017-10-20T12:19:18.749Z,15.80
2017-10-20T12:21:46.342Z,15.70
2017-10-20T12:24:14.668Z,15.50
2017-10-20T12:26:42.400Z,15.50
2017-10-20T12:29:09.952Z,15.50
2017-10-20T12:31:37.867Z,15.50
2017-10-20T12:34:05.421Z,15.60
2017-10-20T12:36:33.022Z,15.60
2017-10-20T12:39:01.390Z,15.80
2017-10-20T12:41:28.948Z,15.80
2017-10-20T12:43:56.903Z,15.90
2017-10-20T12:46:24.457Z,16.00
2017-10-20T12:48:52.785Z,16.20
2017-10-20T12:51:21.091Z,16.40
2017-10-20T12:53:48.627Z,16.30
2017-10-20T12:56:16.478Z,16.40
2017-10-20T12:58:44.829Z,16.30
2017-10-20T13:01:12.386Z,16.30
2017-10-20T13:03:40.038Z,16.30
2017-10-20T13:06:07.578Z,16.20
2017-10-20T13:08:35.189Z,16.20
2017-10-20T13:11:03.506Z,16.40
2017-10-20T13:13:31.097Z,16.30
2017-10-20T13:15:58.684Z,16.40
2017-10-20T13:18:26.225Z,16.40
2017-10-20T13:20:54.089Z,16.40
2017-10-20T13:23:21.638Z,16.40
2017-10-20T13:25:49.222Z,16.30
2017-10-20T13:28:16.801Z,16.30
2017-10-20T13:30:45.250Z,16.20
2017-10-20T13:33:12.844Z,16.20
2017-10-20T13:35:41.166Z,16.10
2017-10-20T13:38:08.873Z,16.10
2017-10-20T13:40:36.422Z,16.10
2017-10-20T13:43:04.014Z,16.10
2017-10-20T13:45:32.357Z,16.00
2017-10-20T13:47:59.898Z,16.00
2017-10-20T13:50:27.909Z,16.00
2017-10-20T13:52:55.444Z,16.00
2017-10-20T13:55:23.073Z,16.00
2017-10-20T13:57:50.756Z,15.90
2017-10-20T14:00:18.340Z,15.90
2017-10-20T14:02:45.882Z,15.80
2017-10-20T14:05:13.758Z,15.70
2017-10-20T14:07:41.330Z,15.70
2017-10-20T14:10:08.886Z,15.70
2017-10-20T14:12:36.724Z,15.60
2017-10-20T14:15:04.610Z,15.70
2017-10-20T14:17:32.150Z,15.60
2017-10-20T14:19:59.691Z,15.60
2017-10-20T14:22:27.281Z,15.50
2017-10-20T14:24:55.253Z,15.40
2017-10-20T14:27:22.794Z,15.40
2017-10-20T14:29:50.330Z,15.40
2017-10-20T14:32:18.068Z,15.30
2017-10-20T14:34:45.626Z,15.30
2017-10-20T14:37:13.413Z,15.30
2017-10-20T14:39:41.723Z,15.30
2017-10-20T14:42:09.310Z,15.30
2017-10-20T14:44:36.849Z,15.30
2017-10-20T14:47:04.435Z,15.30
2017-10-20T14:49:31.986Z,15.30
2017-10-20T14:51:59.777Z,15.30
2017-10-20T14:54:27.541Z,15.30
2017-10-20T14:56:55.126Z,15.30
2017-10-20T14:59:22.701Z,15.30
2017-10-20T15:01:50.278Z,15.30
2017-10-20T15:04:17.817Z,15.30
2017-10-20T15:06:45.530Z,15.30
2017-10-20T15:09:13.126Z,15.30
2017-10-20T15:11:41.427Z,15.30
2017-10-20T15:14:09.138Z,15.20
2017-10-20T15:16:36.750Z,15.20
2017-10-20T15:19:04.355Z,15.10
2017-10-20T15:21:31.954Z,15.10
2017-10-20T15:23:59.506Z,15.10
2017-10-20T15:26:27.971Z,15.00
2017-10-20T15:28:56.296Z,15.00
2017-10-20T15:31:24.002Z,15.00
2017-10-20T15:33:51.563Z,14.90
2017-10-20T15:36:19.178Z,14.90
2017-10-20T15:38:46.768Z,14.90
2017-10-20T15:41:14.394Z,14.90
2017-10-20T15:43:41.953Z,14.80
2017-10-20T15:46:10.690Z,14.80
2017-10-20T15:48:38.306Z,14.70
2017-10-20T15:51:06.686Z,14.70
2017-10-20T15:53:34.467Z,14.70
2017-10-20T15:56:02.460Z,14.70
2017-10-20T15:58:30.026Z,14.70
2017-10-20T16:00:58.922Z,14.70
2017-10-20T16:03:26.656Z,14.60
2017-10-20T16:05:54.194Z,14.60
2017-10-20T16:08:21.770Z,14.60
2017-10-20T16:10:49.356Z,14.60
2017-10-20T16:13:20.832Z,14.50
2017-10-20T16:15:49.599Z,14.50
2017-10-20T16:18:17.129Z,14.50
2017-10-20T16:20:44.829Z,14.50
2017-10-20T16:23:12.375Z,14.50
2017-10-20T16:25:40.221Z,14.50
2017-10-20T16:28:07.858Z,14.40
2017-10-20T16:30:35.463Z,14.40
2017-10-20T16:36:05.705Z,14.40
2017-10-20T16:38:33.915Z,14.30
2017-10-20T16:41:01.866Z,14.30
2017-10-20T16:43:29.409Z,14.30
2017-10-20T16:45:56.957Z,14.30
2017-10-20T16:48:24.540Z,14.30
2017-10-20T16:50:52.099Z,14.20
2017-10-20T16:53:19.836Z,14.20
2017-10-20T16:55:48.138Z,14.20
2017-10-20T16:58:16.101Z,14.20
2017-10-20T17:00:43.676Z,14.20
2017-10-20T17:03:11.320Z,14.10
2017-10-20T17:05:38.891Z,14.10
2017-10-20T17:08:06.959Z,14.00
2017-10-20T17:10:34.511Z,14.00
2017-10-20T17:13:02.214Z,13.90
2017-10-20T17:15:30.556Z,13.90
2017-10-20T17:17:58.116Z,13.80
2017-10-20T17:20:25.706Z,13.80
2017-10-20T17:25:45.945Z,13.80
2017-10-20T17:28:13.481Z,13.80
2017-10-20T17:30:41.908Z,13.70
2017-10-20T17:33:09.489Z,13.70
2017-10-20T17:35:37.027Z,13.80
2017-10-20T17:38:04.609Z,13.70
2017-10-20T17:40:32.165Z,13.70
2017-10-20T17:43:00.041Z,13.70
2017-10-20T17:45:27.664Z,13.60
2017-10-20T17:47:55.333Z,13.60
2017-10-20T17:50:22.901Z,13.60
2017-10-20T17:52:50.886Z,13.60
2017-10-20T17:55:18.762Z,13.60
2017-10-20T17:57:46.307Z,13.60
2017-10-20T18:00:14.057Z,13.60
2017-10-20T18:02:41.595Z,13.60
2017-10-20T18:05:09.206Z,13.50
2017-10-20T18:07:36.754Z,13.50
2017-10-20T18:10:08.040Z,13.50
2017-10-20T18:12:37.639Z,13.50
2017-10-20T18:15:05.891Z,13.50
2017-10-20T18:17:33.432Z,13.50
2017-10-20T18:20:01.017Z,13.50
2017-10-20T18:22:28.605Z,13.50
2017-10-20T18:24:58.074Z,13.40
2017-10-20T18:27:25.612Z,13.40
2017-10-20T18:29:53.181Z,13.40
2017-10-20T18:32:20.825Z,13.40
2017-10-20T18:34:48.366Z,13.40
2017-10-20T18:37:16.722Z,13.40
2017-10-20T18:39:44.310Z,13.40
2017-10-20T18:42:11.961Z,13.40
2017-10-20T18:44:40.266Z,13.40
2017-10-20T18:47:07.847Z,13.30
2017-10-20T18:49:35.386Z,13.40
2017-10-20T18:52:02.934Z,13.40
2017-10-20T18:54:30.594Z,13.30
2017-10-20T18:56:58.189Z,13.30
2017-10-20T18:59:25.770Z,13.30
2017-10-20T19:01:53.338Z,13.30
2017-10-20T19:04:20.921Z,13.30
2017-10-20T19:06:49.227Z,13.30
2017-10-20T19:09:17.633Z,13.30
2017-10-20T19:11:45.165Z,13.30
2017-10-20T19:14:12.703Z,13.30
2017-10-20T19:16:41.534Z,13.30
2017-10-20T19:19:09.150Z,13.30
2017-10-20T19:21:36.733Z,13.30
2017-10-20T19:24:04.325Z,13.30
2017-10-20T19:32:53.376Z,13.30
2017-10-20T19:35:22.088Z,13.30
2017-10-20T19:43:28.370Z,13.30
2017-10-20T19:45:56.043Z,13.20
2017-10-20T19:48:25.230Z,13.20
2017-10-20T19:50:52.782Z,13.20
2017-10-20T19:53:21.108Z,13.20
2017-10-20T19:55:48.894Z,13.20
2017-10-20T19:58:16.431Z,13.20
2017-10-20T20:00:44.026Z,13.20
2017-10-20T20:03:11.569Z,13.20
2017-10-20T20:05:39.102Z,13.20
2017-10-20T20:08:06.682Z,13.20
2017-10-20T20:10:38.034Z,13.20
2017-10-20T20:13:05.575Z,13.20
2017-10-20T20:15:33.339Z,13.10
2017-10-20T20:18:00.881Z,13.20
2017-10-20T20:20:28.815Z,13.10
2017-10-20T20:22:56.354Z,13.10
2017-10-20T20:25:23.890Z,13.10
2017-10-20T20:27:51.469Z,13.10
2017-10-20T20:30:20.254Z,13.00
2017-10-20T20:32:53.639Z,13.00
2017-10-20T20:35:24.894Z,13.00
2017-10-20T20:37:52.441Z,13.00
2017-10-20T20:40:20.031Z,12.90
2017-10-20T20:42:47.574Z,12.90
2017-10-20T20:45:15.110Z,12.90
2017-10-20T20:47:42.694Z,12.80
2017-10-20T20:50:10.229Z,12.80
2017-10-20T20:52:38.134Z,12.70
2017-10-20T20:55:05.682Z,12.70
2017-10-20T20:57:33.215Z,12.60
2017-10-20T21:00:01.110Z,12.60
2017-10-20T21:02:28.654Z,12.50
2017-10-20T21:04:56.195Z,12.50
2017-10-20T21:07:23.794Z,12.50
2017-10-20T21:09:51.337Z,12.40
2017-10-20T21:12:18.895Z,12.40
2017-10-20T21:14:46.649Z,12.30
2017-10-20T21:17:14.214Z,12.30
2017-10-20T21:19:41.825Z,12.20
2017-10-20T21:22:19.827Z,12.20
2017-10-20T21:24:47.604Z,12.10
2017-10-20T21:27:15.935Z,12.00
2017-10-20T21:29:43.899Z,12.00
2017-10-20T21:32:11.456Z,11.90
2017-10-20T21:34:39.165Z,11.90
2017-10-20T21:37:07.581Z,11.80
2017-10-20T21:39:35.169Z,11.80
2017-10-20T21:42:02.703Z,11.80
2017-10-20T21:44:30.256Z,11.70
2017-10-20T21:46:57.843Z,11.70
2017-10-20T21:49:25.391Z,11.70
2017-10-20T21:51:53.286Z,11.70
2017-10-20T21:54:20.841Z,11.70
2017-10-20T21:56:48.379Z,11.70
2017-10-20T21:59:16.126Z,11.70
2017-10-20T22:01:43.719Z,11.70
2017-10-20T22:04:11.262Z,11.60
2017-10-20T22:06:41.515Z,11.60
2017-10-20T22:09:09.054Z,11.60
2017-10-20T22:11:36.600Z,11.60
2017-10-20T22:14:05.566Z,11.50
2017-10-20T22:16:33.870Z,11.40
2017-10-20T22:19:01.612Z,11.40
2017-10-20T22:21:29.966Z,11.30
2017-10-20T22:23:57.503Z,11.30
2017-10-20T22:26:25.074Z,11.30
2017-10-20T22:28:52.935Z,11.20
2017-10-20T22:31:20.620Z,11.20
2017-10-20T22:33:48.166Z,11.10
2017-10-20T22:36:15.814Z,11.10
2017-10-20T22:38:43.395Z,11.00
2017-10-20T22:41:11.003Z,11.00
2017-10-20T22:43:38.550Z,10.90
2017-10-20T22:46:06.141Z,10.90
2017-10-20T22:48:33.725Z,10.90
2017-10-20T22:51:01.308Z,10.90
2017-10-20T22:53:28.863Z,10.80
2017-10-20T22:55:56.514Z,10.90
2017-10-20T22:58:24.060Z,10.80
2017-10-20T23:00:51.638Z,10.80
2017-10-20T23:03:19.198Z,10.80
2017-10-20T23:05:46.783Z,10.80
2017-10-20T23:08:15.130Z,10.90
2017-10-20T23:10:42.673Z,10.90
2017-10-20T23:13:12.083Z,10.90
2017-10-20T23:15:39.626Z,10.90
2017-10-20T23:18:07.161Z,11.00
2017-10-20T23:20:34.893Z,11.00
2017-10-20T23:23:02.477Z,11.00
2017-10-20T23:25:30.781Z,11.10
2017-10-20T23:27:58.366Z,11.00
2017-10-20T23:30:25.924Z,11.10
2017-10-20T23:32:55.319Z,11.10
2017-10-20T23:35:22.872Z,11.10
2017-10-20T23:37:50.449Z,11.10
2017-10-20T23:40:18.038Z,11.10
2017-10-20T23:42:45.574Z,11.10
2017-10-20T23:45:13.505Z,11.10
2017-10-20T23:47:41.045Z,11.20
2017-10-20T23:50:09.359Z,11.20
2017-10-20T23:52:37.454Z,11.10
2017-10-20T23:55:04.990Z,11.20
2017-10-20T23:57:32.717Z,11.20
