createdAt,value
2022-10-16T00:00:59.214Z,100.00
2022-10-16T00:03:29.498Z,100.00
2022-10-16T00:06:01.178Z,100.00
2022-10-16T00:08:28.623Z,100.00
2022-10-16T00:11:04.809Z,100.00
2022-10-16T00:13:32.957Z,100.00
2022-10-16T00:16:01.235Z,100.00
2022-10-16T00:18:29.014Z,100.00
2022-10-16T00:23:28.110Z,100.00
2022-10-16T00:26:04.003Z,100.00
2022-10-16T00:28:31.659Z,100.00
2022-10-16T00:30:58.467Z,100.00
2022-10-16T00:33:25.555Z,100.00
2022-10-16T00:35:52.197Z,100.00
2022-10-16T00:38:18.810Z,100.00
2022-10-16T00:40:45.492Z,100.00
2022-10-16T00:43:39.434Z,100.00
2022-10-16T00:46:28.702Z,100.00
2022-10-16T00:49:02.698Z,100.00
2022-10-16T00:51:42.150Z,100.00
2022-10-16T00:54:14.458Z,100.00
2022-10-16T00:56:42.288Z,100.00
2022-10-16T00:59:17.294Z,100.00
2022-10-16T01:01:43.907Z,100.00
2022-10-16T01:04:10.748Z,100.00
2022-10-16T01:06:42.656Z,100.00
2022-10-16T01:09:15.180Z,100.00
2022-10-16T01:12:20.699Z,100.00
2022-10-16T01:14:55.419Z,100.00
2022-10-16T01:17:21.947Z,100.00
2022-10-16T01:20:13.002Z,100.00
2022-10-16T01:23:14.979Z,100.00
2022-10-16T01:26:04.430Z,100.00
2022-10-16T01:28:40.833Z,100.00
2022-10-16T01:31:10.657Z,100.00
2022-10-16T01:33:44.889Z,100.00
2022-10-16T01:36:19.521Z,100.00
2022-10-16T01:38:50.714Z,100.00
2022-10-16T01:41:25.847Z,100.00
2022-10-16T01:44:05.421Z,100.00
2022-10-16T01:46:32.939Z,100.00
2022-10-16T01:49:02.855Z,100.00
2022-10-16T01:51:30.406Z,100.00
2022-10-16T01:54:01.210Z,100.00
2022-10-16T01:56:29.539Z,100.00
2022-10-16T01:59:05.008Z,100.00
2022-10-16T02:01:34.506Z,100.00
2022-10-16T02:04:25.490Z,100.00
2022-10-16T02:06:53.739Z,100.00
2022-10-16T02:09:20.746Z,100.00
2022-10-16T02:11:47.801Z,100.00
2022-10-16T02:14:14.426Z,100.00
2022-10-16T02:16:44.354Z,100.00
2022-10-16T02:19:16.073Z,100.00
2022-10-16T02:21:52.370Z,100.00
2022-10-16T02:24:34.962Z,100.00
2022-10-16T02:27:11.403Z,100.00
2022-10-16T02:29:45.858Z,100.00
2022-10-16T02:32:16.043Z,100.00
2022-10-16T02:34:43.157Z,100.00
2022-10-16T02:37:11.436Z,100.00
2022-10-16T02:39:39.206Z,100.00
2022-10-16T02:42:05.818Z,100.00
2022-10-16T02:44:32.436Z,100.00
2022-10-16T02:46:59.076Z,100.00
2022-10-16T02:49:25.722Z,100.00
2022-10-16T02:51:52.316Z,100.00
2022-10-16T02:54:19.062Z,100.00
2022-10-16T02:56:45.686Z,100.00
2022-10-16T02:59:12.312Z,100.00
2022-10-16T03:01:39.050Z,100.00
2022-10-16T03:04:05.701Z,100.00
2022-10-16T03:06:32.386Z,100.00
2022-10-16T03:08:58.979Z,100.00
2022-10-16T03:11:25.665Z,100.00
2022-10-16T03:13:52.284Z,100.00
2022-10-16T03:16:18.865Z,100.00
2022-10-16T03:18:50.302Z,100.00
2022-10-16T03:21:17.693Z,100.00
2022-10-16T03:23:44.312Z,100.00
2022-10-16T03:26:10.894Z,100.00
2022-10-16T03:28:37.576Z,100.00
2022-10-16T03:31:04.232Z,100.00
2022-10-16T03:33:30.820Z,100.00
2022-10-16T03:35:57.374Z,100.00
2022-10-16T03:38:24.057Z,100.00
2022-10-16T03:40:50.649Z,100.00
2022-10-16T03:43:17.245Z,100.00
2022-10-16T03:45:43.849Z,100.00
2022-10-16T03:48:10.511Z,100.00
2022-10-16T03:50:37.319Z,100.00
2022-10-16T03:53:04.687Z,100.00
2022-10-16T03:55:31.351Z,100.00
2022-10-16T03:57:57.958Z,100.00
2022-10-16T04:00:24.523Z,100.00
2022-10-16T04:02:51.084Z,100.00
2022-10-16T04:05:17.718Z,100.00
2022-10-16T04:07:44.334Z,100.00
2022-10-16T04:10:11.110Z,100.00
2022-10-16T04:12:37.767Z,100.00
2022-10-16T04:15:04.473Z,100.00
2022-10-16T04:17:31.060Z,100.00
2022-10-16T04:19:57.729Z,100.00
2022-10-16T04:22:24.389Z,100.00
2022-10-16T04:24:51.079Z,100.00
2022-10-16T04:27:17.654Z,100.00
2022-10-16T04:29:44.259Z,100.00
2022-10-16T04:32:10.867Z,100.00
2022-10-16T04:34:39.058Z,100.00
2022-10-16T04:37:05.609Z,100.00
2022-10-16T04:39:32.335Z,100.00
2022-10-16T04:41:58.917Z,100.00
2022-10-16T04:44:25.502Z,100.00
2022-10-16T04:46:52.427Z,100.00
2022-10-16T04:49:19.047Z,100.00
2022-10-16T04:51:45.625Z,100.00
2022-10-16T04:54:12.355Z,100.00
2022-10-16T04:56:47.008Z,100.00
2022-10-16T04:59:17.985Z,100.00
2022-10-16T05:01:44.906Z,100.00
2022-10-16T05:04:12.140Z,100.00
2022-10-16T05:06:39.620Z,100.00
2022-10-16T05:09:06.773Z,100.00
2022-10-16T05:11:33.725Z,100.00
2022-10-16T05:14:01.011Z,100.00
2022-10-16T05:16:27.825Z,100.00
2022-10-16T05:19:00.010Z,100.00
2022-10-16T05:21:31.135Z,100.00
2022-10-16T05:23:57.802Z,100.00
2022-10-16T05:26:24.448Z,100.00
2022-10-16T05:28:51.408Z,100.00
2022-10-16T05:31:18.139Z,100.00
2022-10-16T05:33:45.171Z,100.00
2022-10-16T05:36:12.007Z,100.00
2022-10-16T05:38:38.701Z,100.00
2022-10-16T05:41:06.061Z,100.00
2022-10-16T05:43:33.321Z,100.00
2022-10-16T05:46:05.805Z,100.00
2022-10-16T05:48:33.450Z,100.00
2022-10-16T05:51:11.444Z,100.00
2022-10-16T05:53:39.896Z,100.00
2022-10-16T05:56:08.351Z,100.00
2022-10-16T05:58:37.381Z,100.00
2022-10-16T06:01:06.695Z,100.00
2022-10-16T06:03:34.249Z,100.00
2022-10-16T06:06:11.533Z,100.00
2022-10-16T06:08:39.751Z,100.00
2022-10-16T06:11:08.899Z,100.00
2022-10-16T06:13:36.135Z,100.00
2022-10-16T06:16:04.194Z,100.00
2022-10-16T06:18:31.519Z,100.00
2022-10-16T06:20:58.157Z,100.00
2022-10-16T06:23:25.155Z,100.00
2022-10-16T06:25:52.135Z,100.00
2022-10-16T06:28:19.538Z,100.00
2022-10-16T06:30:46.698Z,100.00
2022-10-16T06:33:13.609Z,100.00
2022-10-16T06:35:40.316Z,100.00
2022-10-16T06:38:07.179Z,100.00
2022-10-16T06:40:33.838Z,100.00
2022-10-16T06:43:00.440Z,100.00
2022-10-16T06:45:27.089Z,100.00
2022-10-16T06:47:53.746Z,100.00
2022-10-16T06:50:20.371Z,100.00
2022-10-16T06:52:47.123Z,100.00
2022-10-16T06:55:13.913Z,100.00
2022-10-16T06:57:40.517Z,100.00
2022-10-16T07:00:07.692Z,100.00
2022-10-16T07:02:34.298Z,100.00
2022-10-16T07:05:00.924Z,100.00
2022-10-16T07:07:27.755Z,100.00
2022-10-16T07:09:54.343Z,100.00
2022-10-16T07:12:20.976Z,100.00
2022-10-16T07:14:47.614Z,100.00
2022-10-16T07:17:14.213Z,100.00
2022-10-16T07:19:40.853Z,100.00
2022-10-16T07:22:07.617Z,100.00
2022-10-16T07:24:34.300Z,100.00
2022-10-16T07:27:00.914Z,100.00
2022-10-16T07:29:27.702Z,100.00
2022-10-16T07:31:54.600Z,100.00
2022-10-16T07:34:22.812Z,100.00
2022-10-16T07:36:51.180Z,100.00
2022-10-16T07:39:18.539Z,100.00
2022-10-16T07:41:45.320Z,100.00
2022-10-16T07:44:12.333Z,100.00
2022-10-16T07:46:39.026Z,100.00
2022-10-16T07:49:05.760Z,100.00
2022-10-16T07:51:32.538Z,100.00
2022-10-16T07:53:59.575Z,100.00
2022-10-16T07:56:26.280Z,100.00
2022-10-16T07:58:53.736Z,100.00
2022-10-16T08:01:21.399Z,100.00
2022-10-16T08:03:51.052Z,100.00
2022-10-16T08:06:21.934Z,100.00
2022-10-16T08:08:51.883Z,100.00
2022-10-16T08:11:18.595Z,100.00
2022-10-16T08:13:45.259Z,100.00
2022-10-16T08:16:12.224Z,100.00
2022-10-16T08:18:40.741Z,100.00
2022-10-16T08:21:16.823Z,100.00
2022-10-16T08:23:45.770Z,100.00
2022-10-16T08:26:13.398Z,100.00
2022-10-16T08:28:40.417Z,100.00
2022-10-16T08:31:13.836Z,100.00
2022-10-16T08:33:42.663Z,100.00
2022-10-16T08:36:11.990Z,100.00
2022-10-16T08:38:39.364Z,100.00
2022-10-16T08:41:37.636Z,100.00
2022-10-16T08:44:42.683Z,100.00
2022-10-16T08:47:21.123Z,100.00
2022-10-16T08:50:12.734Z,100.00
2022-10-16T08:52:45.530Z,100.00
2022-10-16T08:55:51.369Z,100.00
2022-10-16T08:58:20.419Z,100.00
2022-10-16T09:00:51.816Z,100.00
2022-10-16T09:03:42.356Z,100.00
2022-10-16T09:06:15.082Z,100.00
2022-10-16T09:08:56.363Z,100.00
2022-10-16T09:11:51.279Z,100.00
2022-10-16T09:14:37.491Z,100.00
2022-10-16T09:17:13.311Z,100.00
2022-10-16T09:19:47.631Z,100.00
2022-10-16T09:22:17.092Z,100.00
2022-10-16T09:24:44.106Z,100.00
2022-10-16T09:27:15.614Z,100.00
2022-10-16T09:29:42.304Z,100.00
2022-10-16T09:32:15.396Z,100.00
2022-10-16T09:34:50.630Z,100.00
2022-10-16T09:37:24.212Z,100.00
2022-10-16T09:39:54.013Z,100.00
2022-10-16T09:42:24.887Z,100.00
2022-10-16T09:44:54.581Z,100.00
2022-10-16T09:47:25.252Z,100.00
2022-10-16T09:49:58.772Z,100.00
2022-10-16T09:52:25.929Z,100.00
2022-10-16T09:54:58.086Z,100.00
2022-10-16T09:57:25.864Z,100.00
2022-10-16T09:59:54.920Z,100.00
2022-10-16T10:02:31.667Z,100.00
2022-10-16T10:04:58.343Z,100.00
2022-10-16T10:07:28.768Z,100.00
2022-10-16T10:09:58.336Z,100.00
2022-10-16T10:12:31.796Z,100.00
2022-10-16T10:15:06.395Z,100.00
2022-10-16T10:17:33.163Z,100.00
2022-10-16T10:20:02.180Z,100.00
2022-10-16T10:22:43.786Z,100.00
2022-10-16T10:25:13.524Z,100.00
2022-10-16T10:27:46.342Z,100.00
2022-10-16T10:30:30.437Z,100.00
2022-10-16T10:33:23.115Z,100.00
2022-10-16T10:36:02.007Z,100.00
2022-10-16T10:38:53.784Z,100.00
2022-10-16T10:41:49.391Z,100.00
2022-10-16T10:44:44.591Z,100.00
2022-10-16T10:47:20.361Z,100.00
2022-10-16T10:50:08.402Z,100.00
2022-10-16T10:52:46.547Z,100.00
2022-10-16T10:55:22.527Z,100.00
2022-10-16T10:58:11.157Z,100.00
2022-10-16T11:00:49.847Z,100.00
2022-10-16T11:03:32.343Z,100.00
2022-10-16T11:06:10.535Z,100.00
2022-10-16T11:08:44.402Z,100.00
2022-10-16T11:11:35.875Z,100.00
2022-10-16T11:14:23.232Z,100.00
2022-10-16T11:17:06.788Z,100.00
2022-10-16T11:20:19.065Z,100.00
2022-10-16T11:22:54.118Z,100.00
2022-10-16T11:25:33.473Z,100.00
2022-10-16T11:28:18.676Z,100.00
2022-10-16T11:31:11.359Z,100.00
2022-10-16T11:33:43.703Z,100.00
2022-10-16T11:36:13.150Z,100.00
2022-10-16T11:38:55.648Z,100.00
2022-10-16T11:41:28.958Z,100.00
2022-10-16T11:44:17.180Z,100.00
2022-10-16T11:46:59.251Z,100.00
2022-10-16T11:49:38.507Z,100.00
2022-10-16T11:52:26.100Z,100.00
2022-10-16T11:55:10.303Z,100.00
2022-10-16T11:57:44.809Z,100.00
2022-10-16T12:00:11.455Z,100.00
2022-10-16T12:02:50.201Z,100.00
2022-10-16T12:05:35.523Z,100.00
2022-10-16T12:08:28.846Z,100.00
2022-10-16T12:11:08.722Z,100.00
2022-10-16T12:13:41.070Z,100.00
2022-10-16T12:16:13.926Z,100.00
2022-10-16T12:18:43.124Z,100.00
2022-10-16T12:21:11.810Z,100.00
2022-10-16T12:23:48.438Z,100.00
2022-10-16T12:26:24.727Z,100.00
2022-10-16T12:28:52.758Z,100.00
2022-10-16T12:31:19.637Z,100.00
2022-10-16T12:34:22.712Z,100.00
2022-10-16T12:36:49.966Z,100.00
2022-10-16T12:39:26.147Z,100.00
2022-10-16T12:42:04.887Z,100.00
2022-10-16T12:44:37.212Z,100.00
2022-10-16T12:47:04.173Z,100.00
2022-10-16T12:49:36.514Z,100.00
2022-10-16T12:52:04.377Z,100.00
2022-10-16T12:54:42.182Z,100.00
2022-10-16T12:57:11.752Z,100.00
2022-10-16T13:00:15.395Z,100.00
2022-10-16T13:03:12.653Z,100.00
2022-10-16T13:05:56.839Z,100.00
2022-10-16T13:08:32.454Z,100.00
2022-10-16T13:11:36.283Z,100.00
2022-10-16T13:14:21.369Z,100.00
2022-10-16T13:17:21.875Z,100.00
2022-10-16T13:19:54.606Z,100.00
2022-10-16T13:22:38.778Z,100.00
2022-10-16T13:25:19.198Z,100.00
2022-10-16T13:28:09.952Z,100.00
2022-10-16T13:30:53.404Z,98.35
2022-10-16T13:33:41.770Z,100.00
2022-10-16T13:36:20.920Z,100.00
2022-10-16T13:38:47.623Z,98.52
2022-10-16T13:41:18.149Z,100.00
2022-10-16T13:43:50.500Z,96.68
2022-10-16T13:46:18.342Z,99.61
2022-10-16T13:48:45.934Z,100.00
2022-10-16T13:51:17.605Z,100.00
2022-10-16T13:53:46.030Z,100.00
2022-10-16T13:56:15.564Z,100.00
2022-10-16T13:58:43.015Z,100.00
2022-10-16T14:01:27.299Z,100.00
2022-10-16T14:04:06.791Z,100.00
2022-10-16T14:06:34.527Z,96.75
2022-10-16T14:09:18.430Z,96.31
2022-10-16T14:11:55.081Z,94.66
2022-10-16T14:14:22.359Z,94.38
2022-10-16T14:16:50.499Z,94.07
2022-10-16T14:19:22.946Z,94.15
2022-10-16T14:21:53.845Z,93.41
2022-10-16T14:24:29.046Z,92.04
2022-10-16T14:26:57.519Z,92.82
2022-10-16T14:29:26.281Z,93.33
2022-10-16T14:32:04.975Z,89.93
2022-10-16T14:34:37.256Z,88.70
2022-10-16T14:37:27.451Z,88.20
2022-10-16T14:39:56.319Z,89.83
2022-10-16T14:42:26.031Z,90.49
2022-10-16T14:44:55.630Z,86.88
2022-10-16T14:47:27.744Z,84.65
2022-10-16T14:49:57.013Z,86.03
2022-10-16T14:52:23.805Z,84.32
2022-10-16T14:54:51.523Z,82.66
2022-10-16T14:57:21.509Z,83.80
2022-10-16T14:59:52.148Z,84.30
2022-10-16T15:02:26.284Z,84.12
2022-10-16T15:04:53.314Z,85.56
2022-10-16T15:07:20.522Z,86.07
2022-10-16T15:09:49.299Z,89.63
2022-10-16T15:12:17.416Z,91.75
2022-10-16T15:14:44.481Z,97.07
2022-10-16T15:17:12.060Z,100.00
2022-10-16T15:19:38.904Z,100.00
2022-10-16T15:22:05.878Z,100.00
2022-10-16T15:24:33.084Z,100.00
2022-10-16T15:27:00.183Z,100.00
2022-10-16T15:29:27.227Z,100.00
2022-10-16T15:31:54.018Z,100.00
2022-10-16T15:34:20.807Z,100.00
2022-10-16T15:36:47.926Z,100.00
2022-10-16T15:39:20.627Z,100.00
2022-10-16T15:41:52.342Z,100.00
2022-10-16T15:44:19.307Z,100.00
2022-10-16T15:46:46.321Z,100.00
2022-10-16T15:49:13.349Z,100.00
2022-10-16T15:51:42.229Z,100.00
2022-10-16T15:54:12.315Z,100.00
2022-10-16T15:56:38.951Z,100.00
2022-10-16T15:59:06.182Z,100.00
2022-10-16T16:01:35.024Z,100.00
2022-10-16T16:04:07.464Z,100.00
2022-10-16T16:06:45.716Z,100.00
2022-10-16T16:09:13.591Z,100.00
2022-10-16T16:11:40.410Z,100.00
2022-10-16T16:14:07.989Z,100.00
2022-10-16T16:16:38.435Z,100.00
2022-10-16T16:19:11.454Z,100.00
2022-10-16T16:21:38.822Z,100.00
2022-10-16T16:24:09.073Z,100.00
2022-10-16T16:26:38.496Z,100.00
2022-10-16T16:29:05.421Z,100.00
2022-10-16T16:31:33.629Z,100.00
2022-10-16T16:34:00.354Z,100.00
2022-10-16T16:36:27.042Z,100.00
2022-10-16T16:38:53.777Z,100.00
2022-10-16T16:41:26.765Z,100.00
2022-10-16T16:43:54.538Z,100.00
2022-10-16T16:46:22.278Z,100.00
2022-10-16T16:48:51.148Z,100.00
2022-10-16T16:51:20.529Z,100.00
2022-10-16T16:53:50.834Z,100.00
2022-10-16T16:56:18.944Z,100.00
2022-10-16T16:58:50.905Z,100.00
2022-10-16T17:01:20.695Z,100.00
2022-10-16T17:03:50.858Z,100.00
2022-10-16T17:06:20.598Z,100.00
2022-10-16T17:08:49.057Z,100.00
2022-10-16T17:11:18.958Z,100.00
2022-10-16T17:13:45.897Z,100.00
2022-10-16T17:16:13.443Z,100.00
2022-10-16T17:18:40.382Z,100.00
2022-10-16T17:21:08.730Z,100.00
2022-10-16T17:23:37.016Z,100.00
2022-10-16T17:26:09.158Z,100.00
2022-10-16T17:28:36.037Z,100.00
2022-10-16T17:31:19.957Z,100.00
2022-10-16T17:33:47.015Z,100.00
2022-10-16T17:36:14.748Z,100.00
2022-10-16T17:38:42.533Z,100.00
2022-10-16T17:41:19.323Z,100.00
2022-10-16T17:43:47.212Z,100.00
2022-10-16T17:46:15.877Z,100.00
2022-10-16T17:48:45.572Z,100.00
2022-10-16T17:51:14.592Z,100.00
2022-10-16T17:53:41.322Z,100.00
2022-10-16T17:56:13.576Z,100.00
2022-10-16T17:58:41.345Z,100.00
2022-10-16T18:01:15.658Z,100.00
2022-10-16T18:03:42.451Z,100.00
2022-10-16T18:06:09.269Z,100.00
2022-10-16T18:08:39.238Z,100.00
2022-10-16T18:11:06.282Z,100.00
2022-10-16T18:13:33.367Z,100.00
2022-10-16T18:16:02.293Z,100.00
2022-10-16T18:18:29.922Z,100.00
2022-10-16T18:20:58.530Z,100.00
2022-10-16T18:23:25.492Z,100.00
2022-10-16T18:25:52.492Z,100.00
2022-10-16T18:28:19.867Z,100.00
2022-10-16T18:30:57.461Z,100.00
2022-10-16T18:33:24.270Z,100.00
2022-10-16T18:35:51.502Z,100.00
2022-10-16T18:38:20.911Z,100.00
2022-10-16T18:40:48.004Z,100.00
2022-10-16T18:43:14.667Z,100.00
2022-10-16T18:45:41.376Z,100.00
2022-10-16T18:48:08.091Z,100.00
2022-10-16T18:50:34.990Z,100.00
2022-10-16T18:53:02.129Z,100.00
2022-10-16T18:55:30.993Z,100.00
2022-10-16T18:57:57.905Z,100.00
2022-10-16T19:00:24.640Z,100.00
2022-10-16T19:02:51.815Z,100.00
2022-10-16T19:05:18.466Z,100.00
2022-10-16T19:07:47.171Z,100.00
2022-10-16T19:10:14.719Z,100.00
2022-10-16T19:12:41.808Z,100.00
2022-10-16T19:15:09.069Z,100.00
2022-10-16T19:17:37.910Z,100.00
2022-10-16T19:20:06.600Z,100.00
2022-10-16T19:22:55.462Z,100.00
2022-10-16T19:25:24.059Z,100.00
2022-10-16T19:27:51.985Z,100.00
2022-10-16T19:30:19.287Z,100.00
2022-10-16T19:32:46.504Z,100.00
2022-10-16T19:35:13.159Z,100.00
2022-10-16T19:37:39.864Z,100.00
2022-10-16T19:40:07.327Z,100.00
2022-10-16T19:42:34.086Z,100.00
2022-10-16T19:45:00.772Z,100.00
2022-10-16T19:47:27.461Z,100.00
2022-10-16T19:49:54.563Z,100.00
2022-10-16T19:52:22.338Z,100.00
2022-10-16T19:54:49.109Z,100.00
2022-10-16T19:57:15.819Z,100.00
2022-10-16T19:59:45.596Z,100.00
2022-10-16T20:02:12.588Z,100.00
2022-10-16T20:04:39.282Z,100.00
2022-10-16T20:07:06.048Z,100.00
2022-10-16T20:09:34.162Z,100.00
2022-10-16T20:12:01.908Z,100.00
2022-10-16T20:14:28.788Z,100.00
2022-10-16T20:16:55.957Z,100.00
2022-10-16T20:19:23.338Z,100.00
2022-10-16T20:21:49.995Z,100.00
2022-10-16T20:24:16.711Z,100.00
2022-10-16T20:26:43.476Z,100.00
2022-10-16T20:29:10.588Z,100.00
2022-10-16T20:31:37.719Z,100.00
2022-10-16T20:34:07.291Z,100.00
2022-10-16T20:36:35.329Z,100.00
2022-10-16T20:39:02.881Z,100.00
2022-10-16T20:41:29.700Z,100.00
2022-10-16T20:43:56.305Z,100.00
2022-10-16T20:46:25.851Z,100.00
2022-10-16T20:48:53.218Z,100.00
2022-10-16T20:51:29.138Z,100.00
2022-10-16T20:54:06.447Z,100.00
2022-10-16T20:56:35.574Z,100.00
2022-10-16T20:59:02.426Z,100.00
2022-10-16T21:01:30.019Z,100.00
2022-10-16T21:04:01.835Z,100.00
2022-10-16T21:06:29.274Z,100.00
2022-10-16T21:08:55.905Z,100.00
2022-10-16T21:11:26.106Z,100.00
2022-10-16T21:13:58.673Z,100.00
2022-10-16T21:16:26.262Z,100.00
2022-10-16T21:18:54.742Z,100.00
2022-10-16T21:21:27.662Z,100.00
2022-10-16T21:23:56.198Z,100.00
2022-10-16T21:26:26.207Z,100.00
2022-10-16T21:28:57.807Z,100.00
2022-10-16T21:31:24.901Z,100.00
2022-10-16T21:33:52.807Z,100.00
2022-10-16T21:36:24.822Z,100.00
2022-10-16T21:38:52.476Z,100.00
2022-10-16T21:41:28.944Z,100.00
2022-10-16T21:43:57.240Z,100.00
2022-10-16T21:46:26.917Z,100.00
2022-10-16T21:48:58.024Z,100.00
2022-10-16T21:51:33.891Z,100.00
2022-10-16T21:54:02.319Z,100.00
2022-10-16T21:56:29.249Z,100.00
2022-10-16T21:58:56.114Z,100.00
2022-10-16T22:01:24.923Z,100.00
2022-10-16T22:03:52.492Z,100.00
2022-10-16T22:08:56.441Z,100.00
2022-10-16T22:11:25.913Z,100.00
2022-10-16T22:13:54.237Z,100.00
2022-10-16T22:16:26.019Z,100.00
2022-10-16T22:18:54.799Z,100.00
2022-10-16T22:21:21.978Z,100.00
2022-10-16T22:23:48.634Z,100.00
2022-10-16T22:26:15.683Z,100.00
2022-10-16T22:28:43.174Z,100.00
2022-10-16T22:31:13.916Z,100.00
2022-10-16T22:33:41.114Z,100.00
2022-10-16T22:36:10.422Z,100.00
2022-10-16T22:38:37.561Z,100.00
2022-10-16T22:41:09.748Z,100.00
2022-10-16T22:43:39.087Z,100.00
2022-10-16T22:46:07.834Z,100.00
2022-10-16T22:48:35.973Z,100.00
2022-10-16T22:51:04.862Z,100.00
2022-10-16T22:53:31.648Z,100.00
2022-10-16T22:55:58.449Z,100.00
2022-10-16T22:58:25.408Z,100.00
2022-10-16T23:00:52.463Z,100.00
2022-10-16T23:03:19.483Z,100.00
2022-10-16T23:05:46.266Z,100.00
2022-10-16T23:08:13.119Z,100.00
2022-10-16T23:10:45.395Z,100.00
2022-10-16T23:13:12.656Z,100.00
2022-10-16T23:15:40.963Z,100.00
2022-10-16T23:18:08.239Z,100.00
2022-10-16T23:20:35.306Z,100.00
2022-10-16T23:23:02.009Z,100.00
2022-10-16T23:25:28.673Z,100.00
2022-10-16T23:27:55.600Z,100.00
2022-10-16T23:30:22.482Z,100.00
2022-10-16T23:32:49.151Z,100.00
2022-10-16T23:35:15.983Z,100.00
2022-10-16T23:37:42.606Z,100.00
2022-10-16T23:40:09.647Z,100.00
2022-10-16T23:42:36.313Z,100.00
2022-10-16T23:45:03.185Z,100.00
2022-10-16T23:47:30.048Z,100.00
2022-10-16T23:49:56.886Z,100.00
2022-10-16T23:52:23.552Z,100.00
2022-10-16T23:54:50.241Z,100.00
2022-10-16T23:57:16.984Z,100.00
2022-10-16T23:59:43.609Z,100.00
