createdAt,value
2023-02-05T00:02:15.364Z,4.57
2023-02-05T00:04:42.928Z,4.10
2023-02-05T00:07:10.376Z,4.53
2023-02-05T00:09:40.855Z,4.78
2023-02-05T00:12:08.504Z,4.18
2023-02-05T00:14:36.198Z,3.75
2023-02-05T00:17:03.919Z,4.38
2023-02-05T00:19:31.424Z,4.15
2023-02-05T00:21:58.828Z,4.40
2023-02-05T00:24:26.385Z,4.13
2023-02-05T00:26:53.833Z,4.88
2023-02-05T00:29:21.321Z,4.22
2023-02-05T00:31:49.659Z,4.80
2023-02-05T00:34:17.445Z,4.70
2023-02-05T00:36:45.341Z,4.53
2023-02-05T00:39:14.215Z,4.72
2023-02-05T00:41:42.016Z,4.38
2023-02-05T00:44:09.514Z,4.20
2023-02-05T00:46:37.019Z,5.10
2023-02-05T00:49:04.513Z,4.97
2023-02-05T00:51:32.144Z,5.57
2023-02-05T00:53:59.700Z,4.95
2023-02-05T00:56:27.192Z,5.45
2023-02-05T00:58:54.730Z,5.80
2023-02-05T01:01:22.254Z,5.90
2023-02-05T01:03:49.797Z,6.85
2023-02-05T01:06:17.447Z,6.45
2023-02-05T01:08:45.098Z,6.70
2023-02-05T01:11:12.720Z,6.55
2023-02-05T01:13:40.262Z,6.50
2023-02-05T01:16:10.284Z,6.25
2023-02-05T01:18:37.933Z,6.30
2023-02-05T01:21:05.614Z,7.30
2023-02-05T01:23:33.264Z,6.93
2023-02-05T01:26:00.845Z,7.30
2023-02-05T01:28:28.362Z,6.45
2023-02-05T01:30:55.916Z,6.40
2023-02-05T01:33:23.335Z,7.30
2023-02-05T01:35:51.146Z,6.65
2023-02-05T01:38:18.584Z,6.53
2023-02-05T01:40:46.026Z,6.53
2023-02-05T01:43:14.610Z,6.22
2023-02-05T01:46:00.392Z,6.25
2023-02-05T01:48:32.493Z,6.07
2023-02-05T01:51:04.191Z,6.30
2023-02-05T01:53:34.307Z,6.25
2023-02-05T01:56:06.575Z,5.95
2023-02-05T01:58:40.461Z,6.55
2023-02-05T02:01:08.420Z,6.22
2023-02-05T02:03:36.164Z,5.82
2023-02-05T02:06:04.962Z,6.45
2023-02-05T02:08:35.277Z,5.97
2023-02-05T02:11:06.871Z,5.90
2023-02-05T02:13:36.872Z,6.22
2023-02-05T02:16:07.822Z,5.70
2023-02-05T02:18:38.143Z,5.55
2023-02-05T02:21:14.908Z,6.00
2023-02-05T02:23:45.403Z,6.35
2023-02-05T02:26:40.672Z,6.13
2023-02-05T02:29:19.018Z,5.63
2023-02-05T02:31:55.952Z,5.82
2023-02-05T02:34:46.965Z,6.38
2023-02-05T02:37:28.817Z,5.13
2023-02-05T02:40:12.182Z,5.90
2023-02-05T02:42:47.194Z,5.13
2023-02-05T02:45:17.348Z,5.32
2023-02-05T02:47:48.929Z,5.18
2023-02-05T02:50:32.890Z,6.05
2023-02-05T02:53:14.797Z,5.70
2023-02-05T02:55:44.854Z,4.82
2023-02-05T02:58:27.766Z,5.55
2023-02-05T03:00:56.882Z,5.80
2023-02-05T03:03:26.245Z,5.28
2023-02-05T03:05:58.541Z,5.40
2023-02-05T03:08:36.343Z,5.00
2023-02-05T03:13:35.936Z,5.20
2023-02-05T03:16:05.238Z,5.20
2023-02-05T03:18:33.105Z,4.60
2023-02-05T03:21:05.662Z,4.68
2023-02-05T03:23:33.147Z,4.72
2023-02-05T03:26:00.861Z,5.35
2023-02-05T03:28:40.502Z,4.60
2023-02-05T03:31:21.077Z,4.82
2023-02-05T03:34:05.560Z,4.43
2023-02-05T03:37:05.530Z,4.28
2023-02-05T03:39:52.221Z,3.67
2023-02-05T03:43:03.555Z,3.13
2023-02-05T03:45:38.258Z,2.83
2023-02-05T03:48:23.046Z,2.80
2023-02-05T03:51:18.681Z,2.28
2023-02-05T03:54:03.140Z,2.17
2023-02-05T03:56:50.232Z,1.70
2023-02-05T03:59:19.444Z,1.88
2023-02-05T04:01:47.454Z,1.60
2023-02-05T04:04:16.096Z,1.63
2023-02-05T04:06:47.610Z,1.48
2023-02-05T04:09:15.312Z,1.33
2023-02-05T04:11:42.741Z,1.35
2023-02-05T04:14:10.182Z,1.50
2023-02-05T04:16:39.639Z,1.50
2023-02-05T04:19:07.383Z,1.45
2023-02-05T04:21:35.028Z,1.27
2023-02-05T04:24:02.759Z,1.45
2023-02-05T04:26:30.574Z,1.48
2023-02-05T04:29:04.552Z,1.65
2023-02-05T04:31:37.500Z,1.77
2023-02-05T04:34:05.672Z,1.60
2023-02-05T04:36:33.375Z,1.33
2023-02-05T04:39:01.321Z,1.50
2023-02-05T04:41:30.038Z,1.67
2023-02-05T04:43:57.858Z,2.28
2023-02-05T04:46:25.317Z,1.55
2023-02-05T04:48:52.760Z,1.65
2023-02-05T04:51:20.197Z,1.50
2023-02-05T04:53:48.379Z,1.55
2023-02-05T04:56:17.514Z,1.60
2023-02-05T04:58:45.468Z,1.52
2023-02-05T05:01:18.636Z,1.50
2023-02-05T05:03:46.357Z,1.45
2023-02-05T05:06:14.363Z,1.70
2023-02-05T05:08:41.882Z,1.60
2023-02-05T05:11:14.934Z,1.30
2023-02-05T05:13:43.223Z,0.90
2023-02-05T05:16:12.077Z,1.42
2023-02-05T05:18:40.404Z,1.67
2023-02-05T05:21:08.337Z,1.27
2023-02-05T05:23:36.637Z,1.27
2023-02-05T05:26:06.515Z,1.52
2023-02-05T05:28:35.163Z,1.50
2023-02-05T05:31:16.748Z,1.70
2023-02-05T05:33:44.449Z,1.70
2023-02-05T05:36:12.096Z,1.40
2023-02-05T05:38:40.054Z,1.77
2023-02-05T05:41:26.550Z,2.05
2023-02-05T05:43:54.800Z,1.45
2023-02-05T05:46:25.442Z,1.80
2023-02-05T05:48:58.185Z,2.00
2023-02-05T05:51:27.159Z,1.60
2023-02-05T05:53:55.189Z,1.70
2023-02-05T05:56:22.917Z,1.63
2023-02-05T05:58:50.562Z,1.60
2023-02-05T06:01:21.108Z,1.98
2023-02-05T06:03:48.832Z,1.90
2023-02-05T06:06:16.356Z,1.80
2023-02-05T06:08:43.922Z,1.60
2023-02-05T06:11:11.708Z,1.80
2023-02-05T06:13:39.418Z,1.50
2023-02-05T06:16:07.197Z,1.98
2023-02-05T06:18:34.712Z,1.80
2023-02-05T06:21:04.594Z,1.95
2023-02-05T06:23:33.477Z,1.90
2023-02-05T06:26:00.962Z,1.90
2023-02-05T06:28:28.466Z,2.05
2023-02-05T06:30:56.121Z,2.08
2023-02-05T06:33:23.709Z,2.33
2023-02-05T06:35:51.135Z,2.25
2023-02-05T06:38:18.574Z,1.88
2023-02-05T06:40:47.455Z,1.60
2023-02-05T06:43:15.345Z,2.00
2023-02-05T06:45:42.875Z,2.10
2023-02-05T06:48:10.368Z,1.92
2023-02-05T06:50:37.861Z,1.90
2023-02-05T06:53:05.291Z,2.08
2023-02-05T06:55:33.218Z,2.15
2023-02-05T06:58:00.975Z,2.03
2023-02-05T07:00:31.545Z,2.42
2023-02-05T07:02:59.927Z,2.22
2023-02-05T07:05:27.650Z,2.08
2023-02-05T07:07:55.167Z,2.42
2023-02-05T07:10:22.629Z,2.75
2023-02-05T07:12:50.090Z,1.75
2023-02-05T07:15:17.794Z,2.33
2023-02-05T07:17:45.270Z,2.50
2023-02-05T07:20:12.744Z,1.98
2023-02-05T07:22:40.204Z,2.50
2023-02-05T07:25:08.046Z,2.47
2023-02-05T07:27:35.479Z,1.85
2023-02-05T07:30:03.034Z,2.42
2023-02-05T07:32:30.747Z,1.90
2023-02-05T07:34:58.184Z,2.17
2023-02-05T07:37:25.672Z,2.38
2023-02-05T07:39:53.109Z,2.55
2023-02-05T07:42:21.168Z,2.30
2023-02-05T07:44:55.596Z,2.45
2023-02-05T07:47:23.065Z,2.42
2023-02-05T07:49:50.717Z,2.63
2023-02-05T07:52:18.205Z,2.05
2023-02-05T07:54:45.604Z,2.70
2023-02-05T07:57:13.214Z,2.88
2023-02-05T07:59:40.729Z,2.65
2023-02-05T08:02:10.836Z,2.67
2023-02-05T08:04:38.525Z,2.25
2023-02-05T08:07:06.196Z,2.40
2023-02-05T08:09:34.160Z,2.28
2023-02-05T08:14:31.143Z,2.85
2023-02-05T08:16:59.250Z,2.22
2023-02-05T08:21:54.264Z,2.80
2023-02-05T08:24:21.644Z,2.20
2023-02-05T08:26:49.170Z,2.42
2023-02-05T08:29:16.687Z,2.38
2023-02-05T08:31:44.388Z,2.72
2023-02-05T08:34:11.852Z,2.40
2023-02-05T08:36:39.285Z,2.55
2023-02-05T08:39:06.699Z,2.30
2023-02-05T08:41:36.865Z,2.58
2023-02-05T08:44:04.644Z,2.63
2023-02-05T08:46:47.589Z,2.58
2023-02-05T08:49:17.250Z,2.60
2023-02-05T08:51:44.855Z,2.35
2023-02-05T08:54:13.489Z,2.80
2023-02-05T08:56:43.223Z,2.67
2023-02-05T08:59:11.487Z,2.35
2023-02-05T09:01:42.870Z,2.45
2023-02-05T09:04:16.207Z,3.20
2023-02-05T09:06:44.131Z,2.45
2023-02-05T09:09:12.911Z,2.65
2023-02-05T09:11:40.496Z,3.75
2023-02-05T09:14:08.994Z,3.05
2023-02-05T09:16:36.612Z,2.70
2023-02-05T09:19:04.134Z,3.03
2023-02-05T09:21:31.733Z,3.22
2023-02-05T09:23:59.526Z,2.90
2023-02-05T09:26:27.019Z,2.45
2023-02-05T09:28:54.457Z,3.10
2023-02-05T09:31:22.677Z,2.95
2023-02-05T09:36:21.716Z,2.58
2023-02-05T09:38:50.258Z,2.72
2023-02-05T09:41:25.401Z,2.20
2023-02-05T09:43:58.646Z,3.00
2023-02-05T09:46:47.225Z,2.50
2023-02-05T09:49:19.601Z,2.90
2023-02-05T09:51:51.477Z,3.00
2023-02-05T09:54:52.742Z,2.47
2023-02-05T09:57:34.926Z,2.60
2023-02-05T10:00:05.282Z,3.08
2023-02-05T10:03:12.086Z,3.05
2023-02-05T10:06:09.465Z,3.13
2023-02-05T10:09:14.372Z,2.75
2023-02-05T10:12:13.704Z,3.17
2023-02-05T10:15:13.871Z,2.85
2023-02-05T10:18:00.633Z,2.75
2023-02-05T10:20:41.244Z,2.47
2023-02-05T10:23:28.491Z,2.97
2023-02-05T10:26:18.103Z,3.15
2023-02-05T10:29:09.976Z,3.10
2023-02-05T10:32:09.805Z,3.47
2023-02-05T10:34:55.833Z,3.50
2023-02-05T10:37:46.053Z,3.30
2023-02-05T10:40:16.850Z,3.65
2023-02-05T10:42:57.134Z,4.00
2023-02-05T10:45:30.294Z,3.40
2023-02-05T10:48:27.523Z,3.85
2023-02-05T10:51:08.269Z,3.92
2023-02-05T10:53:36.255Z,3.45
2023-02-05T10:56:05.395Z,3.47
2023-02-05T10:58:41.579Z,3.33
2023-02-05T11:01:22.145Z,3.88
2023-02-05T11:04:00.709Z,3.10
2023-02-05T11:06:32.827Z,3.83
2023-02-05T11:09:03.114Z,3.50
2023-02-05T11:11:32.113Z,3.17
2023-02-05T11:14:07.337Z,3.30
2023-02-05T11:16:44.162Z,3.33
2023-02-05T11:19:26.858Z,2.97
2023-02-05T11:22:01.957Z,3.15
2023-02-05T11:24:39.498Z,3.13
2023-02-05T11:27:28.887Z,2.97
2023-02-05T11:30:37.606Z,2.85
2023-02-05T11:33:25.040Z,2.83
2023-02-05T11:36:03.352Z,2.85
2023-02-05T11:38:33.809Z,3.33
2023-02-05T11:41:13.903Z,3.35
2023-02-05T11:43:54.613Z,2.78
2023-02-05T11:46:24.642Z,3.13
2023-02-05T11:49:03.046Z,2.45
2023-02-05T11:51:44.494Z,2.65
2023-02-05T11:54:16.305Z,2.92
2023-02-05T11:56:43.853Z,3.00
2023-02-05T11:59:30.402Z,2.95
2023-02-05T12:02:23.738Z,3.22
2023-02-05T12:05:03.527Z,2.85
2023-02-05T12:07:44.834Z,2.97
2023-02-05T12:10:17.063Z,2.60
2023-02-05T12:13:10.236Z,2.75
2023-02-05T12:16:08.454Z,3.15
2023-02-05T12:18:49.352Z,2.80
2023-02-05T12:21:35.230Z,3.17
2023-02-05T12:24:31.653Z,3.38
2023-02-05T12:27:17.744Z,2.50
2023-02-05T12:29:54.594Z,2.50
2023-02-05T12:32:37.044Z,2.70
2023-02-05T12:35:13.214Z,2.80
2023-02-05T12:37:56.398Z,2.72
2023-02-05T12:40:32.729Z,2.70
2023-02-05T12:43:15.079Z,2.58
2023-02-05T12:46:23.348Z,2.85
2023-02-05T12:49:06.243Z,2.92
2023-02-05T12:51:36.360Z,2.88
2023-02-05T12:54:22.101Z,2.70
2023-02-05T12:57:02.016Z,3.13
2023-02-05T12:59:55.689Z,2.53
2023-02-05T13:02:32.708Z,2.90
2023-02-05T13:05:09.254Z,2.67
2023-02-05T13:07:38.344Z,2.80
2023-02-05T13:10:15.954Z,3.05
2023-02-05T13:12:48.924Z,2.95
2023-02-05T13:15:16.409Z,2.95
2023-02-05T13:17:55.417Z,2.92
2023-02-05T13:20:51.356Z,2.90
2023-02-05T13:23:37.407Z,2.92
2023-02-05T13:26:25.473Z,2.83
2023-02-05T13:28:59.776Z,2.35
2023-02-05T13:31:31.357Z,2.67
2023-02-05T13:34:04.925Z,2.72
2023-02-05T13:37:04.161Z,2.95
2023-02-05T13:39:40.250Z,2.83
2023-02-05T13:42:07.750Z,2.83
2023-02-05T13:44:43.897Z,2.33
2023-02-05T13:47:42.193Z,2.65
2023-02-05T13:50:40.050Z,2.70
2023-02-05T13:53:23.871Z,2.63
2023-02-05T13:56:08.842Z,3.10
2023-02-05T13:58:49.758Z,3.20
2023-02-05T14:01:48.484Z,3.45
2023-02-05T14:04:53.248Z,2.97
2023-02-05T14:07:49.103Z,2.65
2023-02-05T14:10:48.727Z,3.22
2023-02-05T14:13:24.817Z,2.97
2023-02-05T14:15:54.146Z,2.30
2023-02-05T14:18:40.018Z,2.10
2023-02-05T14:21:29.358Z,3.13
2023-02-05T14:24:11.702Z,3.03
2023-02-05T14:26:44.990Z,2.97
2023-02-05T14:29:43.181Z,2.60
2023-02-05T14:32:25.971Z,2.63
2023-02-05T14:35:03.402Z,3.05
2023-02-05T14:37:37.088Z,3.08
2023-02-05T14:40:27.738Z,2.75
2023-02-05T14:43:09.531Z,3.10
2023-02-05T14:45:47.487Z,3.72
2023-02-05T14:48:29.740Z,3.40
2023-02-05T14:51:05.707Z,2.95
2023-02-05T14:53:35.608Z,3.10
2023-02-05T14:56:05.186Z,3.03
2023-02-05T14:58:43.367Z,3.03
2023-02-05T15:04:00.909Z,3.80
2023-02-05T15:06:30.716Z,3.25
2023-02-05T15:09:04.193Z,3.17
2023-02-05T15:11:34.926Z,3.78
2023-02-05T15:14:22.764Z,3.78
2023-02-05T15:17:05.350Z,4.07
2023-02-05T15:19:48.400Z,3.83
2023-02-05T15:22:27.629Z,4.03
2023-02-05T15:24:57.112Z,3.72
2023-02-05T15:27:46.711Z,4.50
2023-02-05T15:30:22.726Z,4.50
2023-02-05T15:32:58.913Z,3.57
2023-02-05T15:35:28.574Z,3.38
2023-02-05T15:38:03.620Z,3.72
2023-02-05T15:40:33.522Z,3.58
2023-02-05T15:43:15.277Z,3.53
2023-02-05T15:45:46.174Z,3.55
2023-02-05T15:48:19.562Z,3.67
2023-02-05T15:50:51.886Z,3.63
2023-02-05T15:53:25.402Z,4.10
2023-02-05T15:55:53.110Z,3.42
2023-02-05T15:58:23.733Z,3.72
2023-02-05T16:00:53.586Z,3.83
2023-02-05T16:03:26.061Z,3.38
2023-02-05T16:05:53.999Z,3.35
2023-02-05T16:08:23.381Z,3.38
2023-02-05T16:10:58.198Z,2.97
2023-02-05T16:13:28.943Z,3.58
2023-02-05T16:16:16.080Z,3.03
2023-02-05T16:18:43.520Z,3.45
2023-02-05T16:21:37.653Z,4.10
2023-02-05T16:24:29.124Z,3.20
2023-02-05T16:27:13.451Z,3.55
2023-02-05T16:29:48.199Z,3.72
2023-02-05T16:32:30.656Z,3.80
2023-02-05T16:35:02.396Z,4.20
2023-02-05T16:37:31.568Z,3.88
2023-02-05T16:40:04.707Z,3.45
2023-02-05T16:42:38.759Z,4.15
2023-02-05T16:45:22.656Z,3.97
2023-02-05T16:48:22.663Z,3.50
2023-02-05T16:50:51.319Z,3.80
2023-02-05T16:53:27.273Z,3.63
2023-02-05T16:56:11.035Z,4.18
2023-02-05T16:58:45.271Z,4.68
2023-02-05T17:01:12.882Z,4.32
2023-02-05T17:03:41.623Z,4.30
2023-02-05T17:06:15.636Z,4.63
2023-02-05T17:08:51.988Z,4.20
2023-02-05T17:11:33.543Z,4.72
2023-02-05T17:14:28.545Z,4.35
2023-02-05T17:17:04.022Z,3.80
2023-02-05T17:19:33.901Z,3.85
2023-02-05T17:22:17.244Z,4.75
2023-02-05T17:24:49.860Z,4.50
2023-02-05T17:27:30.425Z,4.70
2023-02-05T17:29:59.506Z,4.40
2023-02-05T17:32:29.348Z,4.40
2023-02-05T17:34:56.912Z,4.57
2023-02-05T17:37:25.157Z,6.85
2023-02-05T17:39:53.676Z,6.53
2023-02-05T17:42:26.310Z,5.03
2023-02-05T17:44:53.867Z,5.80
2023-02-05T17:47:21.408Z,5.60
2023-02-05T17:49:49.062Z,5.80
2023-02-05T17:52:17.135Z,5.78
2023-02-05T17:54:47.993Z,6.28
2023-02-05T17:57:15.534Z,7.93
2023-02-05T17:59:44.780Z,7.43
2023-02-05T18:02:13.389Z,7.65
2023-02-05T18:04:44.862Z,8.60
2023-02-05T18:07:35.718Z,7.85
2023-02-05T18:10:04.485Z,7.88
2023-02-05T18:12:32.347Z,9.57
2023-02-05T18:15:00.190Z,9.85
2023-02-05T18:17:27.598Z,9.95
2023-02-05T18:19:55.030Z,10.40
2023-02-05T18:22:24.668Z,9.90
2023-02-05T18:24:52.105Z,9.70
2023-02-05T18:27:20.034Z,10.05
2023-02-05T18:29:47.509Z,9.90
2023-02-05T18:32:14.969Z,10.60
2023-02-05T18:34:44.626Z,10.45
2023-02-05T18:37:14.103Z,9.25
2023-02-05T18:39:41.475Z,8.95
2023-02-05T18:42:08.989Z,8.48
2023-02-05T18:44:36.392Z,9.48
2023-02-05T18:47:05.918Z,8.95
2023-02-05T18:49:34.330Z,8.82
2023-02-05T18:52:02.604Z,8.15
2023-02-05T18:54:30.274Z,8.32
2023-02-05T18:57:00.783Z,9.45
2023-02-05T18:59:28.189Z,9.50
2023-02-05T19:01:55.876Z,11.45
2023-02-05T19:04:25.664Z,9.80
2023-02-05T19:06:54.460Z,10.20
2023-02-05T19:09:24.052Z,9.70
2023-02-05T19:11:52.549Z,12.35
2023-02-05T19:14:22.467Z,10.18
2023-02-05T19:16:50.731Z,9.40
2023-02-05T19:19:24.279Z,9.52
2023-02-05T19:21:54.043Z,9.57
2023-02-05T19:24:22.242Z,10.35
2023-02-05T19:26:50.891Z,11.10
2023-02-05T19:29:20.323Z,9.98
2023-02-05T19:31:49.109Z,9.93
2023-02-05T19:34:16.911Z,10.18
2023-02-05T19:36:44.490Z,10.15
2023-02-05T19:39:16.879Z,10.55
2023-02-05T19:41:48.643Z,10.50
2023-02-05T19:44:16.085Z,9.90
2023-02-05T19:46:44.293Z,9.80
2023-02-05T19:49:17.517Z,10.43
2023-02-05T19:51:50.463Z,10.80
2023-02-05T19:54:21.167Z,12.65
2023-02-05T19:56:50.412Z,10.38
2023-02-05T19:59:18.523Z,10.05
2023-02-05T20:06:47.309Z,11.27
2023-02-05T20:09:16.728Z,11.90
2023-02-05T20:11:47.024Z,10.90
2023-02-05T20:14:15.173Z,10.20
2023-02-05T20:16:45.034Z,10.13
2023-02-05T20:19:14.487Z,10.57
2023-02-05T20:21:43.211Z,9.55
2023-02-05T20:24:11.105Z,10.30
2023-02-05T20:26:38.959Z,11.35
2023-02-05T20:29:24.925Z,11.40
2023-02-05T20:31:53.441Z,11.00
2023-02-05T20:34:23.250Z,10.35
2023-02-05T20:36:57.377Z,11.23
2023-02-05T20:39:28.809Z,10.85
2023-02-05T20:41:58.846Z,9.85
2023-02-05T20:44:28.429Z,10.50
2023-02-05T20:46:56.409Z,8.82
2023-02-05T20:51:52.907Z,9.13
2023-02-05T20:54:21.380Z,9.90
2023-02-05T20:56:56.907Z,10.60
2023-02-05T20:59:25.838Z,10.32
2023-02-05T21:01:53.669Z,10.70
2023-02-05T21:04:21.874Z,10.55
2023-02-05T21:06:49.390Z,11.20
2023-02-05T21:09:16.919Z,11.45
2023-02-05T21:11:44.344Z,10.63
2023-02-05T21:14:12.087Z,11.48
2023-02-05T21:16:40.282Z,11.13
2023-02-05T21:19:08.839Z,11.63
2023-02-05T21:21:37.525Z,11.43
2023-02-05T21:24:11.190Z,11.70
2023-02-05T21:26:41.377Z,10.45
2023-02-05T21:29:14.670Z,10.40
2023-02-05T21:31:46.360Z,9.32
2023-02-05T21:34:17.601Z,10.30
2023-02-05T21:36:47.126Z,9.13
2023-02-05T21:39:16.098Z,9.43
2023-02-05T21:41:45.629Z,10.00
2023-02-05T21:44:13.712Z,9.90
2023-02-05T21:46:41.280Z,9.88
2023-02-05T21:49:08.717Z,9.60
2023-02-05T21:51:36.420Z,9.20
2023-02-05T21:54:05.830Z,10.93
2023-02-05T21:56:39.455Z,10.50
2023-02-05T21:59:07.520Z,10.35
2023-02-05T22:01:36.911Z,10.52
2023-02-05T22:04:11.425Z,10.63
2023-02-05T22:06:39.647Z,11.07
2023-02-05T22:09:09.434Z,10.57
2023-02-05T22:11:39.298Z,11.00
2023-02-05T22:14:07.151Z,10.40
2023-02-05T22:16:35.425Z,10.30
2023-02-05T22:19:04.142Z,10.70
2023-02-05T22:21:35.290Z,10.30
2023-02-05T22:24:04.196Z,10.35
2023-02-05T22:26:34.953Z,11.02
2023-02-05T22:29:04.466Z,11.05
2023-02-05T22:31:33.154Z,11.40
2023-02-05T22:34:00.884Z,11.20
2023-02-05T22:36:31.073Z,10.25
2023-02-05T22:38:59.431Z,10.52
2023-02-05T22:41:32.686Z,11.50
2023-02-05T22:44:01.863Z,11.13
2023-02-05T22:46:31.611Z,10.85
2023-02-05T22:49:01.534Z,11.52
2023-02-05T22:51:35.273Z,10.65
2023-02-05T22:54:03.754Z,11.38
2023-02-05T22:56:31.721Z,11.48
2023-02-05T22:59:02.669Z,11.02
2023-02-05T23:01:35.484Z,11.05
2023-02-05T23:04:05.099Z,11.25
2023-02-05T23:06:35.454Z,11.95
2023-02-05T23:09:07.928Z,11.82
2023-02-05T23:11:36.047Z,10.80
2023-02-05T23:14:05.238Z,11.75
2023-02-05T23:16:36.066Z,11.57
2023-02-05T23:19:13.784Z,11.82
2023-02-05T23:21:41.329Z,11.98
2023-02-05T23:24:09.205Z,12.27
2023-02-05T23:26:42.087Z,11.57
2023-02-05T23:29:11.880Z,11.77
2023-02-05T23:31:39.760Z,12.38
2023-02-05T23:34:07.625Z,12.48
2023-02-05T23:36:35.217Z,12.23
2023-02-05T23:39:02.807Z,11.20
2023-02-05T23:41:36.628Z,10.82
2023-02-05T23:44:22.267Z,10.57
2023-02-05T23:46:51.252Z,11.10
2023-02-05T23:49:23.440Z,10.77
2023-02-05T23:51:52.539Z,11.57
2023-02-05T23:54:21.245Z,11.25
2023-02-05T23:56:48.769Z,11.05
2023-02-05T23:59:17.089Z,11.68
