createdAt,value
2022-10-19T00:01:13.016Z,60.20
2022-10-19T00:03:41.182Z,60.36
2022-10-19T00:06:18.682Z,60.09
2022-10-19T00:08:46.269Z,60.85
2022-10-19T00:11:13.293Z,60.29
2022-10-19T00:13:40.327Z,60.28
2022-10-19T00:16:13.217Z,60.34
2022-10-19T00:18:41.272Z,61.23
2022-10-19T00:21:11.323Z,59.73
2022-10-19T00:23:38.543Z,60.03
2022-10-19T00:26:05.907Z,60.94
2022-10-19T00:28:32.950Z,61.08
2022-10-19T00:31:09.833Z,60.13
2022-10-19T00:33:37.501Z,60.26
2022-10-19T00:36:05.554Z,59.73
2022-10-19T00:38:32.641Z,58.65
2022-10-19T00:40:59.538Z,59.21
2022-10-19T00:43:32.845Z,58.48
2022-10-19T00:46:02.323Z,59.84
2022-10-19T00:48:33.148Z,60.54
2022-10-19T00:51:00.991Z,60.04
2022-10-19T00:53:30.724Z,60.39
2022-10-19T00:55:59.014Z,59.75
2022-10-19T00:58:25.997Z,59.78
2022-10-19T01:00:52.962Z,59.67
2022-10-19T01:03:21.392Z,60.09
2022-10-19T01:05:49.502Z,60.26
2022-10-19T01:08:16.869Z,60.46
2022-10-19T01:10:56.714Z,60.59
2022-10-19T01:13:47.207Z,60.56
2022-10-19T01:16:35.278Z,60.50
2022-10-19T01:19:35.085Z,60.95
2022-10-19T01:22:19.901Z,60.88
2022-10-19T01:25:19.541Z,60.20
2022-10-19T01:28:28.112Z,60.57
2022-10-19T01:31:18.915Z,60.29
2022-10-19T01:33:49.264Z,60.63
2022-10-19T01:36:26.756Z,60.63
2022-10-19T01:38:59.380Z,60.33
2022-10-19T01:42:17.490Z,60.98
2022-10-19T01:44:57.092Z,60.30
2022-10-19T01:47:28.573Z,60.31
2022-10-19T01:50:02.020Z,59.89
2022-10-19T01:52:32.131Z,59.37
2022-10-19T01:55:03.175Z,59.86
2022-10-19T01:57:37.493Z,60.36
2022-10-19T02:00:07.766Z,61.03
2022-10-19T02:02:45.289Z,61.17
2022-10-19T02:05:13.490Z,60.80
2022-10-19T02:07:44.657Z,60.85
2022-10-19T02:10:11.875Z,61.17
2022-10-19T02:12:40.873Z,61.13
2022-10-19T02:15:12.128Z,60.94
2022-10-19T02:17:44.494Z,60.86
2022-10-19T02:20:12.581Z,61.39
2022-10-19T02:22:44.826Z,60.83
2022-10-19T02:25:13.025Z,61.26
2022-10-19T02:27:44.181Z,60.75
2022-10-19T02:30:14.806Z,60.85
2022-10-19T02:32:47.439Z,60.98
2022-10-19T02:35:15.034Z,60.61
2022-10-19T02:37:42.764Z,60.73
2022-10-19T02:40:11.130Z,61.61
2022-10-19T02:42:44.843Z,60.39
2022-10-19T02:45:29.228Z,60.24
2022-10-19T02:48:02.111Z,60.33
2022-10-19T02:50:29.669Z,60.69
2022-10-19T02:52:59.435Z,60.63
2022-10-19T02:55:26.646Z,60.98
2022-10-19T02:57:54.117Z,61.08
2022-10-19T03:00:21.263Z,60.00
2022-10-19T03:02:48.521Z,60.28
2022-10-19T03:05:15.730Z,60.51
2022-10-19T03:07:43.460Z,60.85
2022-10-19T03:10:10.502Z,60.62
2022-10-19T03:12:38.790Z,61.41
2022-10-19T03:15:06.596Z,60.72
2022-10-19T03:17:33.884Z,61.42
2022-10-19T03:20:01.146Z,60.65
2022-10-19T03:22:30.053Z,60.97
2022-10-19T03:24:57.160Z,60.14
2022-10-19T03:27:24.163Z,60.14
2022-10-19T03:29:51.401Z,61.10
2022-10-19T03:32:18.541Z,61.06
2022-10-19T03:34:45.630Z,60.32
2022-10-19T03:37:13.784Z,61.03
2022-10-19T03:39:41.103Z,61.44
2022-10-19T03:42:07.958Z,60.86
2022-10-19T03:48:12.077Z,60.81
2022-10-19T04:18:45.867Z,62.77
2022-10-19T04:37:11.710Z,63.40
2022-10-19T05:30:07.027Z,66.00
2022-10-19T05:33:24.009Z,65.29
2022-10-19T05:37:43.219Z,65.15
2022-10-19T05:43:40.831Z,63.79
2022-10-19T05:46:11.411Z,64.33
2022-10-19T05:48:39.272Z,64.08
2022-10-19T05:51:07.910Z,64.02
2022-10-19T05:56:06.977Z,64.41
2022-10-19T05:58:35.290Z,63.77
2022-10-19T06:01:03.304Z,64.31
2022-10-19T06:03:31.068Z,64.22
2022-10-19T06:05:58.436Z,64.33
2022-10-19T06:08:25.747Z,63.69
2022-10-19T06:10:52.865Z,63.89
2022-10-19T06:13:20.778Z,63.60
2022-10-19T06:15:51.549Z,63.86
2022-10-19T06:18:25.682Z,63.34
2022-10-19T06:20:53.067Z,63.56
2022-10-19T06:23:20.138Z,64.10
2022-10-19T06:25:47.176Z,64.42
2022-10-19T06:28:14.142Z,64.62
2022-10-19T06:30:41.677Z,64.97
2022-10-19T06:33:08.838Z,64.98
2022-10-19T06:35:35.802Z,64.94
2022-10-19T06:38:02.823Z,65.74
2022-10-19T06:40:29.974Z,65.91
2022-10-19T06:42:57.090Z,66.26
2022-10-19T06:45:24.078Z,66.14
2022-10-19T06:47:51.040Z,66.30
2022-10-19T06:50:18.589Z,66.31
2022-10-19T06:52:46.209Z,66.83
2022-10-19T06:55:13.252Z,66.53
2022-10-19T06:57:40.183Z,66.84
2022-10-19T07:00:08.247Z,67.21
2022-10-19T07:02:35.301Z,67.50
2022-10-19T07:05:06.035Z,67.69
2022-10-19T07:07:34.856Z,67.57
2022-10-19T07:10:02.569Z,67.68
2022-10-19T07:12:30.266Z,68.07
2022-10-19T07:14:58.179Z,67.93
2022-10-19T07:17:25.178Z,68.33
2022-10-19T07:19:52.300Z,68.37
2022-10-19T07:22:23.229Z,68.60
2022-10-19T07:24:54.833Z,68.60
2022-10-19T07:27:21.899Z,68.54
2022-10-19T07:29:48.815Z,68.51
2022-10-19T07:32:20.837Z,68.86
2022-10-19T07:34:47.919Z,69.03
2022-10-19T07:37:14.979Z,69.75
2022-10-19T07:39:41.911Z,69.59
2022-10-19T07:42:11.190Z,69.62
2022-10-19T07:44:38.150Z,69.32
2022-10-19T07:47:06.256Z,68.99
2022-10-19T07:49:33.313Z,69.50
2022-10-19T07:52:00.288Z,69.40
2022-10-19T07:54:27.549Z,69.46
2022-10-19T07:56:54.596Z,69.50
2022-10-19T07:59:21.535Z,69.36
2022-10-19T08:01:49.040Z,69.18
2022-10-19T08:04:55.894Z,69.68
2022-10-19T08:07:04.210Z,69.41
2022-10-19T08:09:52.185Z,69.40
2022-10-19T08:12:18.399Z,68.80
2022-10-19T08:14:45.281Z,69.32
2022-10-19T08:17:16.715Z,69.57
2022-10-19T08:19:45.035Z,69.42
2022-10-19T08:22:12.132Z,69.16
2022-10-19T08:24:39.370Z,69.06
2022-10-19T08:27:06.426Z,69.15
2022-10-19T08:29:33.459Z,68.56
2022-10-19T08:32:00.495Z,69.47
2022-10-19T08:34:27.597Z,69.23
2022-10-19T08:36:54.587Z,69.57
2022-10-19T08:39:21.568Z,69.84
2022-10-19T08:42:05.584Z,70.30
2022-10-19T08:44:51.080Z,70.04
2022-10-19T08:47:37.138Z,69.32
2022-10-19T08:50:17.472Z,68.74
2022-10-19T08:52:49.797Z,68.85
2022-10-19T08:55:23.383Z,68.97
2022-10-19T08:58:14.879Z,69.82
2022-10-19T09:00:49.960Z,69.88
2022-10-19T09:03:56.211Z,69.91
2022-10-19T09:06:45.077Z,69.48
2022-10-19T09:09:15.791Z,69.19
2022-10-19T09:11:46.422Z,68.79
2022-10-19T09:14:23.453Z,68.28
2022-10-19T09:16:50.492Z,68.95
2022-10-19T09:19:29.373Z,68.75
2022-10-19T09:21:58.818Z,68.75
2022-10-19T09:24:29.314Z,69.04
2022-10-19T09:27:00.240Z,68.81
2022-10-19T09:29:46.311Z,69.06
2022-10-19T09:32:24.728Z,68.91
2022-10-19T09:34:55.016Z,69.34
2022-10-19T09:37:26.294Z,69.46
2022-10-19T09:39:57.334Z,69.04
2022-10-19T09:42:37.062Z,68.76
2022-10-19T09:45:20.147Z,69.09
2022-10-19T09:47:48.731Z,68.77
2022-10-19T09:50:26.980Z,69.23
2022-10-19T09:53:05.393Z,69.57
2022-10-19T09:55:42.613Z,69.57
2022-10-19T09:58:15.680Z,68.25
2022-10-19T10:00:55.051Z,68.30
2022-10-19T10:03:39.547Z,68.13
2022-10-19T10:06:09.967Z,68.41
2022-10-19T10:08:58.096Z,68.09
2022-10-19T10:11:28.751Z,67.71
2022-10-19T10:13:57.994Z,68.01
2022-10-19T10:16:33.804Z,67.69
2022-10-19T10:19:05.676Z,67.84
2022-10-19T10:21:36.555Z,67.42
2022-10-19T10:24:12.558Z,68.51
2022-10-19T10:27:06.405Z,69.08
2022-10-19T10:29:36.613Z,68.89
2022-10-19T10:32:05.584Z,68.93
2022-10-19T10:35:01.235Z,69.04
2022-10-19T10:37:39.719Z,68.71
2022-10-19T10:40:28.104Z,68.31
2022-10-19T10:42:58.267Z,68.08
2022-10-19T10:45:38.983Z,68.33
2022-10-19T10:48:30.909Z,69.29
2022-10-19T10:51:01.069Z,69.33
2022-10-19T10:53:38.638Z,68.43
2022-10-19T10:56:19.371Z,68.50
2022-10-19T10:58:51.196Z,68.84
2022-10-19T11:01:24.123Z,68.35
2022-10-19T11:04:01.030Z,68.47
2022-10-19T11:06:28.149Z,67.29
2022-10-19T11:09:26.318Z,67.11
2022-10-19T11:11:56.231Z,66.90
2022-10-19T11:14:51.252Z,66.61
2022-10-19T11:17:41.285Z,67.09
2022-10-19T11:20:16.035Z,67.39
2022-10-19T11:23:11.271Z,67.69
2022-10-19T11:25:44.395Z,67.97
2022-10-19T11:28:32.541Z,67.38
2022-10-19T11:31:36.112Z,67.32
2022-10-19T11:34:56.517Z,66.59
2022-10-19T11:38:20.697Z,65.73
2022-10-19T11:41:19.124Z,66.90
2022-10-19T11:44:17.073Z,65.73
2022-10-19T11:47:29.757Z,64.26
2022-10-19T11:49:57.033Z,64.47
2022-10-19T11:53:25.789Z,64.95
2022-10-19T12:05:00.626Z,64.07
2022-10-19T12:08:03.923Z,63.95
2022-10-19T12:11:20.399Z,64.22
2022-10-19T12:13:59.590Z,64.75
2022-10-19T12:16:44.005Z,64.77
2022-10-19T12:19:18.380Z,64.41
2022-10-19T12:21:46.668Z,64.36
2022-10-19T12:24:18.264Z,64.57
2022-10-19T12:26:47.208Z,64.68
2022-10-19T12:29:37.752Z,64.96
2022-10-19T12:32:06.269Z,64.40
2022-10-19T12:34:39.150Z,65.22
2022-10-19T13:10:04.703Z,64.17
2022-10-19T13:12:46.997Z,64.37
2022-10-19T13:15:35.453Z,64.93
2022-10-19T13:18:12.463Z,64.33
2022-10-19T13:23:07.309Z,64.37
2022-10-19T13:25:38.236Z,64.33
2022-10-19T13:28:17.638Z,63.96
2022-10-19T13:30:48.245Z,63.64
2022-10-19T13:33:33.461Z,63.84
2022-10-19T13:36:00.487Z,63.83
2022-10-19T13:41:09.358Z,64.17
2022-10-19T13:43:41.977Z,64.30
2022-10-19T13:46:18.724Z,64.20
2022-10-19T13:49:39.830Z,63.51
2022-10-19T13:52:09.707Z,63.72
2022-10-19T13:54:42.481Z,63.30
2022-10-19T13:57:50.001Z,63.68
2022-10-19T14:00:22.769Z,64.31
2022-10-19T14:03:19.365Z,64.60
2022-10-19T14:06:14.370Z,63.74
2022-10-19T14:09:11.861Z,63.91
2022-10-19T14:11:41.796Z,63.92
2022-10-19T14:14:11.817Z,63.55
2022-10-19T14:16:47.757Z,63.62
2022-10-19T14:19:26.857Z,63.46
2022-10-19T14:21:56.262Z,64.25
2022-10-19T14:24:34.047Z,63.98
2022-10-19T14:27:03.990Z,64.06
2022-10-19T14:29:45.588Z,63.66
2022-10-19T14:32:13.419Z,64.08
2022-10-19T14:34:42.323Z,63.98
2022-10-19T14:37:36.833Z,64.36
2022-10-19T14:40:08.548Z,64.07
2022-10-19T14:42:48.989Z,63.78
2022-10-19T14:45:21.740Z,64.04
2022-10-19T14:48:18.062Z,64.20
2022-10-19T14:50:49.930Z,63.91
2022-10-19T14:53:30.676Z,64.19
2022-10-19T14:56:01.978Z,63.86
2022-10-19T14:58:37.799Z,64.25
2022-10-19T15:01:05.888Z,64.59
2022-10-19T15:03:34.265Z,64.36
2022-10-19T15:06:10.350Z,64.51
2022-10-19T15:08:50.217Z,64.82
2022-10-19T15:11:28.458Z,64.34
2022-10-19T15:14:00.475Z,64.59
2022-10-19T15:19:34.171Z,64.40
2022-10-19T15:22:14.747Z,64.89
2022-10-19T15:24:57.222Z,64.70
2022-10-19T15:27:32.516Z,65.57
2022-10-19T15:30:24.718Z,64.75
2022-10-19T15:32:54.676Z,65.08
2022-10-19T15:35:27.708Z,65.48
2022-10-19T15:38:24.513Z,65.84
2022-10-19T15:40:58.987Z,65.88
2022-10-19T15:43:35.025Z,66.22
2022-10-19T15:46:03.558Z,65.46
2022-10-19T15:48:44.404Z,64.91
2022-10-19T15:51:23.912Z,64.44
2022-10-19T15:53:52.431Z,63.08
2022-10-19T15:56:20.852Z,62.97
2022-10-19T15:58:53.121Z,62.79
2022-10-19T16:01:28.647Z,62.98
2022-10-19T16:03:58.277Z,63.74
2022-10-19T16:06:29.009Z,63.64
2022-10-19T16:08:56.173Z,64.33
2022-10-19T16:11:23.464Z,63.80
2022-10-19T16:13:51.470Z,64.16
2022-10-19T16:16:33.226Z,63.80
2022-10-19T16:23:06.610Z,64.49
2022-10-19T16:25:39.991Z,64.46
2022-10-19T16:28:09.725Z,65.86
2022-10-19T16:30:49.639Z,64.34
2022-10-19T16:33:34.113Z,65.27
2022-10-19T16:36:04.399Z,64.90
2022-10-19T16:38:31.731Z,63.56
2022-10-19T16:41:04.019Z,63.95
2022-10-19T16:43:31.163Z,64.17
2022-10-19T16:45:58.343Z,64.88
2022-10-19T16:48:25.659Z,65.39
2022-10-19T16:51:24.269Z,65.86
2022-10-19T16:53:54.205Z,66.73
2022-10-19T16:56:21.328Z,66.39
2022-10-19T16:58:48.357Z,66.21
2022-10-19T17:01:17.743Z,66.61
2022-10-19T17:03:46.306Z,66.97
2022-10-19T17:06:14.397Z,67.21
2022-10-19T17:09:23.282Z,67.51
2022-10-19T17:11:32.272Z,67.36
2022-10-19T17:14:02.900Z,67.69
2022-10-19T17:16:32.106Z,68.02
2022-10-19T17:19:00.260Z,68.43
2022-10-19T17:21:33.183Z,68.32
2022-10-19T17:24:02.280Z,68.00
2022-10-19T17:26:39.099Z,67.40
2022-10-19T17:29:07.194Z,67.69
2022-10-19T17:31:35.352Z,67.72
2022-10-19T17:34:02.782Z,67.79
2022-10-19T17:36:36.518Z,67.40
2022-10-19T17:39:10.129Z,66.77
2022-10-19T17:41:37.742Z,66.59
2022-10-19T17:44:05.485Z,65.98
2022-10-19T17:46:34.547Z,66.36
2022-10-19T17:49:01.996Z,66.09
2022-10-19T17:51:31.335Z,66.06
2022-10-19T17:54:01.812Z,66.36
2022-10-19T17:56:29.791Z,66.46
2022-10-19T17:58:57.699Z,66.73
2022-10-19T18:01:25.950Z,66.06
2022-10-19T18:03:53.106Z,66.70
2022-10-19T18:06:24.496Z,66.50
2022-10-19T18:08:56.016Z,66.53
2022-10-19T18:11:26.085Z,66.41
2022-10-19T18:13:58.834Z,66.46
2022-10-19T18:16:30.482Z,65.98
2022-10-19T18:18:59.282Z,66.49
2022-10-19T18:21:30.611Z,65.95
2022-10-19T18:23:59.942Z,65.67
2022-10-19T18:26:29.462Z,66.22
2022-10-19T18:28:57.995Z,66.47
2022-10-19T18:31:29.446Z,66.05
2022-10-19T18:34:02.070Z,66.23
2022-10-19T18:36:30.340Z,66.13
2022-10-19T18:38:59.902Z,66.57
2022-10-19T18:41:28.319Z,65.94
2022-10-19T18:44:05.182Z,66.31
2022-10-19T18:46:35.006Z,66.37
2022-10-19T18:49:02.824Z,65.87
2022-10-19T18:51:32.105Z,66.26
2022-10-19T18:54:10.027Z,66.23
2022-10-19T18:56:37.297Z,66.19
2022-10-19T18:59:05.645Z,66.60
2022-10-19T19:01:32.925Z,66.61
2022-10-19T19:04:07.519Z,67.20
2022-10-19T19:06:36.295Z,67.52
2022-10-19T19:09:07.630Z,67.04
2022-10-19T19:11:37.594Z,67.13
2022-10-19T19:14:16.556Z,67.22
2022-10-19T19:16:44.998Z,67.35
2022-10-19T19:19:14.353Z,67.01
2022-10-19T19:21:44.525Z,67.72
2022-10-19T19:24:17.589Z,67.10
2022-10-19T19:26:48.592Z,67.65
2022-10-19T19:29:16.217Z,67.14
2022-10-19T19:31:43.917Z,67.80
2022-10-19T19:34:10.966Z,67.13
2022-10-19T19:39:11.816Z,67.61
2022-10-19T19:41:38.881Z,67.60
2022-10-19T19:44:06.036Z,67.26
2022-10-19T19:46:33.360Z,66.96
2022-10-19T19:49:05.026Z,66.85
2022-10-19T19:51:33.357Z,66.71
2022-10-19T19:54:00.518Z,67.34
2022-10-19T19:56:28.946Z,67.01
2022-10-19T19:58:59.076Z,66.59
2022-10-19T20:01:27.050Z,66.03
2022-10-19T20:03:54.146Z,65.88
2022-10-19T20:06:24.997Z,65.47
2022-10-19T20:08:54.311Z,65.06
2022-10-19T20:11:23.470Z,64.32
2022-10-19T20:13:51.344Z,64.33
2022-10-19T20:16:23.791Z,64.62
2022-10-19T20:19:00.217Z,64.03
2022-10-19T20:21:31.978Z,63.11
2022-10-19T20:23:59.261Z,63.27
2022-10-19T20:26:26.796Z,63.06
2022-10-19T20:28:54.410Z,62.76
2022-10-19T20:31:22.328Z,62.44
2022-10-19T20:33:49.801Z,62.70
2022-10-19T20:36:18.319Z,62.70
2022-10-19T20:38:47.766Z,61.95
2022-10-19T20:41:14.919Z,62.09
2022-10-19T20:43:41.997Z,62.26
2022-10-19T20:46:13.724Z,62.10
2022-10-19T20:48:41.073Z,62.28
2022-10-19T20:51:18.010Z,63.13
2022-10-19T20:53:47.928Z,62.85
2022-10-19T20:56:18.450Z,62.96
2022-10-19T20:58:45.854Z,62.08
2022-10-19T21:01:20.763Z,61.79
2022-10-19T21:03:53.023Z,61.85
2022-10-19T21:06:22.888Z,62.23
2022-10-19T21:08:50.259Z,62.35
2022-10-19T21:11:18.679Z,61.71
2022-10-19T21:13:46.710Z,61.97
2022-10-19T21:16:15.987Z,61.83
2022-10-19T21:18:44.583Z,61.83
2022-10-19T21:21:27.407Z,61.65
2022-10-19T21:23:57.972Z,62.16
2022-10-19T21:26:26.265Z,61.78
2022-10-19T21:28:53.954Z,61.65
2022-10-19T21:31:22.317Z,61.53
2022-10-19T21:33:49.928Z,62.01
2022-10-19T21:36:17.594Z,61.50
2022-10-19T21:38:44.852Z,61.41
2022-10-19T21:41:23.715Z,61.75
2022-10-19T21:43:53.745Z,61.54
2022-10-19T21:46:22.891Z,61.25
2022-10-19T21:48:51.114Z,61.82
2022-10-19T21:51:36.653Z,61.09
2022-10-19T21:54:06.259Z,61.31
2022-10-19T21:56:34.254Z,61.52
2022-10-19T21:59:01.250Z,61.33
2022-10-19T22:01:30.884Z,60.57
2022-10-19T22:03:59.445Z,60.96
2022-10-19T22:06:29.250Z,60.64
2022-10-19T22:08:56.782Z,60.81
2022-10-19T22:11:24.344Z,61.25
2022-10-19T22:13:59.908Z,61.11
2022-10-19T22:16:28.281Z,60.60
2022-10-19T22:18:56.512Z,61.14
2022-10-19T22:21:26.834Z,61.09
2022-10-19T22:24:00.497Z,61.31
2022-10-19T22:26:36.200Z,61.34
2022-10-19T22:29:04.890Z,61.19
2022-10-19T22:31:34.641Z,61.15
2022-10-19T22:34:03.275Z,61.00
2022-10-19T22:36:31.026Z,60.56
2022-10-19T22:38:58.105Z,60.59
2022-10-19T22:41:25.109Z,60.40
2022-10-19T22:43:52.201Z,60.59
2022-10-19T22:46:19.179Z,60.02
2022-10-19T22:48:46.055Z,60.19
2022-10-19T22:51:13.120Z,60.06
2022-10-19T22:53:40.258Z,60.29
2022-10-19T22:56:11.075Z,60.56
2022-10-19T22:58:38.743Z,60.49
2022-10-19T23:01:09.167Z,60.69
2022-10-19T23:03:37.657Z,60.51
2022-10-19T23:06:04.875Z,60.34
2022-10-19T23:08:31.859Z,60.16
2022-10-19T23:11:01.963Z,59.72
2022-10-19T23:13:30.210Z,59.62
2022-10-19T23:15:57.199Z,59.63
2022-10-19T23:18:26.315Z,59.50
2022-10-19T23:21:00.692Z,59.37
2022-10-19T23:23:28.855Z,59.59
2022-10-19T23:26:09.958Z,58.98
2022-10-19T23:28:39.878Z,58.93
2022-10-19T23:31:13.204Z,59.19
2022-10-19T23:33:41.011Z,58.24
2022-10-19T23:36:17.261Z,58.95
2022-10-19T23:38:45.198Z,58.97
2022-10-19T23:41:13.022Z,59.04
2022-10-19T23:43:40.724Z,58.35
2022-10-19T23:46:08.467Z,59.14
2022-10-19T23:48:35.925Z,58.86
2022-10-19T23:51:06.298Z,58.43
2022-10-19T23:53:39.924Z,57.97
2022-10-19T23:56:23.391Z,57.99
2022-10-19T23:58:50.877Z,57.50
