createdAt,value
2023-04-28T00:00:41.679Z,7.27
2023-04-28T00:03:10.373Z,7.20
2023-04-28T00:05:38.594Z,7.13
2023-04-28T00:08:06.757Z,6.80
2023-04-28T00:10:35.076Z,6.77
2023-04-28T00:13:04.608Z,7.03
2023-04-28T00:15:32.905Z,6.50
2023-04-28T00:18:01.027Z,8.00
2023-04-28T00:20:29.210Z,7.07
2023-04-28T00:22:57.301Z,6.93
2023-04-28T00:25:25.378Z,6.87
2023-04-28T00:27:53.577Z,6.50
2023-04-28T00:30:25.184Z,6.90
2023-04-28T00:32:53.460Z,6.70
2023-04-28T00:35:21.948Z,7.00
2023-04-28T00:37:50.558Z,7.10
2023-04-28T00:40:19.019Z,7.60
2023-04-28T00:42:47.115Z,7.03
2023-04-28T00:45:15.241Z,7.37
2023-04-28T00:47:44.974Z,6.60
2023-04-28T00:50:13.514Z,7.30
2023-04-28T00:52:41.662Z,7.30
2023-04-28T00:55:11.069Z,7.13
2023-04-28T00:57:39.390Z,7.20
2023-04-28T01:00:09.746Z,6.57
2023-04-28T01:02:38.356Z,5.80
2023-04-28T01:05:09.785Z,6.20
2023-04-28T01:07:39.090Z,6.33
2023-04-28T01:10:10.214Z,6.93
2023-04-28T01:12:38.481Z,6.33
2023-04-28T01:15:08.749Z,6.17
2023-04-28T01:17:36.884Z,6.07
2023-04-28T01:20:05.863Z,6.50
2023-04-28T01:22:35.400Z,6.27
2023-04-28T01:25:06.084Z,5.77
2023-04-28T01:27:34.822Z,6.73
2023-04-28T01:30:03.774Z,6.60
2023-04-28T01:32:31.892Z,6.73
2023-04-28T01:34:59.940Z,6.10
2023-04-28T01:37:28.114Z,6.10
2023-04-28T01:39:56.224Z,6.83
2023-04-28T01:42:25.948Z,6.50
2023-04-28T01:44:54.074Z,6.47
2023-04-28T01:47:22.203Z,6.83
2023-04-28T01:49:50.504Z,6.17
2023-04-28T01:52:19.839Z,6.50
2023-04-28T01:54:48.691Z,6.10
2023-04-28T01:57:20.592Z,6.43
2023-04-28T01:59:52.133Z,6.93
2023-04-28T02:02:20.635Z,6.47
2023-04-28T02:04:48.950Z,6.47
2023-04-28T02:07:17.137Z,5.80
2023-04-28T02:09:45.185Z,6.50
2023-04-28T02:12:13.203Z,6.50
2023-04-28T02:14:41.312Z,6.17
2023-04-28T02:17:10.897Z,6.47
2023-04-28T02:19:39.598Z,7.10
2023-04-28T02:22:08.135Z,6.70
2023-04-28T02:24:38.654Z,6.30
2023-04-28T02:27:06.891Z,6.20
2023-04-28T02:29:35.001Z,6.40
2023-04-28T02:32:04.591Z,6.93
2023-04-28T02:34:34.057Z,6.70
2023-04-28T02:37:03.089Z,6.47
2023-04-28T02:39:32.999Z,6.30
2023-04-28T02:42:01.183Z,6.27
2023-04-28T02:44:29.403Z,7.13
2023-04-28T02:46:57.707Z,6.97
2023-04-28T02:49:27.740Z,6.27
2023-04-28T02:51:57.339Z,7.60
2023-04-28T02:54:28.486Z,7.03
2023-04-28T02:56:58.893Z,7.23
2023-04-28T02:59:27.372Z,6.83
2023-04-28T03:01:55.475Z,6.73
2023-04-28T03:04:23.910Z,7.10
2023-04-28T03:06:52.293Z,8.43
2023-04-28T03:09:21.807Z,7.40
2023-04-28T03:11:50.021Z,6.80
2023-04-28T03:14:18.296Z,6.77
2023-04-28T03:16:46.764Z,6.57
2023-04-28T03:19:15.653Z,7.10
2023-04-28T03:21:43.857Z,7.60
2023-04-28T03:24:14.593Z,6.27
2023-04-28T03:26:44.449Z,6.53
2023-04-28T03:29:12.735Z,6.70
2023-04-28T03:31:40.879Z,7.27
2023-04-28T03:34:09.033Z,6.13
2023-04-28T03:36:37.618Z,6.47
2023-04-28T03:39:12.813Z,6.80
2023-04-28T03:41:41.872Z,7.30
2023-04-28T03:44:40.179Z,6.30
2023-04-28T03:47:08.930Z,7.00
2023-04-28T03:49:37.845Z,6.43
2023-04-28T03:52:06.750Z,6.60
2023-04-28T03:54:36.591Z,7.20
2023-04-28T03:57:05.837Z,7.07
2023-04-28T03:59:35.140Z,7.20
2023-04-28T04:02:04.966Z,6.60
2023-04-28T04:04:33.939Z,6.70
2023-04-28T04:07:02.489Z,6.60
2023-04-28T04:09:31.283Z,6.30
2023-04-28T04:12:01.833Z,6.60
2023-04-28T04:14:30.147Z,6.80
2023-04-28T04:16:58.178Z,7.53
2023-04-28T04:19:28.193Z,7.50
2023-04-28T04:21:58.495Z,6.87
2023-04-28T04:24:27.025Z,6.60
2023-04-28T04:26:55.784Z,6.43
2023-04-28T04:29:37.400Z,6.97
2023-04-28T04:32:13.841Z,6.63
2023-04-28T04:34:44.971Z,6.50
2023-04-28T04:37:13.164Z,6.50
2023-04-28T04:39:47.831Z,6.60
2023-04-28T04:42:24.789Z,7.13
2023-04-28T04:45:12.434Z,7.73
2023-04-28T04:47:41.440Z,7.63
2023-04-28T04:50:12.708Z,6.70
2023-04-28T04:52:41.089Z,7.00
2023-04-28T04:55:11.255Z,6.97
2023-04-28T04:57:41.827Z,7.77
2023-04-28T05:00:22.518Z,6.90
2023-04-28T05:02:51.820Z,7.03
2023-04-28T05:05:22.882Z,7.70
2023-04-28T05:08:06.601Z,8.17
2023-04-28T05:10:37.796Z,8.33
2023-04-28T05:13:06.196Z,7.43
2023-04-28T05:15:34.504Z,7.77
2023-04-28T05:18:23.412Z,7.27
2023-04-28T05:20:53.305Z,7.00
2023-04-28T05:23:21.626Z,7.27
2023-04-28T05:25:50.038Z,7.00
2023-04-28T05:28:19.601Z,6.70
2023-04-28T05:30:51.264Z,6.53
2023-04-28T05:33:19.678Z,6.50
2023-04-28T05:35:49.015Z,7.07
2023-04-28T05:38:18.775Z,7.23
2023-04-28T05:40:49.114Z,7.17
2023-04-28T05:43:18.933Z,6.83
2023-04-28T05:45:47.602Z,7.20
2023-04-28T05:48:16.385Z,7.83
2023-04-28T05:50:45.466Z,7.17
2023-04-28T05:53:13.627Z,7.93
2023-04-28T05:55:43.376Z,8.10
2023-04-28T05:58:12.051Z,7.70
2023-04-28T06:00:40.143Z,7.40
2023-04-28T06:03:11.320Z,6.83
2023-04-28T06:05:40.534Z,6.77
2023-04-28T06:08:08.874Z,6.87
2023-04-28T06:10:38.616Z,7.97
2023-04-28T06:13:09.150Z,7.60
2023-04-28T06:15:37.693Z,8.23
2023-04-28T06:18:07.343Z,7.60
2023-04-28T06:20:35.729Z,7.97
2023-04-28T06:23:04.921Z,7.87
2023-04-28T06:25:33.247Z,7.57
2023-04-28T06:28:01.339Z,8.23
2023-04-28T06:30:31.421Z,8.33
2023-04-28T06:32:59.561Z,8.03
2023-04-28T06:35:27.740Z,8.13
2023-04-28T06:37:56.045Z,7.87
2023-04-28T06:40:24.241Z,7.77
2023-04-28T06:42:56.031Z,7.97
2023-04-28T06:45:37.512Z,8.57
2023-04-28T06:48:06.052Z,8.50
2023-04-28T06:50:34.194Z,8.70
2023-04-28T06:53:07.653Z,8.40
2023-04-28T06:55:36.231Z,7.80
2023-04-28T06:58:04.567Z,8.60
2023-04-28T07:00:35.583Z,8.13
2023-04-28T07:03:05.786Z,8.90
2023-04-28T07:05:34.779Z,8.73
2023-04-28T07:08:02.837Z,9.00
2023-04-28T07:10:30.888Z,9.13
2023-04-28T07:12:59.197Z,9.40
2023-04-28T07:15:27.970Z,8.87
2023-04-28T07:17:56.086Z,9.07
2023-04-28T07:20:25.636Z,8.50
2023-04-28T07:22:53.651Z,9.33
2023-04-28T07:25:22.099Z,8.57
2023-04-28T07:27:50.311Z,9.10
2023-04-28T07:30:27.172Z,9.40
2023-04-28T07:32:56.712Z,9.23
2023-04-28T07:35:26.721Z,9.13
2023-04-28T07:37:55.062Z,8.80
2023-04-28T07:40:23.987Z,8.40
2023-04-28T07:42:52.472Z,9.70
2023-04-28T07:45:20.871Z,9.30
2023-04-28T07:47:49.298Z,8.97
2023-04-28T07:50:18.982Z,8.53
2023-04-28T07:52:48.639Z,9.03
2023-04-28T07:55:17.082Z,9.13
2023-04-28T07:57:45.337Z,9.10
2023-04-28T08:00:15.001Z,9.43
2023-04-28T08:02:44.177Z,8.90
2023-04-28T08:05:12.716Z,10.10
2023-04-28T08:07:41.461Z,9.90
2023-04-28T08:10:12.493Z,9.80
2023-04-28T08:12:41.513Z,9.00
2023-04-28T08:15:10.900Z,10.20
2023-04-28T08:17:39.537Z,9.20
2023-04-28T08:20:09.306Z,9.70
2023-04-28T08:22:37.746Z,10.20
2023-04-28T08:25:06.768Z,9.60
2023-04-28T08:27:38.239Z,9.90
2023-04-28T08:30:08.092Z,9.70
2023-04-28T08:32:36.686Z,8.80
2023-04-28T08:35:06.009Z,9.00
2023-04-28T08:37:34.379Z,9.10
2023-04-28T08:40:04.860Z,9.00
2023-04-28T08:42:33.499Z,9.07
2023-04-28T08:45:05.560Z,8.30
2023-04-28T08:47:38.451Z,9.03
2023-04-28T08:50:08.470Z,8.47
2023-04-28T08:52:37.145Z,8.30
2023-04-28T08:55:08.806Z,9.03
2023-04-28T08:57:41.404Z,10.03
2023-04-28T09:00:12.709Z,8.80
2023-04-28T09:02:42.827Z,10.00
2023-04-28T09:05:13.005Z,9.53
2023-04-28T09:07:41.848Z,8.60
2023-04-28T09:10:23.433Z,9.43
2023-04-28T09:12:54.237Z,8.67
2023-04-28T09:15:33.939Z,9.27
2023-04-28T09:18:03.962Z,8.83
2023-04-28T09:20:33.578Z,8.57
2023-04-28T09:23:18.738Z,9.10
2023-04-28T09:25:58.504Z,9.40
2023-04-28T09:28:26.883Z,8.17
2023-04-28T09:30:57.327Z,9.53
2023-04-28T09:33:25.757Z,9.00
2023-04-28T09:35:54.873Z,9.53
2023-04-28T09:38:24.270Z,8.67
2023-04-28T09:41:00.584Z,8.50
2023-04-28T09:43:31.132Z,8.33
2023-04-28T09:46:02.285Z,9.50
2023-04-28T09:48:32.941Z,8.80
2023-04-28T09:51:02.893Z,9.63
2023-04-28T09:53:32.139Z,9.10
2023-04-28T09:56:01.753Z,8.43
2023-04-28T09:58:32.292Z,9.23
2023-04-28T10:01:03.414Z,9.00
2023-04-28T10:03:32.522Z,8.27
2023-04-28T10:06:01.136Z,8.50
2023-04-28T10:08:29.617Z,8.20
2023-04-28T10:10:58.646Z,8.60
2023-04-28T10:13:27.060Z,9.13
2023-04-28T10:15:58.244Z,8.37
2023-04-28T10:18:29.130Z,8.90
2023-04-28T10:21:01.203Z,8.33
2023-04-28T10:24:01.264Z,8.60
2023-04-28T10:26:52.924Z,9.23
2023-04-28T10:29:25.827Z,9.73
2023-04-28T10:32:16.376Z,8.70
2023-04-28T10:34:46.407Z,9.27
2023-04-28T10:37:16.098Z,8.60
2023-04-28T10:40:17.700Z,9.43
2023-04-28T10:42:56.409Z,9.83
2023-04-28T10:46:02.457Z,8.50
2023-04-28T10:49:07.381Z,9.20
2023-04-28T10:51:38.063Z,9.10
2023-04-28T10:54:24.188Z,8.70
2023-04-28T10:57:17.172Z,8.97
2023-04-28T10:59:45.514Z,8.87
2023-04-28T11:02:50.379Z,8.37
2023-04-28T11:05:20.125Z,9.33
2023-04-28T11:08:34.419Z,8.97
2023-04-28T11:11:24.404Z,10.33
2023-04-28T11:13:54.364Z,9.87
2023-04-28T11:16:25.519Z,9.67
2023-04-28T11:19:07.385Z,8.87
2023-04-28T11:21:35.649Z,9.90
2023-04-28T11:24:11.141Z,9.10
2023-04-28T11:26:41.134Z,9.40
2023-04-28T11:29:10.044Z,9.83
2023-04-28T11:31:38.713Z,9.60
2023-04-28T11:34:08.249Z,10.10
2023-04-28T11:36:38.050Z,9.33
2023-04-28T11:39:07.913Z,10.00
2023-04-28T11:41:36.579Z,10.00
2023-04-28T11:44:13.387Z,9.53
2023-04-28T11:46:50.948Z,9.97
2023-04-28T11:49:19.926Z,10.57
2023-04-28T11:51:50.120Z,10.93
2023-04-28T11:54:22.934Z,11.57
2023-04-28T11:56:51.942Z,10.47
2023-04-28T11:59:26.062Z,10.83
2023-04-28T12:01:57.219Z,11.33
2023-04-28T12:04:31.824Z,11.17
2023-04-28T12:07:02.094Z,11.80
2023-04-28T12:09:30.551Z,11.70
2023-04-28T12:12:00.182Z,11.60
2023-04-28T12:14:31.576Z,12.30
2023-04-28T12:16:59.892Z,10.50
2023-04-28T12:19:27.950Z,12.73
2023-04-28T12:22:04.489Z,13.57
2023-04-28T12:24:33.432Z,11.70
2023-04-28T12:27:21.692Z,12.70
2023-04-28T12:29:51.614Z,13.60
2023-04-28T12:32:20.400Z,12.20
2023-04-28T12:34:50.840Z,12.20
2023-04-28T12:37:19.077Z,11.97
2023-04-28T12:39:47.353Z,12.13
2023-04-28T12:42:15.567Z,11.20
2023-04-28T12:44:43.753Z,9.97
2023-04-28T12:47:13.191Z,11.60
2023-04-28T12:49:41.694Z,11.10
2023-04-28T12:52:10.058Z,10.60
2023-04-28T12:54:38.137Z,10.70
2023-04-28T12:57:06.587Z,10.53
2023-04-28T12:59:34.795Z,10.37
2023-04-28T13:02:03.369Z,11.53
2023-04-28T13:04:33.389Z,10.70
2023-04-28T13:07:02.501Z,11.63
2023-04-28T13:09:30.620Z,11.30
2023-04-28T13:11:58.738Z,12.17
2023-04-28T13:14:28.077Z,10.70
2023-04-28T13:16:57.031Z,12.27
2023-04-28T13:19:25.125Z,12.53
2023-04-28T13:21:55.001Z,12.27
2023-04-28T13:24:23.140Z,11.33
2023-04-28T13:26:52.593Z,10.97
2023-04-28T13:29:20.722Z,11.43
2023-04-28T13:31:48.911Z,11.40
2023-04-28T13:34:18.957Z,12.60
2023-04-28T13:36:48.179Z,12.20
2023-04-28T13:39:20.298Z,11.37
2023-04-28T13:41:48.999Z,11.70
2023-04-28T13:44:17.628Z,12.10
2023-04-28T13:46:46.010Z,12.50
2023-04-28T13:49:14.418Z,12.03
2023-04-28T13:51:42.743Z,12.80
2023-04-28T13:54:11.684Z,11.00
2023-04-28T13:56:41.495Z,11.00
2023-04-28T13:59:09.643Z,11.73
2023-04-28T14:01:37.748Z,11.50
2023-04-28T14:04:05.978Z,12.00
2023-04-28T14:06:34.967Z,11.80
2023-04-28T14:09:03.491Z,12.57
2023-04-28T14:11:31.685Z,11.17
2023-04-28T14:14:01.330Z,11.17
2023-04-28T14:16:30.484Z,11.27
2023-04-28T14:18:59.605Z,11.27
2023-04-28T14:21:28.410Z,13.07
2023-04-28T14:23:56.620Z,12.20
2023-04-28T14:26:25.282Z,13.00
2023-04-28T14:28:53.693Z,12.50
2023-04-28T14:31:23.165Z,12.93
2023-04-28T14:33:51.384Z,12.37
2023-04-28T14:36:19.448Z,12.10
2023-04-28T14:38:48.270Z,12.80
2023-04-28T14:41:16.334Z,13.60
2023-04-28T14:43:45.222Z,12.60
2023-04-28T14:46:14.007Z,13.20
2023-04-28T14:48:43.632Z,13.23
2023-04-28T14:51:11.731Z,12.77
2023-04-28T14:53:39.814Z,13.17
2023-04-28T14:56:17.952Z,12.70
2023-04-28T14:58:46.979Z,12.30
2023-04-28T15:01:15.041Z,11.77
2023-04-28T15:03:44.803Z,11.37
2023-04-28T15:06:14.225Z,11.10
2023-04-28T15:08:42.246Z,13.00
2023-04-28T15:11:10.420Z,12.03
2023-04-28T15:13:40.017Z,12.17
2023-04-28T15:16:10.210Z,11.57
2023-04-28T15:18:38.419Z,12.50
2023-04-28T15:21:08.600Z,11.90
2023-04-28T15:23:36.970Z,11.50
2023-04-28T15:26:06.233Z,11.73
2023-04-28T15:28:35.584Z,12.10
2023-04-28T15:31:05.010Z,11.73
2023-04-28T15:33:33.631Z,11.80
2023-04-28T15:36:01.717Z,10.80
2023-04-28T15:38:31.705Z,11.30
2023-04-28T15:40:59.824Z,11.27
2023-04-28T15:43:28.217Z,11.30
2023-04-28T15:45:56.856Z,11.20
2023-04-28T15:48:24.961Z,11.17
2023-04-28T15:50:53.102Z,11.63
2023-04-28T15:53:22.279Z,12.17
2023-04-28T15:55:51.771Z,12.40
2023-04-28T15:58:20.330Z,11.40
2023-04-28T16:00:48.445Z,12.07
2023-04-28T16:03:16.890Z,12.00
2023-04-28T16:05:45.706Z,11.17
2023-04-28T16:08:14.263Z,12.10
2023-04-28T16:10:42.488Z,12.63
2023-04-28T16:13:12.355Z,12.60
2023-04-28T16:15:41.765Z,11.80
2023-04-28T16:18:10.162Z,12.50
2023-04-28T16:20:39.265Z,13.90
2023-04-28T16:23:07.837Z,13.63
2023-04-28T16:25:36.492Z,13.27
2023-04-28T16:28:04.577Z,12.07
2023-04-28T16:30:34.136Z,12.67
2023-04-28T16:33:02.388Z,13.00
2023-04-28T16:35:31.269Z,12.23
2023-04-28T16:38:00.169Z,12.57
2023-04-28T16:40:28.878Z,12.83
2023-04-28T16:42:57.508Z,13.43
2023-04-28T16:45:26.290Z,12.60
2023-04-28T16:47:55.898Z,13.67
2023-04-28T16:50:24.018Z,13.20
2023-04-28T16:52:52.032Z,13.27
2023-04-28T16:55:20.120Z,13.80
2023-04-28T16:57:49.301Z,13.30
2023-04-28T17:00:18.389Z,13.60
2023-04-28T17:02:46.892Z,12.73
2023-04-28T17:05:16.488Z,11.73
2023-04-28T17:07:45.384Z,12.80
2023-04-28T17:10:14.204Z,11.80
2023-04-28T17:12:45.251Z,11.70
2023-04-28T17:15:17.073Z,12.27
2023-04-28T17:17:45.811Z,11.03
2023-04-28T17:20:18.145Z,12.30
2023-04-28T17:22:46.595Z,11.57
2023-04-28T17:25:16.166Z,12.57
2023-04-28T17:27:44.210Z,13.77
2023-04-28T17:30:13.658Z,12.70
2023-04-28T17:32:41.936Z,12.17
2023-04-28T17:35:10.689Z,12.50
2023-04-28T17:37:40.582Z,13.63
2023-04-28T17:40:10.102Z,12.20
2023-04-28T17:42:38.391Z,13.20
2023-04-28T17:45:07.543Z,13.00
2023-04-28T17:47:36.347Z,11.97
2023-04-28T17:50:05.342Z,12.93
2023-04-28T17:52:33.410Z,12.57
2023-04-28T17:55:03.384Z,12.20
2023-04-28T17:57:32.327Z,12.43
2023-04-28T18:00:01.669Z,12.47
2023-04-28T18:02:40.181Z,11.43
2023-04-28T18:05:09.015Z,11.93
2023-04-28T18:07:37.562Z,11.10
2023-04-28T18:10:07.677Z,11.60
2023-04-28T18:12:36.260Z,12.00
2023-04-28T18:15:04.459Z,11.80
2023-04-28T18:17:33.268Z,11.97
2023-04-28T18:20:01.429Z,11.93
2023-04-28T18:22:29.449Z,12.03
2023-04-28T18:24:57.595Z,12.17
2023-04-28T18:27:27.379Z,12.43
2023-04-28T18:29:55.994Z,13.40
2023-04-28T18:32:24.093Z,12.90
2023-04-28T18:34:52.411Z,13.03
2023-04-28T18:37:20.533Z,13.37
2023-04-28T18:39:48.542Z,13.47
2023-04-28T18:42:16.678Z,13.77
2023-04-28T18:44:46.711Z,14.10
2023-04-28T18:47:16.438Z,14.30
2023-04-28T18:49:44.923Z,14.80
2023-04-28T18:52:13.028Z,14.00
2023-04-28T18:54:41.550Z,13.33
2023-04-28T18:57:10.146Z,14.60
2023-04-28T18:59:38.501Z,13.93
2023-04-28T19:02:08.985Z,14.20
2023-04-28T19:04:39.355Z,13.67
2023-04-28T19:07:07.485Z,14.20
2023-04-28T19:09:35.700Z,13.27
2023-04-28T19:12:03.727Z,14.10
2023-04-28T19:14:32.194Z,14.80
2023-04-28T19:17:00.335Z,14.17
2023-04-28T19:19:30.220Z,14.70
2023-04-28T19:21:58.449Z,12.40
2023-04-28T19:24:29.165Z,12.87
2023-04-28T19:26:58.256Z,13.43
2023-04-28T19:29:26.468Z,13.60
2023-04-28T19:31:54.636Z,14.00
2023-04-28T19:34:22.749Z,14.40
2023-04-28T19:36:52.143Z,13.80
2023-04-28T19:39:20.183Z,13.20
2023-04-28T19:41:48.309Z,13.37
2023-04-28T19:44:16.943Z,13.40
2023-04-28T19:46:46.339Z,14.23
2023-04-28T19:49:14.509Z,14.33
2023-04-28T19:51:43.292Z,15.83
2023-04-28T19:54:16.257Z,14.20
2023-04-28T19:56:45.409Z,15.10
2023-04-28T19:59:13.752Z,15.30
2023-04-28T20:01:43.689Z,16.13
2023-04-28T20:04:11.931Z,14.57
2023-04-28T20:06:40.276Z,14.53
2023-04-28T20:09:09.646Z,15.80
2023-04-28T20:11:39.020Z,16.17
2023-04-28T20:14:07.477Z,15.10
2023-04-28T20:16:35.536Z,15.53
2023-04-28T20:19:03.748Z,14.97
2023-04-28T20:21:32.602Z,14.53
2023-04-28T20:24:00.693Z,15.10
2023-04-28T20:26:28.824Z,15.27
2023-04-28T20:28:58.931Z,16.93
2023-04-28T20:31:27.673Z,16.13
2023-04-28T20:33:56.107Z,15.60
2023-04-28T20:36:24.149Z,14.37
2023-04-28T20:38:52.149Z,16.17
2023-04-28T20:41:21.482Z,15.13
2023-04-28T20:43:51.792Z,15.00
2023-04-28T20:46:21.449Z,15.53
2023-04-28T20:48:49.525Z,14.23
2023-04-28T20:51:17.822Z,15.40
2023-04-28T20:53:45.913Z,14.90
2023-04-28T20:56:13.959Z,14.67
2023-04-28T20:58:42.791Z,14.30
2023-04-28T21:01:10.912Z,14.90
2023-04-28T21:03:41.401Z,15.20
2023-04-28T21:06:09.552Z,15.20
2023-04-28T21:08:37.593Z,14.70
2023-04-28T21:11:05.821Z,16.20
2023-04-28T21:13:34.142Z,15.47
2023-04-28T21:16:02.244Z,14.60
2023-04-28T21:18:30.362Z,15.40
2023-04-28T21:20:59.924Z,14.70
2023-04-28T21:23:28.020Z,16.00
2023-04-28T21:25:56.372Z,15.57
2023-04-28T21:28:24.787Z,14.67
2023-04-28T21:30:53.307Z,15.70
2023-04-28T21:33:22.446Z,16.77
2023-04-28T21:35:50.535Z,15.33
2023-04-28T21:38:20.172Z,16.00
2023-04-28T21:40:48.661Z,15.50
2023-04-28T21:43:17.005Z,15.47
2023-04-28T21:45:45.075Z,15.77
2023-04-28T21:48:13.177Z,15.87
2023-04-28T21:50:41.432Z,15.67
2023-04-28T21:53:09.570Z,14.40
2023-04-28T21:55:39.746Z,16.20
2023-04-28T21:58:07.923Z,16.40
2023-04-28T22:00:40.234Z,15.57
2023-04-28T22:03:08.466Z,14.90
2023-04-28T22:05:37.060Z,15.50
2023-04-28T22:08:05.716Z,15.03
2023-04-28T22:10:34.455Z,15.43
2023-04-28T22:13:04.042Z,14.70
2023-04-28T22:15:32.097Z,14.43
2023-04-28T22:18:00.300Z,16.77
2023-04-28T22:20:28.494Z,15.37
2023-04-28T22:22:57.522Z,15.83
2023-04-28T22:25:25.699Z,16.60
2023-04-28T22:27:53.821Z,15.77
2023-04-28T22:30:25.750Z,16.90
2023-04-28T22:32:54.263Z,16.40
2023-04-28T22:35:22.507Z,15.93
2023-04-28T22:37:50.786Z,16.10
2023-04-28T22:40:18.922Z,17.37
2023-04-28T22:42:47.005Z,17.20
2023-04-28T22:45:15.193Z,15.87
2023-04-28T22:47:44.766Z,17.60
2023-04-28T22:50:13.576Z,17.60
2023-04-28T22:52:42.300Z,19.07
2023-04-28T22:55:10.944Z,20.10
2023-04-28T22:57:39.062Z,19.07
2023-04-28T23:00:08.343Z,18.70
2023-04-28T23:02:36.835Z,20.13
2023-04-28T23:05:07.277Z,20.23
2023-04-28T23:07:35.425Z,17.70
2023-04-28T23:10:05.115Z,17.70
2023-04-28T23:12:33.244Z,18.63
2023-04-28T23:15:01.494Z,18.20
2023-04-28T23:17:29.970Z,17.73
2023-04-28T23:19:58.140Z,17.50
2023-04-28T23:22:27.712Z,16.70
2023-04-28T23:24:55.744Z,16.90
2023-04-28T23:27:23.834Z,17.93
2023-04-28T23:29:52.104Z,17.90
2023-04-28T23:32:20.359Z,17.00
2023-04-28T23:34:49.104Z,17.43
2023-04-28T23:37:17.152Z,16.57
2023-04-28T23:39:46.611Z,17.30
2023-04-28T23:42:14.730Z,17.43
2023-04-28T23:44:42.848Z,16.50
2023-04-28T23:47:11.481Z,17.17
2023-04-28T23:49:39.771Z,16.20
2023-04-28T23:52:08.064Z,18.00
2023-04-28T23:54:36.577Z,18.20
2023-04-28T23:57:06.014Z,16.83
2023-04-28T23:59:34.074Z,17.10
