createdAt,value
2022-10-11T00:05:58.575Z,6.2
2022-10-11T00:16:01.011Z,6.1
2022-10-11T00:26:03.077Z,6.1
2022-10-11T00:36:04.925Z,6
2022-10-11T00:46:06.836Z,6.1
2022-10-11T00:56:08.942Z,6.2
2022-10-11T01:06:10.569Z,6
2022-10-11T01:16:12.679Z,5.9
2022-10-11T01:26:15.116Z,5.7
2022-10-11T01:46:19.517Z,5.7
2022-10-11T01:56:21.189Z,5.8
2022-10-11T02:06:23.156Z,5.8
2022-10-11T02:16:25.738Z,5.5
2022-10-11T02:26:28.137Z,5.4
2022-10-11T02:36:30.050Z,5.3
2022-10-11T02:46:32.480Z,5.5
2022-10-11T03:16:39.030Z,5.3
2022-10-11T03:36:43.074Z,5
2022-10-11T03:56:47.560Z,4.7
2022-10-11T04:06:49.509Z,4.7
2022-10-11T04:16:51.349Z,4.9
2022-10-11T04:26:53.571Z,4.7
2022-10-11T04:36:55.599Z,4.3
2022-10-11T04:46:57.324Z,4.4
2022-10-11T04:56:59.134Z,4.8
2022-10-11T05:07:00.992Z,4.3
2022-10-11T05:17:03.434Z,4.2
2022-10-11T05:27:05.813Z,3.9
2022-10-11T05:37:07.780Z,3.6
2022-10-11T05:57:11.905Z,4.3
2022-10-11T06:07:14.087Z,4
2022-10-11T06:17:16.198Z,3.9
2022-10-11T06:27:18.453Z,4.1
2022-10-11T06:37:20.381Z,4.4
2022-10-11T06:57:24.083Z,6.1
2022-10-11T07:07:26.095Z,7.4
2022-10-11T07:17:28.386Z,7.6
2022-10-11T07:27:30.519Z,8.5
2022-10-11T07:37:32.309Z,9.8
2022-10-11T07:47:34.462Z,10.2
2022-10-11T07:57:37.040Z,10.3
2022-10-11T08:07:38.706Z,11.4
2022-10-11T08:17:41.183Z,12.3
2022-10-11T08:27:43.665Z,12.7
2022-10-11T08:37:45.974Z,13.2
2022-10-11T08:47:47.767Z,13.9
2022-10-11T08:57:49.661Z,12.5
2022-10-11T09:07:51.842Z,13.7
2022-10-11T09:17:54.060Z,13.3
2022-10-11T09:28:02.628Z,14.5
2022-10-11T09:37:58.503Z,14.9
2022-10-11T09:58:02.596Z,14.1
2022-10-11T10:08:05.366Z,14.3
2022-10-11T10:18:07.589Z,14.8
2022-10-11T10:28:10.091Z,14.8
2022-10-11T10:38:12.174Z,14.5
2022-10-11T10:48:14.208Z,13.9
2022-10-11T10:58:23.619Z,15.3
2022-10-11T11:08:25.588Z,14.2
2022-10-11T11:28:29.642Z,14
2022-10-11T11:38:31.367Z,14.8
2022-10-11T11:48:33.450Z,15.7
2022-10-11T11:58:35.840Z,13.9
2022-10-11T12:18:42.670Z,13.7
2022-10-11T12:28:42.944Z,14
2022-10-11T12:38:44.753Z,14
2022-10-11T12:48:46.974Z,14.2
2022-10-11T12:58:48.724Z,13.9
2022-10-11T13:08:50.421Z,14.5
2022-10-11T13:18:52.884Z,14.3
2022-10-11T13:28:55.331Z,13.5
2022-10-11T13:38:57.431Z,13.3
2022-10-11T13:48:59.476Z,13.2
2022-10-11T13:59:02.030Z,13.9
2022-10-11T14:19:06.194Z,13.9
2022-10-11T14:59:14.885Z,14
2022-10-11T15:09:16.830Z,13.8
2022-10-11T15:19:19.412Z,13.7
2022-10-11T15:29:21.509Z,13.6
2022-10-11T15:39:23.243Z,13.6
2022-10-11T15:49:25.144Z,13.4
2022-10-11T15:59:27.293Z,13.2
2022-10-11T16:09:29.427Z,12.9
2022-10-11T16:19:31.843Z,12.5
2022-10-11T16:29:33.770Z,12.1
2022-10-11T16:39:35.694Z,11.6
2022-10-11T16:49:38.151Z,11
2022-10-11T16:59:40.052Z,10.7
2022-10-11T17:09:44.089Z,10.4
2022-10-11T17:19:45.436Z,9.8
2022-10-11T17:29:46.944Z,9.4
2022-10-11T17:39:48.961Z,9
2022-10-11T17:49:51.265Z,8.6
2022-10-11T17:59:53.882Z,8.4
2022-10-11T18:09:56.362Z,8.3
2022-10-11T18:19:58.932Z,7.9
2022-10-11T18:30:01.175Z,7.6
2022-10-11T18:40:03.726Z,7.6
2022-10-11T18:50:06.245Z,7.4
2022-10-11T19:00:22.552Z,7.1
2022-10-11T19:10:11.053Z,6.9
2022-10-11T19:20:12.883Z,6.7
2022-10-11T19:30:15.379Z,6.7
2022-10-11T19:40:17.620Z,6.5
2022-10-11T19:50:19.453Z,6.3
2022-10-11T20:00:21.962Z,6
2022-10-11T20:10:24.271Z,6
2022-10-11T20:20:26.498Z,5.8
2022-10-11T20:30:28.963Z,5.8
2022-10-11T20:40:31.530Z,5.6
2022-10-11T20:50:33.404Z,5.6
2022-10-11T21:00:36.014Z,5.4
2022-10-11T21:10:37.997Z,5.3
2022-10-11T21:20:39.700Z,5.1
2022-10-11T21:40:43.670Z,5
2022-10-11T21:50:46.114Z,4.9
2022-10-11T22:00:48.529Z,4.8
2022-10-11T22:10:50.292Z,4.5
2022-10-11T22:20:52.874Z,4.5
2022-10-11T22:30:55.009Z,4.4
2022-10-11T22:40:57.506Z,4.4
2022-10-11T22:51:00.157Z,4.3
2022-10-11T23:01:01.868Z,4.1
2022-10-11T23:11:04.194Z,4
2022-10-11T23:21:06.072Z,4.2
2022-10-11T23:31:07.735Z,3.8
2022-10-11T23:41:09.838Z,3.9
2022-10-11T23:51:12.132Z,3.8
