createdAt,value
2022-08-26T00:00:10.616Z,5.60
2022-08-26T00:01:10.576Z,4.80
2022-08-26T00:02:10.609Z,4.90
2022-08-26T00:03:10.553Z,5.50
2022-08-26T00:04:10.594Z,4.60
2022-08-26T00:05:10.547Z,5.70
2022-08-26T00:06:10.516Z,4.70
2022-08-26T00:07:10.500Z,4.90
2022-08-26T00:08:10.498Z,4.70
2022-08-26T00:09:10.477Z,4.90
2022-08-26T00:10:10.488Z,4.70
2022-08-26T00:11:10.447Z,5.10
2022-08-26T00:12:12.415Z,4.70
2022-08-26T00:13:10.417Z,4.40
2022-08-26T00:14:10.407Z,4.60
2022-08-26T00:15:10.424Z,4.70
2022-08-26T00:16:10.441Z,5.00
2022-08-26T00:17:10.367Z,5.80
2022-08-26T00:18:21.795Z,5.60
2022-08-26T00:19:11.337Z,5.70
2022-08-26T00:20:10.367Z,6.50
2022-08-26T00:21:10.320Z,5.50
2022-08-26T00:22:10.307Z,4.50
2022-08-26T00:23:10.287Z,5.60
2022-08-26T00:24:10.305Z,5.40
2022-08-26T00:25:10.289Z,5.30
2022-08-26T00:26:11.080Z,5.50
2022-08-26T00:27:10.241Z,5.90
2022-08-26T00:28:10.854Z,5.30
2022-08-26T00:29:10.218Z,5.00
2022-08-26T00:30:10.232Z,5.80
2022-08-26T00:31:10.966Z,5.20
2022-08-26T00:32:10.211Z,5.60
2022-08-26T00:33:10.362Z,5.10
2022-08-26T00:34:11.326Z,4.90
2022-08-26T00:35:10.159Z,7.60
2022-08-26T00:36:14.429Z,5.80
2022-08-26T00:37:14.528Z,5.70
2022-08-26T00:38:11.097Z,5.20
2022-08-26T00:39:10.099Z,5.40
2022-08-26T00:40:10.138Z,5.10
2022-08-26T00:41:10.050Z,5.50
2022-08-26T00:42:10.049Z,5.40
2022-08-26T00:43:10.077Z,8.30
2022-08-26T00:44:10.023Z,5.50
2022-08-26T00:45:10.195Z,5.10
2022-08-26T00:46:10.019Z,5.20
2022-08-26T00:47:09.979Z,5.20
2022-08-26T00:48:09.967Z,5.20
2022-08-26T00:49:11.723Z,5.10
2022-08-26T00:50:09.969Z,5.90
2022-08-26T00:51:09.949Z,5.80
2022-08-26T00:52:09.974Z,5.70
2022-08-26T00:53:09.898Z,5.30
2022-08-26T00:54:10.694Z,5.80
2022-08-26T00:55:09.892Z,5.20
2022-08-26T00:56:09.867Z,5.50
2022-08-26T00:57:16.332Z,6.10
2022-08-26T00:58:10.837Z,5.80
2022-08-26T00:59:09.822Z,5.60
2022-08-26T01:00:09.829Z,5.20
2022-08-26T01:01:09.844Z,5.60
2022-08-26T01:02:20.817Z,5.80
2022-08-26T01:03:12.726Z,5.40
2022-08-26T01:04:09.762Z,5.70
2022-08-26T01:05:09.781Z,5.80
2022-08-26T01:06:12.541Z,5.30
2022-08-26T01:07:09.710Z,5.60
2022-08-26T01:08:09.700Z,5.40
2022-08-26T01:09:09.770Z,5.20
2022-08-26T01:10:09.771Z,5.40
2022-08-26T01:11:09.661Z,4.80
2022-08-26T01:12:09.650Z,5.50
2022-08-26T01:13:09.650Z,6.00
2022-08-26T01:14:09.628Z,6.00
2022-08-26T01:15:09.630Z,5.90
2022-08-26T01:16:09.627Z,6.30
2022-08-26T01:17:09.580Z,5.40
2022-08-26T01:18:09.579Z,5.90
2022-08-26T01:19:09.550Z,5.20
2022-08-26T01:20:09.572Z,5.30
2022-08-26T01:21:09.529Z,5.70
2022-08-26T01:22:09.522Z,4.80
2022-08-26T01:23:09.508Z,5.20
2022-08-26T01:24:10.260Z,5.40
2022-08-26T01:25:09.504Z,5.30
2022-08-26T01:26:09.468Z,5.70
2022-08-26T01:27:10.465Z,5.50
2022-08-26T01:28:09.432Z,5.00
2022-08-26T01:29:09.421Z,5.00
2022-08-26T01:30:09.450Z,5.60
2022-08-26T01:31:09.436Z,5.50
2022-08-26T01:32:09.382Z,5.70
2022-08-26T01:33:09.420Z,5.40
2022-08-26T01:34:09.358Z,5.40
2022-08-26T01:35:09.398Z,5.00
2022-08-26T01:36:09.330Z,5.40
2022-08-26T01:37:15.503Z,5.90
2022-08-26T01:38:10.309Z,5.70
2022-08-26T01:39:09.292Z,5.80
2022-08-26T01:40:09.417Z,5.40
2022-08-26T01:41:16.171Z,6.10
2022-08-26T01:42:10.471Z,6.00
2022-08-26T01:43:09.437Z,5.60
2022-08-26T01:44:09.814Z,6.20
2022-08-26T01:45:09.231Z,5.90
2022-08-26T01:46:09.242Z,5.60
2022-08-26T01:47:09.213Z,6.20
2022-08-26T01:48:09.182Z,5.80
2022-08-26T01:49:09.162Z,6.30
2022-08-26T01:50:09.171Z,6.00
2022-08-26T01:51:09.132Z,5.50
2022-08-26T01:52:09.113Z,5.70
2022-08-26T01:53:09.508Z,5.90
2022-08-26T01:54:12.084Z,6.20
2022-08-26T01:55:09.102Z,5.80
2022-08-26T01:56:09.063Z,5.40
2022-08-26T01:57:09.053Z,5.80
2022-08-26T01:58:09.033Z,5.70
2022-08-26T01:59:09.453Z,5.50
2022-08-26T02:00:09.033Z,5.80
2022-08-26T02:01:09.759Z,5.70
2022-08-26T02:02:09.018Z,6.10
2022-08-26T02:03:08.982Z,5.60
2022-08-26T02:04:09.027Z,5.40
2022-08-26T02:05:08.983Z,5.60
2022-08-26T02:06:09.317Z,6.20
2022-08-26T02:07:08.924Z,6.20
2022-08-26T02:08:08.904Z,5.10
2022-08-26T02:09:08.903Z,5.50
2022-08-26T02:10:09.303Z,5.80
2022-08-26T02:11:08.864Z,5.50
2022-08-26T02:12:08.854Z,6.00
2022-08-26T02:13:08.916Z,6.30
2022-08-26T02:14:08.833Z,5.70
2022-08-26T02:15:08.843Z,6.20
2022-08-26T02:16:08.856Z,6.60
2022-08-26T02:17:08.788Z,6.40
2022-08-26T02:18:08.775Z,6.40
2022-08-26T02:19:09.766Z,5.90
2022-08-26T02:20:10.715Z,6.20
2022-08-26T02:21:08.744Z,5.80
2022-08-26T02:22:08.724Z,6.10
2022-08-26T02:23:08.808Z,5.90
2022-08-26T02:24:08.697Z,5.80
2022-08-26T02:25:08.716Z,5.50
2022-08-26T02:26:08.664Z,5.90
2022-08-26T02:27:08.662Z,6.00
2022-08-26T02:28:08.635Z,5.60
2022-08-26T02:29:08.624Z,5.90
2022-08-26T02:30:08.646Z,6.90
2022-08-26T02:31:08.625Z,5.70
2022-08-26T02:32:08.586Z,6.20
2022-08-26T02:33:08.842Z,5.70
2022-08-26T02:34:08.564Z,5.40
2022-08-26T02:35:08.574Z,5.30
2022-08-26T02:36:08.536Z,6.10
2022-08-26T02:37:08.576Z,5.10
2022-08-26T02:38:09.823Z,4.70
2022-08-26T02:39:08.496Z,5.50
2022-08-26T02:40:08.558Z,5.10
2022-08-26T02:41:09.120Z,5.60
2022-08-26T02:42:08.456Z,5.50
2022-08-26T02:43:08.767Z,5.30
2022-08-26T02:44:08.425Z,5.60
2022-08-26T02:45:08.452Z,5.10
2022-08-26T02:46:08.406Z,4.90
2022-08-26T02:47:08.448Z,5.20
2022-08-26T02:48:08.375Z,5.80
2022-08-26T02:49:08.365Z,5.40
2022-08-26T02:50:08.375Z,6.20
2022-08-26T02:51:08.345Z,6.20
2022-08-26T02:52:08.324Z,6.40
2022-08-26T02:53:08.467Z,5.70
2022-08-26T02:54:08.304Z,5.90
2022-08-26T02:55:08.326Z,6.10
2022-08-26T02:56:08.275Z,5.50
2022-08-26T02:57:08.267Z,5.80
2022-08-26T02:58:08.254Z,5.60
2022-08-26T02:59:08.243Z,6.40
2022-08-26T03:00:08.246Z,5.70
2022-08-26T03:01:08.259Z,5.80
2022-08-26T03:02:08.267Z,5.60
2022-08-26T03:03:08.335Z,5.90
2022-08-26T03:04:08.195Z,5.80
2022-08-26T03:05:08.197Z,6.80
2022-08-26T03:06:08.144Z,7.00
2022-08-26T03:07:08.127Z,5.10
2022-08-26T03:08:08.127Z,5.80
2022-08-26T03:09:08.107Z,5.40
2022-08-26T03:10:08.734Z,5.60
2022-08-26T03:11:08.086Z,5.30
2022-08-26T03:12:08.277Z,5.10
2022-08-26T03:13:08.216Z,5.70
2022-08-26T03:14:08.037Z,5.90
2022-08-26T03:15:16.006Z,5.90
2022-08-26T03:16:09.060Z,5.40
2022-08-26T03:17:08.004Z,5.00
2022-08-26T03:18:07.985Z,5.50
2022-08-26T03:19:07.977Z,5.00
2022-08-26T03:20:07.976Z,5.00
2022-08-26T03:21:07.946Z,5.40
2022-08-26T03:22:07.927Z,5.00
2022-08-26T03:23:08.120Z,5.10
2022-08-26T03:24:07.898Z,5.50
2022-08-26T03:25:07.927Z,5.30
2022-08-26T03:26:07.909Z,5.70
2022-08-26T03:27:07.877Z,5.80
2022-08-26T03:28:07.861Z,5.00
2022-08-26T03:29:07.845Z,5.30
2022-08-26T03:30:07.855Z,5.70
2022-08-26T03:31:07.827Z,5.30
2022-08-26T03:32:07.797Z,5.40
2022-08-26T03:33:08.051Z,5.30
2022-08-26T03:34:07.825Z,5.40
2022-08-26T03:35:07.787Z,5.30
2022-08-26T03:36:07.738Z,5.40
2022-08-26T03:37:07.741Z,5.60
2022-08-26T03:38:07.719Z,5.20
2022-08-26T03:39:07.707Z,5.20
2022-08-26T03:40:07.782Z,5.30
2022-08-26T03:41:07.685Z,4.60
2022-08-26T03:42:07.658Z,5.40
2022-08-26T03:43:09.597Z,5.60
2022-08-26T03:44:07.638Z,5.30
2022-08-26T03:45:07.660Z,5.60
2022-08-26T03:46:07.576Z,5.10
2022-08-26T03:47:07.609Z,5.40
2022-08-26T03:48:07.606Z,5.50
2022-08-26T03:49:07.575Z,5.30
2022-08-26T03:50:07.588Z,6.10
2022-08-26T03:51:07.548Z,5.00
2022-08-26T03:52:07.489Z,5.40
2022-08-26T03:53:12.649Z,5.00
2022-08-26T03:54:08.495Z,4.90
2022-08-26T03:55:07.526Z,5.10
2022-08-26T03:56:07.478Z,5.30
2022-08-26T03:57:07.468Z,4.80
2022-08-26T03:58:07.448Z,5.30
2022-08-26T03:59:07.488Z,5.40
2022-08-26T04:00:07.412Z,5.10
2022-08-26T04:01:07.423Z,5.30
2022-08-26T04:02:11.375Z,5.10
2022-08-26T04:03:09.714Z,5.20
2022-08-26T04:04:07.333Z,4.50
2022-08-26T04:05:07.338Z,4.60
2022-08-26T04:06:07.324Z,5.50
2022-08-26T04:07:07.279Z,5.90
2022-08-26T04:08:07.270Z,5.70
2022-08-26T04:09:07.260Z,5.20
2022-08-26T04:10:07.239Z,5.60
2022-08-26T04:11:07.629Z,5.60
2022-08-26T04:12:07.219Z,5.70
2022-08-26T04:13:07.441Z,5.60
2022-08-26T04:14:07.229Z,4.90
2022-08-26T04:15:07.361Z,4.80
2022-08-26T04:16:07.403Z,5.70
2022-08-26T04:17:07.360Z,5.40
2022-08-26T04:18:07.309Z,6.10
2022-08-26T04:19:07.463Z,5.20
2022-08-26T04:20:07.720Z,5.30
2022-08-26T04:21:07.832Z,5.00
2022-08-26T04:22:07.240Z,5.20
2022-08-26T04:23:07.249Z,5.50
2022-08-26T04:24:10.283Z,5.00
2022-08-26T04:25:08.042Z,5.20
2022-08-26T04:26:07.250Z,4.90
2022-08-26T04:27:07.110Z,4.90
2022-08-26T04:28:07.025Z,5.00
2022-08-26T04:29:06.990Z,5.10
2022-08-26T04:30:06.981Z,5.40
2022-08-26T04:31:07.019Z,5.50
2022-08-26T04:32:07.001Z,5.50
2022-08-26T04:33:12.746Z,5.20
2022-08-26T04:34:07.923Z,5.40
2022-08-26T04:35:06.916Z,5.70
2022-08-26T04:36:06.936Z,6.10
2022-08-26T04:37:07.868Z,5.50
2022-08-26T04:38:06.880Z,6.00
2022-08-26T04:39:06.861Z,5.70
2022-08-26T04:40:06.869Z,5.90
2022-08-26T04:41:06.863Z,5.10
2022-08-26T04:42:07.951Z,5.60
2022-08-26T04:43:07.031Z,5.50
2022-08-26T04:44:06.791Z,5.60
2022-08-26T04:45:10.414Z,5.90
2022-08-26T04:46:06.872Z,5.60
2022-08-26T04:47:06.751Z,5.80
2022-08-26T04:48:06.738Z,5.20
2022-08-26T04:49:06.728Z,9.40
2022-08-26T04:50:06.723Z,6.00
2022-08-26T04:51:06.765Z,5.20
2022-08-26T04:52:06.768Z,5.90
2022-08-26T04:53:07.190Z,6.70
2022-08-26T04:54:06.660Z,5.70
2022-08-26T04:55:08.409Z,5.30
2022-08-26T04:56:06.661Z,5.60
2022-08-26T04:57:06.636Z,5.70
2022-08-26T04:58:06.603Z,5.70
2022-08-26T04:59:07.242Z,5.50
2022-08-26T05:00:06.581Z,5.70
2022-08-26T05:01:06.594Z,5.50
2022-08-26T05:02:06.612Z,4.90
2022-08-26T05:03:06.680Z,5.20
2022-08-26T05:04:08.085Z,5.90
2022-08-26T05:05:06.520Z,5.40
2022-08-26T05:06:06.527Z,5.90
2022-08-26T05:07:06.503Z,5.80
2022-08-26T05:08:06.473Z,5.90
2022-08-26T05:09:06.558Z,6.10
2022-08-26T05:10:08.764Z,5.10
2022-08-26T05:11:06.473Z,5.30
2022-08-26T05:12:06.441Z,5.40
2022-08-26T05:13:11.211Z,5.40
2022-08-26T05:14:07.420Z,6.00
2022-08-26T05:15:06.424Z,6.50
2022-08-26T05:16:06.477Z,5.10
2022-08-26T05:17:06.391Z,5.30
2022-08-26T05:18:06.362Z,5.80
2022-08-26T05:19:06.364Z,6.10
2022-08-26T05:20:06.342Z,5.50
2022-08-26T05:21:06.333Z,5.70
2022-08-26T05:22:06.284Z,5.60
2022-08-26T05:23:06.296Z,5.50
2022-08-26T05:24:06.283Z,6.00
2022-08-26T05:25:06.251Z,5.80
2022-08-26T05:26:06.276Z,5.10
2022-08-26T05:27:07.498Z,5.80
2022-08-26T05:28:07.204Z,5.40
2022-08-26T05:29:06.206Z,5.60
2022-08-26T05:30:06.174Z,5.30
2022-08-26T05:31:06.243Z,5.50
2022-08-26T05:32:06.234Z,6.10
2022-08-26T05:33:06.271Z,5.20
2022-08-26T05:34:15.764Z,5.40
2022-08-26T05:35:08.961Z,5.30
2022-08-26T05:36:06.965Z,5.60
2022-08-26T05:37:06.276Z,5.20
2022-08-26T05:38:10.385Z,5.50
2022-08-26T05:39:07.074Z,5.70
2022-08-26T05:40:06.071Z,5.50
2022-08-26T05:41:08.844Z,5.20
2022-08-26T05:42:06.082Z,5.90
2022-08-26T05:43:06.143Z,5.80
2022-08-26T05:44:06.219Z,5.50
2022-08-26T05:45:06.187Z,5.70
2022-08-26T05:46:07.683Z,6.20
2022-08-26T05:47:05.996Z,6.40
2022-08-26T05:48:06.199Z,6.00
2022-08-26T05:49:05.945Z,5.60
2022-08-26T05:50:12.144Z,6.80
2022-08-26T05:51:06.036Z,6.30
2022-08-26T05:52:05.916Z,5.90
2022-08-26T05:53:05.888Z,6.10
2022-08-26T05:54:05.876Z,5.40
2022-08-26T05:55:10.055Z,5.80
2022-08-26T05:56:05.888Z,5.80
2022-08-26T05:57:05.843Z,5.40
2022-08-26T05:58:05.835Z,5.60
2022-08-26T05:59:05.814Z,6.00
2022-08-26T06:00:06.783Z,6.40
2022-08-26T06:01:05.837Z,6.30
2022-08-26T06:02:05.827Z,5.90
2022-08-26T06:03:05.818Z,5.80
2022-08-26T06:04:05.739Z,6.30
2022-08-26T06:05:05.717Z,5.80
2022-08-26T06:06:05.737Z,6.10
2022-08-26T06:07:05.704Z,6.20
2022-08-26T06:08:05.687Z,5.40
2022-08-26T06:09:05.667Z,5.80
2022-08-26T06:10:30.985Z,5.90
2022-08-26T06:11:06.669Z,5.80
2022-08-26T06:12:05.627Z,5.90
2022-08-26T06:13:11.526Z,5.40
2022-08-26T06:14:07.127Z,5.60
2022-08-26T06:15:05.615Z,5.40
2022-08-26T06:16:05.672Z,5.70
2022-08-26T06:17:05.698Z,5.30
2022-08-26T06:18:05.744Z,5.50
2022-08-26T06:19:10.410Z,4.80
2022-08-26T06:20:06.712Z,5.20
2022-08-26T06:21:05.688Z,5.20
2022-08-26T06:22:05.519Z,5.30
2022-08-26T06:23:05.567Z,5.60
2022-08-26T06:24:05.488Z,5.90
2022-08-26T06:25:05.459Z,5.10
2022-08-26T06:26:05.492Z,5.00
2022-08-26T06:27:05.437Z,5.10
2022-08-26T06:28:05.529Z,5.20
2022-08-26T06:29:05.613Z,5.50
2022-08-26T06:30:11.079Z,5.20
2022-08-26T06:31:06.202Z,5.20
2022-08-26T06:32:05.454Z,5.10
2022-08-26T06:33:05.423Z,4.70
2022-08-26T06:34:10.399Z,4.80
2022-08-26T06:35:06.347Z,5.60
2022-08-26T06:36:07.230Z,5.10
2022-08-26T06:37:05.302Z,5.50
2022-08-26T06:38:05.291Z,4.50
2022-08-26T06:39:05.280Z,5.20
2022-08-26T06:40:05.309Z,5.00
2022-08-26T06:41:05.287Z,5.00
2022-08-26T06:42:06.287Z,4.90
2022-08-26T06:43:05.266Z,5.10
2022-08-26T06:44:05.292Z,5.00
2022-08-26T06:45:05.200Z,5.30
2022-08-26T06:46:05.275Z,5.20
2022-08-26T06:47:05.171Z,5.10
2022-08-26T06:48:05.162Z,4.80
2022-08-26T06:49:05.151Z,4.70
2022-08-26T06:50:05.142Z,4.40
2022-08-26T06:51:05.161Z,4.60
2022-08-26T06:52:05.119Z,5.10
2022-08-26T06:53:05.155Z,4.90
2022-08-26T06:54:05.103Z,5.30
2022-08-26T06:55:05.072Z,4.80
2022-08-26T06:56:05.092Z,4.70
2022-08-26T06:57:05.080Z,4.60
2022-08-26T06:58:05.063Z,4.80
2022-08-26T06:59:05.053Z,4.20
2022-08-26T07:00:05.013Z,5.30
2022-08-26T07:01:09.533Z,4.90
2022-08-26T07:02:06.117Z,4.40
2022-08-26T07:03:05.053Z,4.50
2022-08-26T07:04:05.177Z,5.10
2022-08-26T07:05:05.974Z,4.90
2022-08-26T07:06:04.946Z,4.80
2022-08-26T07:07:04.991Z,4.90
2022-08-26T07:08:04.924Z,4.60
2022-08-26T07:09:05.034Z,4.80
2022-08-26T07:10:04.885Z,4.90
2022-08-26T07:11:04.866Z,4.60
2022-08-26T07:12:04.887Z,5.10
2022-08-26T07:13:06.005Z,4.10
2022-08-26T07:14:04.855Z,4.50
2022-08-26T07:15:04.835Z,4.80
2022-08-26T07:16:04.863Z,4.10
2022-08-26T07:17:04.817Z,4.60
2022-08-26T07:18:04.896Z,4.20
2022-08-26T07:19:10.777Z,4.60
2022-08-26T07:20:05.756Z,4.60
2022-08-26T07:21:04.749Z,7.40
2022-08-26T07:22:04.760Z,4.70
2022-08-26T07:23:04.889Z,4.00
2022-08-26T07:24:05.706Z,3.90
2022-08-26T07:25:04.688Z,4.20
2022-08-26T07:26:04.787Z,4.10
2022-08-26T07:27:05.414Z,4.20
2022-08-26T07:28:04.663Z,4.80
2022-08-26T07:29:04.648Z,4.00
2022-08-26T07:30:04.630Z,4.40
2022-08-26T07:31:04.646Z,4.30
2022-08-26T07:32:04.660Z,4.60
2022-08-26T07:33:04.690Z,4.20
2022-08-26T07:34:04.587Z,4.70
2022-08-26T07:35:04.579Z,4.20
2022-08-26T07:36:04.549Z,4.30
2022-08-26T07:37:04.559Z,3.70
2022-08-26T07:38:04.528Z,4.00
2022-08-26T07:39:04.509Z,3.60
2022-08-26T07:40:04.548Z,3.40
2022-08-26T07:41:04.479Z,3.50
2022-08-26T07:42:07.530Z,3.80
2022-08-26T07:43:04.505Z,3.70
2022-08-26T07:44:04.450Z,3.60
2022-08-26T07:45:04.465Z,4.00
2022-08-26T07:46:04.416Z,3.70
2022-08-26T07:47:10.252Z,4.30
2022-08-26T07:48:05.390Z,4.00
2022-08-26T07:49:04.471Z,3.70
2022-08-26T07:50:04.371Z,4.00
2022-08-26T07:51:04.351Z,4.30
2022-08-26T07:52:04.361Z,5.00
2022-08-26T07:53:04.467Z,4.50
2022-08-26T07:54:04.312Z,4.30
2022-08-26T07:55:04.304Z,3.90
2022-08-26T07:56:04.290Z,4.50
2022-08-26T07:57:05.121Z,3.80
2022-08-26T07:58:05.273Z,3.50
2022-08-26T07:59:04.252Z,4.20
2022-08-26T08:00:05.360Z,4.00
2022-08-26T08:01:04.260Z,4.30
2022-08-26T08:02:04.247Z,3.90
2022-08-26T08:03:04.204Z,4.00
2022-08-26T08:04:04.197Z,3.90
2022-08-26T08:05:04.225Z,3.80
2022-08-26T08:06:04.244Z,4.10
2022-08-26T08:07:04.165Z,4.20
2022-08-26T08:08:26.352Z,5.00
2022-08-26T08:09:05.117Z,4.50
2022-08-26T08:10:09.202Z,4.10
2022-08-26T08:11:05.098Z,5.10
2022-08-26T08:12:04.146Z,5.10
2022-08-26T08:13:04.066Z,5.20
2022-08-26T08:14:04.215Z,4.20
2022-08-26T08:15:04.103Z,5.30
2022-08-26T08:16:04.207Z,5.00
2022-08-26T08:17:04.190Z,4.70
2022-08-26T08:18:04.368Z,4.70
2022-08-26T08:19:03.986Z,4.30
2022-08-26T08:20:03.977Z,4.30
2022-08-26T08:21:21.073Z,4.30
2022-08-26T08:22:17.887Z,4.50
2022-08-26T08:23:05.035Z,4.60
2022-08-26T08:24:04.103Z,5.10
2022-08-26T08:25:06.224Z,4.20
2022-08-26T08:26:03.899Z,5.10
2022-08-26T08:27:03.920Z,4.70
2022-08-26T08:28:03.871Z,4.90
2022-08-26T08:29:03.859Z,5.00
2022-08-26T08:30:03.852Z,5.00
2022-08-26T08:31:03.877Z,5.30
2022-08-26T08:32:06.806Z,4.90
2022-08-26T08:33:04.803Z,5.10
2022-08-26T08:34:03.790Z,4.90
2022-08-26T08:35:10.872Z,5.50
2022-08-26T08:36:04.760Z,5.20
2022-08-26T08:37:06.148Z,6.20
2022-08-26T08:38:04.651Z,5.00
2022-08-26T08:39:03.772Z,5.20
2022-08-26T08:40:03.856Z,5.10
2022-08-26T08:41:03.703Z,5.20
2022-08-26T08:42:03.723Z,5.10
2022-08-26T08:43:03.806Z,4.60
2022-08-26T08:44:03.661Z,5.30
2022-08-26T08:45:03.643Z,5.90
2022-08-26T08:46:03.898Z,5.10
2022-08-26T08:47:03.643Z,5.50
2022-08-26T08:48:03.614Z,6.20
2022-08-26T08:49:03.591Z,5.40
2022-08-26T08:50:03.594Z,5.20
2022-08-26T08:51:04.355Z,5.20
2022-08-26T08:52:04.248Z,5.10
2022-08-26T08:53:03.544Z,5.20
2022-08-26T08:54:04.525Z,5.50
2022-08-26T08:55:03.626Z,6.40
2022-08-26T08:56:03.506Z,5.80
2022-08-26T08:57:03.527Z,5.90
2022-08-26T08:58:03.485Z,6.10
2022-08-26T08:59:03.469Z,5.90
2022-08-26T09:00:03.465Z,5.50
2022-08-26T09:01:03.454Z,5.80
2022-08-26T09:02:03.512Z,6.50
2022-08-26T09:03:03.415Z,6.70
2022-08-26T09:04:03.408Z,8.90
2022-08-26T09:05:03.388Z,6.90
2022-08-26T09:06:03.378Z,6.50
2022-08-26T09:07:03.399Z,5.90
2022-08-26T09:08:03.402Z,5.80
2022-08-26T09:09:03.349Z,6.30
2022-08-26T09:10:03.349Z,6.40
2022-08-26T09:11:03.421Z,6.60
2022-08-26T09:12:03.329Z,6.50
2022-08-26T09:13:03.290Z,6.90
2022-08-26T09:14:03.483Z,6.70
2022-08-26T09:15:03.400Z,6.50
2022-08-26T09:16:04.003Z,6.10
2022-08-26T09:17:03.399Z,6.80
2022-08-26T09:18:04.525Z,5.70
2022-08-26T09:19:03.262Z,5.70
2022-08-26T09:20:03.358Z,5.90
2022-08-26T09:21:03.182Z,5.50
2022-08-26T09:22:08.812Z,6.30
2022-08-26T09:23:04.163Z,5.40
2022-08-26T09:24:03.153Z,6.00
2022-08-26T09:25:03.144Z,6.60
2022-08-26T09:26:03.135Z,7.20
2022-08-26T09:27:03.144Z,6.80
2022-08-26T09:28:03.688Z,9.30
2022-08-26T09:29:03.094Z,7.50
2022-08-26T09:30:03.076Z,7.10
2022-08-26T09:31:04.092Z,6.40
2022-08-26T09:32:03.093Z,6.60
2022-08-26T09:33:03.136Z,6.70
2022-08-26T09:34:04.314Z,6.70
2022-08-26T09:35:03.016Z,6.50
2022-08-26T09:36:03.147Z,6.10
2022-08-26T09:37:04.760Z,6.60
2022-08-26T09:38:02.978Z,6.90
2022-08-26T09:39:02.957Z,7.80
2022-08-26T09:40:03.258Z,6.60
2022-08-26T09:41:03.007Z,7.40
2022-08-26T09:42:02.959Z,6.50
2022-08-26T09:43:02.908Z,6.40
2022-08-26T09:44:02.900Z,6.60
2022-08-26T09:45:02.880Z,7.60
2022-08-26T09:46:03.663Z,7.30
2022-08-26T09:47:03.678Z,6.90
2022-08-26T09:48:03.200Z,7.80
2022-08-26T09:49:02.830Z,6.90
2022-08-26T09:50:03.126Z,6.90
2022-08-26T09:51:03.866Z,6.60
2022-08-26T09:52:02.921Z,7.40
2022-08-26T09:53:02.947Z,7.40
2022-08-26T09:54:03.781Z,6.80
2022-08-26T09:55:03.419Z,6.70
2022-08-26T09:56:02.751Z,6.90
2022-08-26T09:57:02.792Z,7.10
2022-08-26T09:58:04.174Z,7.50
2022-08-26T09:59:03.836Z,6.20
2022-08-26T10:00:02.695Z,6.50
2022-08-26T10:01:02.738Z,7.20
2022-08-26T10:02:02.855Z,7.20
2022-08-26T10:03:03.706Z,7.30
2022-08-26T10:04:03.348Z,7.20
2022-08-26T10:05:09.514Z,7.70
2022-08-26T10:06:03.623Z,8.40
2022-08-26T10:07:02.913Z,7.30
2022-08-26T10:08:02.731Z,7.10
2022-08-26T10:09:08.323Z,7.00
2022-08-26T10:10:03.579Z,6.30
2022-08-26T10:11:02.694Z,6.30
2022-08-26T10:12:03.053Z,6.90
2022-08-26T10:13:02.690Z,7.50
2022-08-26T10:14:02.526Z,7.10
2022-08-26T10:15:02.558Z,7.10
2022-08-26T10:16:02.608Z,7.10
2022-08-26T10:17:02.603Z,7.70
2022-08-26T10:18:02.475Z,8.50
2022-08-26T10:19:02.723Z,7.40
2022-08-26T10:20:02.558Z,6.70
2022-08-26T10:21:02.440Z,6.70
2022-08-26T10:22:02.659Z,11.30
2022-08-26T10:23:02.477Z,6.70
2022-08-26T10:24:02.391Z,7.80
2022-08-26T10:25:02.718Z,7.20
2022-08-26T10:26:02.376Z,7.50
2022-08-26T10:27:02.380Z,7.70
2022-08-26T10:28:02.345Z,7.80
2022-08-26T10:29:02.344Z,6.80
2022-08-26T10:30:02.320Z,7.30
2022-08-26T10:31:02.322Z,6.80
2022-08-26T10:32:02.740Z,7.40
2022-08-26T10:33:02.330Z,7.90
2022-08-26T10:34:02.444Z,7.40
2022-08-26T10:35:02.502Z,6.70
2022-08-26T10:36:02.243Z,8.40
2022-08-26T10:37:14.430Z,7.80
2022-08-26T10:38:03.353Z,7.10
2022-08-26T10:39:02.215Z,6.90
2022-08-26T10:40:02.443Z,7.00
2022-08-26T10:41:02.197Z,7.80
2022-08-26T10:42:02.205Z,7.60
2022-08-26T10:43:03.480Z,9.20
2022-08-26T10:44:03.137Z,7.80
2022-08-26T10:45:02.132Z,7.20
2022-08-26T10:46:02.267Z,7.00
2022-08-26T10:47:02.139Z,8.20
2022-08-26T10:48:02.135Z,7.50
2022-08-26T10:49:03.269Z,7.80
2022-08-26T10:50:03.171Z,7.50
2022-08-26T10:51:02.247Z,8.80
2022-08-26T10:52:02.338Z,8.50
2022-08-26T10:53:03.108Z,7.50
2022-08-26T10:54:02.109Z,8.00
2022-08-26T10:55:02.010Z,8.00
2022-08-26T10:56:02.079Z,8.50
2022-08-26T10:57:02.010Z,7.50
2022-08-26T10:58:08.099Z,7.60
2022-08-26T10:59:02.949Z,6.80
2022-08-26T11:00:02.089Z,7.60
2022-08-26T11:01:01.984Z,7.90
2022-08-26T11:02:03.742Z,8.80
2022-08-26T11:03:02.027Z,8.40
2022-08-26T11:04:01.941Z,7.60
2022-08-26T11:05:01.882Z,7.30
2022-08-26T11:06:01.870Z,7.90
2022-08-26T11:07:01.900Z,7.20
2022-08-26T11:08:01.886Z,8.00
2022-08-26T11:09:01.843Z,7.70
2022-08-26T11:10:01.812Z,8.00
2022-08-26T11:11:01.811Z,7.90
2022-08-26T11:12:06.780Z,8.40
2022-08-26T11:13:02.774Z,7.20
2022-08-26T11:14:01.766Z,7.50
2022-08-26T11:15:01.776Z,8.30
2022-08-26T11:16:01.744Z,7.80
2022-08-26T11:17:01.842Z,7.90
2022-08-26T11:18:01.856Z,7.40
2022-08-26T11:19:01.749Z,6.80
2022-08-26T11:20:07.415Z,7.50
2022-08-26T11:21:02.815Z,6.40
2022-08-26T11:22:01.897Z,7.10
2022-08-26T11:23:01.757Z,6.30
2022-08-26T11:24:01.715Z,6.90
2022-08-26T11:25:01.631Z,7.80
2022-08-26T11:26:02.338Z,7.30
2022-08-26T11:27:01.636Z,7.70
2022-08-26T11:28:01.659Z,8.50
2022-08-26T11:29:03.173Z,8.30
2022-08-26T11:30:01.569Z,7.20
2022-08-26T11:31:01.580Z,8.20
2022-08-26T11:32:01.618Z,8.50
2022-08-26T11:33:01.534Z,8.20
2022-08-26T11:34:01.511Z,6.40
2022-08-26T11:35:01.510Z,7.40
2022-08-26T11:36:01.620Z,8.40
2022-08-26T11:37:02.511Z,8.20
2022-08-26T11:38:01.463Z,7.10
2022-08-26T11:39:02.706Z,7.90
2022-08-26T11:40:01.658Z,7.80
2022-08-26T11:41:01.636Z,7.60
2022-08-26T11:42:01.513Z,7.90
2022-08-26T11:43:01.411Z,9.10
2022-08-26T11:44:01.663Z,7.50
2022-08-26T11:45:05.318Z,8.30
2022-08-26T11:46:01.432Z,7.70
2022-08-26T11:47:01.463Z,8.30
2022-08-26T11:48:01.375Z,7.80
2022-08-26T11:49:01.561Z,7.40
2022-08-26T11:50:01.315Z,8.60
2022-08-26T11:51:01.362Z,8.10
2022-08-26T11:52:01.296Z,8.60
2022-08-26T11:53:01.342Z,8.10
2022-08-26T11:54:01.274Z,8.60
2022-08-26T11:55:01.266Z,7.80
2022-08-26T11:56:01.246Z,8.00
2022-08-26T11:57:03.763Z,8.80
2022-08-26T11:58:02.330Z,8.00
2022-08-26T11:59:01.208Z,9.10
2022-08-26T12:00:01.187Z,8.00
2022-08-26T12:01:01.179Z,9.10
2022-08-26T12:02:01.178Z,9.10
2022-08-26T12:03:01.201Z,7.80
2022-08-26T12:04:01.371Z,8.50
2022-08-26T12:05:01.229Z,8.90
2022-08-26T12:06:01.180Z,8.80
2022-08-26T12:07:01.110Z,9.40
2022-08-26T12:08:01.206Z,9.50
2022-08-26T12:09:01.089Z,9.70
2022-08-26T12:10:02.094Z,9.80
2022-08-26T12:11:01.062Z,9.70
2022-08-26T12:12:01.043Z,8.50
2022-08-26T12:13:01.062Z,8.40
2022-08-26T12:14:01.020Z,9.70
2022-08-26T12:15:01.033Z,7.90
2022-08-26T12:16:01.192Z,10.10
2022-08-26T12:17:00.983Z,9.90
2022-08-26T12:18:00.993Z,9.20
2022-08-26T12:19:00.964Z,9.80
2022-08-26T12:20:00.945Z,10.40
2022-08-26T12:21:00.937Z,11.10
2022-08-26T12:22:00.924Z,10.10
2022-08-26T12:23:00.964Z,9.70
2022-08-26T12:24:00.895Z,10.80
2022-08-26T12:25:01.615Z,9.80
2022-08-26T12:26:00.882Z,10.40
2022-08-26T12:27:00.956Z,10.40
2022-08-26T12:28:01.358Z,9.40
2022-08-26T12:29:00.836Z,9.80
2022-08-26T12:30:00.828Z,10.50
2022-08-26T12:31:00.961Z,11.30
2022-08-26T12:32:00.845Z,10.30
2022-08-26T12:33:00.816Z,11.20
2022-08-26T12:34:00.768Z,10.60
2022-08-26T12:35:00.813Z,10.50
2022-08-26T12:36:00.753Z,9.90
2022-08-26T12:37:00.823Z,11.50
2022-08-26T12:38:00.881Z,11.10
2022-08-26T12:39:00.808Z,10.80
2022-08-26T12:40:00.726Z,10.20
2022-08-26T12:41:00.690Z,11.00
2022-08-26T12:42:00.790Z,10.50
2022-08-26T12:43:00.690Z,9.70
2022-08-26T12:44:00.702Z,10.40
2022-08-26T12:45:00.631Z,11.50
2022-08-26T12:46:00.712Z,11.40
2022-08-26T12:47:00.614Z,11.70
2022-08-26T12:48:00.622Z,12.70
2022-08-26T12:49:00.582Z,12.00
2022-08-26T12:50:00.683Z,12.40
2022-08-26T12:51:00.563Z,11.70
2022-08-26T12:52:00.555Z,10.70
2022-08-26T12:53:00.577Z,11.20
2022-08-26T12:54:00.524Z,12.00
2022-08-26T12:55:00.513Z,10.90
2022-08-26T12:56:00.495Z,10.50
2022-08-26T12:57:00.495Z,11.40
2022-08-26T12:58:00.495Z,10.60
2022-08-26T12:59:00.465Z,10.90
2022-08-26T13:00:00.447Z,9.40
2022-08-26T13:01:00.484Z,10.20
2022-08-26T13:02:00.567Z,8.50
2022-08-26T13:03:00.437Z,9.80
2022-08-26T13:04:00.397Z,10.20
2022-08-26T13:05:01.038Z,9.20
2022-08-26T13:06:08.190Z,9.70
2022-08-26T13:07:05.304Z,8.80
2022-08-26T13:08:01.376Z,8.70
2022-08-26T13:09:00.330Z,9.30
2022-08-26T13:10:00.358Z,9.50
2022-08-26T13:11:00.429Z,9.80
2022-08-26T13:12:02.094Z,10.10
2022-08-26T13:13:01.472Z,9.50
2022-08-26T13:14:00.271Z,8.90
2022-08-26T13:15:00.349Z,9.70
2022-08-26T13:16:00.407Z,9.00
2022-08-26T13:17:00.233Z,9.10