createdAt,value
2022-10-30T00:01:08.989Z,99920.00
2022-10-30T00:03:37.014Z,99905.00
2022-10-30T00:06:07.044Z,99909.00
2022-10-30T00:08:35.526Z,99907.00
2022-10-30T00:11:10.385Z,99902.00
2022-10-30T00:13:39.054Z,99903.00
2022-10-30T00:16:09.597Z,99898.00
2022-10-30T00:18:38.552Z,99904.00
2022-10-30T00:21:09.281Z,99901.00
2022-10-30T00:23:37.473Z,99913.00
2022-10-30T00:26:08.241Z,99916.00
2022-10-30T00:28:36.433Z,99919.00
2022-10-30T00:31:06.671Z,99914.00
2022-10-30T00:33:35.361Z,99908.00
2022-10-30T00:36:03.538Z,99902.00
2022-10-30T00:38:32.388Z,99897.00
2022-10-30T00:41:00.479Z,99896.00
2022-10-30T00:43:36.550Z,99887.00
2022-10-30T00:46:17.897Z,99858.00
2022-10-30T00:48:51.019Z,99896.00
2022-10-30T00:51:20.533Z,99886.00
2022-10-30T00:53:50.532Z,99887.00
2022-10-30T00:56:22.793Z,99882.00
2022-10-30T00:58:58.141Z,99864.00
2022-10-30T01:01:29.747Z,99874.00
2022-10-30T01:04:01.459Z,99867.00
2022-10-30T01:06:32.949Z,99860.00
2022-10-30T01:09:01.647Z,99866.00
2022-10-30T01:11:30.076Z,99859.00
2022-10-30T01:14:05.384Z,99866.00
2022-10-30T01:17:02.668Z,99866.00
2022-10-30T01:19:45.173Z,99871.00
2022-10-30T01:22:40.253Z,99863.00
2022-10-30T01:25:25.321Z,99872.00
2022-10-30T01:28:11.950Z,99873.00
2022-10-30T01:31:03.729Z,99873.00
2022-10-30T01:33:49.025Z,99866.00
2022-10-30T01:36:27.552Z,99855.00
2022-10-30T01:39:00.425Z,99851.00
2022-10-30T01:41:28.873Z,99846.00
2022-10-30T01:44:04.478Z,99835.00
2022-10-30T01:46:52.246Z,99847.00
2022-10-30T01:50:17.742Z,99846.00
2022-10-30T01:52:58.687Z,99841.00
2022-10-30T01:55:38.496Z,99841.00
2022-10-30T01:58:19.061Z,99837.00
2022-10-30T02:00:52.191Z,99849.00
2022-10-30T02:03:22.190Z,99840.00
2022-10-30T02:05:53.361Z,99834.00
2022-10-30T02:08:22.869Z,99827.00
2022-10-30T02:10:55.006Z,99823.00
2022-10-30T02:13:35.987Z,99819.00
2022-10-30T02:16:04.869Z,99809.00
2022-10-30T02:18:34.432Z,99823.00
2022-10-30T02:21:05.081Z,99825.00
2022-10-30T02:23:33.639Z,99835.00
2022-10-30T02:26:01.889Z,99826.00
2022-10-30T02:28:29.939Z,99830.00
2022-10-30T02:30:58.191Z,99820.00
2022-10-30T02:33:26.530Z,99829.00
2022-10-30T02:35:55.074Z,99826.00
2022-10-30T02:38:24.453Z,99821.00
2022-10-30T02:40:52.564Z,99826.00
2022-10-30T02:43:20.674Z,99793.00
2022-10-30T02:45:51.678Z,99820.00
2022-10-30T02:48:20.765Z,99821.00
2022-10-30T02:50:49.387Z,99820.00
2022-10-30T02:53:17.947Z,99823.00
2022-10-30T02:55:48.701Z,99824.00
2022-10-30T02:58:16.748Z,99812.00
2022-10-30T03:00:45.415Z,99826.00
2022-10-30T03:03:13.444Z,99822.00
2022-10-30T03:05:42.045Z,99822.00
2022-10-30T03:08:10.053Z,99823.00
2022-10-30T03:10:38.089Z,99824.00
2022-10-30T03:13:07.468Z,99817.00
2022-10-30T03:15:35.461Z,99811.00
2022-10-30T03:18:03.492Z,99808.00
2022-10-30T03:20:31.513Z,99813.00
2022-10-30T03:23:01.334Z,99813.00
2022-10-30T03:25:29.334Z,99826.00
2022-10-30T03:28:00.051Z,99820.00
2022-10-30T03:30:30.116Z,99826.00
2022-10-30T03:33:02.559Z,99827.00
2022-10-30T03:35:31.135Z,99817.00
2022-10-30T03:37:59.201Z,99817.00
2022-10-30T03:40:29.649Z,99784.00
2022-10-30T03:42:57.874Z,99813.00
2022-10-30T03:45:26.516Z,99813.00
2022-10-30T03:47:56.337Z,99812.00
2022-10-30T03:50:25.067Z,99801.00
2022-10-30T03:52:54.976Z,99805.00
2022-10-30T03:55:24.341Z,99805.00
2022-10-30T03:57:53.142Z,99801.00
2022-10-30T04:00:22.669Z,99806.00
2022-10-30T04:02:58.383Z,99799.00
2022-10-30T04:05:29.713Z,99801.00
2022-10-30T04:08:01.838Z,99810.00
2022-10-30T04:10:32.773Z,99809.00
2022-10-30T04:13:05.189Z,99803.00
2022-10-30T04:15:34.560Z,99802.00
2022-10-30T04:18:04.834Z,99794.00
2022-10-30T04:20:33.910Z,99798.00
2022-10-30T04:23:05.818Z,99799.00
2022-10-30T04:25:36.488Z,99794.00
2022-10-30T04:28:04.972Z,99791.00
2022-10-30T04:30:35.341Z,99791.00
2022-10-30T04:33:07.248Z,99789.00
2022-10-30T04:35:38.324Z,99796.00
2022-10-30T04:38:13.488Z,99788.00
2022-10-30T04:40:44.908Z,99791.00
2022-10-30T04:43:15.690Z,99795.00
2022-10-30T04:45:47.404Z,99797.00
2022-10-30T04:48:19.382Z,99798.00
2022-10-30T04:50:49.216Z,99796.00
2022-10-30T04:53:26.407Z,99804.00
2022-10-30T04:56:01.640Z,99807.00
2022-10-30T04:58:30.580Z,99800.00
2022-10-30T05:01:06.883Z,99799.00
2022-10-30T05:03:37.458Z,99798.00
2022-10-30T05:06:24.230Z,99794.00
2022-10-30T05:08:52.325Z,99802.00
2022-10-30T05:11:40.642Z,99794.00
2022-10-30T05:14:09.560Z,99786.00
2022-10-30T05:16:39.041Z,99800.00
2022-10-30T05:19:09.019Z,99791.00
2022-10-30T05:21:37.605Z,99791.00
2022-10-30T05:24:06.791Z,99790.00
2022-10-30T05:26:42.183Z,99790.00
2022-10-30T05:29:10.189Z,99813.00
2022-10-30T05:31:39.646Z,99795.00
2022-10-30T05:34:17.693Z,99797.00
2022-10-30T05:36:48.199Z,99797.00
2022-10-30T05:39:16.843Z,99802.00
2022-10-30T05:41:48.500Z,99804.00
2022-10-30T05:44:34.201Z,99795.00
2022-10-30T05:47:07.153Z,99795.00
2022-10-30T05:49:37.675Z,99796.00
2022-10-30T05:52:10.900Z,99800.00
2022-10-30T05:54:39.114Z,99805.00
2022-10-30T05:57:15.676Z,99806.00
2022-10-30T05:59:44.774Z,99817.00
2022-10-30T06:02:12.849Z,99805.00
2022-10-30T06:04:42.288Z,99811.00
2022-10-30T06:07:13.811Z,99805.00
2022-10-30T06:09:41.840Z,99818.00
2022-10-30T06:12:21.333Z,99818.00
2022-10-30T06:15:12.219Z,99821.00
2022-10-30T06:17:40.286Z,99811.00
2022-10-30T06:20:20.040Z,99813.00
2022-10-30T06:23:02.950Z,99812.00
2022-10-30T06:25:43.772Z,99825.00
2022-10-30T06:28:21.725Z,99828.00
2022-10-30T06:30:49.989Z,99832.00
2022-10-30T06:33:18.077Z,99833.00
2022-10-30T06:35:52.147Z,99832.00
2022-10-30T06:38:20.952Z,99830.00
2022-10-30T06:40:50.546Z,99835.00
2022-10-30T06:43:24.498Z,99833.00
2022-10-30T06:46:12.799Z,99837.00
2022-10-30T06:48:43.618Z,99828.00
2022-10-30T06:51:16.812Z,99828.00
2022-10-30T06:53:45.964Z,99831.00
2022-10-30T06:56:40.341Z,99838.00
2022-10-30T06:59:16.502Z,99839.00
2022-10-30T07:02:00.293Z,99834.00
2022-10-30T07:04:39.644Z,99838.00
2022-10-30T07:07:10.257Z,99832.00
2022-10-30T07:09:38.460Z,99826.00
2022-10-30T07:12:08.026Z,99825.00
2022-10-30T07:14:50.326Z,99826.00
2022-10-30T07:17:30.140Z,99836.00
2022-10-30T07:20:02.048Z,99836.00
2022-10-30T07:22:32.512Z,99847.00
2022-10-30T07:25:00.828Z,99838.00
2022-10-30T07:27:51.406Z,99841.00
2022-10-30T07:30:42.042Z,99844.00
2022-10-30T07:33:32.661Z,99832.00
2022-10-30T07:36:06.245Z,99824.00
2022-10-30T07:38:50.814Z,99833.00
2022-10-30T07:41:39.061Z,99835.00
2022-10-30T07:44:25.658Z,99837.00
2022-10-30T07:47:15.618Z,99842.00
2022-10-30T07:49:56.560Z,99831.00
2022-10-30T07:52:24.683Z,99839.00
2022-10-30T07:54:54.958Z,99849.00
2022-10-30T07:57:49.513Z,99844.00
2022-10-30T08:00:23.893Z,99846.00
2022-10-30T08:03:02.970Z,99841.00
2022-10-30T08:05:38.630Z,99837.00
2022-10-30T08:08:12.699Z,99839.00
2022-10-30T08:10:42.691Z,99832.00
2022-10-30T08:13:10.778Z,99841.00
2022-10-30T08:15:39.578Z,99831.00
2022-10-30T08:18:07.596Z,99829.00
2022-10-30T08:20:38.486Z,99830.00
2022-10-30T08:23:06.608Z,99830.00
2022-10-30T08:25:34.763Z,99826.00
2022-10-30T08:28:08.356Z,99826.00
2022-10-30T08:30:39.105Z,99812.00
2022-10-30T08:33:14.511Z,99806.00
2022-10-30T08:36:00.785Z,99822.00
2022-10-30T08:38:30.594Z,99830.00
2022-10-30T08:41:21.972Z,99835.00
2022-10-30T08:43:54.192Z,99827.00
2022-10-30T08:46:25.294Z,99842.00
2022-10-30T08:48:54.910Z,99836.00
2022-10-30T08:51:23.618Z,99836.00
2022-10-30T08:53:51.806Z,99843.00
2022-10-30T08:56:21.284Z,99845.00
2022-10-30T08:59:08.849Z,99848.00
2022-10-30T09:01:37.966Z,99842.00
2022-10-30T09:04:21.367Z,99848.00
2022-10-30T09:07:21.140Z,99847.00
2022-10-30T09:10:21.152Z,99840.00
2022-10-30T09:12:49.156Z,99855.00
2022-10-30T09:15:18.890Z,99854.00
2022-10-30T09:18:02.999Z,99859.00
2022-10-30T09:20:32.127Z,99857.00
2022-10-30T09:23:00.918Z,99848.00
2022-10-30T09:25:29.351Z,99861.00
2022-10-30T09:28:07.634Z,99854.00
2022-10-30T09:30:56.462Z,99859.00
2022-10-30T09:33:25.576Z,99860.00
2022-10-30T09:36:23.101Z,99871.00
2022-10-30T09:38:51.208Z,99864.00
2022-10-30T09:42:02.929Z,99869.00
2022-10-30T09:45:15.203Z,99862.00
2022-10-30T09:47:58.138Z,99865.00
2022-10-30T09:50:34.515Z,99865.00
2022-10-30T09:53:23.753Z,99872.00
2022-10-30T09:56:04.486Z,99867.00
2022-10-30T09:58:51.390Z,99864.00
2022-10-30T10:01:29.828Z,99864.00
2022-10-30T10:04:26.623Z,99868.00
2022-10-30T10:07:21.816Z,99863.00
2022-10-30T10:10:18.269Z,99866.00
2022-10-30T10:13:01.013Z,99865.00
2022-10-30T10:15:41.568Z,99863.00
2022-10-30T10:18:19.118Z,99865.00
2022-10-30T10:20:53.820Z,99869.00
2022-10-30T10:23:33.591Z,99872.00
2022-10-30T10:26:16.107Z,99865.00
2022-10-30T10:29:02.364Z,99880.00
2022-10-30T10:31:44.469Z,99872.00
2022-10-30T10:34:36.938Z,99865.00
2022-10-30T10:37:19.821Z,99872.00
2022-10-30T10:40:23.592Z,99866.00
2022-10-30T10:43:12.190Z,99865.00
2022-10-30T10:45:50.779Z,99866.00
2022-10-30T10:48:45.547Z,99857.00
2022-10-30T10:51:19.023Z,99857.00
2022-10-30T10:53:56.388Z,99861.00
2022-10-30T10:56:35.699Z,99862.00
2022-10-30T10:59:08.959Z,99855.00
2022-10-30T11:01:41.332Z,99849.00
2022-10-30T11:04:19.917Z,99840.00
2022-10-30T11:06:53.195Z,99846.00
2022-10-30T11:09:25.433Z,99842.00
2022-10-30T11:11:55.504Z,99834.00
2022-10-30T11:14:25.964Z,99833.00
2022-10-30T11:17:06.413Z,99838.00
2022-10-30T11:19:34.764Z,99834.00
2022-10-30T11:22:05.113Z,99834.00
2022-10-30T11:24:36.932Z,99824.00
2022-10-30T11:27:26.616Z,99828.00
2022-10-30T11:29:59.569Z,99831.00
2022-10-30T11:32:31.166Z,99798.00
2022-10-30T11:35:12.566Z,99828.00
2022-10-30T11:37:43.476Z,99821.00
2022-10-30T11:40:22.337Z,99821.00
2022-10-30T11:42:58.931Z,99824.00
2022-10-30T11:45:30.460Z,99817.00
2022-10-30T11:48:03.017Z,99818.00
2022-10-30T11:50:33.752Z,99826.00
2022-10-30T11:53:10.630Z,99817.00
2022-10-30T11:55:47.541Z,99818.00
2022-10-30T11:58:27.193Z,99801.00
2022-10-30T12:01:07.768Z,99806.00
2022-10-30T12:03:40.153Z,99800.00
2022-10-30T12:06:11.158Z,99811.00
2022-10-30T12:08:39.305Z,99807.00
2022-10-30T12:11:08.860Z,99807.00
2022-10-30T12:13:41.576Z,99804.00
2022-10-30T12:16:18.989Z,99798.00
2022-10-30T12:19:02.219Z,99790.00
2022-10-30T12:21:37.851Z,99799.00
2022-10-30T12:24:14.216Z,99794.00
2022-10-30T12:26:50.405Z,99788.00
2022-10-30T12:29:24.285Z,99787.00
2022-10-30T12:31:59.455Z,99783.00
2022-10-30T12:34:41.265Z,99777.00
2022-10-30T12:37:19.276Z,99778.00
2022-10-30T12:39:59.532Z,99779.00
2022-10-30T12:42:31.612Z,99784.00
2022-10-30T12:45:14.654Z,99765.00
2022-10-30T12:47:49.572Z,99773.00
2022-10-30T12:50:24.594Z,99774.00
2022-10-30T12:53:03.362Z,99780.00
2022-10-30T12:55:39.477Z,99766.00
2022-10-30T12:58:24.840Z,99769.00
2022-10-30T13:00:59.218Z,99780.00
2022-10-30T13:03:36.148Z,99767.00
2022-10-30T13:06:16.633Z,99768.00
2022-10-30T13:09:00.469Z,99764.00
2022-10-30T13:11:44.101Z,99767.00
2022-10-30T13:14:20.132Z,99769.00
2022-10-30T13:16:48.347Z,99761.00
2022-10-30T13:19:16.476Z,99761.00
2022-10-30T13:21:56.939Z,99767.00
2022-10-30T13:24:39.630Z,99762.00
2022-10-30T13:27:17.849Z,99758.00
2022-10-30T13:29:55.469Z,99759.00
2022-10-30T13:32:41.674Z,99758.00
2022-10-30T13:35:29.390Z,99757.00
2022-10-30T13:38:10.221Z,99768.00
2022-10-30T13:40:47.652Z,99759.00
2022-10-30T13:43:30.757Z,99763.00
2022-10-30T13:46:18.309Z,99763.00
2022-10-30T13:49:12.961Z,99758.00
2022-10-30T13:51:46.138Z,99753.00
2022-10-30T13:54:21.425Z,99765.00
2022-10-30T13:56:52.380Z,99763.00
2022-10-30T13:59:53.989Z,99759.00
2022-10-30T14:02:44.414Z,99763.00
2022-10-30T14:05:30.046Z,99770.00
2022-10-30T14:08:10.833Z,99765.00
2022-10-30T14:10:48.670Z,99766.00
2022-10-30T14:13:26.903Z,99759.00
2022-10-30T14:15:58.220Z,99772.00
2022-10-30T14:18:43.549Z,99768.00
2022-10-30T14:21:51.725Z,99774.00
2022-10-30T14:24:24.554Z,99773.00
2022-10-30T14:26:56.591Z,99774.00
2022-10-30T14:29:46.658Z,99774.00
2022-10-30T14:32:42.294Z,99772.00
2022-10-30T14:35:39.009Z,99768.00
2022-10-30T14:38:28.809Z,99740.00
2022-10-30T14:41:36.368Z,99776.00
2022-10-30T14:44:35.308Z,99772.00
2022-10-30T14:47:37.870Z,99778.00
2022-10-30T14:50:28.941Z,99774.00
2022-10-30T14:53:28.429Z,99773.00
2022-10-30T14:56:06.931Z,99774.00
2022-10-30T14:58:38.016Z,99778.00
2022-10-30T15:01:34.256Z,99775.00
2022-10-30T15:04:16.955Z,99763.00
2022-10-30T15:07:00.388Z,99774.00
2022-10-30T15:09:55.168Z,99767.00
2022-10-30T15:12:58.283Z,99765.00
2022-10-30T15:15:29.974Z,99764.00
2022-10-30T15:18:04.034Z,99767.00
2022-10-30T15:20:34.836Z,99771.00
2022-10-30T15:23:08.615Z,99762.00
2022-10-30T15:25:47.302Z,99762.00
2022-10-30T15:28:21.385Z,99765.00
2022-10-30T15:31:23.231Z,99764.00
2022-10-30T15:33:54.167Z,99771.00
2022-10-30T15:36:28.431Z,99772.00
2022-10-30T15:39:15.563Z,99768.00
2022-10-30T15:41:49.951Z,99774.00
2022-10-30T15:44:23.449Z,99785.00
2022-10-30T15:46:54.656Z,99780.00
2022-10-30T15:49:33.252Z,99778.00
2022-10-30T15:52:05.437Z,99781.00
2022-10-30T15:54:35.250Z,99768.00
2022-10-30T15:57:42.794Z,99767.00
2022-10-30T16:00:00.159Z,99779.00
2022-10-30T16:02:28.378Z,99774.00
2022-10-30T16:04:56.544Z,99778.00
2022-10-30T16:07:27.233Z,99775.00
2022-10-30T16:09:57.358Z,99777.00
2022-10-30T16:12:30.571Z,99778.00
2022-10-30T16:15:05.759Z,99776.00
2022-10-30T16:17:33.848Z,99780.00
2022-10-30T16:20:06.094Z,99776.00
2022-10-30T16:22:40.326Z,99786.00
2022-10-30T16:25:12.087Z,99782.00
2022-10-30T16:27:47.075Z,99779.00
2022-10-30T16:30:17.630Z,99775.00
2022-10-30T16:32:54.524Z,99774.00
2022-10-30T16:35:25.358Z,99774.00
2022-10-30T16:37:54.736Z,99769.00
2022-10-30T16:40:26.813Z,99766.00
2022-10-30T16:43:00.724Z,99773.00
2022-10-30T16:45:53.963Z,99769.00
2022-10-30T16:48:28.522Z,99772.00
2022-10-30T16:51:05.322Z,99772.00
2022-10-30T16:53:33.720Z,99769.00
2022-10-30T16:56:22.362Z,99778.00
2022-10-30T16:58:53.378Z,99776.00
2022-10-30T17:01:28.498Z,99785.00
2022-10-30T17:03:58.767Z,99786.00
2022-10-30T17:06:30.401Z,99782.00
2022-10-30T17:09:00.648Z,99776.00
2022-10-30T17:11:39.892Z,99783.00
2022-10-30T17:14:20.264Z,99772.00
2022-10-30T17:16:57.245Z,99782.00
2022-10-30T17:19:48.334Z,99779.00
2022-10-30T17:22:20.718Z,99782.00
2022-10-30T17:24:49.440Z,99786.00
2022-10-30T17:27:48.883Z,99785.00
2022-10-30T17:30:43.601Z,99789.00
2022-10-30T17:33:35.188Z,99785.00
2022-10-30T17:36:03.627Z,99789.00
2022-10-30T17:38:31.828Z,99792.00
2022-10-30T17:41:00.983Z,99792.00
2022-10-30T17:43:31.693Z,99813.00
2022-10-30T17:46:01.155Z,99801.00
2022-10-30T17:48:30.940Z,99804.00
2022-10-30T17:50:58.993Z,99806.00
2022-10-30T17:53:27.633Z,99756.00
2022-10-30T17:56:02.206Z,99803.00
2022-10-30T17:58:30.957Z,99811.00
2022-10-30T18:01:01.169Z,99813.00
2022-10-30T18:03:29.906Z,99818.00
2022-10-30T18:06:00.511Z,99807.00
2022-10-30T18:08:28.576Z,99803.00
2022-10-30T18:10:56.628Z,99824.00
2022-10-30T18:13:24.657Z,99810.00
2022-10-30T18:15:58.155Z,99807.00
2022-10-30T18:18:27.553Z,99821.00
2022-10-30T18:20:55.701Z,99812.00
2022-10-30T18:23:51.500Z,99812.00
2022-10-30T18:26:16.894Z,99807.00
2022-10-30T18:28:45.219Z,99810.00
2022-10-30T18:31:15.285Z,99801.00
2022-10-30T18:33:45.621Z,99819.00
2022-10-30T18:36:15.642Z,99810.00
2022-10-30T18:38:44.038Z,99807.00
2022-10-30T18:41:16.981Z,99811.00
2022-10-30T18:43:46.975Z,99820.00
2022-10-30T18:46:17.023Z,99818.00
2022-10-30T18:48:46.803Z,99820.00
2022-10-30T18:51:18.708Z,99822.00
2022-10-30T18:53:51.783Z,99807.00
2022-10-30T18:56:21.771Z,99825.00
2022-10-30T18:58:54.782Z,99820.00
2022-10-30T19:01:27.285Z,99818.00
2022-10-30T19:03:56.870Z,99811.00
2022-10-30T19:06:25.871Z,99813.00
2022-10-30T19:08:54.257Z,99825.00
2022-10-30T19:11:25.077Z,99820.00
2022-10-30T19:13:54.388Z,99821.00
2022-10-30T19:16:25.203Z,99810.00
2022-10-30T19:18:53.364Z,99826.00
2022-10-30T19:21:26.057Z,99834.00
2022-10-30T19:23:55.989Z,99820.00
2022-10-30T19:26:24.089Z,99827.00
2022-10-30T19:28:52.155Z,99830.00
2022-10-30T19:31:21.222Z,99835.00
2022-10-30T19:33:53.199Z,99818.00
2022-10-30T19:36:33.715Z,99826.00
2022-10-30T19:39:08.622Z,99825.00
2022-10-30T19:41:37.572Z,99826.00
2022-10-30T19:44:06.176Z,99819.00
2022-10-30T19:46:34.892Z,99820.00
2022-10-30T19:49:15.963Z,99826.00
2022-10-30T19:51:45.626Z,99826.00
2022-10-30T19:54:13.736Z,99820.00
2022-10-30T19:56:43.400Z,99826.00
2022-10-30T19:59:13.999Z,99831.00
2022-10-30T20:01:43.703Z,99828.00
2022-10-30T20:04:12.182Z,99826.00
2022-10-30T20:06:40.302Z,99834.00
2022-10-30T20:09:12.916Z,99829.00
2022-10-30T20:11:40.981Z,99834.00
2022-10-30T20:14:08.996Z,99843.00
2022-10-30T20:16:37.044Z,99841.00
2022-10-30T20:19:26.035Z,99849.00
2022-10-30T20:21:54.372Z,99848.00
2022-10-30T20:24:24.371Z,99850.00
2022-10-30T20:26:57.940Z,99859.00
2022-10-30T20:29:26.537Z,99854.00
2022-10-30T20:31:54.713Z,99856.00
2022-10-30T20:34:22.741Z,99861.00
2022-10-30T20:36:50.754Z,99863.00
2022-10-30T20:39:19.014Z,99875.00
2022-10-30T20:41:48.577Z,99861.00
2022-10-30T20:44:16.581Z,99866.00
2022-10-30T20:46:44.683Z,99865.00
2022-10-30T20:49:17.946Z,99873.00
2022-10-30T20:51:47.040Z,99871.00
2022-10-30T20:54:15.508Z,99884.00
2022-10-30T20:56:43.493Z,99867.00
2022-10-30T20:59:12.931Z,99877.00
2022-10-30T21:01:41.191Z,99875.00
2022-10-30T21:04:09.383Z,99881.00
2022-10-30T21:06:37.440Z,99876.00
2022-10-30T21:09:06.072Z,99884.00
2022-10-30T21:11:34.474Z,99881.00
2022-10-30T21:14:02.738Z,99882.00
2022-10-30T21:16:32.118Z,99883.00
2022-10-30T21:19:00.163Z,99884.00
2022-10-30T21:21:28.227Z,99882.00
2022-10-30T21:23:57.089Z,99893.00
2022-10-30T21:26:25.526Z,99886.00
2022-10-30T21:28:53.800Z,99883.00
2022-10-30T21:31:21.811Z,99894.00
2022-10-30T21:33:51.128Z,99882.00
2022-10-30T21:36:20.950Z,99881.00
2022-10-30T21:38:49.594Z,99885.00
2022-10-30T21:41:20.959Z,99889.00
2022-10-30T21:43:54.161Z,99894.00
2022-10-30T21:46:24.736Z,99889.00
2022-10-30T21:48:54.540Z,99903.00
2022-10-30T21:51:26.488Z,99899.00
2022-10-30T21:53:56.978Z,99895.00
2022-10-30T21:56:27.912Z,99896.00
2022-10-30T21:58:56.855Z,99901.00
2022-10-30T22:01:29.361Z,99906.00
2022-10-30T22:04:00.495Z,99907.00
2022-10-30T22:06:29.537Z,99898.00
2022-10-30T22:08:58.367Z,99904.00
2022-10-30T22:11:29.150Z,99906.00
2022-10-30T22:13:59.735Z,99911.00
2022-10-30T22:16:30.225Z,99912.00
2022-10-30T22:19:00.744Z,99911.00
2022-10-30T22:21:29.768Z,99909.00
2022-10-30T22:23:59.477Z,99903.00
2022-10-30T22:26:28.325Z,99902.00
2022-10-30T22:28:58.941Z,99906.00
2022-10-30T22:31:30.756Z,99901.00
2022-10-30T22:34:02.148Z,99914.00
2022-10-30T22:36:33.349Z,99910.00
2022-10-30T22:39:04.429Z,99904.00
2022-10-30T22:41:37.442Z,99884.00
2022-10-30T22:44:08.823Z,99881.00
2022-10-30T22:46:38.364Z,99906.00
2022-10-30T22:49:08.330Z,99912.00
2022-10-30T22:51:39.224Z,99905.00
2022-10-30T22:54:10.561Z,99915.00
2022-10-30T22:56:39.644Z,99914.00
2022-10-30T22:59:12.216Z,99918.00
2022-10-30T23:01:42.049Z,99916.00
2022-10-30T23:04:15.389Z,99925.00
2022-10-30T23:06:44.317Z,99921.00
2022-10-30T23:09:18.487Z,99919.00
2022-10-30T23:11:46.909Z,99913.00
2022-10-30T23:14:15.292Z,99921.00
2022-10-30T23:16:43.735Z,99926.00
2022-10-30T23:19:13.097Z,99920.00
2022-10-30T23:21:41.152Z,99928.00
2022-10-30T23:24:09.526Z,99937.00
2022-10-30T23:26:37.543Z,99932.00
2022-10-30T23:29:06.147Z,99934.00
2022-10-30T23:31:37.243Z,99933.00
2022-10-30T23:34:08.625Z,99928.00
2022-10-30T23:36:38.344Z,99921.00
2022-10-30T23:39:10.171Z,99929.00
2022-10-30T23:41:38.186Z,99928.00
2022-10-30T23:44:08.530Z,99883.00
2022-10-30T23:46:37.772Z,99929.00
2022-10-30T23:49:06.705Z,99929.00
2022-10-30T23:51:36.909Z,99930.00
2022-10-30T23:54:05.481Z,99930.00
2022-10-30T23:56:33.552Z,99938.00
2022-10-30T23:59:02.088Z,99932.00
