createdAt,value
2022-07-25T00:00:18.993Z,33.80
2022-07-25T00:05:40.046Z,33.50
2022-07-25T00:10:44.779Z,34.30
2022-07-25T00:15:48.199Z,34.90
2022-07-25T00:20:51.610Z,35.10
2022-07-25T00:25:56.293Z,35.00
2022-07-25T00:30:59.777Z,35.00
2022-07-25T00:36:03.185Z,35.30
2022-07-25T00:41:07.992Z,35.60
2022-07-25T00:46:13.913Z,35.80
2022-07-25T00:51:22.605Z,36.10
2022-07-25T00:56:27.861Z,36.40
2022-07-25T01:01:31.390Z,36.20
2022-07-25T01:06:34.960Z,36.20
2022-07-25T01:11:40.732Z,36.30
2022-07-25T01:16:44.090Z,37.70
2022-07-25T01:21:48.893Z,37.90
2022-07-25T01:26:52.310Z,38.60
2022-07-25T01:31:56.138Z,39.20
2022-07-25T01:37:00.937Z,39.70
2022-07-25T01:42:04.368Z,39.70
2022-07-25T01:47:07.725Z,39.70
2022-07-25T01:52:12.621Z,40.30
2022-07-25T01:57:17.230Z,40.90
2022-07-25T02:02:20.828Z,40.20
2022-07-25T02:07:25.515Z,41.40
2022-07-25T02:12:29.029Z,41.30
2022-07-25T02:17:32.418Z,41.80
2022-07-25T02:22:37.382Z,42.00
2022-07-25T02:27:40.708Z,42.00
2022-07-25T02:32:44.347Z,42.50
2022-07-25T02:37:49.154Z,42.70
2022-07-25T02:42:52.481Z,42.20
2022-07-25T02:47:55.840Z,42.50
2022-07-25T02:53:01.709Z,42.30
2022-07-25T02:58:05.673Z,42.70
2022-07-25T03:03:09.341Z,43.10
2022-07-25T03:08:14.013Z,44.40
2022-07-25T03:13:17.318Z,43.90
2022-07-25T03:18:20.836Z,44.00
2022-07-25T03:23:27.363Z,44.10
2022-07-25T03:28:30.892Z,44.00
2022-07-25T03:33:35.051Z,43.90
2022-07-25T03:38:40.310Z,44.40
2022-07-25T03:43:43.672Z,44.30
2022-07-25T03:48:47.191Z,45.10
2022-07-25T03:54:04.682Z,44.70
2022-07-25T03:59:09.198Z,44.80
2022-07-25T04:04:13.070Z,44.90
2022-07-25T04:09:17.859Z,44.90
2022-07-25T04:14:21.465Z,44.80
2022-07-25T04:19:26.192Z,45.20
2022-07-25T04:24:33.111Z,45.20
2022-07-25T04:29:36.516Z,45.20
2022-07-25T04:34:39.839Z,45.40
2022-07-25T04:39:44.867Z,45.40
2022-07-25T04:44:48.215Z,45.50
2022-07-25T04:49:52.032Z,45.40
2022-07-25T04:54:56.694Z,45.50
2022-07-25T05:00:00.710Z,45.40
2022-07-25T05:05:04.563Z,45.40
2022-07-25T05:10:10.314Z,45.30
2022-07-25T05:15:13.934Z,45.10
2022-07-25T05:20:17.421Z,45.40
2022-07-25T05:25:22.754Z,45.80
2022-07-25T05:30:26.412Z,45.80
2022-07-25T05:35:30.924Z,45.60
2022-07-25T05:40:35.688Z,45.50
2022-07-25T05:45:39.286Z,45.50
2022-07-25T05:50:42.861Z,45.70
2022-07-25T05:55:47.796Z,45.70
2022-07-25T06:00:52.899Z,45.20
2022-07-25T06:05:57.362Z,44.90
2022-07-25T06:11:03.980Z,44.70
2022-07-25T06:16:08.740Z,44.40
2022-07-25T06:21:12.669Z,44.30
2022-07-25T06:26:17.704Z,44.00
2022-07-25T06:31:21.388Z,43.80
2022-07-25T06:36:24.740Z,43.70
2022-07-25T06:41:38.026Z,43.40
2022-07-25T06:46:41.523Z,43.00
2022-07-25T06:51:45.345Z,42.80
2022-07-25T06:56:50.062Z,42.60
2022-07-25T07:01:53.783Z,42.40
2022-07-25T07:06:59.937Z,42.00
2022-07-25T07:12:04.777Z,41.50
2022-07-25T07:17:08.135Z,41.60
2022-07-25T07:22:11.525Z,41.60
2022-07-25T07:27:19.104Z,41.50
2022-07-25T07:32:23.084Z,41.00
2022-07-25T07:37:29.396Z,40.90
2022-07-25T07:42:41.200Z,40.30
2022-07-25T07:47:46.858Z,40.00
2022-07-25T07:52:51.470Z,40.60
2022-07-25T07:57:56.394Z,38.70
2022-07-25T08:03:00.882Z,38.30
2022-07-25T08:08:05.288Z,38.20
2022-07-25T08:13:16.318Z,37.60
2022-07-25T08:18:19.723Z,37.20
2022-07-25T08:23:25.350Z,36.50
2022-07-25T08:28:30.526Z,35.60
2022-07-25T08:33:34.210Z,34.50
2022-07-25T08:38:37.556Z,33.40
2022-07-25T08:43:44.334Z,33.50
2022-07-25T08:48:48.234Z,32.60
2022-07-25T08:53:52.031Z,31.80
2022-07-25T08:58:58.952Z,31.40
2022-07-25T09:04:03.382Z,31.60
2022-07-25T09:09:08.636Z,31.40
2022-07-25T09:14:15.278Z,31.00
2022-07-25T09:19:21.369Z,30.70
2022-07-25T09:24:24.837Z,30.20
2022-07-25T09:29:31.263Z,30.10
2022-07-25T09:34:40.071Z,30.00
2022-07-25T09:39:47.396Z,30.10
2022-07-25T09:45:06.440Z,30.30
2022-07-25T09:50:10.499Z,30.30
2022-07-25T09:55:16.689Z,30.50
2022-07-25T10:00:24.381Z,30.10
2022-07-25T10:05:40.024Z,30.20
2022-07-25T10:10:43.860Z,30.20
2022-07-25T10:15:50.454Z,29.60
2022-07-25T10:20:56.513Z,29.00
2022-07-25T10:26:08.293Z,28.90
2022-07-25T10:31:21.926Z,29.20
2022-07-25T10:36:30.163Z,28.60
2022-07-25T10:41:33.803Z,28.60
2022-07-25T10:46:38.625Z,28.30
2022-07-25T10:51:42.299Z,27.80
2022-07-25T10:56:54.727Z,27.80
2022-07-25T11:01:59.919Z,27.10
2022-07-25T11:07:10.060Z,26.30
2022-07-25T11:12:16.673Z,25.30
2022-07-25T11:17:23.455Z,24.50
2022-07-25T11:22:28.445Z,24.00
2022-07-25T11:27:33.892Z,23.30
2022-07-25T11:32:43.131Z,23.20
2022-07-25T11:37:49.027Z,22.60
2022-07-25T11:42:54.334Z,22.00
2022-07-25T11:48:08.120Z,21.80
2022-07-25T11:53:14.498Z,21.50
2022-07-25T11:58:19.622Z,21.10
2022-07-25T12:03:24.482Z,20.50
2022-07-25T12:08:28.126Z,20.90
2022-07-25T12:13:32.672Z,20.90
2022-07-25T12:18:39.864Z,21.00
2022-07-25T12:23:43.237Z,20.90
2022-07-25T12:28:46.695Z,20.60
2022-07-25T12:33:52.696Z,20.50
2022-07-25T12:38:56.048Z,20.70
2022-07-25T12:44:01.019Z,20.90
2022-07-25T12:49:06.106Z,20.90
2022-07-25T12:54:10.076Z,20.90
2022-07-25T12:59:13.899Z,20.20
2022-07-25T13:04:18.865Z,20.60
2022-07-25T13:09:22.712Z,20.90
2022-07-25T13:14:26.667Z,20.70
2022-07-25T13:19:31.656Z,20.70
2022-07-25T13:24:35.294Z,20.90
2022-07-25T13:29:38.620Z,21.40
2022-07-25T13:34:43.576Z,20.50
2022-07-25T13:39:46.958Z,20.30
2022-07-25T13:44:50.392Z,20.40
2022-07-25T13:49:55.679Z,20.00
2022-07-25T13:54:59.105Z,19.90
2022-07-25T14:00:03.037Z,20.70
2022-07-25T14:05:08.903Z,19.40
2022-07-25T14:10:12.553Z,19.40
2022-07-25T14:15:15.948Z,19.60
2022-07-25T14:20:20.676Z,19.00
2022-07-25T14:25:24.175Z,18.70
2022-07-25T14:30:28.120Z,18.60
2022-07-25T14:35:33.016Z,18.60
2022-07-25T14:40:37.133Z,18.30
2022-07-25T14:45:42.230Z,17.60
2022-07-25T14:50:46.968Z,17.40
2022-07-25T14:55:50.361Z,17.30
2022-07-25T15:00:53.713Z,17.70
2022-07-25T15:05:58.473Z,16.90
2022-07-25T15:11:03.141Z,16.50
2022-07-25T15:16:06.873Z,16.00
2022-07-25T15:21:11.760Z,14.60
2022-07-25T15:26:15.306Z,15.20
2022-07-25T15:31:20.895Z,14.50
2022-07-25T15:36:29.500Z,13.90
2022-07-25T15:41:33.343Z,13.30
2022-07-25T15:46:39.535Z,12.90
2022-07-25T15:51:44.314Z,12.60
2022-07-25T15:56:48.067Z,11.40
2022-07-25T16:01:51.444Z,10.60
2022-07-25T16:06:56.125Z,11.40
2022-07-25T16:12:00.179Z,11.50
2022-07-25T16:17:03.818Z,10.00
2022-07-25T16:22:08.517Z,9.90
2022-07-25T16:27:11.888Z,9.90
2022-07-25T16:32:15.738Z,10.10
2022-07-25T16:37:21.313Z,10.40
2022-07-25T16:42:25.026Z,10.70
2022-07-25T16:47:28.552Z,10.90
2022-07-25T16:52:33.626Z,11.10
2022-07-25T16:57:39.306Z,11.00
2022-07-25T17:02:43.981Z,11.00
2022-07-25T17:07:57.015Z,10.90
2022-07-25T17:13:03.580Z,11.10
2022-07-25T17:18:07.470Z,11.30
2022-07-25T17:23:12.355Z,11.80
2022-07-25T17:28:15.816Z,12.50
2022-07-25T17:33:19.395Z,13.10
2022-07-25T17:38:27.622Z,13.20
2022-07-25T17:43:32.788Z,13.40
2022-07-25T17:48:36.321Z,13.60
2022-07-25T17:53:42.164Z,14.00
2022-07-25T17:58:45.509Z,14.20
2022-07-25T18:03:50.309Z,14.50
2022-07-25T18:08:55.181Z,14.90
2022-07-25T18:13:59.477Z,15.30
2022-07-25T18:19:02.955Z,15.60
2022-07-25T18:24:10.213Z,15.80
2022-07-25T18:29:13.956Z,16.10
2022-07-25T18:34:17.901Z,16.30
2022-07-25T18:39:23.004Z,16.60
2022-07-25T18:44:28.081Z,16.90
2022-07-25T18:49:31.890Z,17.30
2022-07-25T18:54:36.874Z,17.40
2022-07-25T18:59:42.033Z,17.70
2022-07-25T19:04:45.575Z,18.00
2022-07-25T19:09:51.511Z,18.20
2022-07-25T19:14:55.207Z,18.40
2022-07-25T19:19:58.677Z,18.60
2022-07-25T19:25:05.802Z,18.70
2022-07-25T19:30:17.002Z,19.00
2022-07-25T19:35:26.078Z,19.30
2022-07-25T19:40:32.614Z,19.40
2022-07-25T19:45:39.046Z,19.90
2022-07-25T19:50:42.762Z,19.90
2022-07-25T19:55:49.391Z,20.20
2022-07-25T20:00:53.089Z,20.50
2022-07-25T20:05:57.104Z,20.60
2022-07-25T20:11:02.546Z,20.90
2022-07-25T20:16:06.760Z,21.10
2022-07-25T20:21:11.498Z,21.30
2022-07-25T20:26:16.915Z,21.40
2022-07-25T20:31:22.461Z,21.70
2022-07-25T20:36:26.056Z,21.80
2022-07-25T20:41:31.002Z,22.20
2022-07-25T20:46:35.976Z,22.20
2022-07-25T20:51:40.816Z,22.40
2022-07-25T20:56:45.806Z,22.70
2022-07-25T21:01:49.323Z,23.80
2022-07-25T21:06:53.038Z,24.10
2022-07-25T21:12:02.779Z,24.40
2022-07-25T21:17:08.332Z,24.60
2022-07-25T21:22:11.790Z,24.50
2022-07-25T21:27:16.590Z,24.60
2022-07-25T21:32:21.425Z,24.70
2022-07-25T21:37:25.014Z,24.90
2022-07-25T21:42:30.517Z,25.10
2022-07-25T21:47:33.938Z,25.20
2022-07-25T21:52:37.312Z,25.00
2022-07-25T21:57:42.989Z,24.80
2022-07-25T22:03:11.917Z,24.80
2022-07-25T22:08:15.724Z,24.90
2022-07-25T22:13:21.233Z,24.90
2022-07-25T22:18:25.571Z,25.30
2022-07-25T22:23:33.454Z,25.40
2022-07-25T22:28:41.986Z,25.70
2022-07-25T22:33:46.426Z,25.80
2022-07-25T22:38:50.548Z,26.00
2022-07-25T22:43:57.208Z,26.30
2022-07-25T22:49:03.091Z,26.50
2022-07-25T22:54:07.587Z,26.70
2022-07-25T22:59:14.056Z,26.90
2022-07-25T23:04:18.016Z,27.10
2022-07-25T23:09:23.657Z,27.40
2022-07-25T23:14:28.858Z,27.50
2022-07-25T23:19:33.380Z,27.70
2022-07-25T23:24:38.160Z,28.20
2022-07-25T23:29:44.327Z,28.40
2022-07-25T23:34:48.674Z,28.70
2022-07-25T23:39:52.412Z,29.00
2022-07-25T23:45:48.826Z,29.30
2022-07-25T23:50:56.383Z,29.60
2022-07-25T23:56:00.214Z,29.70
