createdAt,value
2019-04-10T00:01:22.140Z,14.90
2019-04-10T00:03:51.988Z,14.90
2019-04-10T00:06:21.845Z,14.80
2019-04-10T00:08:52.799Z,14.80
2019-04-10T00:11:22.854Z,14.70
2019-04-10T00:13:53.246Z,14.70
2019-04-10T00:16:24.377Z,14.70
2019-04-10T00:18:54.376Z,14.50
2019-04-10T00:21:25.181Z,14.50
2019-04-10T00:23:55.547Z,14.50
2019-04-10T00:26:25.751Z,14.50
2019-04-10T00:28:56.039Z,14.50
2019-04-10T00:31:26.401Z,14.50
2019-04-10T00:33:56.967Z,14.50
2019-04-10T00:36:27.008Z,14.50
2019-04-10T00:38:57.929Z,14.30
2019-04-10T00:41:28.148Z,14.30
2019-04-10T00:43:58.126Z,14.30
2019-04-10T00:46:28.320Z,14.30
2019-04-10T00:48:58.664Z,14.20
2019-04-10T00:51:28.520Z,14.10
2019-04-10T00:53:59.306Z,14.30
2019-04-10T00:56:29.473Z,14.30
2019-04-10T00:58:59.635Z,14.40
2019-04-10T01:01:29.839Z,14.50
2019-04-10T01:04:00.215Z,14.60
2019-04-10T01:06:30.449Z,14.60
2019-04-10T01:09:01.144Z,14.70
2019-04-10T01:11:31.212Z,14.70
2019-04-10T01:14:01.256Z,14.70
2019-04-10T01:16:31.373Z,14.70
2019-04-10T01:19:01.775Z,14.70
2019-04-10T01:21:32.535Z,14.70
2019-04-10T01:24:03.531Z,14.70
2019-04-10T01:26:33.497Z,14.70
2019-04-10T01:29:03.306Z,14.70
2019-04-10T01:31:33.123Z,14.60
2019-04-10T01:34:03.170Z,14.70
2019-04-10T01:36:33.308Z,14.60
2019-04-10T01:39:04.129Z,14.60
2019-04-10T01:41:34.220Z,14.60
2019-04-10T01:44:04.098Z,14.50
2019-04-10T01:46:35.796Z,14.40
2019-04-10T01:49:05.442Z,14.50
2019-04-10T01:51:35.292Z,14.50
2019-04-10T01:54:05.137Z,14.60
2019-04-10T01:56:36.493Z,14.60
2019-04-10T01:59:07.679Z,14.60
2019-04-10T02:01:41.446Z,14.60
2019-04-10T02:04:11.188Z,14.70
2019-04-10T02:06:41.185Z,14.70
2019-04-10T02:09:11.121Z,14.70
2019-04-10T02:11:41.824Z,14.70
2019-04-10T02:14:12.109Z,14.70
2019-04-10T02:16:43.145Z,14.70
2019-04-10T02:19:14.186Z,14.60
2019-04-10T02:21:44.276Z,14.60
2019-04-10T02:24:14.593Z,14.60
2019-04-10T02:26:45.546Z,14.70
2019-04-10T02:29:15.548Z,14.70
2019-04-10T02:31:46.274Z,14.70
2019-04-10T02:34:17.183Z,14.70
2019-04-10T02:36:48.899Z,14.60
2019-04-10T02:39:27.513Z,14.50
2019-04-10T02:41:50.256Z,14.40
2019-04-10T02:44:20.626Z,14.30
2019-04-10T02:46:51.860Z,14.20
2019-04-10T02:49:22.504Z,14.10
2019-04-10T02:51:52.392Z,14.00
2019-04-10T02:54:22.225Z,14.10
2019-04-10T02:56:52.748Z,14.10
2019-04-10T02:59:23.339Z,14.20
2019-04-10T03:01:53.631Z,14.20
2019-04-10T03:04:24.481Z,14.30
2019-04-10T03:06:55.489Z,14.40
2019-04-10T03:09:39.054Z,14.40
2019-04-10T03:11:57.404Z,14.40
2019-04-10T03:14:28.493Z,14.40
2019-04-10T03:16:59.688Z,14.40
2019-04-10T03:19:29.696Z,14.10
2019-04-10T03:21:59.683Z,14.00
2019-04-10T03:24:29.586Z,14.10
2019-04-10T03:26:59.469Z,14.10
2019-04-10T03:29:29.641Z,14.10
2019-04-10T03:32:18.827Z,14.10
2019-04-10T03:34:51.001Z,14.10
2019-04-10T03:37:20.987Z,14.10
2019-04-10T03:39:51.024Z,14.10
2019-04-10T03:42:21.082Z,14.10
2019-04-10T03:44:51.400Z,13.90
2019-04-10T03:47:21.277Z,14.00
2019-04-10T03:49:51.943Z,14.10
2019-04-10T03:52:22.104Z,14.10
2019-04-10T03:54:52.360Z,14.10
2019-04-10T03:57:22.614Z,14.10
2019-04-10T03:59:52.479Z,14.00
2019-04-10T04:02:22.334Z,14.00
2019-04-10T04:04:52.183Z,14.10
2019-04-10T04:07:24.627Z,14.20
2019-04-10T04:09:53.643Z,14.20
2019-04-10T04:12:23.537Z,14.30
2019-04-10T04:14:53.320Z,14.10
2019-04-10T04:17:24.133Z,14.10
2019-04-10T04:19:54.616Z,14.10
2019-04-10T04:22:25.024Z,14.10
2019-04-10T04:24:55.744Z,14.10
2019-04-10T04:27:25.670Z,14.20
2019-04-10T04:29:55.471Z,14.20
2019-04-10T04:32:25.870Z,14.00
2019-04-10T04:34:56.325Z,14.10
2019-04-10T04:37:26.150Z,14.00
2019-04-10T04:39:56.310Z,14.00
2019-04-10T04:42:26.516Z,14.00
2019-04-10T04:44:56.325Z,14.10
2019-04-10T04:47:26.553Z,14.20
2019-04-10T04:49:56.424Z,14.40
2019-04-10T04:52:26.245Z,14.40
2019-04-10T04:54:56.029Z,14.40
2019-04-10T04:57:25.914Z,14.40
2019-04-10T04:59:56.827Z,14.40
2019-04-10T05:02:26.737Z,14.30
2019-04-10T05:04:56.596Z,14.30
2019-04-10T05:07:26.456Z,14.30
2019-04-10T05:09:58.745Z,14.30
2019-04-10T05:12:27.760Z,14.40
2019-04-10T05:14:57.600Z,14.40
2019-04-10T05:17:27.322Z,14.40
2019-04-10T05:19:57.118Z,14.30
2019-04-10T05:22:26.952Z,14.30
2019-04-10T05:24:56.762Z,14.30
2019-04-10T05:27:26.662Z,14.30
2019-04-10T05:29:56.625Z,14.30
2019-04-10T05:32:26.578Z,14.40
2019-04-10T05:34:56.680Z,14.40
2019-04-10T05:37:27.338Z,14.40
2019-04-10T05:39:57.416Z,14.40
2019-04-10T05:42:27.289Z,14.20
2019-04-10T05:44:57.140Z,14.00
2019-04-10T05:47:26.890Z,13.90
2019-04-10T05:49:57.636Z,13.90
2019-04-10T05:52:27.602Z,13.80
2019-04-10T05:54:58.379Z,13.70
2019-04-10T05:57:28.791Z,13.70
2019-04-10T05:59:58.639Z,13.70
2019-04-10T06:02:28.518Z,13.50
2019-04-10T06:04:58.364Z,13.50
2019-04-10T06:07:29.379Z,13.60
2019-04-10T06:10:04.329Z,13.50
2019-04-10T06:12:30.753Z,13.50
2019-04-10T06:15:00.645Z,13.40
2019-04-10T06:17:30.606Z,13.40
2019-04-10T06:20:00.814Z,13.40
2019-04-10T06:22:30.687Z,13.50
2019-04-10T06:25:00.772Z,13.70
2019-04-10T06:27:30.677Z,13.80
2019-04-10T06:30:01.737Z,13.90
2019-04-10T06:32:31.784Z,14.20
2019-04-10T06:35:01.913Z,14.30
2019-04-10T06:37:32.545Z,14.40
2019-04-10T06:40:12.442Z,14.50
2019-04-10T06:42:44.836Z,14.50
2019-04-10T06:45:07.153Z,14.60
2019-04-10T06:47:38.162Z,14.60
2019-04-10T06:50:08.269Z,14.60
2019-04-10T06:52:38.729Z,14.70
2019-04-10T06:55:09.250Z,14.90
2019-04-10T06:57:47.641Z,14.90
2019-04-10T07:00:14.779Z,15.00
2019-04-10T07:02:44.346Z,15.00
2019-04-10T07:05:15.040Z,15.10
2019-04-10T07:07:51.286Z,15.10
2019-04-10T07:10:25.922Z,15.00
2019-04-10T07:12:49.712Z,14.80
2019-04-10T07:15:23.522Z,14.70
2019-04-10T07:17:51.361Z,14.50
2019-04-10T07:20:22.402Z,14.60
2019-04-10T07:22:53.235Z,14.60
2019-04-10T07:25:23.765Z,14.70
2019-04-10T07:27:54.348Z,14.80
2019-04-10T07:30:26.543Z,14.80
2019-04-10T07:32:55.759Z,14.90
2019-04-10T07:35:25.797Z,14.90
2019-04-10T07:37:57.829Z,14.90
2019-04-10T07:40:28.245Z,14.90
2019-04-10T07:42:58.711Z,14.80
2019-04-10T07:45:28.641Z,14.80
2019-04-10T07:47:58.474Z,14.80
2019-04-10T07:50:30.249Z,14.80
2019-04-10T07:53:00.138Z,14.80
2019-04-10T07:55:30.841Z,14.90
2019-04-10T07:58:00.827Z,15.00
2019-04-10T08:00:30.674Z,15.00
2019-04-10T08:03:00.579Z,14.90
2019-04-10T08:05:30.467Z,14.70
2019-04-10T08:08:00.930Z,14.70
2019-04-10T08:10:30.850Z,14.80
2019-04-10T08:13:00.715Z,14.90
2019-04-10T08:15:31.496Z,15.00
2019-04-10T08:18:02.415Z,15.20
2019-04-10T08:20:32.685Z,15.30
2019-04-10T08:23:03.594Z,15.50
2019-04-10T08:25:33.556Z,15.60
2019-04-10T08:28:03.619Z,15.40
2019-04-10T08:30:34.211Z,15.40
2019-04-10T08:33:04.801Z,15.50
2019-04-10T08:35:35.780Z,15.60
2019-04-10T08:38:05.718Z,15.60
2019-04-10T08:40:36.275Z,15.70
2019-04-10T08:43:06.335Z,15.90
2019-04-10T08:45:45.991Z,15.90
2019-04-10T08:48:08.496Z,16.00
2019-04-10T08:50:38.590Z,16.10
2019-04-10T08:53:09.552Z,16.20
2019-04-10T08:55:40.061Z,16.30
2019-04-10T08:58:10.412Z,16.40
2019-04-10T09:00:40.712Z,16.40
2019-04-10T09:03:10.859Z,16.40
2019-04-10T09:05:40.753Z,16.60
2019-04-10T09:08:10.784Z,16.60
2019-04-10T09:10:40.698Z,16.70
2019-04-10T09:13:10.581Z,16.70
2019-04-10T09:15:40.395Z,16.70
2019-04-10T09:18:11.359Z,16.60
2019-04-10T09:20:42.718Z,16.60
2019-04-10T09:23:23.609Z,16.60
2019-04-10T09:25:44.179Z,16.60
2019-04-10T09:28:14.105Z,16.70
2019-04-10T09:30:44.880Z,16.70
2019-04-10T09:33:21.506Z,16.70
2019-04-10T09:35:46.822Z,16.70
2019-04-10T09:38:16.845Z,16.80
2019-04-10T09:40:46.799Z,16.80
2019-04-10T09:43:17.648Z,16.80
2019-04-10T09:45:48.063Z,16.80
2019-04-10T09:48:18.665Z,16.80
2019-04-10T09:50:48.596Z,16.90
2019-04-10T09:53:19.076Z,16.90
2019-04-10T09:55:49.030Z,17.00
2019-04-10T09:58:19.840Z,17.00
2019-04-10T10:00:49.779Z,17.00
2019-04-10T10:03:19.667Z,17.00
2019-04-10T10:05:49.561Z,17.00
2019-04-10T10:08:19.393Z,17.10
2019-04-10T10:10:49.235Z,17.30
2019-04-10T10:13:19.297Z,17.40
2019-04-10T10:15:49.476Z,17.30
2019-04-10T10:18:19.396Z,17.30
2019-04-10T10:20:50.147Z,17.30
2019-04-10T10:23:20.144Z,17.20
2019-04-10T10:25:51.158Z,17.20
2019-04-10T10:28:21.161Z,17.30
2019-04-10T10:30:51.530Z,17.30
2019-04-10T10:33:21.659Z,17.40
2019-04-10T10:35:51.609Z,17.30
2019-04-10T10:38:21.449Z,17.40
2019-04-10T10:40:51.314Z,17.50
2019-04-10T10:43:22.459Z,17.60
2019-04-10T10:45:53.399Z,17.80
2019-04-10T10:48:23.992Z,17.90
2019-04-10T10:50:53.916Z,18.10
2019-04-10T10:53:24.043Z,18.10
2019-04-10T10:55:54.015Z,18.20
2019-04-10T10:58:23.885Z,18.20
2019-04-10T11:00:53.820Z,18.20
2019-04-10T11:03:24.490Z,18.20
2019-04-10T11:05:54.922Z,18.20
2019-04-10T11:08:24.895Z,18.30
2019-04-10T11:10:56.351Z,18.30
2019-04-10T11:13:26.595Z,18.50
2019-04-10T11:15:56.552Z,18.60
2019-04-10T11:18:26.384Z,18.80
2019-04-10T11:23:28.465Z,18.40
2019-04-10T11:25:58.477Z,18.40
2019-04-10T11:28:30.199Z,18.30
2019-04-10T11:31:01.390Z,18.50
2019-04-10T11:33:31.247Z,18.60
2019-04-10T11:36:01.565Z,18.80
2019-04-10T11:38:31.433Z,19.10
2019-04-10T11:41:03.002Z,19.20
2019-04-10T11:43:33.645Z,19.30
2019-04-10T11:46:04.954Z,19.40
2019-04-10T11:48:36.507Z,19.40
2019-04-10T11:51:07.345Z,19.20
2019-04-10T11:53:42.345Z,19.10
2019-04-10T11:56:11.548Z,19.00
2019-04-10T11:58:49.479Z,18.90
2019-04-10T12:01:13.081Z,18.50
2019-04-10T12:03:48.237Z,18.40
2019-04-10T12:06:15.700Z,18.20
2019-04-10T12:09:09.578Z,18.10
2019-04-10T12:11:19.930Z,18.20
2019-04-10T12:13:49.070Z,18.20
2019-04-10T12:16:18.954Z,18.20
2019-04-10T12:18:48.929Z,18.10
2019-04-10T12:21:19.787Z,18.00
2019-04-10T12:23:50.203Z,18.00
2019-04-10T12:26:20.446Z,18.00
2019-04-10T12:28:50.327Z,18.10
2019-04-10T12:31:20.182Z,18.10
2019-04-10T12:33:50.728Z,18.10
2019-04-10T12:36:20.776Z,18.20
2019-04-10T12:38:50.623Z,18.40
2019-04-10T12:41:21.433Z,18.50
2019-04-10T12:43:51.501Z,18.60
2019-04-10T12:46:21.537Z,18.60
2019-04-10T12:48:51.360Z,18.70
2019-04-10T12:51:21.499Z,18.90
2019-04-10T12:53:51.965Z,19.10
2019-04-10T12:56:22.007Z,19.30
2019-04-10T12:58:52.973Z,19.50
2019-04-10T13:01:22.919Z,19.60
2019-04-10T13:03:53.666Z,19.60
2019-04-10T13:06:24.186Z,19.30
2019-04-10T13:09:04.007Z,19.30
2019-04-10T13:11:26.749Z,19.20
2019-04-10T13:13:57.856Z,19.10
2019-04-10T13:16:28.081Z,19.10
2019-04-10T13:18:57.933Z,19.10
2019-04-10T13:21:28.477Z,18.90
2019-04-10T13:23:59.436Z,18.90
2019-04-10T13:26:30.094Z,18.80
2019-04-10T13:29:00.192Z,18.90
2019-04-10T13:31:30.073Z,19.00
2019-04-10T13:34:00.714Z,19.10
2019-04-10T13:36:31.388Z,19.30
2019-04-10T13:39:02.362Z,19.50
2019-04-10T13:41:32.386Z,19.50
2019-04-10T13:44:02.381Z,19.60
2019-04-10T13:46:33.833Z,19.50
2019-04-10T13:49:03.975Z,19.30
2019-04-10T13:51:33.831Z,19.30
2019-04-10T13:54:04.029Z,19.30
2019-04-10T13:56:34.036Z,19.30
2019-04-10T13:59:04.753Z,19.40
2019-04-10T14:01:35.674Z,19.30
2019-04-10T14:04:06.979Z,19.40
2019-04-10T14:06:37.910Z,19.40
2019-04-10T14:09:30.078Z,19.50
2019-04-10T14:11:49.278Z,19.40
2019-04-10T14:14:20.256Z,19.40
2019-04-10T14:16:50.139Z,19.40
2019-04-10T14:19:19.892Z,19.40
2019-04-10T14:21:49.721Z,19.30
2019-04-10T14:24:19.995Z,19.20
2019-04-10T14:27:14.776Z,19.20
2019-04-10T14:29:44.819Z,19.20
2019-04-10T14:32:22.945Z,19.20
2019-04-10T14:34:53.126Z,19.30
2019-04-10T14:37:23.280Z,19.20
2019-04-10T14:39:53.130Z,19.20
2019-04-10T14:42:23.021Z,19.30
2019-04-10T14:44:53.150Z,19.30
2019-04-10T14:47:23.327Z,19.30
2019-04-10T14:49:54.891Z,19.30
2019-04-10T14:52:25.392Z,19.40
2019-04-10T14:54:56.428Z,19.40
2019-04-10T14:57:26.627Z,19.50
2019-04-10T14:59:56.588Z,19.60
2019-04-10T15:02:26.415Z,19.60
2019-04-10T15:04:56.178Z,19.60
2019-04-10T15:07:26.760Z,19.60
2019-04-10T15:09:56.648Z,19.50
2019-04-10T15:12:26.442Z,19.50
2019-04-10T15:14:56.316Z,19.50
2019-04-10T15:17:26.070Z,19.50
2019-04-10T15:19:56.518Z,19.50
2019-04-10T15:22:27.564Z,19.60
2019-04-10T15:24:57.497Z,19.70
2019-04-10T15:27:27.361Z,19.70
2019-04-10T15:29:57.174Z,19.80
2019-04-10T15:32:27.032Z,19.80
2019-04-10T15:34:56.842Z,19.80
2019-04-10T15:37:26.736Z,19.70
2019-04-10T15:39:57.873Z,19.40
2019-04-10T15:42:28.009Z,18.50
2019-04-10T15:44:58.732Z,18.10
2019-04-10T15:47:29.060Z,17.80
2019-04-10T15:49:59.805Z,17.70
2019-04-10T15:52:29.825Z,17.60
2019-04-10T15:54:59.669Z,17.60
2019-04-10T15:57:29.562Z,17.50
2019-04-10T15:59:59.504Z,17.40
2019-04-10T16:02:29.978Z,17.40
2019-04-10T16:05:00.009Z,17.50
2019-04-10T16:07:30.776Z,17.40
2019-04-10T16:10:12.668Z,17.50
2019-04-10T16:12:43.508Z,17.40
2019-04-10T16:15:13.663Z,17.40
2019-04-10T16:17:56.771Z,17.50
2019-04-10T16:20:31.257Z,17.50
2019-04-10T16:23:39.992Z,17.40
2019-04-10T16:26:11.150Z,17.30
2019-04-10T16:28:41.070Z,17.30
2019-04-10T16:31:11.041Z,17.20
2019-04-10T16:33:41.341Z,17.30
2019-04-10T16:36:12.683Z,17.30
2019-04-10T16:38:42.780Z,17.20
2019-04-10T16:41:12.673Z,17.10
2019-04-10T16:43:42.593Z,17.10
2019-04-10T16:46:13.262Z,17.00
2019-04-10T16:48:44.140Z,17.00
2019-04-10T16:51:14.229Z,17.00
2019-04-10T16:53:44.161Z,17.10
2019-04-10T16:56:15.596Z,16.90
2019-04-10T16:58:45.624Z,16.90
2019-04-10T17:01:15.587Z,16.80
2019-04-10T17:03:46.284Z,16.80
2019-04-10T17:06:16.144Z,16.80
2019-04-10T17:08:46.030Z,16.60
2019-04-10T17:11:16.745Z,16.70
2019-04-10T17:13:46.823Z,16.70
2019-04-10T17:16:17.652Z,16.70
2019-04-10T17:18:47.632Z,16.80
2019-04-10T17:21:18.547Z,16.60
2019-04-10T17:23:49.171Z,16.60
2019-04-10T17:26:19.109Z,16.70
2019-04-10T17:28:48.916Z,16.80
2019-04-10T17:31:18.730Z,16.70
2019-04-10T17:33:50.223Z,16.80
2019-04-10T17:36:20.927Z,16.90
2019-04-10T17:38:51.099Z,16.80
2019-04-10T17:41:21.844Z,16.80
2019-04-10T17:43:51.768Z,16.60
2019-04-10T17:46:22.747Z,16.60
2019-04-10T17:48:53.723Z,16.60
2019-04-10T17:51:23.755Z,16.50
2019-04-10T17:53:53.797Z,16.50
2019-04-10T17:56:24.257Z,16.60
2019-04-10T17:58:54.102Z,16.50
2019-04-10T18:01:25.002Z,16.50
2019-04-10T18:03:58.448Z,16.50
2019-04-10T18:06:26.361Z,16.50
2019-04-10T18:08:57.054Z,16.50
2019-04-10T18:11:27.870Z,16.60
2019-04-10T18:13:58.616Z,16.50
2019-04-10T18:16:29.648Z,16.50
2019-04-10T18:19:00.098Z,16.40
2019-04-10T18:21:30.885Z,16.40
2019-04-10T18:24:01.959Z,16.20
2019-04-10T18:26:32.023Z,16.20
2019-04-10T18:29:02.411Z,16.10
2019-04-10T18:31:32.611Z,16.00
2019-04-10T18:34:03.215Z,16.10
2019-04-10T18:36:34.166Z,16.20
2019-04-10T18:39:06.010Z,16.20
2019-04-10T18:41:36.090Z,16.20
2019-04-10T18:44:06.876Z,16.20
2019-04-10T18:46:37.661Z,16.20
2019-04-10T18:49:09.298Z,16.10
2019-04-10T18:51:40.561Z,16.00
2019-04-10T18:54:12.224Z,15.90
2019-04-10T18:56:42.925Z,16.00
2019-04-10T18:59:20.632Z,16.00
2019-04-10T19:02:03.767Z,16.00
2019-04-10T19:04:39.908Z,16.00
2019-04-10T19:07:09.674Z,16.10
2019-04-10T19:09:40.867Z,16.10
2019-04-10T19:12:10.910Z,16.10
2019-04-10T19:14:40.747Z,16.10
2019-04-10T19:17:11.084Z,16.10
2019-04-10T19:19:42.264Z,16.10
2019-04-10T19:22:14.034Z,16.10
2019-04-10T19:24:44.135Z,16.10
2019-04-10T19:27:14.074Z,16.10
2019-04-10T19:29:43.909Z,16.10
2019-04-10T19:32:22.623Z,16.10
2019-04-10T19:34:52.595Z,16.10
2019-04-10T19:37:22.893Z,16.10
2019-04-10T19:39:52.858Z,16.10
2019-04-10T19:42:23.169Z,16.20
2019-04-10T19:44:53.203Z,16.10
2019-04-10T19:47:23.058Z,16.00
2019-04-10T19:49:53.094Z,16.00
2019-04-10T19:52:22.973Z,16.00
2019-04-10T19:54:53.419Z,16.00
2019-04-10T19:57:23.702Z,16.00
2019-04-10T19:59:53.659Z,15.90
2019-04-10T20:02:24.625Z,15.90
2019-04-10T20:04:54.744Z,15.90
2019-04-10T20:07:24.937Z,15.90
2019-04-10T20:09:55.005Z,15.90
2019-04-10T20:12:24.875Z,15.90
2019-04-10T20:14:55.330Z,15.90
2019-04-10T20:17:26.062Z,16.00
2019-04-10T20:19:57.184Z,15.90
2019-04-10T20:22:28.208Z,15.90
2019-04-10T20:24:59.794Z,15.90
2019-04-10T20:27:29.903Z,15.90
2019-04-10T20:29:59.838Z,15.90
2019-04-10T20:32:30.175Z,15.80
2019-04-10T20:35:00.143Z,15.80
2019-04-10T20:37:31.018Z,15.70
2019-04-10T20:40:01.313Z,15.70
2019-04-10T20:42:32.140Z,15.60
2019-04-10T20:45:02.073Z,15.60
2019-04-10T20:47:33.520Z,15.60
2019-04-10T20:50:03.732Z,15.70
2019-04-10T20:52:34.617Z,15.60
2019-04-10T20:55:05.672Z,15.50
2019-04-10T20:57:35.668Z,15.50
2019-04-10T21:00:09.382Z,15.50
2019-04-10T21:02:39.351Z,15.40
2019-04-10T21:05:11.630Z,15.50
2019-04-10T21:07:41.255Z,15.50
2019-04-10T21:10:11.189Z,15.50
2019-04-10T21:12:41.909Z,15.50
2019-04-10T21:15:13.096Z,15.60
2019-04-10T21:17:44.023Z,15.60
2019-04-10T21:20:15.924Z,15.60
2019-04-10T21:22:47.037Z,15.60
2019-04-10T21:25:17.164Z,15.60
2019-04-10T21:27:49.190Z,15.60
2019-04-10T21:30:46.554Z,15.60
2019-04-10T21:33:30.477Z,15.60
2019-04-10T21:36:00.249Z,15.60
2019-04-10T21:38:32.248Z,15.60
2019-04-10T21:41:03.580Z,15.60
2019-04-10T21:43:34.575Z,15.60
2019-04-10T21:46:04.513Z,15.60
2019-04-10T21:48:35.060Z,15.60
2019-04-10T21:51:05.026Z,15.50
2019-04-10T21:53:35.994Z,15.50
2019-04-10T21:56:06.503Z,15.50
2019-04-10T21:58:36.675Z,15.50
2019-04-10T22:01:07.712Z,15.50
2019-04-10T22:03:37.957Z,15.50
2019-04-10T22:06:28.127Z,15.50
2019-04-10T22:09:16.596Z,15.50
2019-04-10T22:11:48.277Z,15.40
2019-04-10T22:14:19.232Z,15.40
2019-04-10T22:16:49.211Z,15.50
2019-04-10T22:19:19.994Z,15.50
2019-04-10T22:21:50.745Z,15.40
2019-04-10T22:24:21.402Z,15.40
2019-04-10T22:26:52.210Z,15.30
2019-04-10T22:29:22.270Z,15.40
2019-04-10T22:31:53.370Z,15.30
2019-04-10T22:34:23.401Z,15.40
2019-04-10T22:36:53.544Z,15.40
2019-04-10T22:39:23.459Z,15.40
2019-04-10T22:41:53.306Z,15.40
2019-04-10T22:44:34.029Z,15.40
2019-04-10T22:46:54.726Z,15.50
2019-04-10T22:49:24.589Z,15.40
2019-04-10T22:51:54.555Z,15.40
2019-04-10T22:54:24.416Z,15.40
2019-04-10T22:56:54.429Z,15.40
2019-04-10T22:59:24.422Z,15.40
2019-04-10T23:02:02.339Z,15.30
2019-04-10T23:04:26.468Z,15.30
2019-04-10T23:06:56.327Z,15.40
2019-04-10T23:09:26.438Z,15.40
2019-04-10T23:40:08.620Z,15.30
2019-04-10T23:42:38.464Z,15.30
2019-04-10T23:45:09.162Z,15.30
2019-04-10T23:47:39.998Z,15.30
2019-04-10T23:50:10.174Z,15.20
2019-04-10T23:52:40.149Z,15.10
2019-04-10T23:55:10.191Z,15.20
2019-04-10T23:57:41.130Z,15.30
