createdAt,value
2018-10-05T00:00:04.367Z,119
2018-10-05T00:05:04.370Z,119
2018-10-05T00:10:04.368Z,119
2018-10-05T00:15:04.374Z,119
2018-10-05T00:20:04.390Z,119
2018-10-05T00:25:04.380Z,119
2018-10-05T00:30:04.378Z,119
2018-10-05T00:35:04.399Z,119
2018-10-05T00:40:04.380Z,119
2018-10-05T00:45:04.380Z,119
2018-10-05T00:50:04.410Z,119
2018-10-05T00:55:04.388Z,119
2018-10-05T01:00:04.394Z,119
2018-10-05T01:05:04.415Z,119
2018-10-05T01:10:04.401Z,119
2018-10-05T01:15:04.411Z,119
2018-10-05T01:20:04.423Z,119
2018-10-05T01:25:04.408Z,119
2018-10-05T01:30:04.410Z,119
2018-10-05T01:35:04.440Z,119
2018-10-05T01:40:04.413Z,119
2018-10-05T01:45:04.414Z,119
2018-10-05T01:50:04.425Z,119
2018-10-05T01:55:04.420Z,119
2018-10-05T02:00:04.430Z,119
2018-10-05T02:05:04.443Z,119
2018-10-05T02:10:04.430Z,119
2018-10-05T02:15:04.428Z,119
2018-10-05T02:20:04.441Z,119
2018-10-05T02:25:03.437Z,119
2018-10-05T02:30:03.444Z,119
2018-10-05T02:35:03.446Z,119
2018-10-05T02:40:03.476Z,119
2018-10-05T02:45:03.452Z,119
2018-10-05T02:50:03.460Z,119
2018-10-05T02:55:03.472Z,119
2018-10-05T03:00:03.457Z,119
2018-10-05T03:05:03.461Z,119
2018-10-05T03:10:03.485Z,119
2018-10-05T03:15:03.473Z,119
2018-10-05T03:20:03.463Z,119
2018-10-05T03:25:03.490Z,119
2018-10-05T03:30:03.468Z,119
2018-10-05T03:35:03.475Z,119
2018-10-05T03:40:03.500Z,119
2018-10-05T03:45:03.485Z,119
2018-10-05T03:50:03.484Z,119
2018-10-05T03:55:03.519Z,119
2018-10-05T04:00:03.494Z,119
2018-10-05T04:05:03.495Z,119
2018-10-05T04:10:03.508Z,119
2018-10-05T04:15:03.497Z,119
2018-10-05T04:20:03.500Z,119
2018-10-05T04:25:03.500Z,119
2018-10-05T04:30:03.511Z,119
2018-10-05T04:35:03.513Z,119
2018-10-05T04:40:03.520Z,119
2018-10-05T04:45:03.518Z,119
2018-10-05T04:50:03.540Z,119
2018-10-05T04:55:03.521Z,119
2018-10-05T05:00:03.545Z,119
2018-10-05T05:05:03.530Z,119
2018-10-05T05:10:03.523Z,119
2018-10-05T05:15:03.552Z,119
2018-10-05T05:20:03.537Z,119
2018-10-05T05:25:03.558Z,119
2018-10-05T05:30:03.546Z,119
2018-10-05T05:35:03.558Z,119
2018-10-05T05:40:03.600Z,119
2018-10-05T05:45:03.564Z,119
2018-10-05T05:50:03.572Z,119
2018-10-05T05:55:03.554Z,119
2018-10-05T06:00:03.564Z,119
2018-10-05T06:05:03.578Z,119
2018-10-05T06:10:03.582Z,119
2018-10-05T06:15:03.569Z,119
2018-10-05T06:20:03.560Z,119
2018-10-05T06:25:03.595Z,119
2018-10-05T06:30:03.601Z,119
2018-10-05T06:35:03.577Z,119
2018-10-05T06:40:03.598Z,119
2018-10-05T06:45:03.581Z,119
2018-10-05T06:50:03.581Z,119
2018-10-05T06:55:03.588Z,119
2018-10-05T07:00:03.592Z,119
2018-10-05T07:05:03.586Z,119
2018-10-05T07:10:03.590Z,119
2018-10-05T07:15:03.616Z,119
2018-10-05T07:20:03.600Z,119
2018-10-05T07:25:03.595Z,119
2018-10-05T07:30:03.610Z,119
2018-10-05T07:35:03.601Z,119
2018-10-05T07:40:03.605Z,119
2018-10-05T07:45:03.622Z,119
2018-10-05T07:50:03.614Z,119
2018-10-05T07:55:03.616Z,119
2018-10-05T08:00:03.634Z,119
2018-10-05T08:05:03.626Z,119
2018-10-05T08:10:03.624Z,119
2018-10-05T08:15:03.643Z,119
2018-10-05T08:20:03.629Z,119
2018-10-05T08:25:03.626Z,119
2018-10-05T08:30:03.641Z,119
2018-10-05T08:35:03.638Z,119
2018-10-05T08:40:03.649Z,119
2018-10-05T08:45:03.650Z,119
2018-10-05T08:50:03.648Z,119
2018-10-05T08:55:03.654Z,119
2018-10-05T09:00:03.825Z,119
2018-10-05T09:05:03.658Z,119
2018-10-05T09:10:03.651Z,119
2018-10-05T09:15:03.663Z,119
2018-10-05T09:20:03.670Z,119
2018-10-05T09:25:03.667Z,119
2018-10-05T09:30:03.692Z,119
2018-10-05T09:35:03.683Z,119
2018-10-05T09:40:03.699Z,119
2018-10-05T09:45:03.735Z,119
2018-10-05T09:50:03.699Z,119
2018-10-05T09:55:03.698Z,119
2018-10-05T10:00:04.033Z,119
2018-10-05T10:05:03.692Z,119
2018-10-05T10:10:03.692Z,119
2018-10-05T10:15:03.711Z,94.57
2018-10-05T10:20:03.695Z,90.46
2018-10-05T10:25:03.698Z,92.98
2018-10-05T10:30:03.725Z,74.18
2018-10-05T10:35:03.710Z,55.6
2018-10-05T10:40:03.873Z,59.81
2018-10-05T11:10:03.826Z,37.69
2018-10-05T11:15:03.732Z,25.08
2018-10-05T11:20:03.734Z,31.99
2018-10-05T11:25:03.764Z,32.2
2018-10-05T11:30:03.737Z,28.29
2018-10-05T11:35:03.898Z,7.65
2018-10-05T11:40:03.761Z,11.33
2018-10-05T11:45:03.745Z,6.14
2018-10-05T11:50:03.761Z,-6
2018-10-05T11:55:03.762Z,-6
2018-10-05T12:00:03.751Z,-6
2018-10-05T12:05:03.816Z,-6
2018-10-05T12:10:03.767Z,-6
2018-10-05T12:15:03.763Z,-6
2018-10-05T12:20:04.059Z,-6
2018-10-05T12:25:03.790Z,-6
2018-10-05T12:30:03.839Z,-6
2018-10-05T12:35:03.772Z,-6
2018-10-05T12:40:03.799Z,-6
2018-10-05T12:45:03.781Z,-6
2018-10-05T12:50:03.792Z,-6
2018-10-05T12:55:03.817Z,-6
2018-10-05T13:00:03.789Z,-6
2018-10-05T13:05:04.092Z,-6
2018-10-05T13:10:03.820Z,-6
2018-10-05T13:15:03.803Z,-6
2018-10-05T13:20:03.796Z,-6
2018-10-05T13:25:03.826Z,-6
2018-10-05T13:30:03.801Z,-6
2018-10-05T13:35:03.808Z,-6
2018-10-05T13:40:03.817Z,-6
2018-10-05T13:45:03.811Z,-6
2018-10-05T13:50:03.829Z,-6
2018-10-05T13:55:03.819Z,-6
2018-10-05T14:00:03.817Z,-6
2018-10-05T14:05:03.815Z,-6
2018-10-05T14:10:03.847Z,-6
2018-10-05T14:15:03.835Z,-6
2018-10-05T14:20:03.844Z,-6
2018-10-05T14:25:03.835Z,-6
2018-10-05T14:30:03.833Z,-6
2018-10-05T14:35:03.833Z,-6
2018-10-05T14:40:03.855Z,-6
2018-10-05T14:45:03.855Z,-6
2018-10-05T14:50:03.842Z,-6
2018-10-05T14:55:03.843Z,-6
2018-10-05T15:00:03.845Z,-6
2018-10-05T15:05:03.865Z,-6
2018-10-05T15:10:03.856Z,-6
2018-10-05T15:15:03.927Z,-6
2018-10-05T15:20:03.876Z,-6
2018-10-05T15:25:03.860Z,-6
2018-10-05T15:30:03.875Z,-6
2018-10-05T15:35:03.867Z,-6
2018-10-05T15:40:03.873Z,-6
2018-10-05T15:45:03.877Z,-6
2018-10-05T15:50:03.890Z,1.02
2018-10-05T15:55:03.897Z,15.61
2018-10-05T16:00:03.892Z,17.3
2018-10-05T16:05:03.877Z,28.56
2018-10-05T16:10:03.887Z,40.8
2018-10-05T16:15:03.913Z,57.44
2018-10-05T16:20:03.892Z,76.56
2018-10-05T16:25:03.894Z,81.7
2018-10-05T16:30:03.924Z,89.13
2018-10-05T16:35:03.905Z,116.86
2018-10-05T16:40:03.910Z,119
2018-10-05T16:45:03.919Z,119
2018-10-05T16:50:04.109Z,119
2018-10-05T16:55:03.914Z,119
2018-10-05T17:00:03.928Z,119
2018-10-05T17:05:03.938Z,119
2018-10-05T17:10:03.928Z,119
2018-10-05T17:15:03.958Z,119
2018-10-05T17:20:03.947Z,119
2018-10-05T17:25:03.963Z,119
2018-10-05T17:30:03.945Z,119
2018-10-05T17:35:04.126Z,119
2018-10-05T17:40:03.951Z,119
2018-10-05T17:45:04.125Z,119
2018-10-05T17:50:03.939Z,119
2018-10-05T17:55:04.003Z,119
2018-10-05T18:00:03.955Z,119
2018-10-05T18:05:03.965Z,119
2018-10-05T18:10:03.973Z,119
2018-10-05T18:15:03.984Z,119
2018-10-05T18:20:03.960Z,119
2018-10-05T18:25:03.957Z,119
2018-10-05T18:30:03.974Z,119
2018-10-05T18:35:04.004Z,119
2018-10-05T18:40:03.973Z,119
2018-10-05T18:45:04.005Z,119
2018-10-05T18:50:03.978Z,119
2018-10-05T18:55:03.974Z,119
2018-10-05T19:00:04.091Z,119
2018-10-05T19:05:03.991Z,119
2018-10-05T19:10:04.000Z,119
2018-10-05T19:15:04.004Z,119
2018-10-05T19:20:03.994Z,119
2018-10-05T19:25:03.992Z,119
2018-10-05T19:30:04.011Z,119
2018-10-05T19:35:03.996Z,119
2018-10-05T19:40:04.015Z,119
2018-10-05T19:45:04.023Z,119
2018-10-05T19:50:04.006Z,119
2018-10-05T19:55:04.004Z,119
2018-10-05T20:00:04.031Z,119
2018-10-05T20:05:04.031Z,119
2018-10-05T20:10:04.208Z,119
2018-10-05T20:15:04.052Z,119
2018-10-05T20:20:04.021Z,119
2018-10-05T20:25:04.027Z,119
2018-10-05T20:30:04.034Z,119
2018-10-05T20:35:04.043Z,119
2018-10-05T20:40:04.029Z,119
2018-10-05T20:45:04.038Z,119
2018-10-05T20:50:04.043Z,119
2018-10-05T20:55:04.039Z,119
2018-10-05T21:00:04.057Z,119
2018-10-05T21:05:04.064Z,119
2018-10-05T21:10:04.041Z,119
2018-10-05T21:15:04.200Z,119
2018-10-05T21:20:04.061Z,119
2018-10-05T21:25:04.060Z,119
2018-10-05T21:30:04.067Z,119
2018-10-05T21:35:04.061Z,119
2018-10-05T21:40:04.068Z,119
2018-10-05T21:45:04.255Z,119
2018-10-05T21:50:04.065Z,119
2018-10-05T21:55:04.199Z,119
2018-10-05T22:00:04.087Z,119
2018-10-05T22:05:04.131Z,119
2018-10-05T22:10:04.080Z,119
2018-10-05T22:15:04.195Z,119
2018-10-05T22:20:04.176Z,119
2018-10-05T22:25:04.082Z,119
2018-10-05T22:30:04.112Z,119
2018-10-05T22:35:04.170Z,119
2018-10-05T22:40:04.103Z,119
2018-10-05T22:45:04.113Z,119
2018-10-05T22:50:04.110Z,119
2018-10-05T22:55:04.097Z,119
2018-10-05T23:00:04.126Z,119
2018-10-05T23:05:04.102Z,119
2018-10-05T23:10:04.107Z,119
2018-10-05T23:15:04.121Z,119
2018-10-05T23:20:04.110Z,119
2018-10-05T23:25:04.116Z,119
2018-10-05T23:30:04.152Z,119
2018-10-05T23:35:04.117Z,119
2018-10-05T23:40:04.135Z,119
2018-10-05T23:45:04.142Z,119
2018-10-05T23:50:04.127Z,119
2018-10-05T23:55:04.126Z,119
