createdAt,value
2023-02-17T00:01:53.071Z,2.36
2023-02-17T00:04:21.865Z,2.38
2023-02-17T00:06:50.755Z,2.40
2023-02-17T00:09:20.129Z,2.43
2023-02-17T00:11:50.102Z,2.43
2023-02-17T00:14:19.609Z,2.44
2023-02-17T00:16:50.998Z,2.47
2023-02-17T00:19:26.141Z,2.46
2023-02-17T00:21:57.707Z,2.46
2023-02-17T00:24:29.415Z,2.47
2023-02-17T00:27:02.173Z,2.46
2023-02-17T00:29:33.998Z,2.47
2023-02-17T00:32:03.915Z,2.48
2023-02-17T00:34:33.409Z,2.47
2023-02-17T00:37:02.304Z,2.47
2023-02-17T00:39:31.441Z,2.48
2023-02-17T00:42:03.066Z,2.50
2023-02-17T00:44:32.139Z,2.51
2023-02-17T00:47:03.686Z,2.51
2023-02-17T00:49:32.760Z,2.51
2023-02-17T00:52:02.127Z,2.52
2023-02-17T00:54:30.993Z,2.52
2023-02-17T00:57:00.657Z,2.53
2023-02-17T00:59:29.996Z,2.53
2023-02-17T01:01:58.950Z,2.54
2023-02-17T01:04:28.159Z,2.55
2023-02-17T01:06:57.415Z,2.55
2023-02-17T01:09:28.896Z,2.58
2023-02-17T01:11:58.035Z,2.58
2023-02-17T01:14:26.940Z,2.60
2023-02-17T01:16:58.182Z,2.61
2023-02-17T01:19:27.086Z,2.62
2023-02-17T01:21:56.154Z,2.62
2023-02-17T01:24:25.611Z,2.63
2023-02-17T01:26:54.890Z,2.65
2023-02-17T01:29:23.790Z,2.66
2023-02-17T01:31:54.023Z,2.66
2023-02-17T01:34:23.429Z,2.66
2023-02-17T01:36:52.267Z,2.67
2023-02-17T01:39:21.187Z,2.67
2023-02-17T01:41:50.984Z,2.68
2023-02-17T01:44:27.146Z,2.67
2023-02-17T01:46:56.878Z,2.67
2023-02-17T01:49:33.749Z,2.66
2023-02-17T01:52:09.958Z,2.67
2023-02-17T01:54:45.974Z,2.67
2023-02-17T01:57:25.368Z,2.67
2023-02-17T01:59:57.309Z,2.66
2023-02-17T02:02:29.620Z,2.68
2023-02-17T02:04:58.719Z,2.68
2023-02-17T02:07:34.231Z,2.70
2023-02-17T02:10:05.836Z,2.71
2023-02-17T02:12:39.814Z,2.73
2023-02-17T02:15:12.157Z,2.75
2023-02-17T02:17:54.378Z,2.76
2023-02-17T02:20:46.037Z,2.77
2023-02-17T02:23:38.475Z,2.78
2023-02-17T02:26:45.176Z,2.83
2023-02-17T02:30:03.418Z,2.86
2023-02-17T02:32:53.911Z,2.90
2023-02-17T02:35:31.130Z,2.94
2023-02-17T02:38:06.995Z,2.98
2023-02-17T02:40:41.947Z,3.03
2023-02-17T02:43:12.509Z,3.05
2023-02-17T02:45:42.345Z,3.09
2023-02-17T02:48:11.349Z,3.13
2023-02-17T02:50:59.783Z,3.16
2023-02-17T02:53:56.098Z,3.17
2023-02-17T02:56:48.852Z,3.20
2023-02-17T02:59:32.522Z,3.24
2023-02-17T03:02:13.338Z,3.26
2023-02-17T03:04:52.928Z,3.28
2023-02-17T03:07:29.994Z,3.31
2023-02-17T03:10:00.656Z,3.33
2023-02-17T03:12:36.145Z,3.35
2023-02-17T03:15:13.786Z,3.37
2023-02-17T03:17:45.543Z,3.36
2023-02-17T03:20:17.053Z,3.37
2023-02-17T03:22:49.053Z,3.38
2023-02-17T03:25:20.575Z,3.38
2023-02-17T03:27:51.642Z,3.38
2023-02-17T03:30:21.976Z,3.39
2023-02-17T03:32:51.137Z,3.39
2023-02-17T03:35:20.498Z,3.40
2023-02-17T03:37:55.494Z,3.39
2023-02-17T03:40:27.236Z,3.40
2023-02-17T03:42:58.345Z,3.42
2023-02-17T03:45:28.238Z,3.43
2023-02-17T03:48:03.998Z,3.43
2023-02-17T03:50:33.606Z,3.42
2023-02-17T03:53:05.956Z,3.44
2023-02-17T03:55:37.656Z,3.45
2023-02-17T03:58:10.514Z,3.44
2023-02-17T04:00:41.230Z,3.44
2023-02-17T04:03:10.552Z,3.44
2023-02-17T04:05:55.425Z,3.43
2023-02-17T04:08:25.127Z,3.41
2023-02-17T04:10:55.955Z,3.41
2023-02-17T04:13:29.749Z,3.41
2023-02-17T04:16:01.083Z,3.41
2023-02-17T04:18:31.929Z,3.42
2023-02-17T04:21:08.088Z,3.44
2023-02-17T04:23:41.172Z,3.45
2023-02-17T04:26:11.122Z,3.43
2023-02-17T04:28:42.478Z,3.44
2023-02-17T04:31:12.536Z,3.43
2023-02-17T04:33:42.227Z,3.42
2023-02-17T04:36:13.192Z,3.41
2023-02-17T04:38:43.112Z,3.42
2023-02-17T04:41:12.313Z,3.41
2023-02-17T04:43:43.507Z,3.40
2023-02-17T04:46:37.109Z,3.40
2023-02-17T04:49:10.127Z,3.42
2023-02-17T04:51:39.413Z,3.43
2023-02-17T04:54:08.527Z,3.43
2023-02-17T04:56:45.398Z,3.42
2023-02-17T04:59:14.792Z,3.44
2023-02-17T05:01:50.340Z,3.42
2023-02-17T05:04:20.269Z,3.42
2023-02-17T05:06:51.229Z,3.41
2023-02-17T05:09:20.551Z,3.41
2023-02-17T05:12:00.104Z,3.40
2023-02-17T05:14:29.853Z,3.41
2023-02-17T05:16:59.775Z,3.40
2023-02-17T05:19:30.556Z,3.40
2023-02-17T05:21:59.689Z,3.40
2023-02-17T05:24:29.169Z,3.39
2023-02-17T05:26:58.547Z,3.40
2023-02-17T05:29:28.259Z,3.41
2023-02-17T05:31:57.332Z,3.39
2023-02-17T05:34:26.828Z,3.39
2023-02-17T05:36:59.892Z,3.41
2023-02-17T05:39:29.194Z,3.41
2023-02-17T05:41:59.634Z,3.40
2023-02-17T05:44:29.436Z,3.42
2023-02-17T05:46:58.845Z,3.41
2023-02-17T05:49:28.585Z,3.43
2023-02-17T05:52:00.231Z,3.42
2023-02-17T05:54:29.384Z,3.43
2023-02-17T05:56:58.632Z,3.42
2023-02-17T05:59:28.343Z,3.41
2023-02-17T06:01:57.608Z,3.42
2023-02-17T06:04:27.032Z,3.43
2023-02-17T06:06:56.381Z,3.44
2023-02-17T06:09:25.764Z,3.45
2023-02-17T06:12:00.395Z,3.45
2023-02-17T06:14:29.848Z,3.44
2023-02-17T06:17:01.046Z,3.45
2023-02-17T06:19:31.054Z,3.43
2023-02-17T06:22:00.177Z,3.43
2023-02-17T06:24:29.516Z,3.42
2023-02-17T06:27:01.890Z,3.43
2023-02-17T06:29:31.373Z,3.42
2023-02-17T06:32:00.696Z,3.44
2023-02-17T06:34:30.006Z,3.42
2023-02-17T06:37:02.173Z,3.44
2023-02-17T06:39:42.860Z,3.44
2023-02-17T06:42:13.156Z,3.45
2023-02-17T06:44:42.212Z,3.46
2023-02-17T06:47:11.958Z,3.47
2023-02-17T06:49:41.193Z,3.49
2023-02-17T06:52:10.374Z,3.50
2023-02-17T06:54:40.273Z,3.52
2023-02-17T06:57:11.940Z,3.51
2023-02-17T06:59:41.065Z,3.55
2023-02-17T07:02:12.193Z,3.59
2023-02-17T07:04:42.018Z,3.64
2023-02-17T07:07:11.733Z,3.69
2023-02-17T07:09:43.185Z,3.73
2023-02-17T07:12:12.345Z,3.77
2023-02-17T07:14:42.029Z,3.83
2023-02-17T07:17:11.076Z,3.90
2023-02-17T07:19:42.570Z,3.98
2023-02-17T07:22:14.900Z,4.05
2023-02-17T07:24:43.929Z,4.11
2023-02-17T07:27:13.177Z,4.16
2023-02-17T07:29:42.202Z,4.20
2023-02-17T07:32:13.428Z,4.26
2023-02-17T07:34:43.661Z,4.32
2023-02-17T07:37:13.031Z,4.38
2023-02-17T07:39:41.947Z,4.42
2023-02-17T07:42:11.136Z,4.45
2023-02-17T07:44:40.924Z,4.47
2023-02-17T07:47:12.702Z,4.48
2023-02-17T07:49:41.910Z,4.53
2023-02-17T07:52:10.874Z,4.56
2023-02-17T07:54:39.878Z,4.60
2023-02-17T07:57:08.770Z,4.65
2023-02-17T07:59:37.807Z,4.68
2023-02-17T08:02:07.028Z,4.76
2023-02-17T08:04:36.151Z,4.85
2023-02-17T08:07:05.041Z,4.91
2023-02-17T08:09:54.210Z,4.97
2023-02-17T08:12:41.766Z,5.03
2023-02-17T08:15:15.462Z,5.07
2023-02-17T08:17:44.479Z,5.10
2023-02-17T08:20:15.248Z,5.13
2023-02-17T08:22:44.457Z,5.15
2023-02-17T08:25:13.371Z,5.15
2023-02-17T08:27:42.257Z,5.18
2023-02-17T08:30:13.671Z,5.25
2023-02-17T08:32:44.761Z,5.31
2023-02-17T08:35:13.820Z,5.36
2023-02-17T08:37:42.758Z,5.40
2023-02-17T08:40:12.764Z,5.47
2023-02-17T08:42:41.711Z,5.52
2023-02-17T08:45:18.028Z,5.58
2023-02-17T08:47:50.529Z,5.65
2023-02-17T08:50:19.803Z,5.70
2023-02-17T08:52:49.644Z,5.76
2023-02-17T08:55:19.863Z,5.81
2023-02-17T08:57:50.556Z,5.86
2023-02-17T09:00:25.608Z,5.83
2023-02-17T09:02:54.660Z,5.79
2023-02-17T09:05:24.991Z,5.76
2023-02-17T09:07:57.080Z,5.72
2023-02-17T09:10:26.526Z,5.69
2023-02-17T09:12:55.970Z,5.68
2023-02-17T09:15:25.745Z,5.68
2023-02-17T09:17:54.766Z,5.69
2023-02-17T09:20:26.828Z,5.67
2023-02-17T09:22:55.790Z,5.65
2023-02-17T09:25:25.034Z,5.64
2023-02-17T09:27:58.903Z,5.63
2023-02-17T09:30:29.783Z,5.64
2023-02-17T09:32:59.392Z,5.67
2023-02-17T09:35:28.656Z,5.71
2023-02-17T09:38:00.956Z,5.75
2023-02-17T09:40:42.449Z,5.77
2023-02-17T09:43:15.900Z,5.77
2023-02-17T09:45:52.832Z,5.78
2023-02-17T09:48:25.865Z,5.82
2023-02-17T09:50:58.640Z,5.83
2023-02-17T09:53:33.305Z,5.84
2023-02-17T09:56:09.557Z,5.84
2023-02-17T09:58:43.537Z,5.86
2023-02-17T10:01:19.407Z,5.89
2023-02-17T10:04:02.559Z,5.91
2023-02-17T10:06:34.391Z,5.90
2023-02-17T10:09:12.953Z,5.87
2023-02-17T10:11:53.154Z,5.84
2023-02-17T10:14:29.882Z,5.79
2023-02-17T10:17:10.528Z,5.72
2023-02-17T10:19:51.379Z,5.64
2023-02-17T10:22:22.629Z,5.61
2023-02-17T10:24:53.243Z,5.58
2023-02-17T10:27:36.498Z,5.56
2023-02-17T10:30:31.474Z,5.56
2023-02-17T10:33:14.307Z,5.56
2023-02-17T10:35:53.423Z,5.54
2023-02-17T10:38:37.795Z,5.52
2023-02-17T10:41:12.583Z,5.50
2023-02-17T10:43:43.721Z,5.52
2023-02-17T10:46:16.774Z,5.55
2023-02-17T10:48:50.823Z,5.59
2023-02-17T10:51:23.937Z,5.64
2023-02-17T10:54:02.890Z,5.67
2023-02-17T10:56:44.342Z,5.66
2023-02-17T10:59:19.070Z,5.67
2023-02-17T11:01:50.003Z,5.66
2023-02-17T11:04:19.517Z,5.68
2023-02-17T11:06:54.960Z,5.67
2023-02-17T11:09:28.307Z,5.68
2023-02-17T11:12:03.194Z,5.68
2023-02-17T11:14:36.624Z,5.69
2023-02-17T11:17:17.556Z,5.70
2023-02-17T11:19:58.025Z,5.72
2023-02-17T11:22:36.906Z,5.77
2023-02-17T11:25:21.408Z,5.79
2023-02-17T11:27:55.263Z,5.81
2023-02-17T11:30:28.684Z,5.86
2023-02-17T11:32:58.010Z,5.89
2023-02-17T11:35:42.772Z,5.93
2023-02-17T11:38:14.550Z,5.95
2023-02-17T11:40:53.697Z,5.97
2023-02-17T11:43:30.595Z,6.02
2023-02-17T11:46:10.644Z,6.07
2023-02-17T11:49:10.567Z,6.11
2023-02-17T11:51:52.021Z,6.12
2023-02-17T11:54:29.213Z,6.13
2023-02-17T11:57:15.196Z,6.12
2023-02-17T12:00:05.267Z,6.13
2023-02-17T12:03:30.223Z,6.13
2023-02-17T12:06:08.730Z,6.12
2023-02-17T12:09:07.293Z,6.12
2023-02-17T12:11:51.677Z,6.12
2023-02-17T12:14:39.727Z,6.13
2023-02-17T12:17:17.923Z,6.15
2023-02-17T12:19:56.431Z,6.15
2023-02-17T12:22:33.273Z,6.14
2023-02-17T12:25:22.516Z,6.13
2023-02-17T12:28:05.779Z,6.12
2023-02-17T12:30:51.274Z,6.14
2023-02-17T12:33:35.103Z,6.15
2023-02-17T12:36:08.359Z,6.18
2023-02-17T12:38:43.882Z,6.20
2023-02-17T12:41:20.228Z,6.22
2023-02-17T12:43:53.729Z,6.22
2023-02-17T12:46:26.865Z,6.23
2023-02-17T12:49:00.180Z,6.22
2023-02-17T12:51:38.572Z,6.23
2023-02-17T12:54:19.503Z,6.23
2023-02-17T12:57:00.420Z,6.24
2023-02-17T12:59:34.491Z,6.23
2023-02-17T13:02:09.275Z,6.25
2023-02-17T13:04:40.967Z,6.27
2023-02-17T13:07:45.653Z,6.26
2023-02-17T13:10:29.327Z,6.28
2023-02-17T13:13:01.517Z,6.29
2023-02-17T13:15:37.648Z,6.32
2023-02-17T13:18:12.481Z,6.32
2023-02-17T13:20:54.582Z,6.33
2023-02-17T13:23:37.054Z,6.34
2023-02-17T13:26:17.852Z,6.36
2023-02-17T13:28:51.153Z,6.36
2023-02-17T13:31:23.844Z,6.36
2023-02-17T13:33:55.869Z,6.34
2023-02-17T13:36:36.609Z,6.34
2023-02-17T13:39:26.685Z,6.33
2023-02-17T13:41:59.622Z,6.29
2023-02-17T13:44:34.810Z,6.27
2023-02-17T13:47:07.796Z,6.25
2023-02-17T13:49:37.022Z,6.25
2023-02-17T13:52:17.359Z,6.23
2023-02-17T13:54:58.059Z,6.23
2023-02-17T13:57:32.650Z,6.23
2023-02-17T14:00:19.705Z,6.23
2023-02-17T14:02:54.287Z,6.23
2023-02-17T14:05:36.191Z,6.22
2023-02-17T14:08:11.955Z,6.22
2023-02-17T14:10:41.544Z,6.22
2023-02-17T14:13:12.098Z,6.23
2023-02-17T14:15:53.660Z,6.23
2023-02-17T14:18:33.277Z,6.22
2023-02-17T14:21:08.311Z,6.22
2023-02-17T14:23:46.825Z,6.23
2023-02-17T14:26:28.502Z,6.22
2023-02-17T14:29:00.473Z,6.21
2023-02-17T14:31:30.607Z,6.21
2023-02-17T14:34:03.381Z,6.21
2023-02-17T14:36:35.768Z,6.20
2023-02-17T14:39:07.302Z,6.21
2023-02-17T14:41:36.193Z,6.20
2023-02-17T14:44:05.635Z,6.19
2023-02-17T14:46:39.676Z,6.19
2023-02-17T14:49:08.974Z,6.19
2023-02-17T14:51:39.085Z,6.20
2023-02-17T14:54:16.756Z,6.21
2023-02-17T14:56:52.115Z,6.22
2023-02-17T14:59:22.101Z,6.21
2023-02-17T15:01:52.430Z,6.22
2023-02-17T15:04:21.602Z,6.22
2023-02-17T15:06:54.026Z,6.22
2023-02-17T15:09:28.927Z,6.22
2023-02-17T15:11:58.686Z,6.21
2023-02-17T15:14:29.473Z,6.21
2023-02-17T15:16:58.367Z,6.20
2023-02-17T15:19:27.305Z,6.20
2023-02-17T15:21:57.317Z,6.20
2023-02-17T15:24:31.799Z,6.19
2023-02-17T15:27:05.733Z,6.19
2023-02-17T15:29:34.917Z,6.20
2023-02-17T15:32:12.671Z,6.20
2023-02-17T15:34:41.807Z,6.20
2023-02-17T15:37:11.061Z,6.18
2023-02-17T15:39:40.286Z,6.17
2023-02-17T15:42:13.728Z,6.18
2023-02-17T15:44:45.551Z,6.17
2023-02-17T15:47:18.057Z,6.17
2023-02-17T15:49:51.856Z,6.18
2023-02-17T15:52:21.084Z,6.17
2023-02-17T15:54:53.302Z,6.18
2023-02-17T15:57:25.213Z,6.17
2023-02-17T15:59:56.339Z,6.18
2023-02-17T16:02:29.038Z,6.16
2023-02-17T16:04:58.915Z,6.16
2023-02-17T16:07:31.470Z,6.16
2023-02-17T16:10:00.861Z,6.16
2023-02-17T16:12:32.124Z,6.16
2023-02-17T16:15:03.751Z,6.17
2023-02-17T16:17:33.211Z,6.16
2023-02-17T16:20:02.634Z,6.18
2023-02-17T16:22:33.599Z,6.18
2023-02-17T16:25:06.147Z,6.18
2023-02-17T16:27:35.319Z,6.19
2023-02-17T16:30:14.721Z,6.20
2023-02-17T16:32:44.098Z,6.20
2023-02-17T16:35:17.492Z,6.20
2023-02-17T16:37:55.656Z,6.21
2023-02-17T16:40:27.119Z,6.21
2023-02-17T16:42:56.416Z,6.21
2023-02-17T16:45:28.553Z,6.22
2023-02-17T16:47:59.040Z,6.23
2023-02-17T16:50:30.520Z,6.23
2023-02-17T16:53:03.987Z,6.23
2023-02-17T16:55:35.588Z,6.23
2023-02-17T16:58:11.684Z,6.23
2023-02-17T17:00:45.281Z,6.25
2023-02-17T17:03:14.162Z,6.25
2023-02-17T17:05:43.327Z,6.26
2023-02-17T17:08:16.974Z,6.26
2023-02-17T17:10:46.882Z,6.26
2023-02-17T17:13:16.605Z,6.28
2023-02-17T17:15:46.970Z,6.28
2023-02-17T17:18:21.016Z,6.27
2023-02-17T17:20:51.285Z,6.28
2023-02-17T17:23:20.449Z,6.29
2023-02-17T17:25:50.384Z,6.30
2023-02-17T17:28:20.083Z,6.29
2023-02-17T17:30:50.751Z,6.31
2023-02-17T17:33:20.132Z,6.31
2023-02-17T17:35:51.840Z,6.32
2023-02-17T17:38:21.195Z,6.33
2023-02-17T17:40:56.517Z,6.34
2023-02-17T17:43:25.622Z,6.36
2023-02-17T17:45:56.777Z,6.37
2023-02-17T17:48:26.640Z,6.37
2023-02-17T17:50:58.213Z,6.38
2023-02-17T17:53:27.262Z,6.38
2023-02-17T17:55:57.365Z,6.39
2023-02-17T17:58:26.619Z,6.40
2023-02-17T18:00:55.877Z,6.41
2023-02-17T18:03:28.099Z,6.42
2023-02-17T18:05:57.439Z,6.43
2023-02-17T18:08:26.830Z,6.42
2023-02-17T18:10:56.533Z,6.44
2023-02-17T18:13:26.685Z,6.44
2023-02-17T18:15:58.895Z,6.45
2023-02-17T18:18:29.956Z,6.46
2023-02-17T18:21:02.633Z,6.46
2023-02-17T18:23:31.645Z,6.48
2023-02-17T18:26:01.336Z,6.49
2023-02-17T18:28:33.020Z,6.50
2023-02-17T18:31:08.588Z,6.52
2023-02-17T18:33:38.680Z,6.54
2023-02-17T18:36:10.032Z,6.56
2023-02-17T18:38:39.517Z,6.58
2023-02-17T18:41:09.002Z,6.59
2023-02-17T18:43:38.116Z,6.61
2023-02-17T18:46:09.390Z,6.63
2023-02-17T18:48:39.014Z,6.64
2023-02-17T18:51:09.858Z,6.68
2023-02-17T18:53:39.178Z,6.69
2023-02-17T18:56:13.030Z,6.71
2023-02-17T18:58:42.782Z,6.73
2023-02-17T19:01:16.963Z,6.75
2023-02-17T19:03:45.630Z,6.75
2023-02-17T19:06:17.921Z,6.77
2023-02-17T19:08:48.219Z,6.79
2023-02-17T19:11:19.681Z,6.83
2023-02-17T19:13:50.424Z,6.85
2023-02-17T19:16:24.655Z,6.87
2023-02-17T19:18:52.837Z,6.88
2023-02-17T19:21:23.394Z,6.90
2023-02-17T19:23:53.868Z,6.91
2023-02-17T19:26:27.143Z,6.95
2023-02-17T19:28:57.726Z,6.99
2023-02-17T19:31:31.177Z,7.01
2023-02-17T19:34:06.627Z,7.03
2023-02-17T19:36:37.186Z,7.07
2023-02-17T19:39:07.234Z,7.10
2023-02-17T19:41:36.679Z,7.14
2023-02-17T19:44:07.517Z,7.17
2023-02-17T19:46:41.783Z,7.20
2023-02-17T19:49:11.370Z,7.24
2023-02-17T19:51:40.793Z,7.28
2023-02-17T19:54:10.066Z,7.32
2023-02-17T19:56:39.378Z,7.37
2023-02-17T19:59:08.932Z,7.40
2023-02-17T20:01:38.044Z,7.45
2023-02-17T20:04:07.778Z,7.50
2023-02-17T20:06:44.295Z,7.53
2023-02-17T20:09:16.813Z,7.59
2023-02-17T20:11:47.438Z,7.63
2023-02-17T20:14:19.515Z,7.68
2023-02-17T20:16:48.925Z,7.70
2023-02-17T20:19:21.070Z,7.75
2023-02-17T20:21:51.597Z,7.79
2023-02-17T20:24:20.642Z,7.81
2023-02-17T20:26:53.289Z,7.85
2023-02-17T20:29:22.389Z,7.89
2023-02-17T20:31:52.484Z,7.95
2023-02-17T20:34:28.752Z,8.00
2023-02-17T20:37:07.434Z,8.03
2023-02-17T20:39:38.664Z,8.06
2023-02-17T20:42:10.419Z,8.07
2023-02-17T20:44:39.476Z,8.09
2023-02-17T20:47:08.931Z,8.12
2023-02-17T20:49:38.627Z,8.15
2023-02-17T20:52:11.229Z,8.18
2023-02-17T20:54:40.266Z,8.18
2023-02-17T20:57:14.915Z,8.18
2023-02-17T20:59:43.987Z,8.17
2023-02-17T21:02:13.276Z,8.17
2023-02-17T21:04:42.414Z,8.18
2023-02-17T21:07:12.015Z,8.18
2023-02-17T21:09:41.327Z,8.16
2023-02-17T21:12:13.703Z,8.17
2023-02-17T21:14:42.841Z,8.22
2023-02-17T21:17:11.897Z,8.25
2023-02-17T21:19:40.993Z,8.29
2023-02-17T21:22:10.258Z,8.31
2023-02-17T21:24:39.487Z,8.32
2023-02-17T21:27:09.579Z,8.33
2023-02-17T21:29:40.719Z,8.33
2023-02-17T21:32:12.627Z,8.32
2023-02-17T21:34:42.038Z,8.32
2023-02-17T21:37:11.833Z,8.32
2023-02-17T21:39:40.927Z,8.31
2023-02-17T21:42:10.845Z,8.29
2023-02-17T21:44:52.146Z,8.25
2023-02-17T21:47:22.005Z,8.22
2023-02-17T21:50:00.765Z,8.18
2023-02-17T21:52:30.751Z,8.18
2023-02-17T21:55:01.193Z,8.16
2023-02-17T21:57:37.858Z,8.15
2023-02-17T22:00:12.932Z,8.13
2023-02-17T22:02:44.410Z,8.12
2023-02-17T22:05:13.743Z,8.12
2023-02-17T22:07:42.765Z,8.11
2023-02-17T22:10:12.492Z,8.08
2023-02-17T22:12:41.430Z,8.06
2023-02-17T22:15:12.947Z,8.04
2023-02-17T22:17:43.006Z,8.02
2023-02-17T22:20:18.238Z,7.98
2023-02-17T22:22:47.244Z,7.96
2023-02-17T22:25:16.736Z,7.94
2023-02-17T22:27:49.938Z,7.92
2023-02-17T22:30:19.212Z,7.88
2023-02-17T22:32:48.205Z,7.84
2023-02-17T22:35:21.424Z,7.80
2023-02-17T22:37:51.383Z,7.77
2023-02-17T22:40:20.635Z,7.75
2023-02-17T22:42:51.667Z,7.72
2023-02-17T22:45:20.872Z,7.70
2023-02-17T22:47:52.916Z,7.67
2023-02-17T22:50:21.881Z,7.66
2023-02-17T22:52:52.030Z,7.61
2023-02-17T22:55:21.103Z,7.55
2023-02-17T22:57:52.956Z,7.49
2023-02-17T23:00:23.014Z,7.43
2023-02-17T23:02:52.387Z,7.38
2023-02-17T23:05:24.699Z,7.33
2023-02-17T23:07:53.717Z,7.28
2023-02-17T23:10:22.616Z,7.23
2023-02-17T23:12:52.541Z,7.18
2023-02-17T23:15:38.815Z,7.14
2023-02-17T23:18:09.881Z,7.09
2023-02-17T23:20:43.959Z,7.06
2023-02-17T23:23:15.391Z,7.02
2023-02-17T23:25:50.787Z,6.99
2023-02-17T23:28:21.876Z,6.95
2023-02-17T23:30:52.415Z,6.95
2023-02-17T23:33:24.244Z,6.94
2023-02-17T23:35:53.290Z,6.92
2023-02-17T23:38:22.242Z,6.90
2023-02-17T23:40:52.420Z,6.91
2023-02-17T23:43:21.927Z,6.90
2023-02-17T23:45:55.698Z,6.92
2023-02-17T23:48:25.232Z,6.90
2023-02-17T23:50:57.751Z,6.89
2023-02-17T23:53:30.034Z,6.87
2023-02-17T23:56:06.222Z,6.86
2023-02-17T23:58:35.880Z,6.82
