createdAt,value
2022-12-18T00:04:20.029Z,1021.5
2022-12-18T00:09:26.135Z,1021.5
2022-12-18T00:14:32.239Z,1021.4
2022-12-18T00:19:38.335Z,1021.4
2022-12-18T00:24:44.432Z,1021.4
2022-12-18T00:29:50.550Z,1021.3
2022-12-18T00:34:56.641Z,1021.4
2022-12-18T00:40:02.731Z,1021.3
2022-12-18T00:45:07.851Z,1021.3
2022-12-18T00:50:13.958Z,1021.3
2022-12-18T00:55:20.063Z,1021.4
2022-12-18T01:00:26.180Z,1021.5
2022-12-18T01:05:32.277Z,1021.4
2022-12-18T01:10:38.392Z,1021.4
2022-12-18T01:15:44.505Z,1021.5
2022-12-18T01:20:50.634Z,1021.7
2022-12-18T01:25:56.676Z,1021.8
2022-12-18T01:31:02.785Z,1021.8
2022-12-18T01:36:08.884Z,1021.8
2022-12-18T01:41:14.994Z,1021.9
2022-12-18T01:46:21.106Z,1021.8
2022-12-18T01:51:26.275Z,1022
2022-12-18T01:56:32.314Z,1022
2022-12-18T02:01:38.415Z,1022
2022-12-18T02:06:44.532Z,1022
2022-12-18T02:11:50.628Z,1022.1
2022-12-18T02:16:56.724Z,1022.1
2022-12-18T02:22:02.829Z,1022.1
2022-12-18T02:27:08.922Z,1022
2022-12-18T02:32:15.028Z,1022
2022-12-18T02:37:21.132Z,1021.8
2022-12-18T02:42:27.235Z,1021.9
2022-12-18T02:47:33.339Z,1022.1
2022-12-18T02:52:39.453Z,1022.1
2022-12-18T02:57:44.575Z,1022.1
2022-12-18T03:02:50.666Z,1022
2022-12-18T03:07:56.776Z,1022.1
2022-12-18T03:13:02.867Z,1022.1
2022-12-18T03:18:08.980Z,1022.2
2022-12-18T03:23:15.086Z,1022.2
2022-12-18T03:28:21.189Z,1022.2
2022-12-18T03:33:27.352Z,1022.3
2022-12-18T03:38:33.393Z,1022.3
2022-12-18T03:43:39.530Z,1022.3
2022-12-18T03:48:45.611Z,1022.2
2022-12-18T03:53:51.710Z,1022.3
2022-12-18T04:04:03.924Z,1022.1
2022-12-18T04:09:09.052Z,1022.1
2022-12-18T04:14:15.200Z,1022.2
2022-12-18T04:19:21.331Z,1022.3
2022-12-18T04:24:27.342Z,1022.2
2022-12-18T04:29:33.460Z,1022.1
2022-12-18T04:34:39.559Z,1022
2022-12-18T04:39:45.660Z,1022
2022-12-18T04:44:51.845Z,1022
2022-12-18T04:49:57.912Z,1022
2022-12-18T04:55:03.988Z,1022
2022-12-18T05:00:10.088Z,1022.1
2022-12-18T05:05:16.191Z,1022.2
2022-12-18T05:10:22.292Z,1022.1
2022-12-18T05:15:27.438Z,1022.3
2022-12-18T05:20:33.513Z,1022.4
2022-12-18T05:25:39.612Z,1022.4
2022-12-18T05:30:45.729Z,1022.3
2022-12-18T05:35:51.831Z,1022.5
2022-12-18T05:40:57.935Z,1022.6
2022-12-18T05:46:04.057Z,1022.5
2022-12-18T05:51:10.149Z,1022.6
2022-12-18T05:56:16.258Z,1022.6
2022-12-18T06:01:22.347Z,1022.6
2022-12-18T06:06:28.653Z,1022.7
2022-12-18T06:11:34.626Z,1022.7
2022-12-18T06:16:40.683Z,1022.8
2022-12-18T06:21:45.803Z,1022.7
2022-12-18T06:26:51.885Z,1022.7
2022-12-18T06:31:57.982Z,1022.7
2022-12-18T06:37:04.100Z,1022.8
2022-12-18T06:42:10.197Z,1022.9
2022-12-18T06:47:16.353Z,1022.7
2022-12-18T06:52:22.425Z,1022.8
2022-12-18T06:57:28.530Z,1022.6
2022-12-18T07:02:34.641Z,1022.8
2022-12-18T07:07:40.737Z,1022.8
2022-12-18T07:12:46.843Z,1022.8
2022-12-18T07:17:52.997Z,1022.9
2022-12-18T07:22:59.040Z,1023
2022-12-18T07:28:04.155Z,1023.1
2022-12-18T07:33:10.266Z,1023.1
2022-12-18T07:38:16.379Z,1023.2
2022-12-18T07:43:22.492Z,1023.2
2022-12-18T07:48:28.569Z,1023.2
2022-12-18T07:53:34.720Z,1023.3
2022-12-18T07:58:40.790Z,1023.3
2022-12-18T08:03:46.887Z,1023.3
2022-12-18T08:08:53.545Z,1023.4
2022-12-18T08:13:59.113Z,1023.4
2022-12-18T08:19:05.251Z,1023.5
2022-12-18T08:24:11.361Z,1023.6
2022-12-18T08:29:17.403Z,1023.5
2022-12-18T08:34:22.543Z,1023.5
2022-12-18T08:39:28.639Z,1023.5
2022-12-18T08:44:34.783Z,1023.6
2022-12-18T08:49:40.835Z,1023.5
2022-12-18T08:54:46.962Z,1023.5
2022-12-18T08:59:53.054Z,1023.5
2022-12-18T09:04:59.166Z,1023.6
2022-12-18T09:10:05.259Z,1023.5
2022-12-18T09:15:11.376Z,1023.4
2022-12-18T09:20:17.478Z,1023.4
2022-12-18T09:25:23.573Z,1023.3
2022-12-18T09:30:29.671Z,1023.3
2022-12-18T09:35:35.783Z,1023.2
2022-12-18T09:40:40.892Z,1023.2
2022-12-18T09:45:47.003Z,1023
2022-12-18T09:50:53.104Z,1023
2022-12-18T09:55:59.260Z,1022.7
2022-12-18T10:01:05.305Z,1022.8
2022-12-18T10:06:11.414Z,1022.7
2022-12-18T10:11:17.510Z,1022.5
2022-12-18T10:16:23.626Z,1022.5
2022-12-18T10:21:29.738Z,1022.5
2022-12-18T10:26:35.882Z,1022.4
2022-12-18T10:31:41.925Z,1022.5
2022-12-18T10:36:48.037Z,1022.6
2022-12-18T10:41:54.142Z,1022.6
2022-12-18T10:46:59.269Z,1022.4
2022-12-18T10:52:05.585Z,1022.5
2022-12-18T10:57:11.462Z,1022.6
2022-12-18T11:02:17.707Z,1022.4
2022-12-18T11:22:41.966Z,1022.7
2022-12-18T11:27:48.075Z,1022.6
2022-12-18T11:32:53.211Z,1022.6
2022-12-18T11:48:11.482Z,1022.5
2022-12-18T11:53:16.603Z,1022.4
2022-12-18T11:58:22.713Z,1022.3
2022-12-18T12:03:28.803Z,1022.3
2022-12-18T12:08:34.897Z,1022.2
2022-12-18T12:13:40.988Z,1022.1
2022-12-18T12:18:47.224Z,1021.9
2022-12-18T12:23:53.197Z,1022.1
2022-12-18T12:28:59.291Z,1021.9
2022-12-18T12:34:05.400Z,1021.9
2022-12-18T12:39:10.540Z,1021.9
2022-12-18T12:44:15.748Z,1022
2022-12-18T12:49:21.770Z,1021.9
2022-12-18T12:54:27.832Z,1021.8
2022-12-18T12:59:33.961Z,1021.7
2022-12-18T13:04:40.204Z,1021.5
2022-12-18T13:09:46.097Z,1021.5
2022-12-18T13:14:52.207Z,1021.5
2022-12-18T13:19:58.398Z,1021.4
2022-12-18T13:25:04.400Z,1021.4
2022-12-18T13:30:10.637Z,1021.5
2022-12-18T13:35:16.727Z,1021.5
2022-12-18T13:40:22.786Z,1021.5
2022-12-18T13:45:28.784Z,1021.4
2022-12-18T13:50:33.923Z,1021.4
2022-12-18T13:55:40.013Z,1021.4
2022-12-18T14:00:46.157Z,1021.3
2022-12-18T14:05:52.400Z,1021.3
2022-12-18T14:10:58.326Z,1021.3
2022-12-18T14:16:04.449Z,1021.3
2022-12-18T14:21:10.556Z,1021.3
2022-12-18T14:26:16.598Z,1021.4
2022-12-18T14:31:22.711Z,1021.3
2022-12-18T14:36:28.812Z,1021.1
2022-12-18T14:41:33.920Z,1021.3
2022-12-18T14:46:40.043Z,1021.3
2022-12-18T14:51:46.137Z,1021.4
2022-12-18T14:56:52.228Z,1021.2
2022-12-18T15:01:58.377Z,1021.2
2022-12-18T15:07:04.431Z,1021.4
2022-12-18T15:12:10.569Z,1021.5
2022-12-18T15:17:16.620Z,1021.4
2022-12-18T15:22:22.740Z,1021.3
2022-12-18T15:27:28.843Z,1021.2
2022-12-18T15:32:34.941Z,1021.2
2022-12-18T15:37:41.041Z,1021.2
2022-12-18T15:42:47.142Z,1021.3
2022-12-18T15:47:53.247Z,1021.1
2022-12-18T15:52:58.346Z,1021.1
2022-12-18T15:58:04.485Z,1021.1
2022-12-18T16:03:10.575Z,1021.3
2022-12-18T16:08:16.676Z,1021.2
2022-12-18T16:13:22.791Z,1021.1
2022-12-18T16:18:28.907Z,1021
2022-12-18T16:23:34.995Z,1020.9
2022-12-18T16:28:41.110Z,1020.8
2022-12-18T16:33:47.203Z,1020.8
2022-12-18T16:38:53.310Z,1020.7
2022-12-18T16:43:59.426Z,1020.6
2022-12-18T16:49:05.529Z,1020.5
2022-12-18T16:54:11.654Z,1020.4
2022-12-18T16:59:16.766Z,1020.2
2022-12-18T17:04:22.850Z,1020.2
2022-12-18T17:09:28.964Z,1020.3
2022-12-18T17:14:35.093Z,1020.3
2022-12-18T17:19:41.191Z,1020.5
2022-12-18T17:24:47.295Z,1020.4
2022-12-18T17:29:53.410Z,1020.2
2022-12-18T17:34:59.486Z,1020.3
2022-12-18T17:40:05.594Z,1020.3
2022-12-18T17:45:11.687Z,1020.2
2022-12-18T17:50:17.795Z,1020.1
2022-12-18T17:55:23.896Z,1020
2022-12-18T18:00:29.995Z,1020.1
2022-12-18T18:05:35.117Z,1020
2022-12-18T18:10:41.286Z,1020
2022-12-18T18:15:47.350Z,1020
2022-12-18T18:20:53.413Z,1019.8
2022-12-18T18:25:59.509Z,1019.9
2022-12-18T18:31:05.613Z,1019.7
2022-12-18T18:36:11.712Z,1019.8
2022-12-18T18:41:17.820Z,1019.6
2022-12-18T18:46:23.955Z,1019.6
2022-12-18T18:51:30.045Z,1019.5
2022-12-18T18:56:36.122Z,1019.5
2022-12-18T19:01:42.219Z,1019.4
2022-12-18T19:06:48.415Z,1019.3
2022-12-18T19:11:53.511Z,1019.2
2022-12-18T19:16:59.624Z,1019.2
2022-12-18T19:22:05.714Z,1019.1
2022-12-18T19:27:11.809Z,1019
2022-12-18T19:32:17.902Z,1018.9
2022-12-18T19:37:24.018Z,1019
2022-12-18T19:42:30.120Z,1018.9
2022-12-18T19:47:36.216Z,1018.8
2022-12-18T19:52:42.309Z,1018.7
2022-12-18T20:02:54.513Z,1018.8
2022-12-18T20:08:00.629Z,1018.7
2022-12-18T20:13:06.722Z,1018.8
2022-12-18T20:18:11.888Z,1018.9
2022-12-18T20:23:17.983Z,1019
2022-12-18T20:28:24.037Z,1019
2022-12-18T20:33:30.134Z,1018.9
2022-12-18T20:38:36.243Z,1018.8
2022-12-18T20:43:42.349Z,1018.8
2022-12-18T20:48:48.442Z,1018.7
2022-12-18T20:53:54.531Z,1018.6
2022-12-18T20:59:00.654Z,1018.5
2022-12-18T21:04:06.725Z,1018.6
2022-12-18T21:09:12.860Z,1018.8
2022-12-18T21:14:18.938Z,1018.5
2022-12-18T21:19:25.052Z,1018.5
2022-12-18T21:24:30.173Z,1018.4
2022-12-18T21:29:36.253Z,1018.4
2022-12-18T21:34:42.358Z,1018.3
2022-12-18T21:39:48.481Z,1018.2
2022-12-18T21:44:54.763Z,1018.3
2022-12-18T21:55:06.751Z,1018.3
2022-12-18T22:00:12.851Z,1018.1
2022-12-18T22:05:18.956Z,1017.9
2022-12-18T22:10:25.056Z,1018.2
2022-12-18T22:15:31.142Z,1018.3
2022-12-18T22:20:37.248Z,1018.1
2022-12-18T22:25:43.349Z,1018.1
2022-12-18T22:30:48.443Z,1018
2022-12-18T22:35:54.536Z,1018
2022-12-18T22:41:00.640Z,1018
2022-12-18T22:46:06.735Z,1017.9
2022-12-18T22:51:12.831Z,1017.8
2022-12-18T22:56:18.917Z,1017.6
2022-12-18T23:01:25.034Z,1017.6
2022-12-18T23:06:31.127Z,1017.5
2022-12-18T23:11:37.232Z,1017.3
2022-12-18T23:16:43.328Z,1017.3
2022-12-18T23:21:49.489Z,1017.2
2022-12-18T23:26:55.532Z,1017.2
2022-12-18T23:32:01.615Z,1017
2022-12-18T23:37:06.749Z,1017
2022-12-18T23:42:12.832Z,1016.8
2022-12-18T23:47:18.939Z,1016.7
2022-12-18T23:52:25.016Z,1016.6
2022-12-18T23:57:31.115Z,1016.6
