createdAt,value
2019-03-21T00:00:36.409Z,85.11
2019-03-21T00:01:36.374Z,85.63
2019-03-21T00:02:36.364Z,85.11
2019-03-21T00:03:36.354Z,85.02
2019-03-21T00:04:36.340Z,85.32
2019-03-21T00:05:36.354Z,85.11
2019-03-21T00:06:36.334Z,84.77
2019-03-21T00:07:36.306Z,85.08
2019-03-21T00:08:36.295Z,84.25
2019-03-21T00:09:36.313Z,84.60
2019-03-21T00:10:36.274Z,84.08
2019-03-21T00:11:36.261Z,84.29
2019-03-21T00:12:36.314Z,84.29
2019-03-21T00:13:36.261Z,84.29
2019-03-21T00:14:36.229Z,84.53
2019-03-21T00:15:36.226Z,84.70
2019-03-21T00:16:36.205Z,85.26
2019-03-21T00:17:36.218Z,85.36
2019-03-21T00:18:36.186Z,84.53
2019-03-21T00:19:36.188Z,84.95
2019-03-21T00:20:36.161Z,85.16
2019-03-21T00:21:36.149Z,85.36
2019-03-21T00:22:36.161Z,85.05
2019-03-21T00:23:36.128Z,85.19
2019-03-21T00:24:36.116Z,85.36
2019-03-21T00:25:36.110Z,84.74
2019-03-21T00:26:36.094Z,85.09
2019-03-21T00:27:36.107Z,85.30
2019-03-21T00:28:36.086Z,85.82
2019-03-21T00:29:36.060Z,85.82
2019-03-21T00:30:36.052Z,85.82
2019-03-21T00:31:36.038Z,86.02
2019-03-21T00:32:36.055Z,86.02
2019-03-21T00:33:36.040Z,85.61
2019-03-21T00:34:36.005Z,85.96
2019-03-21T00:35:38.427Z,86.37
2019-03-21T00:36:35.983Z,86.37
2019-03-21T00:37:35.972Z,86.37
2019-03-21T00:38:35.974Z,86.58
2019-03-21T00:39:35.971Z,86.68
2019-03-21T00:40:35.942Z,86.58
2019-03-21T00:41:35.933Z,86.89
2019-03-21T00:42:35.920Z,86.89
2019-03-21T00:43:35.928Z,87.24
2019-03-21T00:44:35.897Z,87.30
2019-03-21T00:45:35.887Z,87.24
2019-03-21T00:46:35.894Z,87.14
2019-03-21T00:47:35.865Z,87.30
2019-03-21T00:48:35.850Z,87.35
2019-03-21T00:49:35.840Z,87.35
2019-03-21T00:50:35.826Z,86.93
2019-03-21T00:51:35.838Z,87.24
2019-03-21T00:52:35.805Z,87.14
2019-03-21T00:53:35.798Z,87.24
2019-03-21T00:54:35.781Z,87.24
2019-03-21T00:55:35.772Z,87.45
2019-03-21T00:56:35.781Z,87.45
2019-03-21T00:57:35.747Z,87.45
2019-03-21T00:58:35.740Z,87.49
2019-03-21T00:59:35.724Z,87.49
2019-03-21T01:00:35.715Z,87.38
2019-03-21T01:01:35.724Z,87.80
2019-03-21T01:02:35.693Z,88.67
2019-03-21T01:03:35.703Z,88.78
2019-03-21T01:04:35.669Z,88.57
2019-03-21T01:05:35.657Z,88.36
2019-03-21T01:06:35.646Z,88.88
2019-03-21T01:07:35.635Z,88.57
2019-03-21T01:08:35.648Z,88.78
2019-03-21T01:09:35.611Z,88.57
2019-03-21T01:10:35.601Z,89.40
2019-03-21T01:11:35.591Z,89.50
2019-03-21T01:12:35.580Z,89.81
2019-03-21T01:13:35.591Z,89.71
2019-03-21T01:14:35.556Z,89.65
2019-03-21T01:15:35.570Z,89.75
2019-03-21T01:16:35.532Z,89.54
2019-03-21T01:17:35.527Z,89.96
2019-03-21T01:18:35.512Z,89.96
2019-03-21T01:19:35.523Z,90.37
2019-03-21T01:20:35.488Z,91.00
2019-03-21T01:21:35.483Z,91.00
2019-03-21T01:22:35.491Z,90.89
2019-03-21T01:23:35.460Z,90.58
2019-03-21T01:24:35.449Z,90.58
2019-03-21T01:25:35.435Z,90.89
2019-03-21T01:26:35.448Z,90.58
2019-03-21T01:27:35.410Z,90.37
2019-03-21T01:28:35.399Z,90.89
2019-03-21T01:29:35.391Z,90.58
2019-03-21T01:30:35.377Z,90.69
2019-03-21T01:31:35.384Z,90.64
2019-03-21T01:32:35.355Z,90.69
2019-03-21T01:33:35.343Z,90.58
2019-03-21T01:34:35.332Z,90.37
2019-03-21T01:35:35.345Z,90.37
2019-03-21T01:36:35.336Z,90.79
2019-03-21T01:37:35.309Z,90.48
2019-03-21T01:38:35.313Z,90.69
2019-03-21T01:39:35.278Z,91.20
2019-03-21T01:40:35.266Z,91.31
2019-03-21T01:41:35.257Z,91.16
2019-03-21T01:42:35.246Z,91.20
2019-03-21T01:43:35.260Z,90.33
2019-03-21T01:44:41.107Z,90.64
2019-03-21T01:45:36.210Z,90.54
2019-03-21T01:46:35.199Z,90.79
2019-03-21T01:47:35.212Z,91.00
2019-03-21T01:48:35.178Z,91.00
2019-03-21T01:49:35.172Z,90.37
2019-03-21T01:50:35.153Z,90.89
2019-03-21T01:51:35.143Z,90.69
2019-03-21T01:52:35.146Z,90.89
2019-03-21T01:53:35.119Z,90.69
2019-03-21T01:54:35.131Z,90.48
2019-03-21T01:55:35.098Z,90.79
2019-03-21T01:56:35.087Z,90.54
2019-03-21T01:57:35.075Z,90.33
2019-03-21T01:58:35.066Z,90.44
2019-03-21T01:59:35.068Z,90.64
2019-03-21T02:00:35.070Z,90.54
2019-03-21T02:01:35.036Z,90.85
2019-03-21T02:02:35.021Z,90.85
2019-03-21T02:03:35.008Z,90.44
2019-03-21T02:04:35.013Z,90.75
2019-03-21T02:05:35.002Z,90.69
2019-03-21T02:06:34.974Z,90.64
2019-03-21T02:07:34.963Z,90.89
2019-03-21T02:08:34.976Z,91.00
2019-03-21T02:09:34.941Z,90.44
2019-03-21T02:10:34.930Z,90.89
2019-03-21T02:11:34.918Z,91.00
2019-03-21T02:12:34.908Z,91.06
2019-03-21T02:13:34.933Z,90.75
2019-03-21T02:14:34.885Z,90.64
2019-03-21T02:15:34.873Z,90.75
2019-03-21T02:16:34.864Z,90.54
2019-03-21T02:17:34.851Z,90.69
2019-03-21T02:18:34.866Z,91.00
2019-03-21T02:19:34.828Z,90.48
2019-03-21T02:20:34.839Z,90.69
2019-03-21T02:21:34.828Z,90.69
2019-03-21T02:22:34.796Z,90.17
2019-03-21T02:23:34.785Z,90.20
2019-03-21T02:24:34.771Z,90.31
2019-03-21T02:25:34.775Z,91.14
2019-03-21T02:26:34.752Z,90.72
2019-03-21T02:27:34.771Z,91.24
2019-03-21T02:28:34.727Z,91.03
2019-03-21T02:29:34.716Z,91.24
2019-03-21T02:30:34.708Z,91.14
2019-03-21T02:31:34.694Z,90.97
2019-03-21T02:32:34.704Z,91.49
2019-03-21T02:33:34.676Z,91.80
2019-03-21T02:34:34.661Z,91.18
2019-03-21T02:35:34.665Z,91.39
2019-03-21T02:36:34.648Z,91.49
2019-03-21T02:37:34.641Z,91.18
2019-03-21T02:38:34.641Z,91.74
2019-03-21T02:39:34.603Z,91.43
2019-03-21T02:40:34.593Z,91.43
2019-03-21T02:41:34.580Z,91.28
2019-03-21T02:42:34.574Z,91.43
2019-03-21T02:43:34.574Z,91.39
2019-03-21T02:44:34.602Z,91.43
2019-03-21T02:45:34.537Z,91.43
2019-03-21T02:46:34.526Z,91.43
2019-03-21T02:47:34.538Z,92.36
2019-03-21T02:48:34.505Z,91.95
2019-03-21T02:49:34.491Z,92.88
2019-03-21T02:50:34.481Z,92.57
2019-03-21T02:51:34.519Z,92.26
2019-03-21T02:52:34.460Z,92.47
2019-03-21T02:53:34.460Z,92.78
2019-03-21T02:54:34.436Z,92.36
2019-03-21T02:55:34.433Z,92.57
2019-03-21T02:56:34.462Z,92.68
2019-03-21T02:57:34.441Z,92.57
2019-03-21T02:58:34.393Z,92.57
2019-03-21T02:59:34.395Z,92.16
2019-03-21T03:00:34.368Z,92.05
2019-03-21T03:01:34.364Z,92.10
2019-03-21T03:02:37.174Z,92.68
2019-03-21T03:03:34.339Z,92.51
2019-03-21T03:04:34.331Z,92.57
2019-03-21T03:05:34.313Z,92.72
2019-03-21T03:06:34.301Z,92.57
2019-03-21T03:07:34.336Z,92.72
2019-03-21T03:08:34.285Z,92.36
2019-03-21T03:09:34.301Z,92.41
2019-03-21T03:10:34.259Z,92.10
2019-03-21T03:11:34.246Z,92.20
2019-03-21T03:12:34.240Z,92.45
2019-03-21T03:13:34.226Z,93.18
2019-03-21T03:14:34.227Z,93.39
2019-03-21T03:15:34.228Z,93.18
2019-03-21T03:16:34.202Z,93.39
2019-03-21T03:17:34.178Z,93.07
2019-03-21T03:18:34.193Z,93.18
2019-03-21T03:19:34.179Z,93.07
2019-03-21T03:20:34.155Z,92.76
2019-03-21T03:21:34.135Z,93.70
2019-03-21T03:22:34.123Z,93.39
2019-03-21T03:23:34.115Z,93.39
2019-03-21T03:24:34.128Z,93.60
2019-03-21T03:25:34.089Z,94.01
2019-03-21T03:26:34.080Z,94.07
2019-03-21T03:27:34.083Z,94.07
2019-03-21T03:28:34.056Z,94.18
2019-03-21T03:29:34.072Z,94.13
2019-03-21T03:30:34.037Z,93.82
2019-03-21T03:31:34.222Z,93.51
2019-03-21T03:32:34.011Z,93.51
2019-03-21T03:33:34.035Z,93.72
2019-03-21T03:34:33.992Z,93.62
2019-03-21T03:35:33.977Z,93.10
2019-03-21T03:36:33.964Z,93.45
2019-03-21T03:37:33.979Z,93.41
2019-03-21T03:38:33.976Z,93.45
2019-03-21T03:39:36.861Z,93.66
2019-03-21T03:40:33.931Z,93.76
2019-03-21T03:41:33.940Z,93.03
2019-03-21T03:42:33.905Z,93.24
2019-03-21T03:43:33.889Z,93.03
2019-03-21T03:44:33.890Z,93.39
2019-03-21T03:45:37.817Z,93.49
2019-03-21T03:46:33.881Z,93.07
2019-03-21T03:47:33.843Z,93.70
2019-03-21T03:48:33.855Z,93.80
2019-03-21T03:49:33.818Z,93.70
2019-03-21T03:50:33.813Z,93.49
2019-03-21T03:51:33.804Z,93.70
2019-03-21T03:52:33.788Z,93.39
2019-03-21T03:53:33.821Z,93.60
2019-03-21T03:54:33.767Z,94.01
2019-03-21T03:55:33.753Z,93.80
2019-03-21T03:56:33.741Z,93.60
2019-03-21T03:57:33.762Z,93.80
2019-03-21T03:58:33.724Z,94.22
2019-03-21T03:59:33.709Z,94.43
2019-03-21T04:00:33.695Z,94.32
2019-03-21T04:01:33.687Z,94.28
2019-03-21T04:02:33.699Z,94.07
2019-03-21T04:03:33.663Z,94.07
2019-03-21T04:04:33.651Z,94.28
2019-03-21T04:05:33.641Z,94.59
2019-03-21T04:06:33.629Z,94.38
2019-03-21T04:07:33.633Z,94.12
2019-03-21T04:08:33.614Z,94.07
2019-03-21T04:09:33.595Z,94.01
2019-03-21T04:10:33.613Z,94.01
2019-03-21T04:11:33.573Z,94.01
2019-03-21T04:12:33.586Z,94.12
2019-03-21T04:13:33.558Z,94.12
2019-03-21T04:14:33.573Z,94.12
2019-03-21T04:15:33.529Z,94.12
2019-03-21T04:16:33.518Z,94.22
2019-03-21T04:17:33.507Z,93.80
2019-03-21T04:18:33.497Z,93.74
2019-03-21T04:19:33.500Z,93.64
2019-03-21T04:20:33.472Z,93.80
2019-03-21T04:21:33.465Z,93.95
2019-03-21T04:22:33.451Z,94.53
2019-03-21T04:23:33.464Z,94.53
2019-03-21T04:24:33.467Z,94.22
2019-03-21T04:25:33.417Z,94.32
2019-03-21T04:26:33.431Z,94.43
2019-03-21T04:27:33.394Z,94.01
2019-03-21T04:28:33.382Z,94.26
2019-03-21T04:29:33.370Z,94.26
2019-03-21T04:30:33.360Z,94.37
2019-03-21T04:31:33.383Z,94.26
2019-03-21T04:32:33.338Z,94.57
2019-03-21T04:33:33.332Z,94.68
2019-03-21T04:34:33.323Z,94.68
2019-03-21T04:35:33.305Z,94.78
2019-03-21T04:36:33.326Z,94.68
2019-03-21T04:37:33.287Z,94.41
2019-03-21T04:38:33.272Z,94.20
2019-03-21T04:39:33.263Z,94.26
2019-03-21T04:40:33.251Z,94.41
2019-03-21T04:41:33.264Z,94.26
2019-03-21T04:42:33.231Z,94.57
2019-03-21T04:43:33.215Z,94.47
2019-03-21T04:44:33.231Z,94.68
2019-03-21T04:45:33.194Z,94.68
2019-03-21T04:46:33.183Z,94.37
2019-03-21T04:47:33.173Z,94.20
2019-03-21T04:48:33.160Z,93.79
2019-03-21T04:49:33.176Z,94.14
2019-03-21T04:50:33.143Z,94.72
2019-03-21T04:51:33.149Z,94.31
2019-03-21T04:52:33.114Z,93.89
2019-03-21T04:53:33.109Z,94.72
2019-03-21T04:54:33.120Z,94.62
2019-03-21T04:55:33.082Z,94.31
2019-03-21T04:56:33.099Z,94.41
2019-03-21T04:57:33.060Z,94.72
2019-03-21T04:58:33.048Z,94.72
2019-03-21T04:59:33.043Z,94.62
2019-03-21T05:00:33.028Z,94.66
2019-03-21T05:01:33.041Z,94.93
2019-03-21T05:02:33.005Z,94.31
2019-03-21T05:03:32.994Z,94.31
2019-03-21T05:04:32.982Z,94.31
2019-03-21T05:05:32.972Z,94.51
2019-03-21T05:06:33.006Z,94.51
2019-03-21T05:07:32.956Z,94.20
2019-03-21T05:08:32.946Z,94.82
2019-03-21T05:09:32.927Z,94.82
2019-03-21T05:10:32.916Z,95.03
2019-03-21T05:11:32.931Z,95.03
2019-03-21T05:12:32.895Z,94.93
2019-03-21T05:13:32.882Z,95.14
2019-03-21T05:14:32.893Z,94.82
2019-03-21T05:15:32.859Z,95.03
2019-03-21T05:16:32.849Z,95.08
2019-03-21T05:17:32.860Z,95.03
2019-03-21T05:18:32.825Z,95.14
2019-03-21T05:19:32.818Z,95.03
2019-03-21T05:20:32.806Z,94.93
2019-03-21T05:21:32.813Z,95.18
2019-03-21T05:22:32.785Z,94.98
2019-03-21T05:23:32.772Z,95.08
2019-03-21T05:24:32.760Z,94.87
2019-03-21T05:25:32.748Z,95.18
2019-03-21T05:26:32.765Z,95.29
2019-03-21T05:27:32.727Z,95.18
2019-03-21T05:28:32.720Z,95.18
2019-03-21T05:29:32.725Z,95.08
2019-03-21T05:30:32.694Z,95.18
2019-03-21T05:31:32.684Z,95.08
2019-03-21T05:32:32.673Z,94.98
2019-03-21T05:33:32.692Z,95.03
2019-03-21T05:34:32.652Z,95.08
2019-03-21T05:35:32.641Z,95.03
2019-03-21T05:36:32.651Z,95.18
2019-03-21T05:37:32.615Z,94.82
2019-03-21T05:38:32.604Z,94.66
2019-03-21T05:39:32.601Z,95.14
2019-03-21T05:40:32.672Z,94.93
2019-03-21T05:41:32.573Z,94.93
2019-03-21T05:42:32.562Z,94.78
2019-03-21T05:43:32.549Z,94.78
2019-03-21T05:44:32.537Z,94.89
2019-03-21T05:45:32.550Z,95.09
2019-03-21T05:46:32.539Z,94.99
2019-03-21T05:47:32.506Z,95.09
2019-03-21T05:48:32.495Z,94.99
2019-03-21T05:49:32.499Z,95.30
2019-03-21T05:50:32.475Z,95.20
2019-03-21T05:51:32.497Z,95.09
2019-03-21T05:52:32.454Z,94.78
2019-03-21T05:53:32.455Z,94.89
2019-03-21T05:54:32.449Z,94.37
2019-03-21T05:55:32.415Z,94.57
2019-03-21T05:56:32.406Z,94.68
2019-03-21T05:57:32.418Z,94.68
2019-03-21T05:58:32.382Z,94.26
2019-03-21T05:59:32.375Z,94.47
2019-03-21T06:00:32.362Z,94.20
2019-03-21T06:01:32.349Z,94.16
2019-03-21T06:02:32.371Z,93.85
2019-03-21T06:03:32.328Z,93.85
2019-03-21T06:04:32.318Z,94.37
2019-03-21T06:05:32.309Z,94.68
2019-03-21T06:06:32.298Z,94.47
2019-03-21T06:07:32.308Z,94.26
2019-03-21T06:08:32.270Z,94.22
2019-03-21T06:09:32.285Z,94.22
2019-03-21T06:10:32.272Z,94.53
2019-03-21T06:11:32.241Z,94.53
2019-03-21T06:12:32.228Z,94.22
2019-03-21T06:13:32.225Z,94.53
2019-03-21T06:14:32.231Z,94.32
2019-03-21T06:15:32.193Z,93.91
2019-03-21T06:16:37.681Z,94.12
2019-03-21T06:17:33.171Z,94.43
2019-03-21T06:18:32.191Z,94.12
2019-03-21T06:19:32.148Z,93.97
2019-03-21T06:20:32.139Z,94.07
2019-03-21T06:21:32.128Z,94.59
2019-03-21T06:22:32.115Z,94.59
2019-03-21T06:23:32.179Z,93.66
2019-03-21T06:24:32.112Z,94.28
2019-03-21T06:25:32.090Z,94.59
2019-03-21T06:26:32.071Z,94.18
2019-03-21T06:27:32.060Z,94.38
2019-03-21T06:28:32.074Z,94.24
2019-03-21T06:29:32.038Z,93.93
2019-03-21T06:30:32.042Z,93.76
2019-03-21T06:31:32.016Z,93.72
2019-03-21T06:32:32.002Z,93.41
2019-03-21T06:33:31.992Z,93.82
2019-03-21T06:34:32.220Z,93.82
2019-03-21T06:35:31.975Z,93.55
2019-03-21T06:36:31.961Z,93.72
2019-03-21T06:37:31.976Z,93.93
2019-03-21T06:38:31.966Z,93.82
2019-03-21T06:39:31.924Z,93.51
2019-03-21T06:40:31.913Z,93.78
2019-03-21T06:41:31.904Z,93.51
2019-03-21T06:42:31.895Z,93.88
2019-03-21T06:43:31.902Z,93.37
2019-03-21T06:44:31.868Z,93.88
2019-03-21T06:45:31.858Z,93.47
2019-03-21T06:46:31.845Z,93.37
2019-03-21T06:47:31.858Z,93.12
2019-03-21T06:48:31.825Z,93.22
2019-03-21T06:49:31.816Z,93.22
2019-03-21T06:50:31.828Z,93.12
2019-03-21T06:51:31.789Z,93.74
2019-03-21T06:52:31.780Z,93.70
2019-03-21T06:53:31.768Z,92.86
2019-03-21T06:54:31.756Z,92.86
2019-03-21T06:55:31.782Z,91.89
2019-03-21T06:56:31.737Z,92.20
2019-03-21T06:57:31.724Z,91.78
2019-03-21T06:58:31.713Z,91.22
2019-03-21T06:59:31.701Z,91.43
2019-03-21T07:00:31.712Z,90.97
2019-03-21T07:01:31.677Z,90.14
2019-03-21T07:02:31.669Z,89.79
2019-03-21T07:03:31.683Z,88.76
2019-03-21T07:04:31.658Z,88.13
2019-03-21T07:05:31.639Z,87.30
2019-03-21T07:06:31.623Z,87.16
2019-03-21T07:07:31.618Z,85.82
2019-03-21T07:08:31.631Z,85.26
2019-03-21T07:09:31.590Z,84.84
2019-03-21T07:10:31.578Z,84.64
2019-03-21T07:11:31.568Z,84.19
2019-03-21T07:12:31.555Z,83.81
2019-03-21T07:13:31.566Z,82.32
2019-03-21T07:14:31.533Z,82.95
2019-03-21T07:15:31.522Z,83.32
2019-03-21T07:16:31.513Z,83.01
2019-03-21T07:17:31.526Z,82.08
2019-03-21T07:18:31.510Z,82.29
2019-03-21T07:19:31.475Z,82.50
2019-03-21T07:20:31.464Z,82.97
2019-03-21T07:21:31.455Z,82.04
2019-03-21T07:22:31.468Z,81.32
2019-03-21T07:23:31.432Z,80.49
2019-03-21T07:24:31.421Z,79.87
2019-03-21T07:25:31.410Z,79.46
2019-03-21T07:26:31.398Z,80.15
2019-03-21T07:27:31.401Z,80.66
2019-03-21T07:28:31.506Z,80.04
2019-03-21T07:29:31.369Z,79.73
2019-03-21T07:30:31.355Z,79.69
2019-03-21T07:31:31.340Z,78.77
2019-03-21T07:32:33.667Z,77.77
2019-03-21T07:33:31.330Z,77.84
2019-03-21T07:34:31.308Z,78.01
2019-03-21T07:35:31.299Z,77.84
2019-03-21T07:36:31.286Z,78.01
2019-03-21T07:37:31.302Z,78.63
2019-03-21T07:38:31.263Z,78.42
2019-03-21T07:39:31.255Z,78.63
2019-03-21T07:40:31.269Z,78.21
2019-03-21T07:41:31.257Z,78.21
2019-03-21T07:42:31.218Z,78.08
2019-03-21T07:43:31.208Z,77.97
2019-03-21T07:44:31.200Z,78.08
2019-03-21T07:45:31.212Z,77.04
2019-03-21T07:46:32.131Z,76.73
2019-03-21T07:47:31.186Z,75.39
2019-03-21T07:48:31.152Z,75.56
2019-03-21T07:49:32.714Z,76.46
2019-03-21T07:50:31.130Z,76.66
2019-03-21T07:51:31.117Z,75.22
2019-03-21T07:52:31.125Z,75.39
2019-03-21T07:53:31.097Z,74.67
2019-03-21T07:54:31.083Z,75.29
2019-03-21T07:55:31.088Z,74.46
2019-03-21T07:56:31.084Z,74.46
2019-03-21T07:57:31.049Z,74.36
2019-03-21T07:58:31.082Z,74.63
2019-03-21T07:59:31.029Z,74.84
2019-03-21T08:00:31.020Z,73.61
2019-03-21T08:01:31.006Z,73.71
2019-03-21T08:02:31.019Z,72.16
2019-03-21T08:03:30.985Z,71.96
2019-03-21T08:04:30.993Z,71.92
2019-03-21T08:05:39.789Z,72.96
2019-03-21T08:06:31.982Z,72.44
2019-03-21T08:07:30.966Z,72.64
2019-03-21T08:08:30.924Z,72.72
2019-03-21T08:09:31.010Z,73.23
2019-03-21T08:10:30.939Z,72.99
2019-03-21T08:11:30.896Z,71.45
2019-03-21T08:12:30.879Z,71.14
2019-03-21T08:13:30.874Z,70.73
2019-03-21T08:14:30.861Z,71.24
2019-03-21T08:15:30.870Z,71.11
2019-03-21T08:16:30.861Z,70.73
2019-03-21T08:17:30.831Z,70.73
2019-03-21T08:18:30.813Z,71.31
2019-03-21T08:19:30.802Z,71.28
2019-03-21T08:20:30.792Z,69.84
2019-03-21T08:21:30.803Z,69.53
2019-03-21T08:22:30.768Z,69.70
2019-03-21T08:23:30.779Z,69.70
2019-03-21T08:24:30.744Z,69.81
2019-03-21T08:25:30.734Z,68.88
2019-03-21T08:26:30.722Z,67.52
2019-03-21T08:27:30.736Z,67.52
2019-03-21T08:28:30.701Z,67.72
2019-03-21T08:29:30.689Z,67.08
2019-03-21T08:30:30.684Z,67.08
2019-03-21T08:31:30.669Z,65.12
2019-03-21T08:32:30.683Z,66.36
2019-03-21T08:33:30.644Z,66.12
2019-03-21T08:34:30.655Z,65.61
2019-03-21T08:35:30.622Z,64.59
2019-03-21T08:36:30.637Z,64.79
2019-03-21T08:37:30.598Z,65.27
2019-03-21T08:38:30.602Z,64.65
2019-03-21T08:39:30.599Z,63.73
2019-03-21T08:40:30.599Z,64.45
2019-03-21T08:41:30.564Z,64.53
2019-03-21T08:42:30.541Z,62.99
2019-03-21T08:43:30.534Z,63.20
2019-03-21T08:44:30.519Z,62.76
2019-03-21T08:45:30.540Z,64.16
2019-03-21T08:46:30.500Z,63.78
2019-03-21T08:47:30.486Z,63.26
2019-03-21T08:48:30.477Z,62.11
2019-03-21T08:49:30.467Z,61.88
2019-03-21T08:50:30.486Z,62.39
2019-03-21T08:51:30.440Z,61.57
2019-03-21T08:52:30.429Z,62.66
2019-03-21T08:53:30.419Z,61.24
2019-03-21T08:54:30.406Z,61.72
2019-03-21T08:55:30.422Z,60.69
2019-03-21T08:56:30.403Z,61.18
2019-03-21T08:57:30.373Z,60.26
2019-03-21T08:58:30.392Z,60.97
2019-03-21T08:59:30.358Z,59.41
2019-03-21T09:00:34.484Z,60.33
2019-03-21T09:01:30.330Z,57.88
2019-03-21T09:02:30.341Z,56.86
2019-03-21T09:03:30.305Z,55.97
2019-03-21T09:04:30.293Z,56.38
2019-03-21T09:05:30.285Z,57.50
2019-03-21T09:06:30.308Z,56.79
2019-03-21T09:07:30.261Z,56.99
2019-03-21T09:08:30.249Z,56.45
2019-03-21T09:09:30.240Z,56.27
2019-03-21T09:10:30.229Z,56.99
2019-03-21T09:11:30.244Z,58.19
2019-03-21T09:12:30.210Z,58.47
2019-03-21T09:13:30.195Z,58.47
2019-03-21T09:14:30.215Z,56.27
2019-03-21T09:15:30.215Z,56.07
2019-03-21T09:16:30.158Z,57.17
2019-03-21T09:17:30.148Z,56.02
2019-03-21T09:18:30.136Z,55.99
2019-03-21T09:19:30.162Z,55.18
2019-03-21T09:20:30.116Z,55.25
2019-03-21T09:21:30.106Z,55.86
2019-03-21T09:22:30.091Z,53.42
2019-03-21T09:23:30.079Z,55.46
2019-03-21T09:24:30.092Z,54.33
2019-03-21T09:25:30.056Z,55.76
2019-03-21T09:26:30.047Z,53.93
2019-03-21T09:27:30.036Z,53.72
2019-03-21T09:28:30.029Z,54.11
2019-03-21T09:29:30.035Z,54.21
2019-03-21T09:30:30.000Z,54.18
2019-03-21T09:31:29.989Z,52.28
2019-03-21T09:32:29.977Z,53.78
2019-03-21T09:33:29.989Z,54.41
2019-03-21T09:34:29.954Z,54.18
2019-03-21T09:35:29.945Z,52.28
2019-03-21T09:36:29.933Z,53.19
2019-03-21T09:37:29.921Z,53.27
2019-03-21T09:38:29.929Z,53.78
2019-03-21T09:39:29.905Z,53.65
2019-03-21T09:40:29.887Z,53.72
2019-03-21T09:41:29.894Z,53.83
2019-03-21T09:42:29.865Z,53.80
2019-03-21T09:43:29.873Z,52.99
2019-03-21T09:44:29.869Z,51.06
2019-03-21T09:45:29.831Z,52.56
2019-03-21T09:46:29.836Z,51.54
2019-03-21T09:47:29.812Z,49.92
2019-03-21T09:48:29.821Z,50.12
2019-03-21T09:49:29.809Z,51.12
2019-03-21T09:50:29.774Z,52.11
2019-03-21T09:51:31.074Z,51.19
2019-03-21T09:52:29.752Z,51.50
2019-03-21T09:53:29.741Z,49.19
2019-03-21T09:54:29.750Z,50.60
2019-03-21T09:55:29.717Z,50.10
2019-03-21T09:56:29.706Z,50.20
2019-03-21T09:57:29.694Z,50.18
2019-03-21T09:58:29.720Z,49.62
2019-03-21T09:59:29.672Z,54.03
2019-03-21T10:00:29.683Z,52.00
2019-03-21T10:01:29.652Z,52.39
2019-03-21T10:02:29.644Z,50.43
2019-03-21T10:03:29.628Z,49.62
2019-03-21T10:04:29.640Z,47.50
2019-03-21T10:05:29.605Z,49.73
2019-03-21T10:06:29.595Z,47.50
2019-03-21T10:07:29.584Z,50.94
2019-03-21T10:08:29.573Z,47.80
2019-03-21T10:09:29.596Z,49.42
2019-03-21T10:10:29.548Z,47.39
2019-03-21T10:11:29.538Z,48.91
2019-03-21T10:12:29.526Z,47.70
2019-03-21T10:13:29.516Z,50.03
2019-03-21T10:14:29.527Z,46.36
2019-03-21T10:15:29.493Z,48.31
2019-03-21T10:16:29.487Z,51.93
2019-03-21T10:17:29.496Z,48.49
2019-03-21T10:18:29.477Z,47.35
2019-03-21T10:19:29.448Z,49.86
2019-03-21T10:20:29.439Z,46.24
2019-03-21T10:21:29.424Z,45.96
2019-03-21T10:22:29.436Z,45.98
2019-03-21T10:23:29.403Z,47.62
2019-03-21T10:24:29.395Z,48.03
2019-03-21T10:25:29.385Z,48.21
2019-03-21T10:26:29.367Z,48.99
2019-03-21T10:27:29.381Z,47.15
2019-03-21T10:28:29.350Z,45.25
2019-03-21T10:29:29.334Z,48.57
2019-03-21T10:30:29.323Z,46.52
2019-03-21T10:31:29.314Z,47.53
2019-03-21T10:32:29.323Z,47.31
2019-03-21T10:33:29.289Z,46.20
2019-03-21T10:34:29.278Z,46.20
2019-03-21T10:35:29.268Z,46.42
2019-03-21T10:36:29.258Z,46.91
2019-03-21T10:37:29.264Z,43.99
2019-03-21T10:38:29.254Z,45.33
2019-03-21T10:39:29.239Z,47.94
2019-03-21T10:40:29.209Z,47.71
2019-03-21T10:41:29.198Z,48.10
2019-03-21T10:42:29.186Z,46.17
2019-03-21T10:43:29.201Z,45.67
2019-03-21T10:44:29.170Z,45.79
2019-03-21T10:45:29.154Z,46.88
2019-03-21T10:46:29.144Z,47.08
2019-03-21T10:47:29.132Z,45.85
2019-03-21T10:48:29.143Z,46.15
2019-03-21T10:49:29.132Z,46.23
2019-03-21T10:50:29.100Z,46.03
2019-03-21T10:51:29.111Z,45.50
2019-03-21T10:52:29.074Z,44.82
2019-03-21T10:53:29.085Z,44.21
2019-03-21T10:54:29.052Z,45.04
2019-03-21T10:55:29.048Z,44.84
2019-03-21T10:56:29.056Z,48.05
2019-03-21T10:57:29.033Z,46.43
2019-03-21T10:58:29.008Z,46.25
2019-03-21T10:59:28.998Z,46.43
2019-03-21T11:00:29.006Z,47.34
2019-03-21T11:01:28.999Z,44.31
2019-03-21T11:02:29.005Z,45.75
2019-03-21T11:03:28.967Z,48.17
2019-03-21T11:04:28.958Z,46.45
2019-03-21T11:05:28.953Z,45.75
2019-03-21T11:06:28.946Z,47.14
2019-03-21T11:07:28.907Z,46.84
2019-03-21T11:08:28.895Z,44.39
2019-03-21T11:09:28.886Z,46.43
2019-03-21T11:10:28.915Z,45.90
2019-03-21T11:11:28.862Z,46.31
2019-03-21T11:12:28.851Z,46.29
2019-03-21T11:13:28.846Z,43.51
2019-03-21T11:14:28.828Z,44.34
2019-03-21T11:15:29.503Z,46.17
2019-03-21T11:16:31.363Z,45.75
2019-03-21T11:17:28.818Z,46.56
2019-03-21T11:18:35.978Z,46.84
2019-03-21T11:19:29.770Z,46.01
2019-03-21T11:20:28.800Z,47.52
2019-03-21T11:21:28.749Z,43.08
2019-03-21T11:22:28.764Z,43.63
2019-03-21T11:23:28.732Z,43.91
2019-03-21T11:24:28.731Z,44.84
2019-03-21T11:25:28.704Z,44.71
2019-03-21T11:26:28.716Z,44.42
2019-03-21T11:27:28.679Z,43.83
2019-03-21T11:28:28.670Z,44.43
2019-03-21T11:29:28.658Z,47.06
2019-03-21T11:30:28.648Z,46.71
2019-03-21T11:31:28.661Z,45.70
2019-03-21T11:32:28.626Z,45.40
2019-03-21T11:33:28.615Z,42.88
2019-03-21T11:34:28.601Z,43.73
2019-03-21T11:35:28.592Z,43.73
2019-03-21T11:36:37.696Z,44.11
2019-03-21T11:37:29.566Z,46.81
2019-03-21T11:38:28.574Z,43.51
2019-03-21T11:39:28.563Z,44.21
2019-03-21T11:40:28.563Z,44.42
2019-03-21T11:41:28.526Z,46.11
2019-03-21T11:42:28.539Z,46.29
2019-03-21T11:43:28.501Z,44.27
2019-03-21T11:44:28.491Z,44.47
2019-03-21T11:45:28.501Z,43.16
2019-03-21T11:46:28.479Z,44.21
2019-03-21T11:47:28.480Z,44.13
2019-03-21T11:48:28.449Z,44.86
2019-03-21T11:49:28.451Z,44.25
2019-03-21T11:50:28.477Z,43.75
2019-03-21T11:51:28.426Z,44.96
2019-03-21T11:52:28.403Z,45.75
2019-03-21T11:53:28.390Z,44.84
2019-03-21T11:54:28.399Z,44.31
2019-03-21T11:55:28.401Z,44.13
2019-03-21T11:56:28.363Z,43.55
2019-03-21T11:57:28.370Z,45.49
2019-03-21T11:58:28.334Z,44.98
2019-03-21T11:59:41.326Z,45.29
2019-03-21T12:00:29.311Z,45.87
2019-03-21T12:01:28.303Z,44.56
2019-03-21T12:02:28.289Z,46.17
2019-03-21T12:03:28.309Z,44.62
2019-03-21T12:04:28.270Z,46.03
2019-03-21T12:05:28.259Z,45.50
2019-03-21T12:06:28.294Z,44.47
2019-03-21T12:07:28.232Z,44.15
2019-03-21T12:08:28.255Z,44.37
2019-03-21T12:09:28.210Z,42.61
2019-03-21T12:10:28.197Z,42.05
2019-03-21T12:11:28.192Z,44.07
2019-03-21T12:12:28.183Z,42.03
2019-03-21T12:13:28.179Z,41.87
2019-03-21T12:14:28.179Z,43.38
2019-03-21T12:15:28.149Z,44.19
2019-03-21T12:16:28.133Z,45.48
2019-03-21T12:17:28.143Z,45.76
2019-03-21T12:18:28.109Z,43.82
2019-03-21T12:19:28.098Z,45.74
2019-03-21T12:20:28.119Z,43.93
2019-03-21T12:21:28.084Z,41.79
2019-03-21T12:22:30.297Z,41.81
2019-03-21T12:23:28.050Z,42.44
2019-03-21T12:24:28.064Z,42.54
2019-03-21T12:25:28.032Z,43.82
2019-03-21T12:26:28.024Z,44.33
2019-03-21T12:27:28.008Z,44.01
2019-03-21T12:28:27.996Z,45.52
2019-03-21T12:29:28.009Z,44.09
2019-03-21T12:30:27.974Z,41.67
2019-03-21T12:31:27.964Z,43.48
2019-03-21T12:32:28.007Z,42.38
2019-03-21T12:33:27.967Z,41.09
2019-03-21T12:34:27.934Z,42.24
2019-03-21T12:35:27.918Z,43.85
2019-03-21T12:36:27.929Z,41.95
2019-03-21T12:37:27.897Z,43.77
2019-03-21T12:38:27.909Z,44.27
2019-03-21T12:39:29.143Z,44.37
2019-03-21T12:40:27.861Z,43.97
2019-03-21T12:41:27.849Z,43.24
2019-03-21T12:42:27.862Z,44.25
2019-03-21T12:43:27.828Z,45.66
2019-03-21T12:44:27.815Z,43.24
2019-03-21T12:45:27.804Z,43.74
2019-03-21T12:46:27.817Z,42.58
2019-03-21T12:47:31.363Z,44.17
2019-03-21T12:48:27.771Z,42.55
2019-03-21T12:49:27.760Z,43.59
2019-03-21T12:50:27.750Z,44.19
2019-03-21T12:51:27.762Z,43.71
2019-03-21T12:52:27.725Z,44.09