createdAt,value
2022-11-28T00:00:37.538Z,3.60
2022-11-28T00:06:06.480Z,3.40
2022-11-28T00:08:35.958Z,3.40
2022-11-28T00:11:05.260Z,3.70
2022-11-28T00:13:32.820Z,3.50
2022-11-28T00:16:02.443Z,3.50
2022-11-28T00:18:30.775Z,3.40
2022-11-28T00:21:00.759Z,3.20
2022-11-28T00:28:51.240Z,3.80
2022-11-28T00:31:21.523Z,3.90
2022-11-28T00:33:50.061Z,3.70
2022-11-28T00:36:18.484Z,3.60
2022-11-28T00:38:46.197Z,3.60
2022-11-28T00:41:15.140Z,3.50
2022-11-28T00:43:44.560Z,3.50
2022-11-28T00:46:14.497Z,3.80
2022-11-28T00:53:49.490Z,4.00
2022-11-28T00:56:19.950Z,4.00
2022-11-28T00:58:49.491Z,3.60
2022-11-28T01:01:21.012Z,3.40
2022-11-28T01:03:50.590Z,3.40
2022-11-28T01:06:23.160Z,3.10
2022-11-28T01:08:52.541Z,3.20
2022-11-28T01:14:21.399Z,3.10
2022-11-28T01:16:51.261Z,3.20
2022-11-28T01:19:18.882Z,3.20
2022-11-28T01:21:46.410Z,3.10
2022-11-28T01:24:16.019Z,3.00
2022-11-28T01:26:44.078Z,3.10
2022-11-28T01:29:12.150Z,3.10
2022-11-28T01:36:43.743Z,3.30
2022-11-28T01:39:11.771Z,3.10
2022-11-28T01:41:40.325Z,3.20
2022-11-28T01:44:29.269Z,3.10
2022-11-28T01:46:56.888Z,3.20
2022-11-28T01:49:29.251Z,3.50
2022-11-28T01:52:01.610Z,3.60
2022-11-28T02:02:05.735Z,3.80
2022-11-28T02:04:35.008Z,3.90
2022-11-28T02:07:02.968Z,3.90
2022-11-28T02:09:30.968Z,4.00
2022-11-28T02:12:12.328Z,3.70
2022-11-28T02:15:00.298Z,3.50
2022-11-28T02:17:39.408Z,3.60
2022-11-28T02:27:47.957Z,4.30
2022-11-28T02:30:18.910Z,4.20
2022-11-28T02:33:06.070Z,4.10
2022-11-28T02:35:41.885Z,3.90
2022-11-28T02:38:18.879Z,4.00
2022-11-28T02:40:54.278Z,3.80
2022-11-28T02:43:28.767Z,4.00
2022-11-28T02:51:52.628Z,3.60
2022-11-28T02:54:22.950Z,3.50
2022-11-28T02:56:52.233Z,3.70
2022-11-28T02:59:31.407Z,3.60
2022-11-28T03:02:00.251Z,3.10
2022-11-28T03:04:34.167Z,2.70
2022-11-28T03:07:13.872Z,2.70
2022-11-28T03:09:56.639Z,3.10
2022-11-28T03:17:43.791Z,3.50
2022-11-28T03:20:21.429Z,3.30
2022-11-28T03:23:01.721Z,3.30
2022-11-28T03:25:34.764Z,3.30
2022-11-28T03:28:10.376Z,3.30
2022-11-28T03:30:44.089Z,3.20
2022-11-28T03:33:15.597Z,3.10
2022-11-28T03:40:52.910Z,3.00
2022-11-28T03:43:25.170Z,3.00
2022-11-28T03:45:57.679Z,2.90
2022-11-28T03:48:28.450Z,2.80
2022-11-28T03:51:03.419Z,2.70
2022-11-28T03:53:36.370Z,2.70
2022-11-28T03:56:13.108Z,2.70
2022-11-28T03:58:46.468Z,2.80
2022-11-28T04:06:57.330Z,2.70
2022-11-28T04:09:47.240Z,2.70
2022-11-28T04:12:24.440Z,2.90
2022-11-28T04:14:58.622Z,2.90
2022-11-28T04:17:42.757Z,2.90
2022-11-28T04:20:16.798Z,2.80
2022-11-28T04:23:04.088Z,2.90
2022-11-28T04:25:37.651Z,2.90
2022-11-28T04:28:16.226Z,2.90
2022-11-28T04:37:54.973Z,2.70
2022-11-28T04:40:25.401Z,2.80
2022-11-28T04:42:56.418Z,2.80
2022-11-28T04:45:28.279Z,2.70
2022-11-28T04:47:56.503Z,2.80
2022-11-28T04:50:31.508Z,3.00
2022-11-28T04:53:06.761Z,2.80
2022-11-28T05:00:37.755Z,2.70
2022-11-28T05:03:06.949Z,2.80
2022-11-28T05:05:43.945Z,2.80
2022-11-28T05:08:12.258Z,2.90
2022-11-28T05:10:40.117Z,3.10
2022-11-28T05:13:07.598Z,3.30
2022-11-28T05:15:36.739Z,3.30
2022-11-28T05:23:09.636Z,3.20
2022-11-28T05:25:39.279Z,2.90
2022-11-28T05:28:06.980Z,2.80
2022-11-28T05:30:41.367Z,2.80
2022-11-28T05:33:09.001Z,2.80
2022-11-28T05:35:43.843Z,2.80
2022-11-28T05:38:13.787Z,2.80
2022-11-28T05:43:53.001Z,2.80
2022-11-28T05:46:20.977Z,2.90
2022-11-28T05:48:49.282Z,3.00
2022-11-28T05:51:19.548Z,3.20
2022-11-28T05:53:46.890Z,3.40
2022-11-28T05:56:16.519Z,3.50
2022-11-28T05:58:44.917Z,3.40
2022-11-28T06:06:20.072Z,3.80
2022-11-28T06:08:51.918Z,3.60
2022-11-28T06:11:21.245Z,3.70
2022-11-28T06:13:49.881Z,3.60
2022-11-28T06:16:19.997Z,3.60
2022-11-28T06:18:47.537Z,3.70
2022-11-28T06:21:16.408Z,3.70
2022-11-28T06:29:06.018Z,3.50
2022-11-28T06:31:33.821Z,3.50
2022-11-28T06:34:01.459Z,3.40
2022-11-28T06:36:30.240Z,3.50
2022-11-28T06:38:57.550Z,3.50
2022-11-28T06:41:25.240Z,3.50
2022-11-28T06:43:52.569Z,3.50
2022-11-28T06:52:17.840Z,3.40
2022-11-28T06:55:10.968Z,3.40
2022-11-28T06:58:06.250Z,3.40
2022-11-28T07:00:35.833Z,3.80
2022-11-28T07:03:05.232Z,3.70
2022-11-28T07:08:40.737Z,3.80
2022-11-28T07:11:34.277Z,3.60
2022-11-28T07:14:12.151Z,3.10
2022-11-28T07:16:55.594Z,3.20
2022-11-28T07:27:25.539Z,3.30
2022-11-28T07:29:53.687Z,3.90
2022-11-28T07:32:21.017Z,4.00
2022-11-28T07:34:50.272Z,4.00
2022-11-28T07:37:18.447Z,3.70
2022-11-28T07:39:49.437Z,3.80
2022-11-28T07:42:17.124Z,4.00
2022-11-28T07:52:44.921Z,3.60
2022-11-28T07:55:12.427Z,3.00
2022-11-28T07:57:41.968Z,3.00
2022-11-28T08:00:10.552Z,3.20
2022-11-28T08:02:40.200Z,3.60
2022-11-28T08:05:07.910Z,3.80
2022-11-28T08:07:35.720Z,3.80
2022-11-28T08:12:45.690Z,3.50
2022-11-28T08:15:13.084Z,3.50
2022-11-28T08:17:40.796Z,3.60
2022-11-28T08:20:09.987Z,3.40
2022-11-28T08:22:37.687Z,3.50
2022-11-28T08:25:05.632Z,3.60
2022-11-28T08:27:33.447Z,3.50
2022-11-28T08:30:01.880Z,3.50
2022-11-28T08:37:35.099Z,3.60
2022-11-28T08:40:02.888Z,3.30
2022-11-28T08:42:30.830Z,3.10
2022-11-28T08:44:58.108Z,3.00
2022-11-28T08:47:25.560Z,3.10
2022-11-28T08:49:53.618Z,3.10
2022-11-28T08:52:23.120Z,3.10
2022-11-28T08:58:14.303Z,3.50
2022-11-28T09:00:43.227Z,3.20
2022-11-28T09:03:15.021Z,3.20
2022-11-28T09:05:42.740Z,3.10
2022-11-28T09:08:12.018Z,3.10
2022-11-28T09:10:42.231Z,3.10
2022-11-28T09:13:11.850Z,3.20
2022-11-28T09:18:27.324Z,3.20
2022-11-28T09:20:58.750Z,3.40
2022-11-28T09:23:26.299Z,3.40
2022-11-28T09:25:55.193Z,3.30
2022-11-28T09:28:22.767Z,3.30
2022-11-28T09:30:50.299Z,3.30
2022-11-28T09:33:17.660Z,3.30
2022-11-28T09:38:20.381Z,3.50
2022-11-28T09:40:49.388Z,3.70
2022-11-28T09:43:22.088Z,3.60
2022-11-28T09:45:52.874Z,3.40
2022-11-28T09:48:28.300Z,3.60
2022-11-28T09:51:01.612Z,3.90
2022-11-28T09:53:37.298Z,4.00
2022-11-28T09:59:17.058Z,4.10
2022-11-28T10:01:51.610Z,4.30
2022-11-28T10:04:26.346Z,4.20
2022-11-28T10:07:05.860Z,4.40
2022-11-28T10:09:44.875Z,4.60
2022-11-28T10:12:28.760Z,4.40
2022-11-28T10:15:10.820Z,4.50
2022-11-28T10:22:20.081Z,4.80
2022-11-28T10:24:52.194Z,5.20
2022-11-28T10:27:26.921Z,5.20
2022-11-28T10:29:59.212Z,5.40
2022-11-28T10:32:34.167Z,5.60
2022-11-28T10:35:07.628Z,5.20
2022-11-28T10:37:39.347Z,5.30
2022-11-28T10:45:27.238Z,5.40
2022-11-28T10:48:41.028Z,5.50
2022-11-28T10:51:32.268Z,5.70
2022-11-28T10:54:14.078Z,6.00
2022-11-28T10:56:52.128Z,6.10
2022-11-28T10:59:31.020Z,6.30
2022-11-28T11:07:37.178Z,6.60
2022-11-28T11:10:16.400Z,6.70
2022-11-28T11:12:44.878Z,6.80
2022-11-28T11:15:18.505Z,7.00
2022-11-28T11:17:46.028Z,6.90
2022-11-28T11:20:36.590Z,7.00
2022-11-28T11:23:20.180Z,7.10
2022-11-28T11:31:00.960Z,6.90
2022-11-28T11:33:33.950Z,7.20
2022-11-28T11:36:04.730Z,7.20
2022-11-28T11:38:38.089Z,7.00
2022-11-28T11:41:28.340Z,7.30
2022-11-28T11:43:58.171Z,7.50
2022-11-28T11:46:27.394Z,7.70
2022-11-28T11:54:05.560Z,7.90
2022-11-28T11:56:37.650Z,8.10
2022-11-28T11:59:15.757Z,8.10
2022-11-28T12:01:50.928Z,8.10
2022-11-28T12:04:44.702Z,8.00
2022-11-28T12:07:22.531Z,7.80
2022-11-28T12:09:55.320Z,7.90
2022-11-28T12:17:57.172Z,8.00
2022-11-28T12:20:44.950Z,8.20
2022-11-28T12:23:33.360Z,8.10
2022-11-28T12:26:10.231Z,8.00
2022-11-28T12:28:49.502Z,8.20
2022-11-28T12:31:25.650Z,8.20
2022-11-28T12:34:10.398Z,7.80
2022-11-28T12:39:31.298Z,7.80
2022-11-28T12:42:25.458Z,8.10
2022-11-28T12:45:20.860Z,8.10
2022-11-28T12:47:55.681Z,8.10
2022-11-28T12:50:34.337Z,8.10
2022-11-28T12:53:33.950Z,8.20
2022-11-28T12:56:12.871Z,8.20
2022-11-28T13:03:42.688Z,8.20
2022-11-28T13:06:26.191Z,8.20
2022-11-28T13:09:04.911Z,8.10
2022-11-28T13:11:51.838Z,8.00
2022-11-28T13:14:27.821Z,8.20
2022-11-28T13:16:57.470Z,8.20
2022-11-28T13:19:44.583Z,8.20
2022-11-28T13:28:20.421Z,7.70
2022-11-28T13:30:55.313Z,7.90
2022-11-28T13:33:43.772Z,7.80
2022-11-28T13:39:18.179Z,7.70
2022-11-28T13:47:48.364Z,7.20
2022-11-28T13:50:38.891Z,7.30
2022-11-28T13:53:26.698Z,7.50
2022-11-28T13:56:23.771Z,7.70
2022-11-28T13:58:56.571Z,7.40
2022-11-28T14:01:25.540Z,7.50
2022-11-28T14:07:07.076Z,7.30
2022-11-28T14:09:50.037Z,6.90
2022-11-28T14:12:23.331Z,7.10
2022-11-28T14:15:07.632Z,7.30
2022-11-28T14:17:51.450Z,7.40
2022-11-28T14:20:30.580Z,7.30
2022-11-28T14:23:16.748Z,7.20
2022-11-28T14:30:53.436Z,7.40
2022-11-28T14:33:31.298Z,7.20
2022-11-28T14:36:21.088Z,6.80
2022-11-28T14:39:02.318Z,7.10
2022-11-28T14:41:30.249Z,7.50
2022-11-28T14:44:43.807Z,7.50
2022-11-28T14:47:18.000Z,7.60
2022-11-28T15:06:29.275Z,7.70
2022-11-28T15:09:06.847Z,7.90
2022-11-28T15:11:49.088Z,7.80
2022-11-28T15:14:24.682Z,7.70
2022-11-28T15:17:01.082Z,7.60
2022-11-28T15:20:29.900Z,7.60
2022-11-28T15:23:02.368Z,7.60
2022-11-28T15:26:06.799Z,7.80
2022-11-28T15:28:45.518Z,7.70
2022-11-28T15:31:47.204Z,7.60
2022-11-28T15:52:43.903Z,7.80
2022-11-28T15:59:55.611Z,8.00
2022-11-28T16:07:29.626Z,8.30
2022-11-28T16:18:33.941Z,8.30
2022-11-28T16:37:38.751Z,8.40
2022-11-28T16:43:34.982Z,8.40
2022-11-28T16:46:10.217Z,8.50
2022-11-28T16:48:52.390Z,8.60
2022-11-28T16:51:37.294Z,8.60
2022-11-28T16:54:34.558Z,8.70
2022-11-28T16:57:11.462Z,8.80
2022-11-28T16:59:42.118Z,8.90
2022-11-28T17:08:26.073Z,9.00
2022-11-28T17:15:20.926Z,8.80
2022-11-28T17:18:28.200Z,8.80
2022-11-28T17:21:46.488Z,8.80
2022-11-28T17:25:17.391Z,8.60
2022-11-28T17:28:25.249Z,8.60
2022-11-28T17:31:56.872Z,8.60
2022-11-28T17:34:34.469Z,8.50
2022-11-28T17:37:07.189Z,8.60
2022-11-28T17:40:12.028Z,8.40
2022-11-28T17:45:23.398Z,8.40
2022-11-28T17:47:54.367Z,8.20
2022-11-28T17:50:27.499Z,8.20
2022-11-28T17:52:57.900Z,8.20
2022-11-28T17:55:28.870Z,8.30
2022-11-28T17:58:01.556Z,8.30
2022-11-28T18:00:35.591Z,8.30
2022-11-28T18:08:04.967Z,8.40
2022-11-28T18:10:33.406Z,8.50
2022-11-28T18:13:01.418Z,8.40
2022-11-28T18:15:29.736Z,8.40
2022-11-28T18:17:57.669Z,8.30
2022-11-28T18:20:29.448Z,8.40
2022-11-28T18:22:56.908Z,8.30
2022-11-28T18:25:30.687Z,8.30
2022-11-28T18:36:07.716Z,8.50
2022-11-28T18:38:36.247Z,8.60
2022-11-28T18:41:06.628Z,8.60
2022-11-28T18:43:35.727Z,8.60
2022-11-28T18:46:06.138Z,8.60
2022-11-28T18:48:35.576Z,8.60
2022-11-28T18:51:12.797Z,8.70
2022-11-28T18:53:42.136Z,8.70
2022-11-28T19:02:19.113Z,8.80
2022-11-28T19:04:51.380Z,8.80
2022-11-28T19:07:25.307Z,8.90
2022-11-28T19:09:55.975Z,9.00
2022-11-28T19:12:25.101Z,8.90
2022-11-28T19:15:01.573Z,8.90
2022-11-28T19:17:31.548Z,8.90
2022-11-28T19:27:33.889Z,9.00
2022-11-28T19:30:06.341Z,8.90
2022-11-28T19:32:35.928Z,8.90
2022-11-28T19:35:05.227Z,9.00
2022-11-28T19:37:34.246Z,9.00
2022-11-28T19:40:04.568Z,9.10
2022-11-28T19:42:34.968Z,9.00
2022-11-28T19:47:51.689Z,9.00
2022-11-28T19:50:22.349Z,9.00
2022-11-28T19:52:52.817Z,9.20
2022-11-28T19:55:23.125Z,9.20
2022-11-28T19:57:53.537Z,9.30
2022-11-28T20:00:24.949Z,9.30
2022-11-28T20:02:57.707Z,9.30
2022-11-28T20:05:28.516Z,9.20
2022-11-28T20:13:52.180Z,9.20
2022-11-28T20:16:19.902Z,9.20
2022-11-28T20:18:51.288Z,9.30
2022-11-28T20:21:22.976Z,9.30
2022-11-28T20:23:55.179Z,9.40
2022-11-28T20:26:30.769Z,9.40
2022-11-28T20:29:09.524Z,9.40
2022-11-28T20:34:25.179Z,9.40
2022-11-28T20:36:55.790Z,9.50
2022-11-28T20:39:54.998Z,9.50
2022-11-28T20:42:22.637Z,9.50
2022-11-28T20:44:53.456Z,9.40
2022-11-28T20:47:22.108Z,9.30
2022-11-28T20:49:54.239Z,9.30
2022-11-28T20:52:23.078Z,9.30
2022-11-28T20:59:59.398Z,9.30
2022-11-28T21:02:29.876Z,9.50
2022-11-28T21:05:00.946Z,9.50
2022-11-28T21:07:31.879Z,9.50
2022-11-28T21:10:03.528Z,9.40
2022-11-28T21:12:33.279Z,9.40
2022-11-28T21:15:05.797Z,9.30
2022-11-28T21:35:54.897Z,9.30
2022-11-28T21:38:22.906Z,9.10
2022-11-28T21:40:54.395Z,9.20
2022-11-28T21:43:22.877Z,9.20
2022-11-28T21:45:51.295Z,9.10
2022-11-28T21:48:20.535Z,9.10
2022-11-28T21:50:49.798Z,9.20
2022-11-28T21:58:26.660Z,9.00
2022-11-28T22:00:58.521Z,9.00
2022-11-28T22:03:26.752Z,9.00
2022-11-28T22:06:02.780Z,9.10
2022-11-28T22:08:31.876Z,9.10
2022-11-28T22:11:03.306Z,9.10
2022-11-28T22:13:32.077Z,9.10
2022-11-28T22:15:59.291Z,9.10
2022-11-28T22:23:38.822Z,9.10
2022-11-28T22:26:08.885Z,9.10
2022-11-28T22:28:37.769Z,9.00
2022-11-28T22:31:09.156Z,9.00
2022-11-28T22:33:38.620Z,9.00
2022-11-28T22:36:14.574Z,9.00
2022-11-28T22:41:36.868Z,9.00
2022-11-28T22:44:05.077Z,8.90
2022-11-28T22:46:57.578Z,8.80
2022-11-28T22:49:26.016Z,8.90
2022-11-28T22:51:58.136Z,8.80
2022-11-28T22:54:32.519Z,8.90
2022-11-28T22:57:01.084Z,8.90
2022-11-28T22:59:35.179Z,8.80
2022-11-28T23:04:48.258Z,8.80
2022-11-28T23:07:16.887Z,8.90
2022-11-28T23:09:44.432Z,9.10
2022-11-28T23:12:11.706Z,9.30
2022-11-28T23:14:39.449Z,9.40
2022-11-28T23:17:07.008Z,9.60
2022-11-28T23:19:35.147Z,9.90
2022-11-28T23:22:04.556Z,9.80
2022-11-28T23:27:20.137Z,9.90
2022-11-28T23:29:47.547Z,9.90
2022-11-28T23:32:15.078Z,9.90
2022-11-28T23:34:43.279Z,9.60
2022-11-28T23:37:11.469Z,9.40
2022-11-28T23:39:39.538Z,9.20
2022-11-28T23:42:08.017Z,9.30
2022-11-28T23:50:13.378Z,9.60
2022-11-28T23:52:41.069Z,9.50
2022-11-28T23:55:09.090Z,9.40
2022-11-28T23:57:37.279Z,9.30
