createdAt,value
2022-11-04T00:00:16.469Z,5.87
2022-11-04T00:01:16.364Z,5.87
2022-11-04T00:02:16.497Z,5.85
2022-11-04T00:03:16.358Z,5.85
2022-11-04T00:04:16.325Z,5.85
2022-11-04T00:05:16.324Z,5.87
2022-11-04T00:06:16.661Z,5.88
2022-11-04T00:07:16.292Z,5.90
2022-11-04T00:08:16.279Z,5.96
2022-11-04T00:09:16.263Z,5.99
2022-11-04T00:10:16.256Z,6.02
2022-11-04T00:11:16.243Z,6.03
2022-11-04T00:12:16.226Z,6.06
2022-11-04T00:13:16.229Z,6.08
2022-11-04T00:14:16.215Z,6.06
2022-11-04T00:15:16.202Z,6.06
2022-11-04T00:16:16.181Z,6.06
2022-11-04T00:17:16.157Z,6.08
2022-11-04T00:18:16.234Z,6.11
2022-11-04T00:19:16.145Z,6.14
2022-11-04T00:20:16.135Z,6.16
2022-11-04T00:21:16.104Z,6.17
2022-11-04T00:22:16.093Z,6.19
2022-11-04T00:23:16.077Z,6.19
2022-11-04T00:24:16.065Z,6.20
2022-11-04T00:25:16.113Z,6.20
2022-11-04T00:26:16.047Z,6.20
2022-11-04T00:27:16.053Z,6.20
2022-11-04T00:28:16.011Z,6.20
2022-11-04T00:29:16.015Z,6.20
2022-11-04T00:30:16.000Z,6.19
2022-11-04T00:31:15.984Z,6.20
2022-11-04T00:32:15.966Z,6.20
2022-11-04T00:33:15.952Z,6.21
2022-11-04T00:34:15.975Z,6.24
2022-11-04T00:35:15.932Z,6.21
2022-11-04T00:36:15.915Z,6.24
2022-11-04T00:37:15.903Z,6.27
2022-11-04T00:38:15.881Z,6.28
2022-11-04T00:39:15.891Z,6.30
2022-11-04T00:40:15.866Z,6.32
2022-11-04T00:41:15.861Z,6.33
2022-11-04T00:42:15.841Z,6.38
2022-11-04T00:43:15.811Z,6.42
2022-11-04T00:44:15.824Z,6.45
2022-11-04T00:45:15.789Z,6.50
2022-11-04T00:46:15.785Z,6.51
2022-11-04T00:47:15.777Z,6.54
2022-11-04T00:48:15.773Z,6.57
2022-11-04T00:49:15.775Z,6.60
2022-11-04T00:50:15.729Z,6.63
2022-11-04T00:51:15.728Z,6.64
2022-11-04T00:52:15.699Z,6.68
2022-11-04T00:53:15.710Z,6.69
2022-11-04T00:54:15.679Z,6.71
2022-11-04T00:55:15.695Z,6.73
2022-11-04T00:56:15.661Z,6.73
2022-11-04T00:57:15.650Z,6.75
2022-11-04T00:58:15.641Z,6.75
2022-11-04T00:59:15.607Z,6.76
2022-11-04T01:00:15.610Z,6.79
2022-11-04T01:01:15.686Z,6.81
2022-11-04T01:02:15.741Z,6.82
2022-11-04T01:03:15.602Z,6.83
2022-11-04T01:04:15.547Z,6.87
2022-11-04T01:05:15.546Z,6.91
2022-11-04T01:06:15.519Z,6.94
2022-11-04T01:07:15.507Z,6.96
2022-11-04T01:08:15.519Z,6.99
2022-11-04T01:09:15.503Z,7.00
2022-11-04T01:10:15.486Z,7.01
2022-11-04T01:11:15.472Z,7.01
2022-11-04T01:12:15.448Z,7.05
2022-11-04T01:13:15.452Z,7.04
2022-11-04T01:14:15.455Z,7.08
2022-11-04T01:15:15.457Z,7.09
2022-11-04T01:16:15.442Z,7.11
2022-11-04T01:17:15.413Z,7.12
2022-11-04T01:18:15.387Z,7.15
2022-11-04T01:19:15.374Z,7.18
2022-11-04T01:20:15.345Z,7.23
2022-11-04T01:21:15.327Z,7.24
2022-11-04T01:22:15.325Z,7.27
2022-11-04T01:23:15.312Z,7.30
2022-11-04T01:24:15.305Z,7.33
2022-11-04T01:25:15.282Z,7.34
2022-11-04T01:26:15.268Z,7.34
2022-11-04T01:27:15.246Z,7.37
2022-11-04T01:28:15.275Z,7.37
2022-11-04T01:29:15.220Z,7.39
2022-11-04T01:30:15.217Z,7.41
2022-11-04T01:31:15.199Z,7.44
2022-11-04T01:32:15.185Z,7.45
2022-11-04T01:33:15.181Z,7.47
2022-11-04T01:34:15.175Z,7.48
2022-11-04T01:35:15.142Z,7.51
2022-11-04T01:36:15.147Z,7.54
2022-11-04T01:37:15.147Z,7.55
2022-11-04T01:38:15.116Z,7.58
2022-11-04T01:39:15.094Z,7.62
2022-11-04T01:40:15.077Z,7.66
2022-11-04T01:41:15.055Z,7.69
2022-11-04T01:42:15.053Z,7.70
2022-11-04T01:43:15.048Z,7.73
2022-11-04T01:44:15.036Z,7.74
2022-11-04T01:45:15.015Z,7.79
2022-11-04T01:46:15.017Z,7.79
2022-11-04T01:47:14.983Z,7.81
2022-11-04T01:48:14.995Z,7.82
2022-11-04T01:49:14.996Z,7.84
2022-11-04T01:50:14.975Z,7.85
2022-11-04T01:51:14.942Z,7.86
2022-11-04T01:52:14.958Z,7.88
2022-11-04T01:53:14.924Z,7.88
2022-11-04T01:54:14.894Z,7.92
2022-11-04T01:55:14.903Z,7.95
2022-11-04T01:56:14.872Z,7.96
2022-11-04T01:57:15.225Z,7.99
2022-11-04T01:58:14.853Z,8.02
2022-11-04T01:59:14.823Z,8.04
2022-11-04T02:00:14.880Z,8.09
2022-11-04T02:01:14.933Z,8.09
2022-11-04T02:02:14.942Z,8.10
2022-11-04T02:03:14.790Z,8.13
2022-11-04T02:04:14.779Z,8.17
2022-11-04T02:05:14.762Z,8.21
2022-11-04T02:06:14.770Z,8.24
2022-11-04T02:07:14.740Z,8.27
2022-11-04T02:08:14.768Z,8.29
2022-11-04T02:09:14.707Z,8.29
2022-11-04T02:10:14.692Z,8.32
2022-11-04T02:11:14.684Z,8.36
2022-11-04T02:12:14.652Z,8.37
2022-11-04T02:13:14.662Z,8.39
2022-11-04T02:14:14.631Z,8.39
2022-11-04T02:15:14.624Z,8.40
2022-11-04T02:16:14.708Z,8.42
2022-11-04T02:17:14.598Z,8.43
2022-11-04T02:18:14.599Z,8.47
2022-11-04T02:19:14.560Z,8.50
2022-11-04T02:20:14.551Z,8.54
2022-11-04T02:21:14.539Z,8.58
2022-11-04T02:22:14.533Z,8.60
2022-11-04T02:23:14.521Z,8.60
2022-11-04T02:24:14.501Z,8.61
2022-11-04T02:25:14.505Z,8.65
2022-11-04T02:26:14.470Z,8.67
2022-11-04T02:27:14.470Z,8.68
2022-11-04T02:28:14.459Z,8.70
2022-11-04T02:29:14.440Z,8.71
2022-11-04T02:30:14.446Z,8.75
2022-11-04T02:31:14.411Z,8.76
2022-11-04T02:32:14.388Z,8.78
2022-11-04T02:33:14.390Z,8.79
2022-11-04T02:34:14.377Z,8.79
2022-11-04T02:35:14.358Z,8.79
2022-11-04T02:36:14.393Z,8.80
2022-11-04T02:37:14.336Z,8.83
2022-11-04T02:38:14.329Z,8.85
2022-11-04T02:39:14.297Z,8.85
2022-11-04T02:40:14.291Z,8.86
2022-11-04T02:41:14.281Z,8.89
2022-11-04T02:42:14.267Z,8.89
2022-11-04T02:43:14.265Z,8.91
2022-11-04T02:44:14.257Z,8.94
2022-11-04T02:45:14.218Z,8.96
2022-11-04T02:46:14.227Z,8.97
2022-11-04T02:47:14.199Z,8.98
2022-11-04T02:48:14.198Z,9.00
2022-11-04T02:49:15.885Z,9.00
2022-11-04T02:50:14.164Z,9.01
2022-11-04T02:51:14.148Z,9.03
2022-11-04T02:52:14.147Z,9.06
2022-11-04T02:53:14.151Z,9.08
2022-11-04T02:54:14.103Z,9.06
2022-11-04T02:55:14.096Z,9.08
2022-11-04T02:56:14.087Z,9.08
2022-11-04T02:57:14.075Z,9.10
2022-11-04T02:58:14.057Z,9.12
2022-11-04T02:59:14.043Z,9.13
2022-11-04T03:00:14.024Z,9.13
2022-11-04T03:01:14.236Z,9.13
2022-11-04T03:02:14.217Z,9.15
2022-11-04T03:03:14.000Z,9.13
2022-11-04T03:04:14.003Z,9.15
2022-11-04T03:05:13.976Z,9.15
2022-11-04T03:06:13.945Z,9.16
2022-11-04T03:07:13.983Z,9.16
2022-11-04T03:08:13.926Z,9.19
2022-11-04T03:09:13.913Z,9.17
2022-11-04T03:10:13.904Z,9.19
2022-11-04T03:11:13.884Z,9.19
2022-11-04T03:12:13.919Z,9.20
2022-11-04T03:13:13.849Z,9.20
2022-11-04T03:14:13.852Z,9.20
2022-11-04T03:15:13.823Z,9.22
2022-11-04T03:16:13.822Z,9.22
2022-11-04T03:17:13.820Z,9.22
2022-11-04T03:18:13.805Z,9.23
2022-11-04T03:19:13.785Z,9.24
2022-11-04T03:20:13.808Z,9.26
2022-11-04T03:21:13.745Z,9.26
2022-11-04T03:22:13.749Z,9.27
2022-11-04T03:23:13.745Z,9.27
2022-11-04T03:24:13.736Z,9.27
2022-11-04T03:25:13.688Z,9.26
2022-11-04T03:26:13.685Z,9.27
2022-11-04T03:27:13.700Z,9.30
2022-11-04T03:28:13.663Z,9.32
2022-11-04T03:29:13.640Z,9.34
2022-11-04T03:30:13.722Z,9.32
2022-11-04T03:31:13.616Z,9.32
2022-11-04T03:32:13.632Z,9.34
2022-11-04T03:33:13.589Z,9.32
2022-11-04T03:34:13.588Z,9.35
2022-11-04T03:35:13.570Z,9.35
2022-11-04T03:36:13.597Z,9.37
2022-11-04T03:37:13.557Z,9.37
2022-11-04T03:38:13.547Z,9.37
2022-11-04T03:39:13.512Z,9.37
2022-11-04T03:40:13.507Z,9.37
2022-11-04T03:41:13.500Z,9.35
2022-11-04T03:42:13.491Z,9.35
2022-11-04T03:43:13.471Z,9.37
2022-11-04T03:44:13.458Z,9.35
2022-11-04T03:45:13.432Z,9.38
2022-11-04T03:46:13.419Z,9.38
2022-11-04T03:47:13.442Z,9.38
2022-11-04T03:48:13.392Z,9.38
2022-11-04T03:49:13.390Z,9.40
2022-11-04T03:50:13.372Z,9.40
2022-11-04T03:51:13.355Z,9.41
2022-11-04T03:52:13.370Z,9.41
2022-11-04T03:53:14.038Z,9.42
2022-11-04T03:54:13.330Z,9.42
2022-11-04T03:55:13.339Z,9.42
2022-11-04T03:56:13.349Z,9.44
2022-11-04T03:57:13.298Z,9.45
2022-11-04T03:58:13.279Z,9.44
2022-11-04T03:59:13.258Z,9.44
2022-11-04T04:00:13.239Z,9.42
2022-11-04T04:01:13.397Z,9.44
2022-11-04T04:02:13.339Z,9.44
2022-11-04T04:03:13.235Z,9.45
2022-11-04T04:04:13.186Z,9.45
2022-11-04T04:05:16.052Z,9.48
2022-11-04T04:06:14.176Z,9.48
2022-11-04T04:07:13.157Z,9.48
2022-11-04T04:08:13.190Z,9.49
2022-11-04T04:09:13.127Z,9.52
2022-11-04T04:10:13.127Z,9.52
2022-11-04T04:11:13.196Z,9.52
2022-11-04T04:12:13.097Z,9.52
2022-11-04T04:13:13.069Z,9.52
2022-11-04T04:14:13.094Z,9.55
2022-11-04T04:15:13.036Z,9.58
2022-11-04T04:16:13.015Z,9.58
2022-11-04T04:17:13.033Z,9.58
2022-11-04T04:18:13.077Z,9.60
2022-11-04T04:19:12.985Z,9.62
2022-11-04T04:20:12.964Z,9.63
2022-11-04T04:21:12.968Z,9.63
2022-11-04T04:22:12.962Z,9.70
2022-11-04T04:23:12.968Z,9.74
2022-11-04T04:24:12.914Z,9.74
2022-11-04T04:25:12.928Z,9.75
2022-11-04T04:26:12.904Z,9.80
2022-11-04T04:27:12.888Z,9.81
2022-11-04T04:28:12.867Z,9.83
2022-11-04T04:29:12.886Z,9.85
2022-11-04T04:30:12.844Z,9.86
2022-11-04T04:31:12.844Z,9.88
2022-11-04T04:32:12.834Z,9.92
2022-11-04T04:33:12.806Z,9.95
2022-11-04T04:34:12.814Z,9.95
2022-11-04T04:35:12.779Z,9.96
2022-11-04T04:36:12.765Z,9.96
2022-11-04T04:37:12.759Z,9.95
2022-11-04T04:38:12.732Z,9.96
2022-11-04T04:39:12.735Z,9.98
2022-11-04T04:40:12.707Z,9.96
2022-11-04T04:41:12.733Z,9.98
2022-11-04T04:42:12.684Z,9.96
2022-11-04T04:43:12.858Z,9.98
2022-11-04T04:44:12.677Z,9.99
2022-11-04T04:45:12.642Z,10.01
2022-11-04T04:46:12.636Z,10.01
2022-11-04T04:47:12.611Z,10.01
2022-11-04T04:48:12.602Z,10.02
2022-11-04T04:49:12.714Z,9.99
2022-11-04T04:50:12.584Z,10.01
2022-11-04T04:51:12.573Z,10.01
2022-11-04T04:52:12.580Z,10.02
2022-11-04T04:53:12.553Z,10.02
2022-11-04T04:54:12.525Z,10.04
2022-11-04T04:55:12.525Z,10.01
2022-11-04T04:56:12.492Z,10.01
2022-11-04T04:57:12.495Z,10.02
2022-11-04T04:58:12.467Z,10.02
2022-11-04T04:59:12.542Z,10.02
2022-11-04T05:00:12.452Z,10.06
2022-11-04T05:01:12.466Z,10.07
2022-11-04T05:02:12.576Z,10.07
2022-11-04T05:03:12.525Z,10.09
2022-11-04T05:04:12.403Z,10.09
2022-11-04T05:05:12.406Z,10.10
2022-11-04T05:06:12.371Z,10.09
2022-11-04T05:07:12.351Z,10.11
2022-11-04T05:08:12.713Z,10.09
2022-11-04T05:09:12.330Z,10.09
2022-11-04T05:10:12.325Z,10.07
2022-11-04T05:11:12.301Z,10.06
2022-11-04T05:12:12.291Z,10.06
2022-11-04T05:13:12.294Z,10.06
2022-11-04T05:14:12.276Z,10.06
2022-11-04T05:15:12.263Z,10.06
2022-11-04T05:16:12.242Z,10.06
2022-11-04T05:17:12.239Z,10.04
2022-11-04T05:18:12.342Z,10.06
2022-11-04T05:19:12.211Z,10.06
2022-11-04T05:20:12.198Z,10.04
2022-11-04T05:21:12.218Z,10.04
2022-11-04T05:22:12.168Z,10.06
2022-11-04T05:23:12.176Z,10.04
2022-11-04T05:24:12.160Z,10.02
2022-11-04T05:25:12.127Z,10.02
2022-11-04T05:26:12.132Z,10.02
2022-11-04T05:27:12.102Z,10.02
2022-11-04T05:28:12.183Z,10.01
2022-11-04T05:29:12.118Z,10.01
2022-11-04T05:30:12.059Z,10.01
2022-11-04T05:31:12.043Z,10.01
2022-11-04T05:32:12.026Z,10.01
2022-11-04T05:33:12.638Z,10.02
2022-11-04T05:34:11.988Z,10.04
2022-11-04T05:35:12.006Z,10.02
2022-11-04T05:36:11.977Z,10.02
2022-11-04T05:37:12.034Z,10.02
2022-11-04T05:38:11.963Z,10.01
2022-11-04T05:39:11.927Z,9.99
2022-11-04T05:40:11.936Z,9.99
2022-11-04T05:41:11.907Z,9.99
2022-11-04T05:42:11.907Z,10.01
2022-11-04T05:43:12.029Z,10.01
2022-11-04T05:44:11.881Z,10.02
2022-11-04T05:45:11.864Z,10.02
2022-11-04T05:46:11.838Z,10.02
2022-11-04T05:47:11.824Z,10.04
2022-11-04T05:48:11.816Z,10.06
2022-11-04T05:49:11.826Z,10.07
2022-11-04T05:50:11.811Z,10.06
2022-11-04T05:51:11.768Z,10.06
2022-11-04T05:52:11.776Z,10.06
2022-11-04T05:53:12.175Z,10.06
2022-11-04T05:54:11.745Z,10.07
2022-11-04T05:55:11.743Z,10.07
2022-11-04T05:56:11.710Z,10.10
2022-11-04T05:57:11.695Z,10.13
2022-11-04T05:58:11.903Z,10.14
2022-11-04T05:59:11.674Z,10.13
2022-11-04T06:00:11.665Z,10.14
2022-11-04T06:01:11.755Z,10.14
2022-11-04T06:02:11.745Z,10.16
2022-11-04T06:03:13.692Z,10.16
2022-11-04T06:04:11.604Z,10.16
2022-11-04T06:05:11.585Z,10.16
2022-11-04T06:06:11.598Z,10.14
2022-11-04T06:07:11.593Z,10.13
2022-11-04T06:08:11.932Z,10.13
2022-11-04T06:09:11.659Z,10.13
2022-11-04T06:10:11.533Z,10.14
2022-11-04T06:11:11.525Z,10.16
2022-11-04T06:12:11.502Z,10.14
2022-11-04T06:13:11.482Z,10.14
2022-11-04T06:14:15.971Z,10.13
2022-11-04T06:15:12.463Z,10.13
2022-11-04T06:16:11.459Z,10.11
2022-11-04T06:18:11.663Z,10.10
2022-11-04T06:19:15.967Z,10.10
2022-11-04T06:20:11.394Z,10.11
2022-11-04T06:21:11.384Z,10.11
2022-11-04T06:22:11.378Z,10.11
2022-11-04T06:23:11.356Z,10.11
2022-11-04T06:24:11.346Z,10.09
2022-11-04T06:25:11.339Z,10.10
2022-11-04T06:26:11.309Z,10.11
2022-11-04T06:27:11.346Z,10.11
2022-11-04T06:28:11.591Z,10.11
2022-11-04T06:29:11.388Z,10.10
2022-11-04T06:30:11.263Z,10.11
2022-11-04T06:31:11.374Z,10.11
2022-11-04T06:32:11.241Z,10.10
2022-11-04T06:33:11.232Z,10.10
2022-11-04T06:34:11.215Z,10.10
2022-11-04T06:35:11.207Z,10.09
2022-11-04T06:36:11.181Z,10.07
2022-11-04T06:37:11.228Z,10.07
2022-11-04T06:38:11.406Z,10.07
2022-11-04T06:39:11.181Z,10.07
2022-11-04T06:40:11.118Z,10.06
2022-11-04T06:41:11.118Z,10.07
2022-11-04T06:42:11.127Z,10.06
2022-11-04T06:43:11.567Z,10.04
2022-11-04T06:44:11.093Z,10.06
2022-11-04T06:45:11.064Z,10.06
2022-11-04T06:46:11.043Z,10.06
2022-11-04T06:47:11.041Z,10.06
2022-11-04T06:48:11.022Z,10.07
2022-11-04T06:49:11.053Z,10.09
2022-11-04T06:50:11.003Z,10.09
2022-11-04T06:51:11.015Z,10.10
2022-11-04T06:52:10.974Z,10.11
2022-11-04T06:53:11.237Z,10.14
2022-11-04T06:54:10.941Z,10.18
2022-11-04T06:55:10.941Z,10.20
2022-11-04T06:56:10.911Z,10.25
2022-11-04T06:57:10.946Z,10.29
2022-11-04T06:58:10.890Z,10.32
2022-11-04T06:59:10.952Z,10.35
2022-11-04T07:00:10.860Z,10.39
2022-11-04T07:01:14.797Z,10.42
2022-11-04T07:02:11.952Z,10.43
2022-11-04T07:03:11.233Z,10.44
2022-11-04T07:04:10.819Z,10.44
2022-11-04T07:05:10.824Z,10.46
2022-11-04T07:06:10.779Z,10.47
2022-11-04T07:07:10.779Z,10.46
2022-11-04T07:08:11.103Z,10.47
2022-11-04T07:09:10.774Z,10.46
2022-11-04T07:10:10.729Z,10.47
2022-11-04T07:11:10.720Z,10.47
2022-11-04T07:12:10.736Z,10.46
2022-11-04T07:13:10.711Z,10.46
2022-11-04T07:14:10.697Z,10.46
2022-11-04T07:15:10.679Z,10.46
2022-11-04T07:16:10.677Z,10.44
2022-11-04T07:17:10.657Z,10.46
2022-11-04T07:18:11.189Z,10.47
2022-11-04T07:19:10.645Z,10.47
2022-11-04T07:20:10.599Z,10.49
2022-11-04T07:21:10.680Z,10.49
2022-11-04T07:22:10.579Z,10.49
2022-11-04T07:23:10.584Z,10.47
2022-11-04T07:24:10.661Z,10.49
2022-11-04T07:25:10.549Z,10.49
2022-11-04T07:26:10.535Z,10.47
2022-11-04T07:27:10.516Z,10.46
2022-11-04T07:28:10.765Z,10.46
2022-11-04T07:29:10.492Z,10.46
2022-11-04T07:30:10.478Z,10.46
2022-11-04T07:31:10.465Z,10.46
2022-11-04T07:32:10.462Z,10.47
2022-11-04T07:33:10.448Z,10.47
2022-11-04T07:34:10.429Z,10.49
2022-11-04T07:35:10.399Z,10.49
2022-11-04T07:36:10.390Z,10.47
2022-11-04T07:37:10.378Z,10.49
2022-11-04T07:38:10.565Z,10.46
2022-11-04T07:39:10.458Z,10.46
2022-11-04T07:40:10.349Z,10.46
2022-11-04T07:41:10.318Z,10.44
2022-11-04T07:42:10.325Z,10.44
2022-11-04T07:43:10.309Z,10.44
2022-11-04T07:44:10.302Z,10.44
2022-11-04T07:45:10.277Z,10.43
2022-11-04T07:46:10.259Z,10.44
2022-11-04T07:47:10.247Z,10.44
2022-11-04T07:48:10.574Z,10.43
2022-11-04T07:49:10.317Z,10.46
2022-11-04T07:50:11.387Z,10.44
2022-11-04T07:51:10.199Z,10.44
2022-11-04T07:52:10.199Z,10.44
2022-11-04T07:53:10.528Z,10.43
2022-11-04T07:54:10.177Z,10.44
2022-11-04T07:55:10.139Z,10.46
2022-11-04T07:56:13.093Z,10.46
2022-11-04T07:57:10.122Z,10.47
2022-11-04T07:58:10.105Z,10.47
2022-11-04T07:59:10.115Z,10.49
2022-11-04T08:00:10.095Z,10.49
2022-11-04T08:01:10.059Z,10.52
2022-11-04T08:02:10.163Z,10.52
2022-11-04T08:03:10.428Z,10.54
2022-11-04T08:04:10.037Z,10.55
2022-11-04T08:05:10.013Z,10.57
2022-11-04T08:06:10.007Z,10.55
2022-11-04T08:07:09.989Z,10.58
2022-11-04T08:08:09.968Z,10.58
2022-11-04T08:09:10.038Z,10.60
2022-11-04T08:10:09.959Z,10.58
2022-11-04T08:11:15.914Z,10.62
2022-11-04T08:12:10.917Z,10.63
2022-11-04T08:13:10.379Z,10.65
2022-11-04T08:14:09.949Z,10.66
2022-11-04T08:15:09.889Z,10.68
2022-11-04T08:16:09.877Z,10.68
2022-11-04T08:17:09.856Z,10.70
2022-11-04T08:18:09.900Z,10.72
2022-11-04T08:19:09.844Z,10.73
2022-11-04T08:20:09.815Z,10.73
2022-11-04T08:21:09.798Z,10.73
2022-11-04T08:22:09.797Z,10.75
2022-11-04T08:23:10.107Z,10.76
2022-11-04T08:24:09.765Z,10.76
2022-11-04T08:25:09.754Z,10.80
2022-11-04T08:26:09.750Z,10.80
2022-11-04T08:27:09.779Z,10.81
2022-11-04T08:28:09.726Z,10.83
2022-11-04T08:29:09.843Z,10.84
2022-11-04T08:30:09.677Z,10.84
2022-11-04T08:31:09.682Z,10.84
2022-11-04T08:32:09.657Z,10.86
2022-11-04T08:33:10.008Z,10.86
2022-11-04T08:34:09.660Z,10.88
2022-11-04T08:35:09.609Z,10.88
2022-11-04T08:36:09.624Z,10.90
2022-11-04T08:37:09.597Z,10.90
2022-11-04T08:38:09.586Z,10.93
2022-11-04T08:39:11.245Z,10.94
2022-11-04T08:40:09.561Z,10.95
2022-11-04T08:41:09.538Z,10.98
2022-11-04T08:42:09.522Z,11.01
2022-11-04T08:43:09.872Z,11.02
2022-11-04T08:44:09.506Z,11.03
2022-11-04T08:45:09.481Z,11.03
2022-11-04T08:46:09.478Z,11.05
2022-11-04T08:47:09.461Z,11.08
2022-11-04T08:48:09.603Z,11.11
2022-11-04T08:49:10.762Z,11.12
2022-11-04T08:50:09.443Z,11.13
2022-11-04T08:51:09.418Z,11.17
2022-11-04T08:52:09.410Z,11.19
2022-11-04T08:53:09.590Z,11.23
2022-11-04T08:54:09.384Z,11.23
2022-11-04T08:55:09.363Z,11.26
2022-11-04T08:56:09.352Z,11.30
2022-11-04T08:57:09.327Z,11.31
2022-11-04T08:58:09.555Z,11.33
2022-11-04T08:59:09.333Z,11.35
2022-11-04T09:00:09.290Z,11.38
2022-11-04T09:01:09.273Z,11.39
2022-11-04T09:02:09.312Z,11.42
2022-11-04T09:03:09.533Z,11.46
2022-11-04T09:04:09.356Z,11.45
2022-11-04T09:05:09.249Z,11.49
2022-11-04T09:06:09.218Z,11.53
2022-11-04T09:07:09.196Z,11.54
2022-11-04T09:08:09.200Z,11.54
2022-11-04T09:09:09.203Z,11.57
2022-11-04T09:10:09.176Z,11.57
2022-11-04T09:11:09.136Z,11.57
2022-11-04T09:12:24.693Z,11.59
2022-11-04T09:13:09.372Z,11.62
2022-11-04T09:14:09.110Z,11.62
2022-11-04T09:15:09.092Z,11.62
2022-11-04T09:16:09.099Z,11.63
2022-11-04T09:17:09.065Z,11.63
2022-11-04T09:18:09.051Z,11.63
2022-11-04T09:19:09.057Z,11.63
2022-11-04T09:20:09.014Z,11.63
2022-11-04T09:21:09.037Z,11.64
2022-11-04T09:22:09.003Z,11.63
2022-11-04T09:23:09.332Z,11.64
2022-11-04T09:24:09.044Z,11.64
2022-11-04T09:25:08.964Z,11.64
2022-11-04T09:26:08.949Z,11.62
2022-11-04T09:27:08.944Z,11.63
2022-11-04T09:28:08.930Z,11.62
2022-11-04T09:29:08.921Z,11.59
2022-11-04T09:30:08.957Z,11.59
2022-11-04T09:31:08.911Z,11.59
2022-11-04T09:32:08.862Z,11.56
2022-11-04T09:33:09.148Z,11.56
2022-11-04T09:34:08.884Z,11.54
2022-11-04T09:35:08.822Z,11.54
2022-11-04T09:36:08.811Z,11.53
2022-11-04T09:37:08.801Z,11.51
2022-11-04T09:38:08.821Z,11.51
2022-11-04T09:39:08.808Z,11.51
2022-11-04T09:40:08.771Z,11.49
2022-11-04T09:41:08.742Z,11.48
2022-11-04T09:42:08.731Z,11.48
2022-11-04T09:43:09.071Z,11.45
2022-11-04T09:44:08.718Z,11.48
2022-11-04T09:45:21.296Z,11.46
2022-11-04T09:46:09.673Z,11.46
2022-11-04T09:47:08.684Z,11.45
2022-11-04T09:48:08.656Z,11.44
2022-11-04T09:49:08.652Z,11.44
2022-11-04T09:50:08.633Z,11.44
2022-11-04T09:51:20.808Z,11.44
2022-11-04T09:52:09.625Z,11.41
2022-11-04T09:53:08.943Z,11.41
2022-11-04T09:54:08.593Z,11.42
2022-11-04T09:55:08.564Z,11.41
2022-11-04T09:56:08.555Z,11.42
2022-11-04T09:57:08.540Z,11.42
2022-11-04T09:58:08.626Z,11.39
2022-11-04T09:59:08.524Z,11.39
2022-11-04T10:00:08.488Z,11.41
2022-11-04T10:01:08.567Z,11.39
2022-11-04T10:02:08.602Z,11.38
2022-11-04T10:03:08.942Z,11.38
2022-11-04T10:04:08.455Z,11.39
2022-11-04T10:05:08.434Z,11.38
2022-11-04T10:06:08.430Z,11.38
2022-11-04T10:07:08.431Z,11.39
2022-11-04T10:08:08.417Z,11.38
2022-11-04T10:09:08.391Z,11.39
2022-11-04T10:10:08.373Z,11.38
2022-11-04T10:11:08.442Z,11.36
2022-11-04T10:12:08.360Z,11.36
2022-11-04T10:13:08.584Z,11.36
2022-11-04T10:14:08.319Z,11.38
2022-11-04T10:15:08.311Z,11.36
2022-11-04T10:16:08.340Z,11.36
2022-11-04T10:17:08.305Z,11.38
2022-11-04T10:18:08.259Z,11.38
2022-11-04T10:19:08.274Z,11.36
2022-11-04T10:20:08.249Z,11.38
2022-11-04T10:21:08.228Z,11.36
2022-11-04T10:22:08.268Z,11.38
2022-11-04T10:23:08.578Z,11.38
2022-11-04T10:24:08.209Z,11.38
2022-11-04T10:25:08.179Z,11.39
2022-11-04T10:26:08.204Z,11.38
2022-11-04T10:27:08.148Z,11.36
2022-11-04T10:28:08.161Z,11.36
2022-11-04T10:29:08.170Z,11.36
2022-11-04T10:30:08.109Z,11.36
2022-11-04T10:31:08.170Z,11.36
2022-11-04T10:32:08.096Z,11.35
2022-11-04T10:33:08.449Z,11.36
2022-11-04T10:34:08.059Z,11.35
2022-11-04T10:35:08.048Z,11.35
2022-11-04T10:36:08.022Z,11.31
2022-11-04T10:37:08.016Z,11.31
2022-11-04T10:38:07.989Z,11.31
2022-11-04T10:39:08.001Z,11.31
2022-11-04T10:40:08.023Z,11.31
2022-11-04T10:41:07.957Z,11.30
2022-11-04T10:42:07.939Z,11.28
2022-11-04T10:43:08.165Z,11.28
2022-11-04T10:44:07.933Z,11.28
2022-11-04T10:45:07.919Z,11.27
2022-11-04T10:46:07.888Z,11.28
2022-11-04T10:47:07.889Z,11.24
2022-11-04T10:48:07.868Z,11.24
2022-11-04T10:49:07.872Z,11.24
2022-11-04T10:50:27.703Z,11.24
2022-11-04T10:51:08.837Z,11.23
2022-11-04T10:52:07.864Z,11.21
2022-11-04T10:53:08.245Z,11.21
2022-11-04T10:54:07.800Z,11.20
2022-11-04T10:55:07.782Z,11.20
2022-11-04T10:56:07.835Z,11.19
2022-11-04T10:57:07.757Z,11.17
2022-11-04T10:58:07.727Z,11.16
2022-11-04T10:59:07.807Z,11.16
2022-11-04T11:00:07.765Z,11.17
2022-11-04T11:01:12.509Z,11.16
2022-11-04T11:02:08.764Z,11.16
2022-11-04T11:03:07.957Z,11.13
2022-11-04T11:04:07.663Z,11.13
2022-11-04T11:05:07.650Z,11.12
2022-11-04T11:06:07.629Z,11.09
2022-11-04T11:07:07.654Z,11.11
2022-11-04T11:08:07.627Z,11.11
2022-11-04T11:09:07.613Z,11.08
2022-11-04T11:10:07.592Z,11.09
2022-11-04T11:11:07.576Z,11.08
2022-11-04T11:12:36.378Z,11.09
2022-11-04T11:13:08.821Z,11.08
2022-11-04T11:14:07.534Z,11.06
2022-11-04T11:15:12.232Z,11.08
2022-11-04T11:16:08.502Z,11.05
2022-11-04T11:17:07.485Z,11.05
2022-11-04T11:18:07.608Z,11.05
2022-11-04T11:19:07.477Z,11.05
2022-11-04T11:20:07.434Z,11.05
2022-11-04T11:21:07.435Z,11.03
2022-11-04T11:22:07.428Z,11.03
2022-11-04T11:23:07.811Z,11.02
2022-11-04T11:24:07.457Z,11.03
2022-11-04T11:25:07.394Z,11.02
2022-11-04T11:26:07.372Z,11.02
2022-11-04T11:27:07.363Z,10.99
2022-11-04T11:28:07.351Z,10.99
2022-11-04T11:29:07.431Z,10.99
2022-11-04T11:30:07.338Z,10.99
2022-11-04T11:31:07.317Z,10.98
2022-11-04T11:32:07.317Z,10.98
2022-11-04T11:33:07.681Z,10.98
2022-11-04T11:34:07.302Z,10.95
2022-11-04T11:35:17.264Z,10.94
2022-11-04T11:36:07.224Z,10.94
2022-11-04T11:37:07.219Z,10.93
2022-11-04T11:38:07.206Z,10.94
2022-11-04T11:39:07.205Z,10.94
2022-11-04T11:40:07.172Z,10.93
2022-11-04T11:42:08.160Z,10.93
2022-11-04T11:43:07.490Z,10.94
2022-11-04T11:44:07.139Z,10.95
2022-11-04T11:45:07.123Z,10.94
2022-11-04T11:46:07.138Z,10.94
2022-11-04T11:47:07.107Z,10.98
2022-11-04T11:48:07.108Z,10.95
2022-11-04T11:49:07.100Z,10.99
2022-11-04T11:50:07.063Z,11.01
2022-11-04T11:51:07.043Z,10.99
2022-11-04T11:52:07.030Z,10.99
2022-11-04T11:53:07.321Z,11.01
2022-11-04T11:54:07.014Z,11.02
2022-11-04T11:55:07.016Z,11.01
2022-11-04T11:56:06.982Z,11.02
2022-11-04T11:57:13.682Z,11.03
2022-11-04T12:01:14.053Z,11.03
2022-11-04T12:02:07.975Z,11.03
2022-11-04T12:03:07.401Z,11.03
2022-11-04T12:10:18.322Z,11.03
2022-11-04T12:11:07.779Z,11.05
2022-11-04T12:12:06.899Z,11.06
2022-11-04T12:13:07.148Z,11.05
2022-11-04T12:14:06.850Z,11.06
2022-11-04T12:15:06.740Z,11.06
2022-11-04T12:16:06.721Z,11.06
2022-11-04T12:17:06.715Z,11.08
2022-11-04T12:18:06.688Z,11.09
2022-11-04T12:19:06.700Z,11.09
2022-11-04T12:20:11.675Z,11.09
2022-11-04T12:21:07.643Z,11.11
2022-11-04T12:22:06.668Z,11.13
2022-11-04T12:23:06.890Z,11.13
2022-11-04T12:24:06.890Z,11.16
2022-11-04T12:25:06.591Z,11.16
2022-11-04T12:26:06.570Z,11.19
2022-11-04T12:27:06.577Z,11.19
2022-11-04T12:28:06.590Z,11.19
2022-11-04T12:29:06.544Z,11.20
2022-11-04T12:30:06.553Z,11.20
2022-11-04T12:31:06.771Z,11.21
2022-11-04T12:32:06.503Z,11.21
2022-11-04T12:33:06.750Z,11.23
2022-11-04T12:34:06.494Z,11.23
2022-11-04T12:35:06.479Z,11.23
2022-11-04T12:36:06.475Z,11.26
2022-11-04T12:37:06.435Z,11.26
2022-11-04T12:38:06.420Z,11.26
2022-11-04T12:39:06.428Z,11.27
2022-11-04T12:40:06.396Z,11.27
2022-11-04T12:41:34.343Z,11.27
2022-11-04T12:42:20.531Z,11.28
2022-11-04T12:43:07.898Z,11.28
2022-11-04T12:44:06.377Z,11.28
2022-11-04T12:45:06.329Z,11.28
2022-11-04T12:46:06.330Z,11.31
2022-11-04T12:47:06.560Z,11.33
2022-11-04T12:48:06.287Z,11.33
2022-11-04T12:49:07.430Z,11.33
2022-11-04T12:50:06.265Z,11.33
2022-11-04T12:51:06.250Z,11.35
2022-11-04T12:52:06.236Z,11.35
2022-11-04T12:53:06.497Z,11.35
2022-11-04T12:54:06.209Z,11.36
2022-11-04T12:55:06.205Z,11.36
2022-11-04T12:56:06.193Z,11.38
2022-11-04T12:57:06.177Z,11.39
2022-11-04T12:58:06.189Z,11.39
2022-11-04T12:59:06.168Z,11.39
2022-11-04T13:00:06.127Z,11.41
2022-11-04T13:01:08.601Z,11.42
2022-11-04T13:02:07.263Z,11.42
2022-11-04T13:03:06.178Z,11.45
2022-11-04T13:04:06.079Z,11.46
2022-11-04T13:05:06.114Z,11.48
2022-11-04T13:06:06.065Z,11.49
2022-11-04T13:07:06.072Z,11.51
2022-11-04T13:08:11.215Z,11.51
2022-11-04T13:09:07.019Z,11.53
2022-11-04T13:10:06.036Z,11.56
2022-11-04T13:11:05.986Z,11.54
2022-11-04T13:12:05.975Z,11.56
2022-11-04T13:13:05.989Z,11.57