createdAt,value
2022-09-28T00:01:20.231Z,100.00
2022-09-28T00:03:48.694Z,100.00
2022-09-28T00:06:18.815Z,100.00
2022-09-28T00:08:46.116Z,100.00
2022-09-28T00:11:15.718Z,100.00
2022-09-28T00:13:44.055Z,100.00
2022-09-28T00:16:17.372Z,100.00
2022-09-28T00:18:44.994Z,100.00
2022-09-28T00:21:17.587Z,100.00
2022-09-28T00:24:04.008Z,100.00
2022-09-28T00:26:33.034Z,100.00
2022-09-28T00:29:01.978Z,100.00
2022-09-28T00:31:32.924Z,100.00
2022-09-28T00:34:02.002Z,100.00
2022-09-28T00:36:30.445Z,100.00
2022-09-28T00:38:58.356Z,100.00
2022-09-28T00:41:27.189Z,100.00
2022-09-28T00:44:15.294Z,100.00
2022-09-28T00:46:42.386Z,100.00
2022-09-28T00:49:14.937Z,100.00
2022-09-28T00:51:44.041Z,100.00
2022-09-28T00:54:12.823Z,100.00
2022-09-28T00:56:43.165Z,100.00
2022-09-28T00:59:11.086Z,100.00
2022-09-28T01:01:38.478Z,100.00
2022-09-28T01:04:07.342Z,100.00
2022-09-28T01:06:36.605Z,100.00
2022-09-28T01:09:07.700Z,100.00
2022-09-28T01:11:36.233Z,100.00
2022-09-28T01:14:08.780Z,100.00
2022-09-28T01:17:15.480Z,100.00
2022-09-28T01:20:47.517Z,100.00
2022-09-28T01:23:53.415Z,100.00
2022-09-28T01:27:14.131Z,100.00
2022-09-28T01:29:55.515Z,100.00
2022-09-28T01:32:35.784Z,100.00
2022-09-28T01:35:11.748Z,100.00
2022-09-28T01:37:57.112Z,100.00
2022-09-28T01:40:27.969Z,100.00
2022-09-28T01:43:01.265Z,100.00
2022-09-28T01:45:38.765Z,100.00
2022-09-28T01:48:08.762Z,100.00
2022-09-28T01:50:41.333Z,100.00
2022-09-28T01:53:23.354Z,100.00
2022-09-28T01:55:57.831Z,100.00
2022-09-28T01:58:34.875Z,100.00
2022-09-28T02:01:06.522Z,100.00
2022-09-28T02:03:57.415Z,100.00
2022-09-28T02:06:36.562Z,100.00
2022-09-28T02:09:10.799Z,100.00
2022-09-28T02:11:46.701Z,100.00
2022-09-28T02:14:17.758Z,100.00
2022-09-28T02:16:50.770Z,100.00
2022-09-28T02:19:26.883Z,100.00
2022-09-28T02:22:33.775Z,100.00
2022-09-28T02:25:22.694Z,100.00
2022-09-28T02:27:58.693Z,100.00
2022-09-28T02:30:27.284Z,100.00
2022-09-28T02:32:58.246Z,100.00
2022-09-28T02:35:25.664Z,100.00
2022-09-28T02:37:55.138Z,100.00
2022-09-28T02:40:25.610Z,100.00
2022-09-28T02:43:34.376Z,100.00
2022-09-28T02:46:43.023Z,100.00
2022-09-28T02:49:37.513Z,100.00
2022-09-28T02:52:50.851Z,100.00
2022-09-28T02:55:48.986Z,100.00
2022-09-28T02:58:49.358Z,100.00
2022-09-28T03:02:00.216Z,100.00
2022-09-28T03:05:06.197Z,100.00
2022-09-28T03:07:40.146Z,100.00
2022-09-28T03:10:20.542Z,100.00
2022-09-28T03:12:49.361Z,100.00
2022-09-28T03:15:24.566Z,100.00
2022-09-28T03:17:52.763Z,100.00
2022-09-28T03:20:20.688Z,100.00
2022-09-28T03:23:05.910Z,100.00
2022-09-28T03:25:34.931Z,100.00
2022-09-28T03:28:02.724Z,100.00
2022-09-28T03:30:33.079Z,100.00
2022-09-28T03:33:00.936Z,100.00
2022-09-28T03:35:30.373Z,100.00
2022-09-28T03:37:57.626Z,100.00
2022-09-28T03:40:27.356Z,100.00
2022-09-28T03:42:54.436Z,100.00
2022-09-28T03:45:21.733Z,100.00
2022-09-28T03:47:50.693Z,100.00
2022-09-28T03:50:19.005Z,100.00
2022-09-28T03:52:46.122Z,100.00
2022-09-28T03:55:13.153Z,100.00
2022-09-28T03:57:40.239Z,100.00
2022-09-28T04:00:08.238Z,100.00
2022-09-28T04:02:40.695Z,100.00
2022-09-28T04:05:09.401Z,100.00
2022-09-28T04:07:37.938Z,100.00
2022-09-28T04:10:05.278Z,100.00
2022-09-28T04:12:32.845Z,100.00
2022-09-28T04:14:59.823Z,100.00
2022-09-28T04:17:26.956Z,100.00
2022-09-28T04:19:54.971Z,100.00
2022-09-28T04:22:40.105Z,100.00
2022-09-28T04:25:07.592Z,100.00
2022-09-28T04:27:53.057Z,100.00
2022-09-28T04:30:20.501Z,100.00
2022-09-28T04:32:47.926Z,100.00
2022-09-28T04:35:15.761Z,100.00
2022-09-28T04:37:42.815Z,100.00
2022-09-28T04:40:10.438Z,100.00
2022-09-28T04:42:38.456Z,100.00
2022-09-28T04:45:06.566Z,100.00
2022-09-28T04:47:37.048Z,100.00
2022-09-28T04:50:29.147Z,100.00
2022-09-28T04:53:14.773Z,100.00
2022-09-28T04:55:42.271Z,100.00
2022-09-28T04:58:09.406Z,100.00
2022-09-28T05:00:37.057Z,100.00
2022-09-28T05:03:28.070Z,100.00
2022-09-28T05:06:28.080Z,100.00
2022-09-28T05:09:00.739Z,100.00
2022-09-28T05:11:27.902Z,100.00
2022-09-28T05:13:55.335Z,100.00
2022-09-28T05:16:22.348Z,100.00
2022-09-28T05:19:07.887Z,100.00
2022-09-28T05:21:35.099Z,100.00
2022-09-28T05:24:07.887Z,100.00
2022-09-28T05:26:37.864Z,100.00
2022-09-28T05:29:07.167Z,100.00
2022-09-28T05:32:03.663Z,100.00
2022-09-28T05:34:51.868Z,100.00
2022-09-28T05:37:25.348Z,100.00
2022-09-28T05:39:56.007Z,100.00
2022-09-28T05:42:23.378Z,100.00
2022-09-28T05:44:50.379Z,100.00
2022-09-28T05:47:17.433Z,100.00
2022-09-28T05:49:44.970Z,100.00
2022-09-28T05:52:12.821Z,100.00
2022-09-28T05:54:40.131Z,100.00
2022-09-28T05:57:07.627Z,100.00
2022-09-28T05:59:37.904Z,100.00
2022-09-28T06:02:07.392Z,100.00
2022-09-28T06:04:34.856Z,100.00
2022-09-28T06:07:01.842Z,100.00
2022-09-28T06:09:28.847Z,100.00
2022-09-28T06:12:20.215Z,100.00
2022-09-28T06:14:55.322Z,100.00
2022-09-28T06:17:23.766Z,100.00
2022-09-28T06:20:11.863Z,100.00
2022-09-28T06:22:56.436Z,100.00
2022-09-28T06:25:27.735Z,100.00
2022-09-28T06:27:59.545Z,100.00
2022-09-28T06:30:28.215Z,100.00
2022-09-28T06:32:57.349Z,100.00
2022-09-28T06:35:26.454Z,100.00
2022-09-28T06:37:54.367Z,100.00
2022-09-28T06:40:22.870Z,100.00
2022-09-28T06:42:58.584Z,100.00
2022-09-28T06:45:44.336Z,100.00
2022-09-28T06:48:33.048Z,100.00
2022-09-28T06:51:02.667Z,100.00
2022-09-28T06:53:59.180Z,100.00
2022-09-28T06:57:02.007Z,100.00
2022-09-28T06:59:31.508Z,100.00
2022-09-28T07:02:00.300Z,100.00
2022-09-28T07:05:00.088Z,100.00
2022-09-28T07:07:45.419Z,100.00
2022-09-28T07:10:50.111Z,100.00
2022-09-28T07:13:48.647Z,100.00
2022-09-28T07:16:22.843Z,100.00
2022-09-28T07:18:54.198Z,100.00
2022-09-28T07:21:29.091Z,100.00
2022-09-28T07:24:00.599Z,100.00
2022-09-28T07:26:50.242Z,100.00
2022-09-28T07:29:36.110Z,100.00
2022-09-28T07:32:35.188Z,100.00
2022-09-28T07:35:16.302Z,99.88
2022-09-28T07:37:49.810Z,98.86
2022-09-28T07:40:35.531Z,97.56
2022-09-28T07:43:07.100Z,95.92
2022-09-28T07:45:38.406Z,93.15
2022-09-28T07:48:05.962Z,94.35
2022-09-28T07:50:42.515Z,94.66
2022-09-28T07:53:16.050Z,96.96
2022-09-28T07:56:08.877Z,96.27
2022-09-28T07:59:02.037Z,91.88
2022-09-28T08:01:49.680Z,93.28
2022-09-28T08:04:17.745Z,94.74
2022-09-28T08:06:48.417Z,92.90
2022-09-28T08:09:15.783Z,90.26
2022-09-28T08:12:15.220Z,91.63
2022-09-28T08:15:02.395Z,90.45
2022-09-28T08:17:47.912Z,88.51
2022-09-28T08:20:34.597Z,87.97
2022-09-28T08:23:06.523Z,88.44
2022-09-28T08:25:36.975Z,87.90
2022-09-28T08:28:09.058Z,87.19
2022-09-28T08:30:45.444Z,87.43
2022-09-28T08:33:33.309Z,85.42
2022-09-28T08:36:19.221Z,86.00
2022-09-28T08:39:06.481Z,84.46
2022-09-28T08:45:28.579Z,83.00
2022-09-28T08:48:33.984Z,80.83
2022-09-28T08:51:31.896Z,81.95
2022-09-28T08:55:00.327Z,81.46
2022-09-28T08:57:45.481Z,80.94
2022-09-28T09:00:22.485Z,78.15
2022-09-28T09:02:49.985Z,78.85
2022-09-28T09:05:30.274Z,76.68
2022-09-28T09:08:39.892Z,75.84
2022-09-28T09:12:06.105Z,72.39
2022-09-28T09:14:57.904Z,67.75
2022-09-28T09:20:50.954Z,69.18
2022-09-28T09:23:56.793Z,67.82
2022-09-28T09:26:39.602Z,68.39
2022-09-28T09:29:44.804Z,64.84
2022-09-28T09:32:41.337Z,62.91
2022-09-28T09:49:01.300Z,61.45
2022-09-28T09:51:48.459Z,62.71
2022-09-28T09:54:28.775Z,62.49
2022-09-28T09:57:13.186Z,58.22
2022-09-28T10:00:04.404Z,55.12
2022-09-28T10:03:03.378Z,51.81
2022-09-28T10:05:39.320Z,51.14
2022-09-28T10:08:18.815Z,51.22
2022-09-28T10:10:55.211Z,49.23
2022-09-28T10:13:26.111Z,45.20
2022-09-28T10:15:55.601Z,43.36
2022-09-28T10:18:31.714Z,44.74
2022-09-28T10:21:20.799Z,41.98
2022-09-28T10:23:58.030Z,42.29
2022-09-28T10:26:37.842Z,41.16
2022-09-28T10:29:15.965Z,41.08
2022-09-28T10:31:51.485Z,39.25
2022-09-28T10:34:48.724Z,38.97
2022-09-28T10:37:19.837Z,37.79
2022-09-28T10:40:40.229Z,38.91
2022-09-28T10:43:27.729Z,38.59
2022-09-28T10:46:08.456Z,37.79
2022-09-28T10:49:01.093Z,37.28
2022-09-28T10:51:45.404Z,35.95
2022-09-28T10:54:19.338Z,36.97
2022-09-28T10:56:49.710Z,35.83
2022-09-28T10:59:37.415Z,36.20
2022-09-28T11:02:37.329Z,35.93
2022-09-28T11:05:22.004Z,36.37
2022-09-28T11:07:52.038Z,36.65
2022-09-28T11:10:32.948Z,36.53
2022-09-28T11:13:10.631Z,36.64
2022-09-28T11:15:43.937Z,36.50
2022-09-28T11:18:22.644Z,37.20
2022-09-28T11:20:50.626Z,37.89
2022-09-28T11:23:31.269Z,37.91
2022-09-28T11:26:09.224Z,38.37
2022-09-28T11:28:38.465Z,37.48
2022-09-28T11:31:12.607Z,38.62
2022-09-28T11:34:05.760Z,38.48
2022-09-28T11:37:37.490Z,38.43
2022-09-28T11:40:55.516Z,38.11
2022-09-28T11:44:08.107Z,38.22
2022-09-28T11:47:33.663Z,38.62
2022-09-28T11:50:26.389Z,38.36
2022-09-28T11:53:13.162Z,37.88
2022-09-28T11:55:54.662Z,37.09
2022-09-28T11:58:56.004Z,37.93
2022-09-28T12:01:44.348Z,38.46
2022-09-28T12:04:37.240Z,36.42
2022-09-28T12:07:16.418Z,35.34
2022-09-28T12:09:57.094Z,35.08
2022-09-28T12:12:32.815Z,34.86
2022-09-28T12:15:13.181Z,35.37
2022-09-28T12:17:51.278Z,35.87
2022-09-28T12:20:31.078Z,37.05
2022-09-28T12:23:47.275Z,37.11
2022-09-28T12:26:37.332Z,37.01
2022-09-28T12:29:24.860Z,37.42
2022-09-28T12:31:58.541Z,37.42
2022-09-28T12:34:25.847Z,37.99
2022-09-28T12:37:37.385Z,36.58
2022-09-28T12:41:02.848Z,36.51
2022-09-28T12:44:07.705Z,36.14
2022-09-28T12:47:18.502Z,37.36
2022-09-28T12:53:53.325Z,37.01
2022-09-28T12:57:05.448Z,36.95
2022-09-28T13:09:20.361Z,38.13
2022-09-28T13:15:16.131Z,38.32
2022-09-28T13:21:16.962Z,39.05
2022-09-28T13:23:50.653Z,38.21
2022-09-28T13:26:50.497Z,38.57
2022-09-28T13:29:21.664Z,37.85
2022-09-28T13:31:56.123Z,37.43
2022-09-28T13:37:26.443Z,38.62
2022-09-28T13:39:56.869Z,39.25
2022-09-28T13:43:00.697Z,39.07
2022-09-28T13:45:54.470Z,39.09
2022-09-28T13:48:37.665Z,40.17
2022-09-28T13:51:49.613Z,40.49
2022-09-28T13:57:41.876Z,38.95
2022-09-28T14:00:26.511Z,38.41
2022-09-28T14:03:04.765Z,38.42
2022-09-28T14:05:47.049Z,38.13
2022-09-28T14:08:48.367Z,38.79
2022-09-28T14:11:59.390Z,38.54
2022-09-28T14:14:52.275Z,38.71
2022-09-28T14:17:51.800Z,37.91
2022-09-28T14:20:21.739Z,38.22
2022-09-28T14:23:25.798Z,38.07
2022-09-28T14:29:37.322Z,38.72
2022-09-28T14:32:21.834Z,38.83
2022-09-28T14:34:57.401Z,39.42
2022-09-28T14:37:52.747Z,39.21
2022-09-28T14:40:50.048Z,39.49
2022-09-28T14:44:07.759Z,39.66
2022-09-28T14:46:46.056Z,39.42
2022-09-28T14:49:48.576Z,37.54
2022-09-28T14:52:19.519Z,37.11
2022-09-28T14:54:54.814Z,36.80
2022-09-28T14:57:29.200Z,35.98
2022-09-28T14:59:59.874Z,34.55
2022-09-28T15:02:32.179Z,31.73
2022-09-28T15:05:24.227Z,27.84
2022-09-28T15:07:53.754Z,25.51
2022-09-28T15:10:39.338Z,26.76
2022-09-28T15:13:19.027Z,27.42
2022-09-28T15:15:50.636Z,25.82
2022-09-28T15:19:01.293Z,24.16
2022-09-28T15:21:32.779Z,22.99
2022-09-28T15:23:59.905Z,22.59
2022-09-28T15:26:31.849Z,21.69
2022-09-28T15:28:59.990Z,21.06
2022-09-28T15:31:30.603Z,21.27
2022-09-28T15:34:16.373Z,20.95
2022-09-28T15:36:47.106Z,21.90
2022-09-28T15:39:19.128Z,23.37
2022-09-28T15:41:48.057Z,24.70
2022-09-28T15:44:33.210Z,26.51
2022-09-28T15:47:25.340Z,27.93
2022-09-28T15:50:28.798Z,29.14
2022-09-28T15:53:04.861Z,30.32
2022-09-28T15:55:45.353Z,31.27
2022-09-28T15:58:23.140Z,31.97
2022-09-28T16:01:11.274Z,32.94
2022-09-28T16:03:38.368Z,33.87
2022-09-28T16:06:09.273Z,34.40
2022-09-28T16:08:42.334Z,35.13
2022-09-28T16:11:25.034Z,35.91
2022-09-28T16:14:02.799Z,36.87
2022-09-28T16:16:34.326Z,37.55
2022-09-28T16:19:02.457Z,38.23
2022-09-28T16:21:51.339Z,38.88
2022-09-28T16:24:21.432Z,39.61
2022-09-28T16:26:54.782Z,40.50
2022-09-28T16:29:43.136Z,41.31
2022-09-28T16:32:49.908Z,42.16
2022-09-28T16:35:49.512Z,42.76
2022-09-28T16:38:18.385Z,43.38
2022-09-28T16:40:50.864Z,43.52
2022-09-28T16:43:30.465Z,43.72
2022-09-28T16:46:00.258Z,44.01
2022-09-28T16:48:29.361Z,44.08
2022-09-28T16:50:57.482Z,44.46
2022-09-28T16:53:44.217Z,45.03
2022-09-28T16:56:12.603Z,45.13
2022-09-28T16:58:39.923Z,45.39
2022-09-28T17:01:10.397Z,45.94
2022-09-28T17:03:37.474Z,46.08
2022-09-28T17:06:08.743Z,46.25
2022-09-28T17:08:36.331Z,46.53
2022-09-28T17:11:24.052Z,46.71
2022-09-28T17:13:52.018Z,46.76
2022-09-28T17:16:37.261Z,47.19
2022-09-28T17:19:22.722Z,47.43
2022-09-28T17:21:51.217Z,47.79
2022-09-28T17:24:20.632Z,48.29
2022-09-28T17:26:50.024Z,48.44
2022-09-28T17:29:17.533Z,48.36
2022-09-28T17:31:46.456Z,48.77
2022-09-28T17:34:18.159Z,48.78
2022-09-28T17:36:45.611Z,49.34
2022-09-28T17:39:14.978Z,49.36
2022-09-28T17:41:41.881Z,49.24
2022-09-28T17:44:08.928Z,49.87
2022-09-28T17:46:46.078Z,50.12
2022-09-28T17:49:13.159Z,50.23
2022-09-28T17:51:40.075Z,50.51
2022-09-28T17:54:08.355Z,50.84
2022-09-28T17:56:36.770Z,50.78
2022-09-28T17:59:10.335Z,50.65
2022-09-28T18:01:39.742Z,51.05
2022-09-28T18:04:09.057Z,51.34
2022-09-28T18:06:39.673Z,51.55
2022-09-28T18:09:06.620Z,51.37
2022-09-28T18:11:33.949Z,51.75
2022-09-28T18:14:01.166Z,52.08
2022-09-28T18:16:29.118Z,52.38
2022-09-28T18:18:56.491Z,52.48
2022-09-28T18:21:23.461Z,52.76
2022-09-28T18:23:50.749Z,53.19
2022-09-28T18:26:19.832Z,53.44
2022-09-28T18:28:47.295Z,53.57
2022-09-28T18:31:15.976Z,53.69
2022-09-28T18:33:43.529Z,54.22
2022-09-28T18:36:10.571Z,54.47
2022-09-28T18:38:38.488Z,54.16
2022-09-28T18:41:17.058Z,54.67
2022-09-28T18:43:49.655Z,55.14
2022-09-28T18:46:18.465Z,55.04
2022-09-28T18:48:46.500Z,55.66
2022-09-28T18:51:14.108Z,55.83
2022-09-28T18:53:41.272Z,56.23
2022-09-28T18:56:10.986Z,56.32
2022-09-28T18:58:39.896Z,56.65
2022-09-28T19:01:31.561Z,56.60
2022-09-28T19:04:00.663Z,57.10
2022-09-28T19:06:28.679Z,57.42
2022-09-28T19:08:57.014Z,57.56
2022-09-28T19:11:24.947Z,57.34
2022-09-28T19:13:53.854Z,57.83
2022-09-28T19:16:24.225Z,57.72
2022-09-28T19:18:53.831Z,58.11
2022-09-28T19:21:21.548Z,57.95
2022-09-28T19:23:53.730Z,58.02
2022-09-28T19:26:24.124Z,58.29
2022-09-28T19:28:51.070Z,57.93
2022-09-28T19:31:18.677Z,58.35
2022-09-28T19:33:46.677Z,58.42
2022-09-28T19:36:23.822Z,58.92
2022-09-28T19:38:52.382Z,58.89
2022-09-28T19:41:44.382Z,59.20
2022-09-28T19:44:27.670Z,59.35
2022-09-28T19:47:11.323Z,58.97
2022-09-28T19:49:40.110Z,59.78
2022-09-28T19:52:16.128Z,59.42
2022-09-28T19:54:57.574Z,59.76
2022-09-28T19:57:26.124Z,59.96
2022-09-28T19:59:56.691Z,59.99
2022-09-28T20:02:26.504Z,60.01
2022-09-28T20:04:53.510Z,60.13
2022-09-28T20:07:20.978Z,60.12
2022-09-28T20:09:48.054Z,60.42
2022-09-28T20:12:14.999Z,60.35
2022-09-28T20:14:41.901Z,59.96
2022-09-28T20:17:09.809Z,60.09
2022-09-28T20:19:36.866Z,59.97
2022-09-28T20:22:04.272Z,59.93
2022-09-28T20:24:31.563Z,60.29
2022-09-28T20:26:59.213Z,59.71
2022-09-28T20:29:26.878Z,59.66
2022-09-28T20:31:53.909Z,59.94
2022-09-28T20:34:20.852Z,60.01
2022-09-28T20:36:48.416Z,60.28
2022-09-28T20:39:15.477Z,59.82
2022-09-28T20:41:42.526Z,59.23
2022-09-28T20:44:10.083Z,60.65
2022-09-28T20:46:37.506Z,61.40
2022-09-28T20:49:05.503Z,62.37
2022-09-28T20:51:32.533Z,62.77
2022-09-28T20:54:00.089Z,63.29
2022-09-28T20:56:37.824Z,64.04
2022-09-28T20:59:10.482Z,64.36
2022-09-28T21:01:38.373Z,65.69
2022-09-28T21:04:07.446Z,66.22
2022-09-28T21:06:36.621Z,66.74
2022-09-28T21:09:04.870Z,67.79
2022-09-28T21:11:33.379Z,68.17
2022-09-28T21:14:02.340Z,69.26
2022-09-28T21:16:32.448Z,70.11
2022-09-28T21:18:59.739Z,70.32
2022-09-28T21:21:27.365Z,70.19
2022-09-28T21:23:56.011Z,71.45
2022-09-28T21:26:25.230Z,71.83
2022-09-28T21:28:58.079Z,72.01
2022-09-28T21:31:29.114Z,71.84
2022-09-28T21:33:57.655Z,72.22
2022-09-28T21:36:25.133Z,73.49
2022-09-28T21:38:53.681Z,73.93
2022-09-28T21:41:20.635Z,74.55
2022-09-28T21:43:47.537Z,74.77
2022-09-28T21:46:14.759Z,74.68
2022-09-28T21:48:41.801Z,74.64
2022-09-28T21:51:12.814Z,75.71
2022-09-28T21:53:39.702Z,75.26
2022-09-28T21:56:10.385Z,75.84
2022-09-28T21:58:37.624Z,77.03
2022-09-28T22:01:12.342Z,77.66
2022-09-28T22:03:39.416Z,78.63
2022-09-28T22:06:07.255Z,78.88
2022-09-28T22:08:35.122Z,79.52
2022-09-28T22:11:08.411Z,80.05
2022-09-28T22:13:40.513Z,80.82
2022-09-28T22:16:08.455Z,80.61
2022-09-28T22:18:35.826Z,80.59
2022-09-28T22:21:12.875Z,81.15
2022-09-28T22:23:40.339Z,80.44
2022-09-28T22:26:13.987Z,80.34
2022-09-28T22:28:49.637Z,80.36
2022-09-28T22:31:18.302Z,81.08
2022-09-28T22:33:48.873Z,81.64
2022-09-28T22:36:16.830Z,81.66
2022-09-28T22:38:45.020Z,81.32
2022-09-28T22:41:12.983Z,81.25
2022-09-28T22:43:40.126Z,82.18
2022-09-28T22:46:09.716Z,81.94
2022-09-28T22:48:36.863Z,82.48
2022-09-28T22:51:06.479Z,81.83
2022-09-28T22:53:34.911Z,81.92
2022-09-28T22:56:05.728Z,81.85
2022-09-28T22:58:36.986Z,82.15
2022-09-28T23:01:11.447Z,81.65
2022-09-28T23:03:42.768Z,81.24
2022-09-28T23:06:11.076Z,82.09
2022-09-28T23:08:39.364Z,82.07
2022-09-28T23:11:06.592Z,82.24
2022-09-28T23:13:34.049Z,81.77
2022-09-28T23:16:08.917Z,81.92
2022-09-28T23:18:38.027Z,83.66
2022-09-28T23:21:06.848Z,84.77
2022-09-28T23:23:33.860Z,83.57
2022-09-28T23:26:09.417Z,83.46
2022-09-28T23:28:36.316Z,82.56
2022-09-28T23:31:18.806Z,82.56
2022-09-28T23:33:46.193Z,81.92
2022-09-28T23:36:13.449Z,82.33
2022-09-28T23:38:40.793Z,82.94
2022-09-28T23:41:08.383Z,82.79
2022-09-28T23:43:36.432Z,83.17
2022-09-28T23:46:04.457Z,83.83
2022-09-28T23:48:31.976Z,83.05
2022-09-28T23:50:59.045Z,82.00
2022-09-28T23:53:26.383Z,83.17
2022-09-28T23:55:54.797Z,82.12
2022-09-28T23:58:21.930Z,82.18
