createdAt,value
2019-05-22T00:00:51.648Z,20.92
2019-05-22T00:03:33.928Z,20.77
2019-05-22T00:06:03.812Z,20.40
2019-05-22T00:08:33.225Z,20.55
2019-05-22T00:11:03.752Z,22.05
2019-05-22T00:13:32.122Z,20.55
2019-05-22T00:16:02.074Z,22.87
2019-05-22T00:18:31.018Z,21.95
2019-05-22T00:20:59.938Z,22.65
2019-05-22T00:23:28.584Z,24.00
2019-05-22T00:25:57.447Z,22.98
2019-05-22T00:28:27.129Z,24.30
2019-05-22T00:30:55.517Z,25.80
2019-05-22T00:33:25.180Z,23.30
2019-05-22T00:35:53.699Z,25.77
2019-05-22T00:38:23.554Z,25.45
2019-05-22T00:40:57.497Z,24.77
2019-05-22T00:43:31.215Z,26.00
2019-05-22T00:46:01.814Z,26.50
2019-05-22T00:48:30.448Z,26.35
2019-05-22T00:51:09.627Z,27.13
2019-05-22T00:53:55.956Z,27.55
2019-05-22T00:56:43.976Z,28.23
2019-05-22T00:59:13.966Z,27.90
2019-05-22T01:01:46.165Z,27.70
2019-05-22T01:04:14.707Z,27.13
2019-05-22T01:06:55.487Z,28.95
2019-05-22T01:09:25.558Z,28.70
2019-05-22T01:11:55.686Z,28.32
2019-05-22T01:14:25.320Z,27.73
2019-05-22T01:16:53.895Z,28.45
2019-05-22T01:19:22.274Z,30.80
2019-05-22T01:21:51.020Z,29.35
2019-05-22T01:24:19.428Z,29.60
2019-05-22T01:26:49.940Z,29.23
2019-05-22T01:29:20.007Z,28.95
2019-05-22T01:31:52.992Z,31.07
2019-05-22T01:34:23.312Z,30.17
2019-05-22T01:36:53.336Z,29.87
2019-05-22T01:39:28.219Z,30.60
2019-05-22T01:41:57.227Z,31.40
2019-05-22T01:44:27.273Z,30.32
2019-05-22T01:46:56.723Z,29.35
2019-05-22T01:49:25.694Z,30.40
2019-05-22T01:51:55.813Z,30.68
2019-05-22T01:54:25.854Z,32.38
2019-05-22T01:56:56.318Z,31.10
2019-05-22T01:59:26.591Z,30.90
2019-05-22T02:01:56.684Z,30.25
2019-05-22T02:04:26.836Z,30.15
2019-05-22T02:06:55.376Z,31.27
2019-05-22T02:09:28.759Z,29.50
2019-05-22T02:12:17.010Z,29.87
2019-05-22T02:14:46.369Z,31.15
2019-05-22T02:17:15.711Z,30.97
2019-05-22T02:19:44.567Z,31.70
2019-05-22T02:22:13.116Z,30.72
2019-05-22T02:24:42.100Z,31.55
2019-05-22T02:27:11.724Z,29.15
2019-05-22T02:29:41.871Z,29.02
2019-05-22T02:32:11.894Z,28.87
2019-05-22T02:34:41.061Z,28.75
2019-05-22T02:37:09.811Z,30.40
2019-05-22T02:39:40.521Z,29.02
2019-05-22T02:42:15.366Z,28.60
2019-05-22T02:44:45.218Z,28.45
2019-05-22T02:47:19.561Z,27.98
2019-05-22T02:49:44.889Z,27.87
2019-05-22T02:52:15.231Z,29.32
2019-05-22T02:54:44.282Z,28.92
2019-05-22T02:57:12.843Z,31.33
2019-05-22T02:59:42.220Z,31.20
2019-05-22T03:02:11.546Z,31.57
2019-05-22T03:04:59.363Z,30.65
2019-05-22T03:07:29.466Z,30.77
2019-05-22T03:09:57.928Z,29.65
2019-05-22T03:12:28.037Z,30.85
2019-05-22T03:14:56.904Z,31.02
2019-05-22T03:17:28.277Z,31.07
2019-05-22T03:19:57.918Z,30.80
2019-05-22T03:22:34.641Z,31.73
2019-05-22T03:25:06.303Z,30.23
2019-05-22T03:27:44.783Z,30.10
2019-05-22T03:30:32.736Z,29.42
2019-05-22T03:33:02.684Z,30.27
2019-05-22T03:35:31.800Z,31.23
2019-05-22T03:38:01.890Z,30.77
2019-05-22T03:40:30.960Z,29.52
2019-05-22T03:43:01.949Z,28.73
2019-05-22T03:45:31.287Z,30.55
2019-05-22T03:48:01.309Z,28.25
2019-05-22T03:50:29.698Z,31.00
2019-05-22T03:53:01.270Z,31.10
2019-05-22T03:55:29.662Z,28.92
2019-05-22T03:57:58.057Z,31.87
2019-05-22T04:00:27.397Z,29.55
2019-05-22T04:02:56.877Z,29.05
2019-05-22T04:05:26.424Z,29.02
2019-05-22T04:07:55.670Z,30.45
2019-05-22T04:10:24.052Z,31.65
2019-05-22T04:12:52.460Z,27.65
2019-05-22T04:15:22.079Z,28.73
2019-05-22T04:17:50.550Z,28.60
2019-05-22T04:20:19.305Z,26.90
2019-05-22T04:22:48.615Z,27.37
2019-05-22T04:25:17.165Z,25.85
2019-05-22T04:27:45.556Z,25.30
2019-05-22T04:30:15.607Z,26.97
2019-05-22T04:32:44.280Z,25.95
2019-05-22T04:35:16.598Z,25.45
2019-05-22T04:37:46.646Z,27.13
2019-05-22T04:40:28.138Z,25.65
2019-05-22T04:42:56.897Z,24.87
2019-05-22T04:45:26.768Z,24.63
2019-05-22T04:48:00.068Z,25.68
2019-05-22T04:50:29.282Z,25.48
2019-05-22T04:52:57.892Z,25.32
2019-05-22T04:55:27.052Z,24.92
2019-05-22T04:57:55.447Z,23.70
2019-05-22T05:00:25.540Z,25.25
2019-05-22T05:02:53.951Z,24.57
2019-05-22T05:05:24.943Z,23.85
2019-05-22T05:07:53.802Z,24.07
2019-05-22T05:10:22.365Z,25.15
2019-05-22T05:12:50.779Z,23.77
2019-05-22T05:15:19.312Z,23.02
2019-05-22T05:17:47.775Z,23.18
2019-05-22T05:20:22.422Z,24.00
2019-05-22T05:22:46.956Z,22.87
2019-05-22T05:25:17.344Z,23.65
2019-05-22T05:27:46.835Z,24.35
2019-05-22T05:30:19.671Z,23.87
2019-05-22T05:32:48.072Z,25.08
2019-05-22T05:35:17.510Z,23.85
2019-05-22T05:37:45.952Z,25.85
2019-05-22T05:40:34.772Z,24.25
2019-05-22T05:43:03.907Z,23.60
2019-05-22T05:45:33.150Z,22.95
2019-05-22T05:48:03.492Z,24.70
2019-05-22T05:50:39.795Z,23.90
2019-05-22T05:53:03.432Z,25.27
2019-05-22T05:55:43.968Z,24.45
2019-05-22T05:58:23.570Z,23.45
2019-05-22T06:00:54.332Z,24.43
2019-05-22T06:03:34.720Z,24.65
2019-05-22T06:06:05.380Z,23.90
2019-05-22T06:08:34.824Z,23.80
2019-05-22T06:11:32.744Z,22.52
2019-05-22T06:14:03.092Z,22.93
2019-05-22T06:16:54.440Z,23.02
2019-05-22T06:19:24.004Z,23.22
2019-05-22T06:21:52.522Z,23.02
2019-05-22T06:24:33.148Z,22.93
2019-05-22T06:27:05.516Z,22.75
2019-05-22T06:29:47.572Z,23.17
2019-05-22T06:32:54.323Z,21.52
2019-05-22T06:35:22.859Z,22.52
2019-05-22T06:38:06.531Z,21.10
2019-05-22T06:40:35.622Z,22.48
2019-05-22T06:43:27.213Z,22.27
2019-05-22T06:45:55.678Z,22.55
2019-05-22T06:48:24.064Z,21.55
2019-05-22T06:50:52.481Z,21.02
2019-05-22T06:53:20.936Z,21.52
2019-05-22T06:55:49.725Z,20.65
2019-05-22T06:58:18.545Z,21.12
2019-05-22T07:00:46.962Z,21.10
2019-05-22T07:03:16.092Z,20.82
2019-05-22T07:05:44.498Z,19.82
2019-05-22T07:08:13.851Z,19.50
2019-05-22T07:10:43.228Z,19.62
2019-05-22T07:13:11.877Z,19.40
2019-05-22T07:15:41.855Z,20.48
2019-05-22T07:18:13.212Z,20.70
2019-05-22T07:20:42.014Z,19.60
2019-05-22T07:23:12.106Z,19.62
2019-05-22T07:25:42.143Z,19.90
2019-05-22T07:28:11.390Z,19.48
2019-05-22T07:30:39.806Z,19.75
2019-05-22T07:33:08.838Z,19.55
2019-05-22T07:35:56.322Z,19.62
2019-05-22T07:38:07.341Z,18.90
2019-05-22T07:40:36.718Z,18.32
2019-05-22T07:43:05.492Z,19.07
2019-05-22T07:45:35.104Z,19.70
2019-05-22T07:48:04.553Z,19.02
2019-05-22T07:50:34.314Z,18.35
2019-05-22T07:53:02.746Z,18.20
2019-05-22T07:55:32.543Z,19.85
2019-05-22T07:58:10.150Z,17.98
2019-05-22T08:00:41.524Z,19.52
2019-05-22T08:03:09.988Z,19.25
2019-05-22T08:05:39.440Z,19.00
2019-05-22T08:08:08.677Z,18.67
2019-05-22T08:10:37.105Z,18.07
2019-05-22T08:13:05.956Z,19.17
2019-05-22T08:15:34.353Z,18.32
2019-05-22T08:18:02.755Z,17.73
2019-05-22T08:20:31.483Z,18.23
2019-05-22T08:23:00.659Z,17.62
2019-05-22T08:25:29.211Z,17.45
2019-05-22T08:27:57.603Z,16.40
2019-05-22T08:30:26.429Z,16.25
2019-05-22T08:32:55.497Z,15.38
2019-05-22T08:35:23.866Z,14.65
2019-05-22T08:37:52.258Z,15.38
2019-05-22T08:40:20.805Z,15.98
2019-05-22T08:42:49.668Z,15.32
2019-05-22T08:45:18.921Z,15.32
2019-05-22T08:47:47.497Z,15.90
2019-05-22T08:50:17.139Z,15.43
2019-05-22T08:52:45.541Z,14.95
2019-05-22T08:55:14.107Z,15.20
2019-05-22T08:57:42.757Z,14.38
2019-05-22T09:00:12.745Z,15.38
2019-05-22T09:02:41.900Z,16.12
2019-05-22T09:05:10.308Z,14.65
2019-05-22T09:07:39.677Z,13.95
2019-05-22T09:10:08.124Z,15.68
2019-05-22T09:12:36.548Z,15.43
2019-05-22T09:15:06.052Z,14.55
2019-05-22T09:17:34.467Z,15.32
2019-05-22T09:20:04.481Z,14.05
2019-05-22T09:22:40.603Z,14.58
2019-05-22T09:25:10.096Z,13.25
2019-05-22T09:27:38.487Z,14.07
2019-05-22T09:30:07.785Z,14.58
2019-05-22T09:32:36.203Z,14.43
2019-05-22T09:35:06.013Z,13.60
2019-05-22T09:37:35.619Z,13.20
2019-05-22T09:40:06.397Z,13.20
2019-05-22T09:42:35.659Z,14.00
2019-05-22T09:45:08.156Z,12.58
2019-05-22T09:47:36.902Z,14.23
2019-05-22T09:50:09.475Z,12.85
2019-05-22T09:52:39.014Z,13.98
2019-05-22T09:55:07.711Z,12.37
2019-05-22T09:57:36.128Z,12.58
2019-05-22T10:00:12.507Z,13.05
2019-05-22T10:02:41.841Z,14.07
2019-05-22T10:05:10.725Z,12.18
2019-05-22T10:07:57.077Z,11.90
2019-05-22T10:10:10.967Z,11.83
2019-05-22T10:12:39.359Z,11.73
2019-05-22T10:15:09.432Z,11.95
2019-05-22T10:17:38.796Z,11.90
2019-05-22T10:20:07.924Z,11.25
2019-05-22T10:22:36.492Z,12.18
2019-05-22T10:25:15.766Z,12.28
2019-05-22T10:27:36.911Z,12.78
2019-05-22T10:30:13.831Z,12.63
2019-05-22T10:32:44.747Z,12.37
2019-05-22T10:35:13.586Z,13.22
2019-05-22T10:37:42.071Z,11.75
2019-05-22T10:40:11.079Z,13.68
2019-05-22T10:42:39.561Z,12.63
2019-05-22T10:45:07.947Z,12.40
2019-05-22T10:47:36.348Z,11.88
2019-05-22T10:50:05.307Z,12.43
2019-05-22T10:52:34.118Z,13.48
2019-05-22T10:55:03.119Z,11.57
2019-05-22T10:57:31.578Z,11.60
2019-05-22T11:00:00.039Z,11.35
2019-05-22T11:02:28.411Z,11.05
2019-05-22T11:04:57.284Z,12.00
2019-05-22T11:07:26.404Z,12.25
2019-05-22T11:09:54.790Z,11.03
2019-05-22T11:12:23.268Z,11.12
2019-05-22T11:14:51.835Z,10.93
2019-05-22T11:17:20.214Z,11.20
2019-05-22T11:19:49.179Z,10.98
2019-05-22T11:22:18.334Z,11.88
2019-05-22T11:24:46.725Z,10.78
2019-05-22T11:27:15.285Z,12.65
2019-05-22T11:29:43.669Z,12.73
2019-05-22T11:32:12.038Z,12.30
2019-05-22T11:34:40.439Z,12.10
2019-05-22T11:37:09.055Z,11.78
2019-05-22T11:39:42.406Z,11.90
2019-05-22T11:42:10.347Z,10.60
2019-05-22T11:44:39.659Z,11.88
2019-05-22T11:47:09.343Z,11.85
2019-05-22T11:49:38.120Z,10.90
2019-05-22T11:52:07.437Z,9.88
2019-05-22T11:54:36.316Z,11.15
2019-05-22T11:57:04.695Z,10.53
2019-05-22T11:59:34.391Z,9.73
2019-05-22T12:02:03.140Z,9.53
2019-05-22T12:04:46.328Z,9.38
2019-05-22T12:07:01.729Z,9.25
2019-05-22T12:09:30.709Z,7.83
2019-05-22T12:11:59.085Z,8.65
2019-05-22T12:14:27.627Z,8.78
2019-05-22T12:16:55.999Z,8.95
2019-05-22T12:19:24.564Z,8.15
2019-05-22T12:21:52.932Z,8.33
2019-05-22T12:24:28.394Z,8.65
2019-05-22T12:26:52.021Z,8.88
2019-05-22T12:29:20.864Z,8.30
2019-05-22T12:31:49.231Z,5.55
2019-05-22T12:34:17.897Z,7.03
2019-05-22T12:36:46.256Z,9.38
2019-05-22T12:39:15.607Z,9.98
2019-05-22T12:41:43.983Z,11.38
2019-05-22T12:44:12.816Z,9.55
2019-05-22T12:46:41.172Z,8.38
2019-05-22T12:49:10.375Z,8.00
2019-05-22T12:51:38.775Z,9.33
2019-05-22T12:54:07.428Z,9.10
2019-05-22T12:56:35.990Z,7.55
2019-05-22T12:59:06.004Z,7.30
2019-05-22T13:01:34.830Z,7.15
2019-05-22T13:04:04.036Z,6.72
2019-05-22T13:06:32.993Z,6.00
2019-05-22T13:09:01.441Z,5.42
2019-05-22T13:11:29.913Z,6.20
2019-05-22T13:13:58.275Z,5.37
2019-05-22T13:16:26.759Z,5.90
2019-05-22T13:18:55.297Z,6.37
2019-05-22T13:21:26.939Z,5.70
2019-05-22T13:23:55.307Z,4.17
2019-05-22T13:26:24.263Z,3.80
2019-05-22T13:28:53.173Z,3.80
2019-05-22T13:31:22.277Z,3.45
2019-05-22T13:33:50.721Z,3.20
2019-05-22T13:36:19.689Z,2.95
2019-05-22T13:38:48.232Z,5.25
2019-05-22T13:41:16.699Z,7.78
2019-05-22T13:43:45.264Z,9.20
2019-05-22T13:46:13.920Z,8.75
2019-05-22T13:48:42.371Z,9.75
2019-05-22T13:51:10.791Z,9.48
2019-05-22T13:53:39.224Z,8.13
2019-05-22T13:56:08.612Z,7.97
2019-05-22T13:58:36.963Z,8.15
2019-05-22T14:01:05.691Z,7.78
2019-05-22T14:03:34.199Z,8.18
2019-05-22T14:06:02.947Z,7.40
2019-05-22T14:08:31.402Z,7.05
2019-05-22T14:10:59.783Z,6.28
2019-05-22T14:13:28.738Z,6.30
2019-05-22T14:15:57.862Z,7.35
2019-05-22T14:18:26.364Z,9.83
2019-05-22T14:20:54.774Z,9.98
2019-05-22T14:23:23.135Z,9.15
2019-05-22T14:25:51.595Z,9.10
2019-05-22T14:28:21.552Z,7.65
2019-05-22T14:30:50.712Z,8.20
2019-05-22T14:33:19.475Z,7.05
2019-05-22T14:35:49.582Z,6.60
2019-05-22T14:38:18.389Z,7.85
2019-05-22T14:40:46.796Z,6.53
2019-05-22T14:43:15.174Z,6.67
2019-05-22T14:45:43.650Z,5.80
2019-05-22T14:48:12.693Z,6.47
2019-05-22T14:50:41.128Z,6.92
2019-05-22T14:53:09.528Z,6.30
2019-05-22T14:55:39.554Z,6.03
2019-05-22T14:58:07.955Z,5.92
2019-05-22T15:00:37.796Z,5.70
2019-05-22T15:03:06.752Z,6.00
2019-05-22T15:05:35.272Z,6.35
2019-05-22T15:08:04.728Z,5.58
2019-05-22T15:10:33.373Z,6.17
2019-05-22T15:13:01.927Z,5.30
2019-05-22T15:15:30.672Z,5.70
2019-05-22T15:17:59.068Z,6.20
2019-05-22T15:20:29.086Z,6.12
2019-05-22T15:22:57.486Z,7.72
2019-05-22T15:25:25.848Z,6.30
2019-05-22T15:27:54.312Z,6.67
2019-05-22T15:30:22.744Z,6.42
2019-05-22T15:32:51.075Z,5.78
2019-05-22T15:35:19.491Z,5.03
2019-05-22T15:37:48.299Z,5.37
2019-05-22T15:40:16.799Z,5.40
2019-05-22T15:42:45.738Z,5.17
2019-05-22T15:45:18.391Z,4.92
2019-05-22T15:47:56.519Z,4.62
2019-05-22T15:50:21.121Z,4.80
2019-05-22T15:52:52.100Z,4.40
2019-05-22T15:55:20.736Z,4.92
2019-05-22T15:57:49.128Z,5.00
2019-05-22T16:00:19.322Z,4.78
2019-05-22T16:02:49.586Z,4.97
2019-05-22T16:05:19.132Z,5.60
2019-05-22T16:07:49.379Z,4.95
2019-05-22T16:10:17.938Z,4.78
2019-05-22T16:12:46.994Z,4.78
2019-05-22T16:15:17.212Z,4.92
2019-05-22T16:17:48.240Z,4.67
2019-05-22T16:20:17.067Z,4.87
2019-05-22T16:22:45.459Z,5.05
2019-05-22T16:25:13.903Z,5.60
2019-05-22T16:27:43.288Z,5.05
2019-05-22T16:30:12.801Z,4.75
2019-05-22T16:32:42.827Z,4.35
2019-05-22T16:35:11.416Z,4.33
2019-05-22T16:37:39.807Z,4.83
2019-05-22T16:40:08.920Z,5.00
2019-05-22T16:42:38.875Z,4.33
2019-05-22T16:45:11.144Z,3.92
2019-05-22T16:47:40.377Z,4.53
2019-05-22T16:50:09.799Z,4.55
2019-05-22T16:52:39.024Z,4.90
2019-05-22T16:55:08.185Z,4.37
2019-05-22T16:57:36.681Z,4.60
2019-05-22T17:00:07.182Z,5.12
2019-05-22T17:02:37.814Z,4.40
2019-05-22T17:05:07.540Z,5.35
2019-05-22T17:07:36.423Z,5.33
2019-05-22T17:10:07.396Z,4.90
2019-05-22T17:12:36.162Z,4.37
2019-05-22T17:15:08.116Z,4.60
2019-05-22T17:17:36.575Z,4.78
2019-05-22T17:20:10.014Z,4.75
2019-05-22T17:22:39.560Z,4.70
2019-05-22T17:25:07.996Z,4.72
2019-05-22T17:27:36.525Z,5.40
2019-05-22T17:30:09.607Z,5.03
2019-05-22T17:35:06.654Z,4.62
2019-05-22T17:37:36.003Z,4.17
2019-05-22T17:40:07.013Z,3.92
2019-05-22T17:42:36.050Z,4.12
2019-05-22T17:45:07.251Z,5.25
2019-05-22T17:47:36.096Z,3.80
2019-05-22T17:50:24.958Z,3.85
2019-05-22T17:52:38.185Z,4.00
2019-05-22T17:55:07.612Z,3.87
2019-05-22T17:57:36.032Z,4.05
2019-05-22T18:00:10.519Z,3.52
2019-05-22T18:02:39.059Z,3.98
2019-05-22T18:05:09.726Z,3.50
2019-05-22T18:07:38.763Z,4.15
2019-05-22T18:10:08.783Z,3.83
2019-05-22T18:12:38.402Z,4.22
2019-05-22T18:15:07.250Z,4.10
2019-05-22T18:17:36.202Z,4.20
2019-05-22T18:20:06.749Z,4.00
2019-05-22T18:22:37.588Z,4.03
2019-05-22T18:25:06.928Z,4.83
2019-05-22T18:27:35.937Z,4.90
2019-05-22T18:30:08.562Z,4.55
2019-05-22T18:32:40.341Z,5.03
2019-05-22T18:35:08.746Z,5.70
2019-05-22T18:37:37.127Z,5.25
2019-05-22T18:40:07.131Z,5.58
2019-05-22T18:42:35.574Z,5.58
2019-05-22T18:45:05.713Z,5.47
2019-05-22T18:47:34.442Z,5.53
2019-05-22T18:50:04.537Z,5.70
2019-05-22T18:52:40.871Z,6.00
2019-05-22T18:55:03.807Z,6.50
2019-05-22T18:57:32.200Z,6.72
2019-05-22T19:00:04.943Z,6.05
2019-05-22T19:02:30.641Z,7.20
2019-05-22T19:04:59.032Z,8.53
2019-05-22T19:07:27.413Z,9.23
2019-05-22T19:09:55.804Z,9.00
2019-05-22T19:12:24.647Z,8.75
2019-05-22T19:14:53.041Z,8.35
2019-05-22T19:17:22.716Z,7.95
2019-05-22T19:19:51.487Z,8.20
2019-05-22T19:22:20.117Z,7.05
2019-05-22T19:24:48.511Z,8.25
2019-05-22T19:27:16.895Z,8.10
2019-05-22T19:29:45.310Z,8.33
2019-05-22T19:32:13.742Z,9.30
2019-05-22T19:34:42.136Z,11.55
2019-05-22T19:37:10.512Z,10.00
2019-05-22T19:39:39.089Z,10.50
2019-05-22T19:42:07.927Z,9.65
2019-05-22T19:44:36.875Z,9.15
2019-05-22T19:47:06.902Z,10.03
2019-05-22T19:49:35.304Z,9.58
2019-05-22T19:52:05.083Z,9.95
2019-05-22T19:54:34.460Z,10.45
2019-05-22T19:57:03.424Z,10.45
2019-05-22T19:59:32.422Z,10.32
2019-05-22T20:02:00.777Z,9.58
2019-05-22T20:04:29.643Z,9.90
2019-05-22T20:06:58.205Z,10.63
2019-05-22T20:09:27.172Z,10.50
2019-05-22T20:11:56.456Z,11.50
2019-05-22T20:14:24.875Z,12.63
2019-05-22T20:16:53.325Z,12.82
2019-05-22T20:19:21.802Z,12.60
2019-05-22T20:21:50.323Z,12.37
2019-05-22T20:24:19.547Z,12.63
2019-05-22T20:26:47.983Z,12.50
2019-05-22T20:29:16.540Z,12.85
2019-05-22T20:31:44.942Z,13.25
2019-05-22T20:34:13.800Z,13.43
2019-05-22T20:36:43.153Z,13.98
2019-05-22T20:39:13.107Z,12.23
2019-05-22T20:41:41.512Z,11.60
2019-05-22T20:44:10.902Z,10.50
2019-05-22T20:46:40.935Z,9.88
2019-05-22T20:49:10.293Z,11.15
2019-05-22T20:51:38.707Z,12.65
2019-05-22T20:54:08.706Z,13.32
2019-05-22T20:56:37.400Z,12.85
2019-05-22T20:59:06.547Z,14.43
2019-05-22T21:01:35.038Z,13.62
2019-05-22T21:04:04.020Z,13.95
2019-05-22T21:06:34.716Z,13.72
2019-05-22T21:09:04.716Z,11.43
2019-05-22T21:11:33.599Z,11.33
2019-05-22T21:14:03.298Z,12.20
2019-05-22T21:16:33.031Z,11.45
2019-05-22T21:19:02.776Z,11.83
2019-05-22T21:21:31.245Z,10.78
2019-05-22T21:24:09.849Z,11.12
2019-05-22T21:26:29.717Z,11.03
2019-05-22T21:28:58.781Z,11.12
2019-05-22T21:31:27.215Z,11.40
2019-05-22T21:33:55.949Z,12.47
2019-05-22T21:36:24.682Z,12.45
2019-05-22T21:38:53.096Z,13.13
2019-05-22T21:41:22.086Z,12.65
2019-05-22T21:43:50.490Z,11.60
2019-05-22T21:46:19.471Z,11.38
2019-05-22T21:48:49.509Z,11.57
2019-05-22T21:51:18.414Z,11.75
2019-05-22T21:53:46.962Z,11.12
2019-05-22T21:56:15.440Z,11.90
2019-05-22T21:58:43.905Z,11.95
2019-05-22T22:01:14.120Z,11.75
2019-05-22T22:03:44.432Z,11.38
2019-05-22T22:06:13.598Z,10.40
2019-05-22T22:08:42.211Z,12.20
2019-05-22T22:11:11.201Z,12.05
2019-05-22T22:13:39.592Z,12.90
2019-05-22T22:16:08.635Z,13.55
2019-05-22T22:18:38.684Z,12.88
2019-05-22T22:21:07.936Z,12.40
2019-05-22T22:23:36.330Z,12.63
2019-05-22T22:26:20.497Z,12.07
2019-05-22T22:28:35.829Z,11.45
2019-05-22T22:31:05.843Z,10.72
2019-05-22T22:33:34.316Z,11.70
2019-05-22T22:36:03.420Z,13.30
2019-05-22T22:38:33.172Z,12.37
2019-05-22T22:41:02.629Z,12.40
2019-05-22T22:43:32.514Z,11.08
2019-05-22T22:46:05.727Z,11.73
2019-05-22T22:51:04.189Z,11.33
2019-05-22T22:53:32.548Z,11.22
2019-05-22T22:56:01.524Z,11.53
2019-05-22T22:58:30.341Z,11.85
2019-05-22T23:00:58.872Z,11.18
2019-05-22T23:03:27.901Z,10.43
2019-05-22T23:05:56.572Z,10.80
2019-05-22T23:08:31.152Z,11.93
2019-05-22T23:11:00.039Z,11.78
2019-05-22T23:13:28.392Z,12.28
2019-05-22T23:15:58.049Z,10.72
2019-05-22T23:18:42.966Z,11.90
2019-05-22T23:21:12.080Z,11.80
2019-05-22T23:23:40.848Z,11.08
2019-05-22T23:26:09.218Z,11.83
2019-05-22T23:28:40.644Z,11.73
2019-05-22T23:31:09.871Z,10.75
2019-05-22T23:33:39.102Z,11.25
2019-05-22T23:36:08.911Z,11.48
2019-05-22T23:38:38.485Z,11.70
2019-05-22T23:41:07.305Z,11.28
2019-05-22T23:43:35.933Z,12.80
2019-05-22T23:46:06.448Z,11.85
2019-05-22T23:48:34.844Z,10.88
2019-05-22T23:51:03.894Z,11.40
2019-05-22T23:53:32.965Z,11.10
2019-05-22T23:56:01.678Z,10.53
2019-05-22T23:58:30.872Z,11.65
