createdAt,value
2024-02-15T04:16:47.176Z,58.53
2024-02-15T04:17:47.458Z,58.70
2024-02-15T04:18:47.166Z,58.60
2024-02-15T04:19:47.167Z,58.44
2024-02-15T04:20:47.138Z,58.89
2024-02-15T04:21:47.070Z,58.82
2024-02-15T04:22:47.089Z,58.82
2024-02-15T04:23:47.101Z,58.92
2024-02-15T04:24:47.053Z,58.92
2024-02-15T04:25:47.050Z,58.72
2024-02-15T04:26:47.071Z,59.20
2024-02-15T04:27:47.048Z,59.30
2024-02-15T04:28:47.026Z,59.30
2024-02-15T04:29:47.049Z,59.30
2024-02-15T04:30:47.042Z,58.92
2024-02-15T04:31:47.087Z,59.49
2024-02-15T04:32:47.145Z,59.20
2024-02-15T04:33:47.166Z,59.30
2024-02-15T04:34:47.058Z,59.40
2024-02-15T04:35:47.020Z,59.20
2024-02-15T04:36:46.989Z,59.30
2024-02-15T04:37:46.985Z,59.30
2024-02-15T04:38:47.020Z,59.30
2024-02-15T04:39:46.980Z,59.49
2024-02-15T04:40:47.005Z,59.59
2024-02-15T04:41:46.980Z,59.59
2024-02-15T04:42:46.952Z,59.40
2024-02-15T04:43:46.983Z,59.59
2024-02-15T04:44:46.976Z,59.59
2024-02-15T04:45:46.968Z,59.40
2024-02-15T04:46:46.986Z,59.49
2024-02-15T04:47:47.895Z,59.59
2024-02-15T04:48:47.020Z,59.49
2024-02-15T04:49:46.986Z,59.52
2024-02-15T04:50:46.967Z,59.43
2024-02-15T04:51:46.926Z,59.52
2024-02-15T04:52:47.015Z,59.52
2024-02-15T04:53:46.944Z,59.52
2024-02-15T04:54:46.934Z,59.43
2024-02-15T04:55:46.913Z,59.62
2024-02-15T04:56:46.925Z,59.62
2024-02-15T04:57:46.907Z,59.62
2024-02-15T04:58:46.904Z,59.62
2024-02-15T04:59:46.926Z,59.33
2024-02-15T05:00:46.914Z,59.33
2024-02-15T05:01:46.895Z,59.14
2024-02-15T05:02:46.884Z,59.52
2024-02-15T05:03:47.012Z,59.33
2024-02-15T05:04:46.875Z,59.33
2024-02-15T05:05:46.944Z,59.43
2024-02-15T05:06:46.969Z,59.23
2024-02-15T05:07:47.023Z,59.33
2024-02-15T05:08:46.874Z,59.72
2024-02-15T05:09:46.866Z,59.52
2024-02-15T05:10:46.833Z,59.23
2024-02-15T05:11:46.856Z,59.23
2024-02-15T05:12:46.870Z,59.43
2024-02-15T05:13:46.869Z,59.43
2024-02-15T05:14:46.852Z,59.33
2024-02-15T05:15:46.841Z,59.33
2024-02-15T05:16:46.825Z,59.33
2024-02-15T05:17:46.926Z,59.33
2024-02-15T05:18:46.969Z,59.52
2024-02-15T05:19:46.896Z,59.33
2024-02-15T05:20:46.883Z,59.23
2024-02-15T05:21:46.790Z,59.14
2024-02-15T05:22:49.496Z,59.62
2024-02-15T05:23:46.886Z,59.14
2024-02-15T05:24:46.811Z,58.95
2024-02-15T05:25:46.797Z,59.23
2024-02-15T05:26:46.831Z,59.07
2024-02-15T05:27:46.805Z,58.85
2024-02-15T05:28:46.777Z,59.43
2024-02-15T05:29:46.797Z,59.43
2024-02-15T05:30:46.757Z,58.88
2024-02-15T05:31:46.768Z,58.95
2024-02-15T05:32:47.033Z,59.07
2024-02-15T05:33:46.904Z,59.14
2024-02-15T05:34:46.879Z,59.36
2024-02-15T05:35:46.834Z,59.45
2024-02-15T05:36:46.789Z,58.97
2024-02-15T05:37:46.726Z,58.95
2024-02-15T05:38:46.878Z,58.97
2024-02-15T05:39:46.720Z,58.95
2024-02-15T05:40:46.704Z,59.27
2024-02-15T05:41:46.765Z,59.17
2024-02-15T05:42:47.168Z,58.85
2024-02-15T05:43:46.769Z,58.97
2024-02-15T05:44:46.738Z,59.17
2024-02-15T05:45:46.708Z,59.33
2024-02-15T05:46:46.691Z,59.36
2024-02-15T05:47:46.755Z,59.27
2024-02-15T05:48:46.827Z,59.33
2024-02-15T05:49:46.703Z,59.36
2024-02-15T05:50:46.694Z,59.14
2024-02-15T05:51:46.716Z,59.43
2024-02-15T05:52:46.669Z,59.36
2024-02-15T05:53:46.936Z,59.27
2024-02-15T05:54:46.659Z,59.36
2024-02-15T05:55:46.719Z,59.27
2024-02-15T05:56:46.654Z,59.36
2024-02-15T05:57:46.638Z,59.45
2024-02-15T05:58:46.637Z,59.45
2024-02-15T05:59:46.725Z,59.45
2024-02-15T06:00:46.698Z,59.36
2024-02-15T06:01:46.624Z,59.36
2024-02-15T06:02:46.643Z,59.45
2024-02-15T06:03:46.660Z,59.36
2024-02-15T06:04:46.637Z,59.36
2024-02-15T06:05:46.802Z,59.36
2024-02-15T06:06:46.771Z,59.27
2024-02-15T06:07:46.694Z,59.36
2024-02-15T06:08:46.618Z,59.36
2024-02-15T06:09:46.605Z,59.36
2024-02-15T06:10:46.597Z,59.27
2024-02-15T06:11:47.055Z,59.36
2024-02-15T06:12:46.567Z,59.17
2024-02-15T06:13:46.613Z,59.36
2024-02-15T06:14:46.609Z,59.17
2024-02-15T06:15:46.572Z,59.36
2024-02-15T06:16:46.554Z,59.17
2024-02-15T06:17:46.958Z,59.36
2024-02-15T06:18:46.673Z,59.07
2024-02-15T06:19:46.683Z,59.36
2024-02-15T06:20:46.593Z,59.07
2024-02-15T06:21:46.559Z,59.27
2024-02-15T06:22:46.540Z,59.36
2024-02-15T06:23:46.642Z,59.17
2024-02-15T06:24:46.552Z,59.27
2024-02-15T06:25:46.561Z,59.07
2024-02-15T06:26:48.841Z,59.36
2024-02-15T06:27:46.524Z,58.97
2024-02-15T06:28:46.526Z,59.27
2024-02-15T06:29:46.526Z,59.27
2024-02-15T06:30:46.542Z,59.36
2024-02-15T06:31:46.505Z,59.17
2024-02-15T06:32:46.583Z,59.07
2024-02-15T06:33:46.730Z,58.97
2024-02-15T06:34:46.543Z,59.07
2024-02-15T06:35:46.508Z,59.36
2024-02-15T06:36:46.511Z,59.27
2024-02-15T06:37:46.489Z,59.07
2024-02-15T06:38:46.537Z,59.27
2024-02-15T06:39:46.563Z,59.17
2024-02-15T06:40:46.519Z,59.27
2024-02-15T06:41:47.580Z,58.97
2024-02-15T06:42:46.484Z,59.27
2024-02-15T06:43:46.489Z,59.07
2024-02-15T06:44:46.585Z,59.17
2024-02-15T06:45:46.453Z,59.17
2024-02-15T06:46:46.450Z,59.27
2024-02-15T06:47:46.515Z,59.36
2024-02-15T06:48:46.671Z,59.27
2024-02-15T06:49:46.461Z,59.17
2024-02-15T06:50:46.752Z,58.88
2024-02-15T06:51:50.061Z,59.07
2024-02-15T06:52:46.437Z,59.27
2024-02-15T06:53:46.494Z,59.07
2024-02-15T06:54:46.463Z,59.07
2024-02-15T06:57:19.140Z,59.07
2024-02-15T06:58:18.965Z,59.17
2024-02-15T06:59:18.932Z,58.88
2024-02-15T07:00:19.097Z,59.27
2024-02-15T07:01:23.625Z,59.07
2024-02-15T07:02:18.959Z,58.88
2024-02-15T07:03:18.955Z,58.88
2024-02-15T07:04:18.961Z,58.97
2024-02-15T07:05:18.960Z,58.88
2024-02-15T07:06:18.965Z,58.88
2024-02-15T07:07:18.943Z,58.97
2024-02-15T07:08:18.898Z,58.88
2024-02-15T07:09:19.074Z,59.27
2024-02-15T07:10:18.886Z,58.97
2024-02-15T07:11:18.864Z,58.88
2024-02-15T07:12:18.931Z,59.27
2024-02-15T07:13:18.879Z,59.17
2024-02-15T07:14:18.938Z,59.27
2024-02-15T07:15:18.999Z,58.88
2024-02-15T07:16:19.010Z,59.17
2024-02-15T07:17:18.841Z,58.78
2024-02-15T07:18:18.980Z,59.17
2024-02-15T07:19:19.040Z,59.27
2024-02-15T07:20:18.835Z,59.17
2024-02-15T07:21:18.936Z,58.88
2024-02-15T07:22:18.952Z,58.78
2024-02-15T07:23:18.820Z,58.78
2024-02-15T07:24:18.847Z,58.78
2024-02-15T07:25:18.820Z,58.78
2024-02-15T07:26:19.579Z,59.07
2024-02-15T07:27:18.959Z,58.78
2024-02-15T07:28:18.813Z,59.07
2024-02-15T07:29:18.876Z,59.36
2024-02-15T07:30:18.916Z,59.17
2024-02-15T07:31:18.815Z,59.17
2024-02-15T07:32:18.935Z,58.88
2024-02-15T07:33:18.961Z,59.27
2024-02-15T07:34:19.106Z,58.97
2024-02-15T07:35:18.898Z,59.17
2024-02-15T07:36:18.963Z,59.36
2024-02-15T07:37:18.839Z,59.07
2024-02-15T07:38:18.876Z,58.88
2024-02-15T07:39:19.004Z,59.07
2024-02-15T07:40:18.808Z,59.07
2024-02-15T07:41:18.797Z,58.97
2024-02-15T07:42:20.248Z,58.97
2024-02-15T07:43:18.879Z,59.17
2024-02-15T07:44:18.743Z,59.07
2024-02-15T07:45:18.937Z,59.07
2024-02-15T07:46:18.806Z,59.17
2024-02-15T07:47:18.743Z,59.07
2024-02-15T07:48:19.044Z,58.97
2024-02-15T07:49:19.231Z,58.88
2024-02-15T07:50:18.738Z,59.07
2024-02-15T07:51:18.789Z,58.97
2024-02-15T07:52:18.730Z,59.17
2024-02-15T07:53:19.776Z,58.88
2024-02-15T07:54:18.776Z,59.17
2024-02-15T07:55:18.776Z,59.17
2024-02-15T07:56:18.929Z,59.07
2024-02-15T07:57:18.815Z,59.07
2024-02-15T07:58:18.744Z,59.17
2024-02-15T07:59:18.954Z,59.07
2024-02-15T08:00:18.910Z,58.97
2024-02-15T08:01:19.536Z,58.97
2024-02-15T08:02:18.678Z,58.97
2024-02-15T08:03:19.319Z,58.88
2024-02-15T08:04:19.059Z,59.17
2024-02-15T08:05:18.772Z,59.07
2024-02-15T08:06:18.930Z,58.88
2024-02-15T08:07:18.670Z,58.97
2024-02-15T08:08:18.765Z,58.88
2024-02-15T08:09:18.725Z,59.10
2024-02-15T08:10:18.736Z,58.91
2024-02-15T08:11:18.672Z,58.88
2024-02-15T08:12:18.778Z,59.20
2024-02-15T08:13:18.722Z,59.10
2024-02-15T08:14:18.655Z,58.81
2024-02-15T08:15:18.794Z,59.20
2024-02-15T08:16:18.641Z,58.81
2024-02-15T08:17:18.716Z,59.20
2024-02-15T08:18:18.720Z,58.81
2024-02-15T08:19:19.141Z,58.91
2024-02-15T08:20:18.682Z,58.81
2024-02-15T08:21:18.815Z,59.00
2024-02-15T08:22:18.677Z,58.91
2024-02-15T08:23:18.766Z,59.00
2024-02-15T08:24:18.790Z,59.30
2024-02-15T08:25:18.571Z,58.91
2024-02-15T08:26:18.624Z,59.20
2024-02-15T08:27:18.729Z,59.30
2024-02-15T08:28:20.143Z,59.00
2024-02-15T08:29:18.673Z,58.62
2024-02-15T08:30:20.129Z,58.62
2024-02-15T08:31:18.647Z,58.72
2024-02-15T08:32:19.373Z,58.72
2024-02-15T08:33:20.811Z,59.20
2024-02-15T08:34:18.594Z,59.48
2024-02-15T08:35:18.824Z,59.39
2024-02-15T08:36:18.758Z,59.39
2024-02-15T08:37:18.645Z,58.72
2024-02-15T08:38:18.517Z,58.72
2024-02-15T08:39:18.546Z,59.48
2024-02-15T08:40:18.570Z,59.10
2024-02-15T08:41:18.641Z,59.39
2024-02-15T08:42:18.580Z,58.72
2024-02-15T08:43:18.620Z,59.39
2024-02-15T08:44:18.557Z,58.81
2024-02-15T08:45:18.588Z,58.72
2024-02-15T08:46:18.535Z,58.72
2024-02-15T08:47:18.520Z,59.39
2024-02-15T08:48:18.578Z,59.48
2024-02-15T08:49:18.533Z,58.72
2024-02-15T08:50:18.936Z,59.20
2024-02-15T08:51:21.218Z,58.62
2024-02-15T08:52:18.534Z,59.00
2024-02-15T08:53:19.409Z,59.20
2024-02-15T08:54:18.701Z,59.48
2024-02-15T08:55:18.486Z,59.00
2024-02-15T08:57:35.244Z,58.91
2024-02-15T08:58:19.396Z,58.62
2024-02-15T08:59:25.638Z,59.10
2024-02-15T09:00:18.745Z,58.62
2024-02-15T09:01:20.365Z,58.62
2024-02-15T09:02:19.153Z,59.00
2024-02-15T09:03:18.605Z,58.62
2024-02-15T09:04:18.502Z,58.52
2024-02-15T09:05:18.494Z,59.00
2024-02-15T09:06:18.439Z,58.62
2024-02-15T09:07:20.374Z,59.10
2024-02-15T09:08:19.957Z,59.10
2024-02-15T09:09:18.487Z,59.00
2024-02-15T09:10:20.194Z,58.52
2024-02-15T09:11:20.771Z,58.62
2024-02-15T09:12:18.474Z,58.52
2024-02-15T09:13:18.498Z,58.62
2024-02-15T09:14:18.375Z,58.62
2024-02-15T09:15:19.094Z,58.62
2024-02-15T09:16:18.394Z,58.62
2024-02-15T09:17:18.447Z,59.00
2024-02-15T09:18:18.567Z,59.20
2024-02-15T09:19:18.550Z,59.10
2024-02-15T09:22:51.068Z,58.52
2024-02-15T09:23:51.042Z,58.52
2024-02-15T09:26:09.082Z,59.10
2024-02-15T09:26:55.171Z,58.65
2024-02-15T09:27:58.277Z,59.10
2024-02-15T09:28:55.377Z,58.62
2024-02-15T09:29:50.966Z,58.62
2024-02-15T09:30:50.960Z,58.81
2024-02-15T09:31:50.987Z,58.62
2024-02-15T09:32:50.968Z,59.00
2024-02-15T09:33:51.530Z,58.65
2024-02-15T09:34:50.959Z,58.62
2024-02-15T09:35:53.016Z,58.52
2024-02-15T09:36:51.006Z,58.42
2024-02-15T09:37:51.412Z,59.00
2024-02-15T09:38:51.185Z,59.00
2024-02-15T09:39:50.933Z,59.10
2024-02-15T09:40:50.917Z,58.65
2024-02-15T09:41:51.003Z,58.52
2024-02-15T09:42:51.365Z,59.00
2024-02-15T09:43:51.114Z,59.10
2024-02-15T09:44:51.018Z,59.10
2024-02-15T09:45:50.946Z,58.62
2024-02-15T09:46:50.957Z,58.72
2024-02-15T09:47:51.076Z,58.65
2024-02-15T09:48:51.178Z,59.13
2024-02-15T09:49:51.843Z,58.52
2024-02-15T09:50:50.883Z,58.91
2024-02-15T09:51:50.881Z,58.65
2024-02-15T09:52:51.226Z,58.65
2024-02-15T09:53:50.978Z,59.32
2024-02-15T09:54:51.024Z,58.55
2024-02-15T09:55:52.692Z,58.65
2024-02-15T09:56:51.006Z,58.75
2024-02-15T09:57:51.617Z,58.94
2024-02-15T09:58:51.564Z,58.65
2024-02-15T09:59:50.989Z,58.94
2024-02-15T10:00:50.874Z,59.03
2024-02-15T10:01:50.808Z,58.75
2024-02-15T10:02:50.878Z,58.84
2024-02-15T10:03:50.814Z,58.94
2024-02-15T10:04:52.051Z,58.84
2024-02-15T10:05:51.032Z,58.55
2024-02-15T10:06:50.928Z,58.65
2024-02-15T10:07:50.807Z,58.65
2024-02-15T10:08:50.838Z,59.13
2024-02-15T10:09:50.946Z,58.65
2024-02-15T10:10:50.869Z,58.65
2024-02-15T10:11:50.993Z,58.65
2024-02-15T10:12:50.776Z,58.65
2024-02-15T10:13:50.774Z,59.13
2024-02-15T10:14:50.817Z,58.65
2024-02-15T10:15:50.923Z,59.13
2024-02-15T10:16:50.770Z,59.13
2024-02-15T10:17:50.877Z,59.13
2024-02-15T10:29:37.562Z,58.62
2024-02-15T10:32:09.986Z,58.33
2024-02-15T10:33:10.065Z,58.62
2024-02-15T10:34:10.167Z,58.52
2024-02-15T10:35:09.975Z,58.91
2024-02-15T10:36:10.233Z,58.81
2024-02-15T10:37:09.986Z,58.81
2024-02-15T10:38:09.962Z,58.91
2024-02-15T10:39:09.942Z,58.72
2024-02-15T10:40:09.949Z,58.81
2024-02-15T10:41:10.086Z,58.81
2024-02-15T10:42:10.012Z,58.62
2024-02-15T10:43:09.883Z,58.42
2024-02-15T10:44:09.888Z,58.52
2024-02-15T10:45:13.081Z,59.00
2024-02-15T10:46:10.058Z,58.81
2024-02-15T10:47:10.105Z,59.48
2024-02-15T10:48:10.059Z,58.81
2024-02-15T10:49:10.244Z,58.72
2024-02-15T10:50:09.865Z,58.72
2024-02-15T10:51:10.651Z,59.30
2024-02-15T10:52:09.873Z,58.52
2024-02-15T10:53:09.917Z,58.91
2024-02-15T10:54:10.078Z,58.72
2024-02-15T10:55:09.878Z,58.91
2024-02-15T10:56:10.045Z,59.30
2024-02-15T10:57:10.096Z,59.30
2024-02-15T10:58:09.821Z,58.81
2024-02-15T10:59:09.869Z,59.10
2024-02-15T11:00:09.932Z,59.10
2024-02-15T11:01:10.028Z,59.00
2024-02-15T11:02:10.536Z,58.91
2024-02-15T11:03:09.918Z,59.20
2024-02-15T11:04:10.107Z,59.20
2024-02-15T11:05:10.060Z,59.10
2024-02-15T11:06:09.985Z,58.91
2024-02-15T11:07:09.892Z,59.10
2024-02-15T11:08:10.045Z,59.10
2024-02-15T11:09:10.222Z,59.20
2024-02-15T11:10:09.975Z,59.10
2024-02-15T11:11:09.989Z,59.10
2024-02-15T11:12:10.562Z,59.10
2024-02-15T11:13:10.215Z,58.91
2024-02-15T11:14:09.769Z,59.10
2024-02-15T11:15:09.898Z,58.91
2024-02-15T11:16:09.893Z,59.20
2024-02-15T11:17:09.782Z,59.00
2024-02-15T11:18:09.934Z,59.10
2024-02-15T11:19:09.932Z,59.10
2024-02-15T11:20:09.817Z,59.20
2024-02-15T11:21:09.867Z,59.20
2024-02-15T11:22:09.810Z,58.91
2024-02-15T11:23:09.752Z,59.39
2024-02-15T11:24:09.792Z,59.30
2024-02-15T11:25:09.820Z,58.91
2024-02-15T11:26:09.804Z,58.81
2024-02-15T11:27:09.920Z,59.10
2024-02-15T11:28:09.745Z,58.91
2024-02-15T11:29:10.531Z,58.91
2024-02-15T11:30:09.894Z,58.91
2024-02-15T11:31:09.937Z,59.30
2024-02-15T11:32:09.955Z,58.91
2024-02-15T11:33:10.611Z,58.91
2024-02-15T11:34:09.902Z,59.30
2024-02-15T11:35:09.760Z,59.00
2024-02-15T11:36:09.915Z,58.81
2024-02-15T11:37:09.663Z,59.20
2024-02-15T11:38:09.756Z,58.91
2024-02-15T11:39:09.749Z,59.10
2024-02-15T11:40:09.684Z,59.20
2024-02-15T11:41:09.843Z,59.10
2024-02-15T11:42:09.678Z,59.10
2024-02-15T11:43:09.773Z,59.20
2024-02-15T11:44:09.682Z,59.10
2024-02-15T11:45:09.856Z,59.00
2024-02-15T11:46:09.705Z,59.23
2024-02-15T11:47:09.625Z,58.91
2024-02-15T11:48:09.720Z,58.91
2024-02-15T11:49:09.763Z,59.03
2024-02-15T11:50:09.668Z,59.13
2024-02-15T11:51:09.706Z,58.91
2024-02-15T11:52:09.620Z,59.03
2024-02-15T11:53:09.614Z,59.32
2024-02-15T11:54:10.031Z,59.32
2024-02-15T11:55:09.665Z,58.94
2024-02-15T11:56:09.644Z,59.42
2024-02-15T11:57:09.657Z,59.42
2024-02-15T11:58:09.683Z,58.65
2024-02-15T11:59:09.663Z,59.03
2024-02-15T12:00:09.622Z,58.94
2024-02-15T12:01:09.623Z,58.94
2024-02-15T12:02:09.691Z,59.23
2024-02-15T12:03:09.636Z,59.13
2024-02-15T12:04:09.734Z,58.65
2024-02-15T12:05:09.647Z,58.75
2024-02-15T12:06:09.837Z,58.65
2024-02-15T12:07:09.974Z,59.32
2024-02-15T12:08:09.563Z,59.03
2024-02-15T12:09:09.760Z,59.13
2024-02-15T12:10:09.754Z,59.13
2024-02-15T12:11:09.678Z,59.42
2024-02-15T12:12:09.868Z,59.42
2024-02-15T12:13:09.553Z,58.75
2024-02-15T12:14:09.729Z,58.75
2024-02-15T12:15:10.503Z,58.94
2024-02-15T12:16:10.603Z,58.84
2024-02-15T12:17:09.718Z,58.87
2024-02-15T12:18:10.566Z,59.42
2024-02-15T12:19:09.741Z,58.75
2024-02-15T12:20:09.582Z,58.75
2024-02-15T12:21:10.607Z,59.23
2024-02-15T12:22:09.534Z,59.42
2024-02-15T12:23:09.611Z,59.52
2024-02-15T12:24:09.686Z,59.32
2024-02-15T12:25:09.543Z,58.77
2024-02-15T12:26:09.486Z,59.55
2024-02-15T12:27:09.585Z,58.77
2024-02-15T12:28:09.558Z,59.45
2024-02-15T12:29:09.495Z,58.77
2024-02-15T12:30:09.517Z,58.87
2024-02-15T12:31:09.829Z,59.25
2024-02-15T12:32:09.585Z,59.42
2024-02-15T12:33:09.809Z,58.68
2024-02-15T12:34:09.824Z,58.48
2024-02-15T12:35:09.579Z,59.16
2024-02-15T12:36:09.685Z,59.16
2024-02-15T12:37:09.657Z,58.68
2024-02-15T12:38:09.676Z,58.87
2024-02-15T12:39:09.531Z,58.87
2024-02-15T12:40:09.491Z,58.68
2024-02-15T12:41:09.475Z,58.87
2024-02-15T12:42:09.666Z,58.77
2024-02-15T12:43:09.500Z,58.58
2024-02-15T12:44:09.535Z,58.97
2024-02-15T12:45:09.551Z,58.48
2024-02-15T12:46:10.801Z,58.68
2024-02-15T12:47:09.469Z,58.87
2024-02-15T12:48:09.619Z,58.97
2024-02-15T12:49:09.899Z,58.68
2024-02-15T12:50:10.269Z,58.77
2024-02-15T12:51:09.599Z,58.77
2024-02-15T12:52:09.477Z,58.87
2024-02-15T12:53:09.815Z,58.77
2024-02-15T12:54:09.921Z,58.77
2024-02-15T12:55:09.512Z,58.77
2024-02-15T12:56:09.491Z,59.06
2024-02-15T12:59:42.060Z,58.97
2024-02-15T13:00:45.436Z,58.97
2024-02-15T13:01:42.042Z,58.58
2024-02-15T13:02:43.088Z,58.68
2024-02-15T13:03:42.063Z,58.87
2024-02-15T13:04:42.085Z,59.00
2024-02-15T13:05:42.220Z,58.61
2024-02-15T13:06:45.545Z,58.80
2024-02-15T13:07:41.984Z,58.32
2024-02-15T13:08:42.116Z,58.70
2024-02-15T13:09:42.066Z,58.70
2024-02-15T13:10:45.750Z,58.32
2024-02-15T13:11:42.197Z,58.32
2024-02-15T13:12:42.190Z,58.32
2024-02-15T13:13:42.167Z,58.35
2024-02-15T13:14:42.133Z,58.22
2024-02-15T13:15:42.155Z,58.35
2024-02-15T13:16:42.025Z,58.35
2024-02-15T13:17:42.408Z,58.15
2024-02-15T13:18:42.198Z,58.45
2024-02-15T13:19:42.077Z,58.35
2024-02-15T13:20:42.168Z,58.25
2024-02-15T13:21:42.019Z,58.35
2024-02-15T13:22:41.980Z,58.64
2024-02-15T13:23:42.003Z,58.35
2024-02-15T13:24:41.976Z,58.15
2024-02-15T13:25:42.386Z,58.15
2024-02-15T13:26:42.082Z,58.54
2024-02-15T13:27:41.991Z,58.45
2024-02-15T13:28:42.042Z,58.15
2024-02-15T13:29:42.006Z,58.45
2024-02-15T13:30:41.972Z,58.45
2024-02-15T13:31:41.938Z,58.45
2024-02-15T13:32:42.184Z,58.64
2024-02-15T13:33:42.079Z,58.54
2024-02-15T13:34:41.971Z,58.12
2024-02-15T13:35:42.111Z,58.35
2024-02-15T13:36:41.941Z,58.35
2024-02-15T13:37:41.932Z,58.73
2024-02-15T13:38:41.949Z,58.54
2024-02-15T13:39:41.928Z,58.70
2024-02-15T13:40:42.061Z,58.42
2024-02-15T13:41:41.996Z,58.70
2024-02-15T13:42:41.892Z,58.51
2024-02-15T13:43:42.177Z,58.70
2024-02-15T13:44:41.944Z,58.70
2024-02-15T13:45:42.052Z,58.42
2024-02-15T13:46:41.907Z,58.61
2024-02-15T13:47:42.040Z,58.61
2024-02-15T13:48:42.290Z,58.61
2024-02-15T13:49:41.933Z,58.61
2024-02-15T13:50:42.037Z,58.70
2024-02-15T13:51:41.897Z,58.61
2024-02-15T13:52:41.927Z,58.61
2024-02-15T13:53:41.963Z,58.61
2024-02-15T13:54:41.930Z,58.42
2024-02-15T13:55:41.962Z,58.42
2024-02-15T13:56:41.967Z,58.70
2024-02-15T13:57:41.856Z,58.12
2024-02-15T13:58:41.875Z,58.51
2024-02-15T13:59:41.870Z,58.51
2024-02-15T14:00:41.913Z,58.03
2024-02-15T14:01:41.859Z,58.35
2024-02-15T14:02:41.855Z,58.61
2024-02-15T14:03:41.898Z,58.45
2024-02-15T14:04:43.791Z,58.45
2024-02-15T14:05:41.891Z,58.61
2024-02-15T14:06:42.135Z,58.61
2024-02-15T14:07:42.986Z,58.45
2024-02-15T14:08:43.297Z,58.32
2024-02-15T14:09:41.870Z,58.32
2024-02-15T14:10:41.837Z,58.32
2024-02-15T14:11:41.936Z,58.42
2024-02-15T14:12:42.049Z,58.42
2024-02-15T14:13:41.951Z,58.70
2024-02-15T14:14:41.859Z,58.42
2024-02-15T14:15:42.293Z,58.45
2024-02-15T14:16:42.833Z,58.32
2024-02-15T14:17:41.938Z,58.61
2024-02-15T14:19:41.964Z,58.70
2024-02-15T14:20:41.819Z,58.42
2024-02-15T14:21:41.796Z,58.32
2024-02-15T14:22:41.843Z,58.70
2024-02-15T14:23:41.877Z,58.70
2024-02-15T14:24:41.867Z,58.61
2024-02-15T14:25:41.858Z,58.61
2024-02-15T14:26:41.931Z,58.70
2024-02-15T14:27:41.801Z,58.61
2024-02-15T14:28:41.824Z,58.61
2024-02-15T14:29:41.811Z,58.80
2024-02-15T14:30:41.782Z,58.42
2024-02-15T14:31:41.838Z,58.61
2024-02-15T14:32:41.790Z,58.80
2024-02-15T14:33:41.886Z,58.32
2024-02-15T14:34:41.792Z,58.12
2024-02-15T14:35:41.878Z,58.32
2024-02-15T14:36:41.879Z,58.32
2024-02-15T14:37:41.794Z,58.12
2024-02-15T14:38:41.808Z,58.35
2024-02-15T14:39:42.913Z,58.35
2024-02-15T14:40:45.657Z,58.06
2024-02-15T14:41:49.544Z,58.15
2024-02-15T14:42:55.582Z,58.35
2024-02-15T14:43:41.974Z,58.25
2024-02-15T14:44:41.812Z,58.15
2024-02-15T14:45:41.761Z,58.35
2024-02-15T14:46:41.833Z,58.25
2024-02-15T14:47:41.968Z,58.25
2024-02-15T14:48:42.997Z,58.25
2024-02-15T14:49:41.766Z,58.15
2024-02-15T14:50:41.761Z,58.15
2024-02-15T14:51:41.734Z,58.35
2024-02-15T14:52:41.709Z,58.25
2024-02-15T14:53:41.792Z,58.35
2024-02-15T14:54:41.811Z,58.35
2024-02-15T14:55:42.329Z,58.06
2024-02-15T14:56:41.749Z,58.25
2024-02-15T14:57:41.694Z,58.25
2024-02-15T14:58:41.741Z,58.25
2024-02-15T14:59:41.706Z,58.45
2024-02-15T15:00:41.693Z,58.35
2024-02-15T15:01:41.704Z,58.35
2024-02-15T15:02:41.715Z,58.35
2024-02-15T15:03:41.814Z,58.25
2024-02-15T15:04:41.725Z,58.25
2024-02-15T15:05:41.696Z,58.35
2024-02-15T15:06:41.754Z,58.06
2024-02-15T15:07:41.675Z,58.15
2024-02-15T15:08:41.794Z,57.96
2024-02-15T15:09:41.711Z,58.25
2024-02-15T15:10:41.656Z,58.54
2024-02-15T15:11:41.712Z,58.35
2024-02-15T15:12:41.658Z,58.64
2024-02-15T15:13:41.657Z,58.45
2024-02-15T15:14:41.709Z,58.54
2024-02-15T15:15:41.644Z,58.54
2024-02-15T15:16:41.668Z,58.45
2024-02-15T15:17:41.693Z,58.42
2024-02-15T15:18:41.762Z,58.70
2024-02-15T15:19:41.762Z,58.70
2024-02-15T15:20:41.770Z,58.70
2024-02-15T15:21:41.656Z,58.70
2024-02-15T15:22:41.631Z,58.70
2024-02-15T15:23:41.644Z,58.61
2024-02-15T15:24:41.626Z,58.61
2024-02-15T15:25:41.661Z,58.70
2024-02-15T15:26:41.661Z,58.61
2024-02-15T15:27:41.624Z,58.80
2024-02-15T15:28:41.608Z,58.61
2024-02-15T15:29:41.660Z,58.51
2024-02-15T15:30:41.642Z,58.70
2024-02-15T15:31:41.643Z,59.09
2024-02-15T15:32:41.698Z,58.90
2024-02-15T15:35:14.215Z,58.68
2024-02-15T15:36:14.223Z,58.97
2024-02-15T15:37:14.174Z,58.97
2024-02-15T15:38:14.183Z,58.68
2024-02-15T15:39:14.265Z,58.68
2024-02-15T15:40:14.210Z,58.58
2024-02-15T15:41:14.216Z,58.87
2024-02-15T15:42:14.245Z,58.87
2024-02-15T15:43:14.143Z,58.77
2024-02-15T15:44:14.181Z,58.77
2024-02-15T15:45:14.206Z,59.06
2024-02-15T15:46:14.163Z,58.87
2024-02-15T15:47:14.142Z,58.68
2024-02-15T15:48:14.237Z,59.16
2024-02-15T15:49:14.241Z,58.68
2024-02-15T15:50:14.122Z,58.68
2024-02-15T15:51:14.198Z,58.87
2024-02-15T15:52:14.113Z,58.68
2024-02-15T15:53:14.125Z,59.06
2024-02-15T15:54:14.204Z,59.55
2024-02-15T15:55:14.135Z,58.77
2024-02-15T15:56:14.103Z,58.68
2024-02-15T15:57:14.148Z,59.55
2024-02-15T15:58:14.115Z,58.77
2024-02-15T15:59:14.118Z,58.87
2024-02-15T16:00:14.172Z,58.68
2024-02-15T16:01:14.180Z,59.25
2024-02-15T16:02:14.086Z,59.32
2024-02-15T16:03:14.125Z,59.03
2024-02-15T16:04:14.178Z,59.06
2024-02-15T16:05:14.104Z,58.84
2024-02-15T16:06:14.165Z,59.03
2024-02-15T16:07:14.096Z,59.13
2024-02-15T16:08:14.108Z,59.23
2024-02-15T16:09:14.151Z,59.03
2024-02-15T16:10:14.060Z,59.13
2024-02-15T16:11:14.073Z,59.23
2024-02-15T16:12:14.089Z,58.94
2024-02-15T16:13:14.180Z,59.03
2024-02-15T16:14:14.044Z,59.23
2024-02-15T16:15:14.089Z,59.42
2024-02-15T16:16:14.044Z,59.03
2024-02-15T16:28:47.667Z,58.75
2024-02-15T16:29:47.805Z,58.72
2024-02-15T16:30:46.630Z,59.48
2024-02-15T16:31:46.614Z,58.72
2024-02-15T16:32:46.694Z,58.72
2024-02-15T16:33:46.817Z,59.10
2024-02-15T16:34:46.645Z,58.91
2024-02-15T16:35:47.003Z,59.10
2024-02-15T16:36:46.582Z,59.00
2024-02-15T16:37:46.598Z,59.00
2024-02-15T16:38:46.710Z,59.10
2024-02-15T16:39:46.566Z,59.39
2024-02-15T16:40:46.556Z,59.20
2024-02-15T16:41:46.613Z,59.39
2024-02-15T16:42:46.546Z,59.39
2024-02-15T16:43:46.567Z,58.91
2024-02-15T16:44:46.639Z,59.20
2024-02-15T16:45:46.547Z,58.91
2024-02-15T16:46:46.526Z,59.20
2024-02-15T16:47:46.621Z,59.48
2024-02-15T16:48:46.743Z,59.39
2024-02-15T16:49:46.626Z,59.48
2024-02-15T16:50:46.663Z,59.30
2024-02-15T16:51:46.554Z,59.87
2024-02-15T16:52:46.508Z,59.68
2024-02-15T16:53:46.611Z,59.39
2024-02-15T16:54:46.531Z,59.58
2024-02-15T16:55:46.567Z,59.48
2024-02-15T16:56:46.521Z,59.58
2024-02-15T16:57:46.691Z,59.48
2024-02-15T16:58:46.536Z,59.48
2024-02-15T16:59:46.534Z,59.30
2024-02-15T17:00:46.587Z,59.58
2024-02-15T17:01:46.498Z,59.30
2024-02-15T17:02:46.670Z,59.48
2024-02-15T17:03:46.473Z,59.58
2024-02-15T17:04:46.548Z,59.30
2024-02-15T17:05:46.598Z,59.48
2024-02-15T17:06:46.597Z,59.36
2024-02-15T17:07:46.456Z,59.65
2024-02-15T17:08:46.478Z,59.39
2024-02-15T17:09:46.454Z,59.58
2024-02-15T17:10:46.493Z,59.48
2024-02-15T17:11:46.448Z,59.20
2024-02-15T17:12:46.663Z,59.55
2024-02-15T17:13:46.446Z,59.55
2024-02-15T17:14:46.476Z,59.58
2024-02-15T17:15:46.463Z,59.39
2024-02-15T17:16:46.497Z,59.68
2024-02-15T17:17:46.526Z,59.48
2024-02-15T17:18:46.506Z,59.48
2024-02-15T17:19:46.418Z,59.48
2024-02-15T17:20:46.483Z,60.06
2024-02-15T17:21:46.391Z,59.55
2024-02-15T17:22:46.408Z,59.45
2024-02-15T17:23:46.473Z,59.94
2024-02-15T17:24:46.416Z,59.65
2024-02-15T17:25:46.505Z,59.65
2024-02-15T17:26:46.594Z,59.65
2024-02-15T17:27:46.384Z,59.78
2024-02-15T17:28:46.370Z,59.84
2024-02-15T17:29:46.395Z,60.03
2024-02-15T17:30:46.469Z,59.84
2024-02-15T17:31:46.447Z,59.94
2024-02-15T17:32:46.734Z,59.84
2024-02-15T17:33:46.566Z,59.84
2024-02-15T17:34:46.431Z,60.03
2024-02-15T17:35:46.476Z,59.84
2024-02-15T17:36:46.454Z,59.84
2024-02-15T17:37:46.329Z,59.84
2024-02-15T17:38:46.543Z,59.94
2024-02-15T17:39:46.391Z,59.84
2024-02-15T17:40:46.435Z,59.75
2024-02-15T17:41:46.464Z,59.84
2024-02-15T17:42:46.418Z,59.84
2024-02-15T17:43:46.523Z,59.94