createdAt,value
2017-07-03T00:02:17.201Z,99.90
2017-07-03T00:04:44.194Z,99.90
2017-07-03T00:07:13.058Z,99.90
2017-07-03T00:09:40.798Z,99.90
2017-07-03T00:12:07.762Z,99.90
2017-07-03T00:14:36.526Z,99.90
2017-07-03T00:17:03.482Z,99.90
2017-07-03T00:19:30.459Z,99.90
2017-07-03T00:21:57.410Z,99.90
2017-07-03T00:24:24.380Z,99.90
2017-07-03T00:26:51.321Z,99.90
2017-07-03T00:29:18.318Z,99.90
2017-07-03T00:31:45.271Z,99.90
2017-07-03T00:34:13.030Z,99.90
2017-07-03T00:36:40.795Z,99.90
2017-07-03T00:39:08.515Z,99.90
2017-07-03T00:41:35.503Z,99.90
2017-07-03T00:44:03.227Z,99.90
2017-07-03T00:46:30.174Z,99.90
2017-07-03T00:48:58.171Z,99.90
2017-07-03T00:51:26.198Z,99.90
2017-07-03T00:53:53.175Z,99.90
2017-07-03T00:56:20.135Z,99.90
2017-07-03T00:58:47.132Z,99.90
2017-07-03T01:01:14.084Z,99.90
2017-07-03T01:03:41.064Z,99.90
2017-07-03T01:06:08.031Z,99.90
2017-07-03T01:08:35.786Z,99.90
2017-07-03T01:11:03.497Z,99.90
2017-07-03T01:13:30.441Z,99.90
2017-07-03T01:15:57.416Z,99.90
2017-07-03T01:18:25.287Z,99.90
2017-07-03T01:20:52.266Z,99.90
2017-07-03T01:23:19.219Z,99.90
2017-07-03T01:25:46.191Z,99.90
2017-07-03T01:28:13.147Z,99.90
2017-07-03T01:30:40.127Z,99.90
2017-07-03T01:33:07.851Z,99.90
2017-07-03T01:35:34.855Z,99.90
2017-07-03T01:38:01.815Z,99.90
2017-07-03T01:40:28.798Z,99.90
2017-07-03T01:42:55.796Z,99.90
2017-07-03T01:45:22.787Z,99.90
2017-07-03T01:47:49.772Z,99.90
2017-07-03T01:50:17.500Z,99.90
2017-07-03T01:52:44.475Z,99.90
2017-07-03T01:55:12.207Z,99.90
2017-07-03T01:57:39.174Z,99.90
2017-07-03T02:00:06.126Z,99.90
2017-07-03T02:02:33.106Z,99.90
2017-07-03T02:05:00.058Z,99.90
2017-07-03T02:07:27.011Z,99.90
2017-07-03T02:09:53.991Z,99.90
2017-07-03T02:12:20.952Z,99.90
2017-07-03T02:14:48.691Z,99.90
2017-07-03T02:17:15.642Z,99.90
2017-07-03T02:19:42.619Z,99.90
2017-07-03T02:22:10.335Z,99.90
2017-07-03T02:24:37.305Z,99.90
2017-07-03T02:27:04.259Z,99.90
2017-07-03T02:29:31.975Z,99.90
2017-07-03T02:31:58.937Z,99.90
2017-07-03T02:34:25.890Z,99.90
2017-07-03T02:36:52.895Z,99.90
2017-07-03T02:39:19.903Z,99.90
2017-07-03T02:41:47.646Z,99.90
2017-07-03T02:44:14.599Z,99.90
2017-07-03T02:46:41.731Z,99.90
2017-07-03T02:49:08.688Z,99.90
2017-07-03T02:51:35.629Z,99.90
2017-07-03T02:54:02.598Z,99.90
2017-07-03T02:56:30.334Z,99.90
2017-07-03T02:58:58.290Z,99.90
2017-07-03T03:01:25.270Z,99.90
2017-07-03T03:03:52.996Z,99.90
2017-07-03T03:06:19.953Z,99.90
2017-07-03T03:08:46.956Z,99.90
2017-07-03T03:11:13.915Z,99.90
2017-07-03T03:13:40.919Z,99.90
2017-07-03T03:16:08.645Z,99.90
2017-07-03T03:18:35.604Z,99.90
2017-07-03T03:21:02.565Z,99.90
2017-07-03T03:23:29.550Z,99.90
2017-07-03T03:25:56.511Z,99.90
2017-07-03T03:28:24.531Z,99.90
2017-07-03T03:30:52.251Z,99.90
2017-07-03T03:33:19.207Z,99.90
2017-07-03T03:35:46.223Z,99.90
2017-07-03T03:38:13.180Z,99.90
2017-07-03T03:40:40.178Z,99.90
2017-07-03T03:43:07.899Z,99.90
2017-07-03T03:45:34.878Z,99.90
2017-07-03T03:48:01.831Z,99.90
2017-07-03T03:50:29.591Z,99.90
2017-07-03T03:52:57.312Z,99.90
2017-07-03T03:55:24.267Z,99.90
2017-07-03T03:57:51.248Z,99.90
2017-07-03T04:00:18.967Z,99.90
2017-07-03T04:02:45.944Z,99.90
2017-07-03T04:05:12.895Z,99.90
2017-07-03T04:07:39.887Z,99.90
2017-07-03T04:10:06.942Z,99.90
2017-07-03T04:12:33.897Z,99.90
2017-07-03T04:15:00.871Z,99.90
2017-07-03T04:17:27.825Z,99.90
2017-07-03T04:19:54.795Z,99.90
2017-07-03T04:22:21.768Z,99.90
2017-07-03T04:24:48.729Z,99.90
2017-07-03T04:27:15.735Z,99.90
2017-07-03T04:29:42.681Z,99.90
2017-07-03T04:32:09.666Z,99.90
2017-07-03T04:34:36.633Z,99.90
2017-07-03T04:37:03.627Z,99.90
2017-07-03T04:39:30.578Z,99.90
2017-07-03T04:41:57.544Z,99.90
2017-07-03T04:44:24.535Z,99.90
2017-07-03T04:46:52.246Z,99.90
2017-07-03T04:49:19.235Z,99.90
2017-07-03T04:51:46.950Z,99.90
2017-07-03T04:54:13.940Z,99.90
2017-07-03T04:56:41.867Z,99.90
2017-07-03T04:59:08.819Z,99.90
2017-07-03T05:01:35.792Z,99.90
2017-07-03T05:04:02.749Z,99.90
2017-07-03T05:06:30.491Z,99.90
2017-07-03T05:08:57.475Z,99.90
2017-07-03T05:11:24.469Z,99.90
2017-07-03T05:13:51.429Z,99.90
2017-07-03T05:16:18.384Z,99.90
2017-07-03T05:18:45.380Z,99.90
2017-07-03T05:21:12.331Z,99.90
2017-07-03T05:23:41.255Z,99.90
2017-07-03T05:26:08.212Z,99.90
2017-07-03T05:28:35.209Z,99.90
2017-07-03T05:31:02.159Z,99.90
2017-07-03T05:33:29.117Z,99.90
2017-07-03T05:35:56.883Z,99.90
2017-07-03T05:38:24.608Z,99.90
2017-07-03T05:40:51.599Z,99.90
2017-07-03T05:43:19.306Z,99.90
2017-07-03T05:45:46.308Z,99.90
2017-07-03T05:48:14.032Z,99.90
2017-07-03T05:50:41.008Z,99.90
2017-07-03T05:53:08.783Z,99.90
2017-07-03T05:55:37.661Z,99.90
2017-07-03T05:58:04.636Z,99.90
2017-07-03T06:00:31.587Z,99.90
2017-07-03T06:02:58.564Z,99.90
2017-07-03T06:05:26.473Z,99.90
2017-07-03T06:07:53.466Z,99.90
2017-07-03T06:10:20.405Z,99.90
2017-07-03T06:12:47.363Z,99.90
2017-07-03T06:15:14.344Z,99.90
2017-07-03T06:17:41.305Z,99.90
2017-07-03T06:20:09.890Z,99.90
2017-07-03T06:22:36.877Z,99.90
2017-07-03T06:25:03.866Z,99.90
2017-07-03T06:27:30.810Z,99.90
2017-07-03T06:29:57.789Z,99.90
2017-07-03T06:32:24.742Z,99.90
2017-07-03T06:34:52.468Z,99.90
2017-07-03T06:37:19.452Z,99.90
2017-07-03T06:39:47.181Z,99.90
2017-07-03T06:42:14.309Z,99.90
2017-07-03T06:44:41.298Z,99.90
2017-07-03T06:47:08.284Z,99.90
2017-07-03T06:49:35.348Z,99.90
2017-07-03T06:52:02.319Z,99.90
2017-07-03T06:54:29.297Z,99.90
2017-07-03T06:56:57.014Z,99.90
2017-07-03T06:59:24.114Z,99.90
2017-07-03T07:01:51.088Z,99.90
2017-07-03T07:04:18.084Z,99.90
2017-07-03T07:06:45.847Z,99.90
2017-07-03T07:09:13.572Z,99.10
2017-07-03T07:11:40.573Z,99.10
2017-07-03T07:14:07.519Z,99.90
2017-07-03T07:16:34.485Z,99.90
2017-07-03T07:19:01.468Z,99.90
2017-07-03T07:21:28.414Z,99.90
2017-07-03T07:23:55.420Z,99.90
2017-07-03T07:26:22.463Z,99.70
2017-07-03T07:28:49.429Z,96.80
2017-07-03T07:31:16.818Z,94.40
2017-07-03T07:33:45.566Z,93.90
2017-07-03T07:36:12.519Z,93.90
2017-07-03T07:38:39.533Z,95.10
2017-07-03T07:41:07.457Z,94.70
2017-07-03T07:43:35.411Z,96.30
2017-07-03T07:46:03.354Z,96.30
2017-07-03T07:48:31.359Z,95.90
2017-07-03T07:50:58.312Z,96.20
2017-07-03T07:53:26.250Z,98.90
2017-07-03T07:55:53.215Z,98.80
2017-07-03T07:58:21.129Z,97.60
2017-07-03T08:00:48.106Z,96.70
2017-07-03T08:03:15.068Z,95.90
2017-07-03T08:05:42.064Z,96.50
2017-07-03T08:08:09.073Z,95.40
2017-07-03T08:10:36.068Z,94.30
2017-07-03T08:13:03.023Z,93.60
2017-07-03T08:15:30.955Z,94.80
2017-07-03T08:17:59.916Z,95.80
2017-07-03T08:20:32.673Z,95.80
2017-07-03T08:22:59.639Z,96.70
2017-07-03T08:25:26.619Z,97.20
2017-07-03T08:27:54.551Z,97.60
2017-07-03T08:30:21.532Z,97.80
2017-07-03T08:32:49.472Z,97.40
2017-07-03T08:35:16.428Z,97.20
2017-07-03T08:37:44.408Z,97.30
2017-07-03T08:40:12.279Z,96.00
2017-07-03T08:42:41.267Z,96.60
2017-07-03T08:45:11.175Z,96.00
2017-07-03T08:47:38.184Z,96.70
2017-07-03T08:50:05.211Z,97.00
2017-07-03T08:52:32.205Z,97.20
2017-07-03T08:54:59.161Z,97.80
2017-07-03T08:57:28.139Z,97.40
2017-07-03T08:59:55.144Z,98.60
2017-07-03T09:02:22.100Z,98.90
2017-07-03T09:04:49.086Z,99.80
2017-07-03T09:07:16.941Z,99.90
2017-07-03T09:09:43.939Z,99.90
2017-07-03T09:12:10.915Z,99.90
2017-07-03T09:14:37.881Z,99.90
2017-07-03T09:17:04.865Z,99.90
2017-07-03T09:19:31.817Z,99.90
2017-07-03T09:21:59.581Z,99.90
2017-07-03T09:24:26.539Z,99.90
2017-07-03T09:26:53.540Z,99.90
2017-07-03T09:32:07.819Z,99.90
2017-07-03T09:34:35.744Z,99.90
2017-07-03T09:37:02.691Z,99.90
2017-07-03T09:39:29.663Z,99.90
2017-07-03T09:41:56.624Z,99.90
2017-07-03T09:44:24.399Z,99.90
2017-07-03T09:46:52.123Z,99.90
2017-07-03T09:49:19.078Z,99.90
2017-07-03T09:51:46.072Z,99.90
2017-07-03T09:54:13.028Z,99.90
2017-07-03T09:56:39.992Z,99.90
2017-07-03T09:59:07.984Z,99.90
2017-07-03T10:01:34.936Z,99.90
2017-07-03T10:04:02.915Z,99.90
2017-07-03T10:06:30.261Z,99.90
2017-07-03T10:08:57.216Z,99.90
2017-07-03T10:14:10.353Z,99.90
2017-07-03T10:16:38.123Z,99.90
2017-07-03T10:19:06.916Z,99.90
2017-07-03T10:21:34.642Z,99.90
2017-07-03T10:24:01.655Z,99.90
2017-07-03T10:26:29.554Z,98.80
2017-07-03T10:28:57.317Z,95.40
2017-07-03T10:31:25.061Z,93.70
2017-07-03T10:34:00.262Z,93.80
2017-07-03T10:36:27.248Z,95.60
2017-07-03T10:38:54.260Z,94.10
2017-07-03T10:41:21.293Z,92.00
2017-07-03T10:43:50.225Z,90.80
2017-07-03T10:46:17.192Z,90.80
2017-07-03T10:48:44.982Z,85.50
2017-07-03T10:51:13.907Z,85.60
2017-07-03T10:53:41.955Z,85.80
2017-07-03T10:56:08.939Z,87.10
2017-07-03T10:58:35.894Z,86.30
2017-07-03T11:01:02.878Z,87.20
2017-07-03T11:03:29.977Z,88.30
2017-07-03T11:05:57.053Z,88.40
2017-07-03T11:08:24.007Z,88.00
2017-07-03T11:10:50.970Z,86.60
2017-07-03T11:13:18.740Z,87.30
2017-07-03T11:15:45.709Z,87.30
2017-07-03T11:18:12.718Z,86.90
2017-07-03T11:20:39.676Z,86.40
2017-07-03T11:23:07.428Z,87.40
2017-07-03T11:25:34.375Z,87.50
2017-07-03T11:28:02.136Z,87.70
2017-07-03T11:30:29.864Z,87.00
2017-07-03T11:32:56.856Z,86.50
2017-07-03T11:35:23.838Z,85.80
2017-07-03T11:37:50.909Z,85.10
2017-07-03T11:40:18.259Z,84.60
2017-07-03T11:42:45.212Z,85.00
2017-07-03T11:45:12.244Z,85.10
2017-07-03T11:47:39.223Z,86.00
2017-07-03T11:50:06.209Z,84.80
2017-07-03T11:52:33.165Z,85.10
2017-07-03T11:55:00.228Z,83.60
2017-07-03T11:57:27.186Z,85.20
2017-07-03T11:59:54.172Z,86.70
2017-07-03T12:02:21.909Z,85.60
2017-07-03T12:04:49.893Z,85.50
2017-07-03T12:07:16.864Z,86.20
2017-07-03T12:09:43.849Z,85.70
2017-07-03T12:12:10.797Z,85.50
2017-07-03T12:14:37.800Z,85.30
2017-07-03T12:17:04.756Z,85.10
2017-07-03T12:19:31.752Z,84.80
2017-07-03T12:21:58.752Z,84.10
2017-07-03T12:24:25.713Z,84.50
2017-07-03T12:26:52.700Z,83.10
2017-07-03T12:29:19.685Z,83.40
2017-07-03T12:31:46.658Z,82.10
2017-07-03T12:34:13.645Z,82.10
2017-07-03T12:36:40.604Z,81.20
2017-07-03T12:39:08.361Z,78.40
2017-07-03T12:41:36.093Z,77.70
2017-07-03T12:44:04.076Z,77.70
2017-07-03T12:46:31.032Z,75.30
2017-07-03T12:48:58.033Z,75.10
2017-07-03T12:51:25.981Z,75.30
2017-07-03T12:53:52.965Z,74.00
2017-07-03T12:56:19.957Z,73.90
2017-07-03T12:58:48.678Z,73.20
2017-07-03T13:01:15.647Z,73.20
2017-07-03T13:03:42.641Z,71.90
2017-07-03T13:06:10.561Z,71.20
2017-07-03T13:08:37.548Z,70.20
2017-07-03T13:11:04.512Z,69.30
2017-07-03T13:13:31.514Z,70.90
2017-07-03T13:15:59.456Z,73.10
2017-07-03T13:18:26.489Z,72.30
2017-07-03T13:20:53.448Z,72.60
2017-07-03T13:23:20.431Z,73.00
2017-07-03T13:25:48.186Z,74.90
2017-07-03T13:28:15.157Z,74.90
2017-07-03T13:30:42.237Z,74.20
2017-07-03T13:33:09.211Z,74.30
2017-07-03T13:35:36.174Z,74.50
2017-07-03T13:38:03.160Z,74.90
2017-07-03T13:40:30.124Z,74.00
2017-07-03T13:42:57.119Z,72.10
2017-07-03T13:45:24.848Z,69.50
2017-07-03T13:47:52.928Z,69.50
2017-07-03T13:50:24.174Z,59.60
2017-07-03T13:52:51.155Z,57.30
2017-07-03T13:55:18.876Z,60.50
2017-07-03T13:57:45.841Z,60.50
2017-07-03T14:00:13.818Z,60.70
2017-07-03T14:02:40.784Z,62.40
2017-07-03T14:05:07.801Z,62.80
2017-07-03T14:07:35.745Z,62.70
2017-07-03T14:10:02.749Z,63.90
2017-07-03T14:12:29.710Z,65.60
2017-07-03T14:14:56.849Z,66.20
2017-07-03T14:17:23.812Z,66.60
2017-07-03T14:19:54.621Z,66.90
2017-07-03T14:22:21.592Z,66.80
2017-07-03T14:24:49.477Z,66.40
2017-07-03T14:27:16.461Z,66.50
2017-07-03T14:29:44.189Z,66.50
2017-07-03T14:32:11.172Z,66.50
2017-07-03T14:34:38.905Z,64.90
2017-07-03T14:37:05.895Z,64.90
2017-07-03T14:39:32.877Z,65.80
2017-07-03T14:41:59.865Z,66.20
2017-07-03T14:44:27.856Z,68.40
2017-07-03T14:46:57.621Z,68.00
2017-07-03T14:49:24.605Z,68.00
2017-07-03T14:51:52.528Z,68.40
2017-07-03T14:54:19.517Z,68.10
2017-07-03T14:56:46.494Z,68.70
2017-07-03T14:59:13.507Z,69.90
2017-07-03T15:01:41.257Z,72.60
2017-07-03T15:04:09.064Z,74.70
2017-07-03T15:06:36.226Z,74.40
2017-07-03T15:09:03.225Z,85.70
2017-07-03T15:11:31.049Z,99.90
2017-07-03T15:13:59.058Z,99.90
2017-07-03T15:16:26.954Z,99.90
2017-07-03T15:18:53.953Z,99.90
2017-07-03T15:21:20.917Z,99.90
2017-07-03T15:23:48.665Z,99.90
2017-07-03T15:26:15.649Z,99.90
2017-07-03T15:28:42.666Z,99.90
2017-07-03T15:31:11.421Z,99.90
2017-07-03T15:33:38.429Z,99.90
2017-07-03T15:36:05.489Z,99.90
2017-07-03T15:38:32.482Z,96.60
2017-07-03T15:40:59.482Z,91.10
2017-07-03T15:43:26.445Z,99.90
2017-07-03T15:45:53.386Z,99.90
2017-07-03T15:48:20.741Z,99.90
2017-07-03T15:50:48.732Z,99.90
2017-07-03T15:53:15.700Z,99.90
2017-07-03T15:55:43.453Z,99.90
2017-07-03T15:58:11.442Z,99.90
2017-07-03T16:00:39.219Z,99.90
2017-07-03T16:03:07.121Z,99.90
2017-07-03T16:05:35.109Z,99.90
2017-07-03T16:08:02.072Z,99.90
2017-07-03T16:10:29.834Z,99.90
2017-07-03T16:12:57.576Z,99.90
2017-07-03T16:15:25.499Z,99.90
2017-07-03T16:17:52.496Z,99.90
2017-07-03T16:20:20.245Z,99.90
2017-07-03T16:22:47.266Z,99.90
2017-07-03T16:25:14.280Z,99.90
2017-07-03T16:27:42.028Z,99.90
2017-07-03T16:30:09.761Z,99.90
2017-07-03T16:32:36.781Z,99.90
2017-07-03T16:35:03.746Z,99.90
2017-07-03T16:37:30.753Z,99.90
2017-07-03T16:39:57.762Z,99.90
2017-07-03T16:42:24.738Z,99.90
2017-07-03T16:44:51.768Z,99.90
2017-07-03T16:47:19.741Z,98.40
2017-07-03T16:49:46.760Z,99.90
2017-07-03T16:52:13.813Z,99.90
2017-07-03T16:54:40.777Z,97.70
2017-07-03T16:57:07.766Z,96.40
2017-07-03T16:59:35.497Z,98.10
2017-07-03T17:02:02.493Z,98.10
2017-07-03T17:04:29.480Z,98.20
2017-07-03T17:06:56.490Z,98.60
2017-07-03T17:09:23.466Z,96.60
2017-07-03T17:11:50.434Z,91.30
2017-07-03T17:14:17.418Z,90.70
2017-07-03T17:16:44.386Z,92.90
2017-07-03T17:19:11.366Z,98.60
2017-07-03T17:21:38.333Z,99.00
2017-07-03T17:24:06.089Z,99.10
2017-07-03T17:26:33.822Z,98.50
2017-07-03T17:29:00.792Z,98.40
2017-07-03T17:31:27.798Z,98.70
2017-07-03T17:33:54.765Z,98.90
2017-07-03T17:36:21.763Z,99.90
2017-07-03T17:38:48.720Z,99.90
2017-07-03T17:41:15.695Z,99.90
2017-07-03T17:43:45.380Z,99.90
2017-07-03T17:46:12.340Z,99.90
2017-07-03T17:48:40.093Z,99.90
2017-07-03T17:51:07.081Z,99.90
2017-07-03T17:53:34.057Z,99.90
2017-07-03T17:56:01.049Z,99.90
2017-07-03T17:58:28.773Z,99.90
2017-07-03T18:00:56.760Z,99.90
2017-07-03T18:03:23.721Z,99.90
2017-07-03T18:05:51.494Z,99.90
2017-07-03T18:08:20.242Z,99.90
2017-07-03T18:10:47.274Z,99.90
2017-07-03T18:13:14.227Z,99.90
2017-07-03T18:15:41.236Z,99.90
2017-07-03T18:18:08.302Z,99.90
2017-07-03T18:20:35.271Z,99.90
2017-07-03T18:23:02.274Z,99.90
2017-07-03T18:25:29.241Z,99.90
2017-07-03T18:27:56.226Z,99.90
2017-07-03T18:30:23.181Z,99.90
2017-07-03T18:32:50.932Z,99.90
2017-07-03T18:35:17.902Z,99.90
2017-07-03T18:37:44.905Z,99.90
2017-07-03T18:40:11.867Z,99.90
2017-07-03T18:42:38.874Z,99.90
2017-07-03T18:45:05.856Z,99.90
2017-07-03T18:47:32.830Z,99.90
2017-07-03T18:50:00.584Z,99.90
2017-07-03T18:52:28.307Z,99.90
2017-07-03T18:54:55.287Z,99.90
2017-07-03T18:57:22.238Z,99.90
2017-07-03T18:59:50.009Z,99.90
2017-07-03T19:02:17.753Z,99.90
2017-07-03T19:04:44.768Z,99.90
2017-07-03T19:07:11.785Z,99.90
2017-07-03T19:09:38.749Z,99.90
2017-07-03T19:12:05.794Z,99.90
2017-07-03T19:14:32.757Z,99.90
2017-07-03T19:16:59.749Z,99.90
2017-07-03T19:19:27.486Z,99.90
2017-07-03T19:21:54.493Z,99.90
2017-07-03T19:24:21.461Z,99.90
2017-07-03T19:26:48.429Z,99.90
2017-07-03T19:29:15.418Z,99.90
2017-07-03T19:31:42.370Z,99.90
2017-07-03T19:34:09.378Z,99.90
2017-07-03T19:36:37.129Z,99.90
2017-07-03T19:39:04.101Z,99.90
2017-07-03T19:41:31.085Z,99.90
2017-07-03T19:43:58.034Z,99.90
2017-07-03T19:46:25.028Z,99.90
2017-07-03T19:48:52.767Z,99.90
2017-07-03T19:51:20.736Z,99.90
2017-07-03T19:53:47.720Z,99.90
2017-07-03T19:56:14.683Z,99.90
2017-07-03T19:58:41.677Z,99.90
2017-07-03T20:01:10.453Z,99.90
2017-07-03T20:03:37.445Z,99.90
2017-07-03T20:06:04.404Z,99.90
2017-07-03T20:08:31.388Z,99.90
2017-07-03T20:10:58.355Z,99.90
2017-07-03T20:13:26.107Z,99.90
2017-07-03T20:15:53.130Z,99.90
2017-07-03T20:18:20.106Z,99.90
2017-07-03T20:20:47.102Z,99.90
2017-07-03T20:23:14.107Z,99.90
2017-07-03T20:25:42.055Z,99.90
2017-07-03T20:28:09.056Z,99.90
2017-07-03T20:30:37.078Z,99.90
2017-07-03T20:33:04.285Z,99.90
2017-07-03T20:35:31.358Z,99.90
2017-07-03T20:37:58.376Z,99.90
2017-07-03T20:40:25.341Z,99.90
2017-07-03T20:42:52.370Z,99.90
2017-07-03T20:45:19.808Z,99.90
2017-07-03T20:47:46.801Z,99.90
2017-07-03T20:50:14.572Z,99.90
2017-07-03T20:52:44.217Z,99.90
2017-07-03T20:55:11.184Z,99.90
2017-07-03T20:57:38.185Z,99.90
2017-07-03T21:00:05.143Z,99.90
2017-07-03T21:02:32.105Z,99.90
2017-07-03T21:04:59.108Z,99.90
2017-07-03T21:07:26.828Z,99.90
2017-07-03T21:09:53.820Z,99.90
2017-07-03T21:12:21.545Z,99.90
2017-07-03T21:14:48.543Z,99.90
2017-07-03T21:17:15.507Z,99.90
2017-07-03T21:19:42.464Z,99.90
2017-07-03T21:22:09.466Z,99.90
2017-07-03T21:24:37.191Z,99.90
2017-07-03T21:27:04.830Z,99.90
2017-07-03T21:29:33.821Z,99.90
2017-07-03T21:32:00.813Z,99.90
2017-07-03T21:34:28.690Z,99.90
2017-07-03T21:36:55.677Z,99.90
2017-07-03T21:39:22.625Z,99.90
2017-07-03T21:41:49.630Z,99.90
2017-07-03T21:44:16.588Z,99.90
2017-07-03T21:46:43.572Z,99.90
2017-07-03T21:49:12.346Z,99.90
2017-07-03T21:51:40.285Z,99.90
2017-07-03T21:54:07.281Z,99.90
2017-07-03T21:56:35.008Z,99.90
2017-07-03T21:59:02.161Z,99.90
2017-07-03T22:01:29.118Z,99.90
2017-07-03T22:03:56.073Z,99.90
2017-07-03T22:06:23.821Z,99.90
2017-07-03T22:08:50.804Z,99.90
2017-07-03T22:11:17.878Z,99.90
2017-07-03T22:13:44.868Z,99.90
2017-07-03T22:16:11.822Z,99.90
2017-07-03T22:18:38.789Z,99.90
2017-07-03T22:21:05.781Z,99.90
2017-07-03T22:23:32.759Z,99.90
2017-07-03T22:25:59.776Z,99.90
2017-07-03T22:28:26.751Z,99.90
2017-07-03T22:30:53.933Z,99.90
2017-07-03T22:33:20.952Z,99.90
2017-07-03T22:35:47.925Z,99.90
2017-07-03T22:38:15.891Z,99.90
2017-07-03T22:40:42.962Z,99.90
2017-07-03T22:43:10.017Z,99.90
2017-07-03T22:45:37.033Z,99.90
2017-07-03T22:48:03.996Z,99.90
2017-07-03T22:50:30.985Z,99.90
2017-07-03T22:52:57.943Z,99.90
2017-07-03T22:55:25.696Z,99.90
2017-07-03T22:57:53.551Z,99.90
2017-07-03T23:00:20.674Z,99.90
2017-07-03T23:02:47.740Z,99.90
2017-07-03T23:05:14.763Z,99.90
2017-07-03T23:07:42.805Z,99.90
2017-07-03T23:10:09.771Z,99.90
2017-07-03T23:12:36.877Z,99.90
2017-07-03T23:15:04.632Z,99.90
2017-07-03T23:17:32.364Z,99.90
2017-07-03T23:20:00.281Z,99.90
2017-07-03T23:22:27.312Z,99.90
2017-07-03T23:24:55.125Z,99.90
2017-07-03T23:27:22.088Z,99.90
2017-07-03T23:29:49.076Z,99.90
2017-07-03T23:32:16.809Z,99.90
2017-07-03T23:34:43.789Z,99.90
2017-07-03T23:37:11.511Z,99.90
2017-07-03T23:39:38.492Z,99.90
2017-07-03T23:42:06.221Z,99.90
2017-07-03T23:44:33.220Z,99.90
2017-07-03T23:47:00.173Z,99.90
2017-07-03T23:49:27.129Z,99.90
2017-07-03T23:51:54.146Z,99.90
2017-07-03T23:54:21.108Z,99.90
2017-07-03T23:56:48.091Z,99.90
2017-07-03T23:59:15.048Z,99.90
