createdAt,value
2023-04-22T00:00:18.561Z,2.47
2023-04-22T00:05:20.707Z,2.67
2023-04-22T00:10:21.822Z,3.10
2023-04-22T00:15:22.858Z,2.80
2023-04-22T00:20:25.251Z,3.15
2023-04-22T00:25:26.011Z,2.87
2023-04-22T00:30:26.809Z,3.10
2023-04-22T00:35:27.581Z,2.80
2023-04-22T00:40:28.668Z,3.42
2023-04-22T00:45:30.554Z,2.90
2023-04-22T00:50:31.576Z,2.70
2023-04-22T00:55:32.435Z,3.22
2023-04-22T01:00:34.531Z,3.10
2023-04-22T01:05:36.201Z,3.70
2023-04-22T01:10:37.103Z,3.37
2023-04-22T01:15:39.034Z,3.37
2023-04-22T01:20:40.370Z,3.53
2023-04-22T01:25:41.374Z,3.00
2023-04-22T01:30:43.521Z,2.97
2023-04-22T01:35:44.725Z,2.83
2023-04-22T01:40:45.638Z,3.03
2023-04-22T01:45:46.739Z,3.20
2023-04-22T01:50:47.570Z,3.15
2023-04-22T01:55:48.370Z,2.87
2023-04-22T02:00:49.829Z,2.85
2023-04-22T02:05:50.646Z,4.60
2023-04-22T02:10:52.142Z,11.73
2023-04-22T02:15:53.460Z,4.43
2023-04-22T02:20:55.845Z,3.80
2023-04-22T02:25:56.664Z,6.95
2023-04-22T02:30:57.455Z,5.60
2023-04-22T02:35:58.240Z,4.95
2023-04-22T02:40:59.040Z,5.18
2023-04-22T02:46:00.241Z,4.93
2023-04-22T02:51:02.176Z,5.30
2023-04-22T02:56:03.270Z,4.57
2023-04-22T03:01:04.234Z,5.20
2023-04-22T03:06:05.358Z,6.70
2023-04-22T03:11:06.159Z,5.45
2023-04-22T03:16:07.164Z,5.25
2023-04-22T03:21:08.155Z,5.35
2023-04-22T03:26:09.572Z,4.93
2023-04-22T03:31:10.775Z,5.10
2023-04-22T03:36:11.830Z,5.15
2023-04-22T03:41:12.886Z,5.32
2023-04-22T03:46:16.635Z,4.30
2023-04-22T03:51:33.386Z,4.60
2023-04-22T03:56:36.789Z,5.65
2023-04-22T04:01:37.888Z,7.20
2023-04-22T04:06:41.174Z,5.57
2023-04-22T04:11:42.190Z,5.43
2023-04-22T04:16:44.120Z,7.00
2023-04-22T04:21:50.592Z,5.72
2023-04-22T04:26:52.959Z,6.47
2023-04-22T04:31:58.164Z,6.00
2023-04-22T04:37:03.261Z,9.13
2023-04-22T04:42:13.642Z,7.47
2023-04-22T04:47:21.951Z,9.23
2023-04-22T04:52:23.675Z,7.00
2023-04-22T04:57:26.521Z,11.70
2023-04-22T05:02:27.813Z,10.15
2023-04-22T05:07:29.889Z,15.45
2023-04-22T05:12:31.556Z,7.55
2023-04-22T05:17:33.335Z,6.87
2023-04-22T05:22:40.656Z,7.00
2023-04-22T05:27:43.724Z,6.03
2023-04-22T05:32:46.065Z,8.25
2023-04-22T05:37:47.392Z,8.40
2023-04-22T05:42:48.333Z,9.52
2023-04-22T05:47:49.872Z,8.77
2023-04-22T05:52:51.441Z,10.43
2023-04-22T05:57:52.802Z,9.95
2023-04-22T06:03:09.947Z,9.38
2023-04-22T06:08:11.007Z,11.10
2023-04-22T06:13:12.281Z,10.95
2023-04-22T06:18:13.191Z,10.93
2023-04-22T06:23:14.006Z,10.38
2023-04-22T06:28:15.506Z,9.68
2023-04-22T06:33:18.205Z,10.53
2023-04-22T06:38:20.616Z,8.77
2023-04-22T06:43:39.932Z,8.38
2023-04-22T06:48:58.980Z,10.52
2023-04-22T06:54:18.316Z,10.50
2023-04-22T06:59:19.129Z,9.30
2023-04-22T07:04:21.258Z,7.93
2023-04-22T07:09:23.398Z,7.60
2023-04-22T07:14:26.614Z,5.18
2023-04-22T07:19:27.546Z,5.00
2023-04-22T07:24:28.918Z,3.95
2023-04-22T07:29:29.710Z,4.95
2023-04-22T07:34:30.882Z,5.03
2023-04-22T07:39:31.630Z,5.00
2023-04-22T07:44:32.445Z,5.53
2023-04-22T07:49:33.589Z,5.40
2023-04-22T07:54:34.405Z,4.87
2023-04-22T07:59:35.552Z,5.43
2023-04-22T08:04:36.634Z,6.35
2023-04-22T08:09:37.799Z,5.28
2023-04-22T08:14:39.220Z,5.18
2023-04-22T08:19:40.508Z,5.93
2023-04-22T08:24:41.565Z,5.32
2023-04-22T08:29:42.865Z,9.00
2023-04-22T08:34:46.599Z,6.40
2023-04-22T08:39:47.455Z,6.05
2023-04-22T08:44:48.462Z,5.22
2023-04-22T08:49:50.860Z,5.45
2023-04-22T08:54:51.821Z,5.20
2023-04-22T08:59:54.804Z,5.22
2023-04-22T09:04:55.614Z,5.60
2023-04-22T09:09:57.275Z,3.55
2023-04-22T09:14:58.049Z,3.30
2023-04-22T09:20:00.995Z,3.10
2023-04-22T09:25:04.107Z,2.97
2023-04-22T09:30:09.138Z,4.07
2023-04-22T09:35:09.993Z,3.72
2023-04-22T09:40:15.288Z,3.90
2023-04-22T09:46:16.826Z,3.42
2023-04-22T09:51:18.354Z,2.62
2023-04-22T09:56:19.324Z,3.20
2023-04-22T10:01:20.303Z,3.37
2023-04-22T10:06:21.539Z,2.53
2023-04-22T10:11:22.681Z,1.80
2023-04-22T10:16:25.272Z,2.28
2023-04-22T10:21:28.783Z,2.58
2023-04-22T10:26:50.379Z,2.58
2023-04-22T10:32:04.973Z,3.50
2023-04-22T10:37:11.370Z,3.55
2023-04-22T10:42:14.923Z,4.32
2023-04-22T10:47:29.640Z,4.80
2023-04-22T10:52:30.557Z,4.55
2023-04-22T10:57:36.939Z,4.75
2023-04-22T11:02:41.184Z,4.60
2023-04-22T11:07:42.089Z,4.37
2023-04-22T11:12:44.251Z,4.25
2023-04-22T11:17:47.109Z,3.50
2023-04-22T11:22:52.374Z,3.70
2023-04-22T11:27:54.399Z,1.90
2023-04-22T11:32:58.948Z,2.00
2023-04-22T11:38:02.521Z,1.60
2023-04-22T11:43:05.308Z,1.90
2023-04-22T11:53:23.174Z,2.30
2023-04-22T11:58:26.823Z,1.80
2023-04-22T12:03:29.749Z,1.80
2023-04-22T12:08:32.757Z,1.95
2023-04-22T12:13:43.487Z,1.80
2023-04-22T12:18:52.229Z,1.70
2023-04-22T12:23:55.697Z,1.98
2023-04-22T12:28:58.122Z,1.80
2023-04-22T12:33:59.491Z,2.00
2023-04-22T12:39:00.333Z,1.80
2023-04-22T12:44:01.358Z,1.83
2023-04-22T12:49:02.197Z,1.77
2023-04-22T12:54:03.295Z,1.85
2023-04-22T12:59:04.167Z,2.20
2023-04-22T13:04:05.586Z,1.65
2023-04-22T13:09:07.441Z,1.80
2023-04-22T13:14:08.617Z,2.42
2023-04-22T13:19:09.708Z,7.32
2023-04-22T13:24:10.695Z,4.25
2023-04-22T13:29:13.388Z,2.40
2023-04-22T13:34:14.574Z,2.53
2023-04-22T13:39:16.029Z,1.90
2023-04-22T13:44:16.839Z,3.62
2023-04-22T13:49:17.970Z,3.55
2023-04-22T13:54:19.042Z,3.53
2023-04-22T13:59:19.895Z,3.83
2023-04-22T14:04:20.966Z,2.03
2023-04-22T14:09:21.797Z,1.80
2023-04-22T14:14:22.596Z,1.50
2023-04-22T14:19:25.361Z,1.83
2023-04-22T14:29:29.019Z,1.90
2023-04-22T14:34:29.780Z,1.50
2023-04-22T14:39:30.569Z,1.60
2023-04-22T14:44:31.331Z,1.60
2023-04-22T14:49:33.367Z,1.73
2023-04-22T14:54:34.295Z,1.80
2023-04-22T14:59:35.485Z,1.75
2023-04-22T15:04:36.364Z,2.30
2023-04-22T15:09:37.198Z,1.90
2023-04-22T15:14:38.464Z,2.03
2023-04-22T15:19:39.517Z,2.50
2023-04-22T15:24:40.662Z,2.10
2023-04-22T15:29:44.643Z,2.05
2023-04-22T15:34:45.434Z,2.30
2023-04-22T15:39:46.238Z,2.08
2023-04-22T15:44:47.012Z,2.12
2023-04-22T15:49:48.842Z,2.00
2023-04-22T15:54:49.748Z,3.22
2023-04-22T15:59:59.286Z,3.97
2023-04-22T16:05:14.916Z,2.80
2023-04-22T16:10:15.979Z,2.22
2023-04-22T16:15:17.208Z,3.22
2023-04-22T16:20:17.970Z,4.70
2023-04-22T16:25:19.186Z,4.57
2023-04-22T16:30:20.093Z,7.28
2023-04-22T16:35:21.136Z,6.18
2023-04-22T16:40:22.090Z,3.08
2023-04-22T16:45:22.895Z,4.25
2023-04-22T16:50:26.982Z,4.22
2023-04-22T16:55:28.169Z,3.70
2023-04-22T17:00:29.399Z,3.40
2023-04-22T17:05:30.232Z,2.60
2023-04-22T17:10:31.937Z,2.12
2023-04-22T17:15:32.832Z,3.35
2023-04-22T17:20:35.064Z,2.22
2023-04-22T17:25:36.475Z,2.65
2023-04-22T17:30:37.546Z,2.40
2023-04-22T17:35:38.365Z,2.47
2023-04-22T17:40:39.538Z,2.37
2023-04-22T17:45:40.372Z,2.30
2023-04-22T17:50:41.263Z,2.37
2023-04-22T17:55:42.089Z,2.10
2023-04-22T18:00:43.104Z,2.37
2023-04-22T18:05:43.933Z,2.90
2023-04-22T18:10:44.868Z,3.17
2023-04-22T18:15:45.598Z,4.25
2023-04-22T18:20:46.445Z,3.78
2023-04-22T18:25:47.409Z,3.60
2023-04-22T18:30:48.620Z,3.90
2023-04-22T18:35:50.167Z,4.18
2023-04-22T18:40:50.947Z,4.70
2023-04-22T18:45:51.790Z,3.55
2023-04-22T18:50:52.741Z,3.47
2023-04-22T18:55:53.932Z,3.30
2023-04-22T19:00:54.857Z,3.65
2023-04-22T19:05:56.185Z,3.50
2023-04-22T19:10:57.087Z,3.87
2023-04-22T19:15:57.886Z,4.22
2023-04-22T19:20:58.716Z,3.95
2023-04-22T19:26:00.932Z,4.75
2023-04-22T19:31:05.596Z,5.07
2023-04-22T19:36:06.468Z,3.62
2023-04-22T19:41:08.412Z,3.78
2023-04-22T19:46:09.265Z,5.20
2023-04-22T19:51:10.708Z,3.40
2023-04-22T19:56:13.153Z,3.83
2023-04-22T20:01:14.263Z,4.37
2023-04-22T20:06:16.381Z,4.10
2023-04-22T20:11:17.354Z,4.00
2023-04-22T20:16:19.943Z,7.22
2023-04-22T20:21:21.556Z,4.05
2023-04-22T20:26:22.905Z,4.43
2023-04-22T20:31:24.017Z,6.00
2023-04-22T20:36:25.649Z,5.12
2023-04-22T20:41:26.655Z,5.30
2023-04-22T20:46:27.623Z,5.82
2023-04-22T20:51:28.551Z,5.93
2023-04-22T20:56:29.454Z,5.45
2023-04-22T21:01:30.429Z,6.00
2023-04-22T21:06:33.665Z,4.80
2023-04-22T21:11:35.112Z,6.00
2023-04-22T21:16:39.681Z,8.00
2023-04-22T21:21:40.922Z,5.50
2023-04-22T21:26:43.616Z,5.03
2023-04-22T21:31:51.614Z,7.45
2023-04-22T21:36:58.681Z,5.97
2023-04-22T21:41:59.801Z,6.25
2023-04-22T21:47:01.009Z,5.10
2023-04-22T21:52:01.805Z,4.43
2023-04-22T21:57:03.014Z,4.03
2023-04-22T22:02:03.794Z,5.30
2023-04-22T22:07:04.935Z,4.30
2023-04-22T22:12:07.100Z,4.50
2023-04-22T22:17:08.767Z,4.40
2023-04-22T22:22:09.723Z,4.50
2023-04-22T22:27:10.982Z,4.25
2023-04-22T22:32:12.032Z,4.40
2023-04-22T22:37:12.989Z,5.07
2023-04-22T22:42:14.038Z,5.35
2023-04-22T22:47:16.804Z,3.92
2023-04-22T22:52:17.624Z,4.15
2023-04-22T22:57:18.556Z,4.53
2023-04-22T23:02:19.537Z,4.65
2023-04-22T23:07:21.062Z,4.60
2023-04-22T23:12:21.817Z,4.18
2023-04-22T23:17:22.771Z,4.57
2023-04-22T23:22:23.652Z,4.40
2023-04-22T23:27:24.962Z,4.60
2023-04-22T23:32:27.077Z,4.53
2023-04-22T23:37:28.765Z,4.60
2023-04-22T23:42:29.783Z,5.18
2023-04-22T23:47:30.788Z,5.20
2023-04-22T23:52:40.118Z,5.03
2023-04-22T23:57:41.872Z,4.75
