createdAt,value
2019-05-26T00:00:18.082Z,42.78
2019-05-26T00:02:46.211Z,42.88
2019-05-26T00:05:14.682Z,42.96
2019-05-26T00:07:43.123Z,43.03
2019-05-26T00:10:13.566Z,43.11
2019-05-26T00:12:42.688Z,43.16
2019-05-26T00:15:11.022Z,43.22
2019-05-26T00:17:39.084Z,43.32
2019-05-26T00:20:07.530Z,43.39
2019-05-26T00:22:35.559Z,43.50
2019-05-26T00:25:03.855Z,43.58
2019-05-26T00:27:32.071Z,43.66
2019-05-26T00:30:00.314Z,43.75
2019-05-26T00:32:28.377Z,43.86
2019-05-26T00:34:56.972Z,43.92
2019-05-26T00:37:25.152Z,43.99
2019-05-26T00:39:53.182Z,44.07
2019-05-26T00:42:21.140Z,44.12
2019-05-26T00:44:49.566Z,44.21
2019-05-26T00:47:17.890Z,44.28
2019-05-26T00:49:46.285Z,44.35
2019-05-26T00:52:16.129Z,44.44
2019-05-26T00:54:44.233Z,44.52
2019-05-26T00:57:12.219Z,44.58
2019-05-26T00:59:40.304Z,44.62
2019-05-26T01:02:08.282Z,44.66
2019-05-26T01:04:36.415Z,44.76
2019-05-26T01:07:04.388Z,44.82
2019-05-26T01:09:32.661Z,44.89
2019-05-26T01:12:00.632Z,45.00
2019-05-26T01:14:28.768Z,45.08
2019-05-26T01:16:57.866Z,45.13
2019-05-26T01:19:26.126Z,45.22
2019-05-26T01:21:56.348Z,45.30
2019-05-26T01:24:24.445Z,45.37
2019-05-26T01:26:52.467Z,45.43
2019-05-26T01:29:20.928Z,45.54
2019-05-26T01:31:49.021Z,45.58
2019-05-26T01:34:17.097Z,45.66
2019-05-26T01:36:45.507Z,45.75
2019-05-26T01:39:13.580Z,45.78
2019-05-26T01:41:42.015Z,45.86
2019-05-26T01:44:09.983Z,45.95
2019-05-26T01:46:38.442Z,46.03
2019-05-26T01:49:06.441Z,46.10
2019-05-26T01:51:34.517Z,46.12
2019-05-26T01:54:03.406Z,46.17
2019-05-26T01:56:31.535Z,46.20
2019-05-26T01:58:59.921Z,46.26
2019-05-26T02:01:28.345Z,46.32
2019-05-26T02:03:56.427Z,46.39
2019-05-26T02:06:24.768Z,46.46
2019-05-26T02:08:53.089Z,46.54
2019-05-26T02:11:22.699Z,46.56
2019-05-26T02:13:50.713Z,46.66
2019-05-26T02:16:18.869Z,46.70
2019-05-26T02:18:46.990Z,46.78
2019-05-26T02:21:15.120Z,46.82
2019-05-26T02:23:43.414Z,46.86
2019-05-26T02:26:11.539Z,46.91
2019-05-26T02:28:39.859Z,46.95
2019-05-26T02:31:08.600Z,47.02
2019-05-26T02:33:36.786Z,47.04
2019-05-26T02:36:06.281Z,47.11
2019-05-26T02:38:34.425Z,47.15
2019-05-26T02:41:02.748Z,47.17
2019-05-26T02:43:31.040Z,47.25
2019-05-26T02:45:59.219Z,47.28
2019-05-26T02:48:27.270Z,47.31
2019-05-26T02:50:55.603Z,47.38
2019-05-26T02:53:24.780Z,47.46
2019-05-26T02:55:53.135Z,47.49
2019-05-26T02:58:21.143Z,47.56
2019-05-26T03:00:49.292Z,47.60
2019-05-26T03:03:17.288Z,47.65
2019-05-26T03:05:45.887Z,47.70
2019-05-26T03:08:15.170Z,47.74
2019-05-26T03:10:44.343Z,47.79
2019-05-26T03:13:16.855Z,47.86
2019-05-26T03:15:47.625Z,47.93
2019-05-26T03:18:17.191Z,47.95
2019-05-26T03:20:45.588Z,48.00
2019-05-26T03:23:15.368Z,48.04
2019-05-26T03:25:43.461Z,48.13
2019-05-26T03:28:13.051Z,48.18
2019-05-26T03:30:42.058Z,48.21
2019-05-26T03:33:10.561Z,48.23
2019-05-26T03:35:38.975Z,48.27
2019-05-26T03:38:07.042Z,48.33
2019-05-26T03:40:35.230Z,48.34
2019-05-26T03:43:04.601Z,48.45
2019-05-26T03:46:22.484Z,48.54
2019-05-26T03:48:52.355Z,48.56
2019-05-26T03:51:22.002Z,48.54
2019-05-26T03:53:50.094Z,48.67
2019-05-26T03:56:19.611Z,48.74
2019-05-26T03:58:48.930Z,48.76
2019-05-26T04:01:17.019Z,48.79
2019-05-26T04:03:46.516Z,48.83
2019-05-26T04:06:14.517Z,48.87
2019-05-26T04:08:42.583Z,48.92
2019-05-26T04:11:11.024Z,48.99
2019-05-26T04:13:39.632Z,49.02
2019-05-26T04:16:08.907Z,49.11
2019-05-26T04:18:38.814Z,49.16
2019-05-26T04:21:06.804Z,49.19
2019-05-26T04:23:35.222Z,49.24
2019-05-26T04:26:03.357Z,49.30
2019-05-26T04:28:33.155Z,49.31
2019-05-26T04:31:01.181Z,49.35
2019-05-26T04:33:29.422Z,49.35
2019-05-26T04:35:57.792Z,49.35
2019-05-26T04:38:25.904Z,49.38
2019-05-26T04:40:53.974Z,49.41
2019-05-26T04:43:23.186Z,49.46
2019-05-26T04:45:51.305Z,49.48
2019-05-26T04:48:19.454Z,49.50
2019-05-26T04:50:47.432Z,49.54
2019-05-26T04:53:15.854Z,49.60
2019-05-26T04:55:43.874Z,49.62
2019-05-26T04:58:12.040Z,49.65
2019-05-26T05:00:41.683Z,49.68
2019-05-26T05:03:09.847Z,49.73
2019-05-26T05:05:37.996Z,49.77
2019-05-26T05:08:06.097Z,49.79
2019-05-26T05:10:42.454Z,49.80
2019-05-26T05:13:06.648Z,49.82
2019-05-26T05:15:34.659Z,49.84
2019-05-26T05:18:03.061Z,49.88
2019-05-26T05:20:32.602Z,49.87
2019-05-26T05:23:00.682Z,49.89
2019-05-26T05:25:28.797Z,49.91
2019-05-26T05:27:56.852Z,49.96
2019-05-26T05:30:25.096Z,50.01
2019-05-26T05:32:53.394Z,50.09
2019-05-26T05:35:21.630Z,50.12
2019-05-26T05:37:49.847Z,50.16
2019-05-26T05:40:19.853Z,50.16
2019-05-26T05:42:47.918Z,50.17
2019-05-26T05:45:16.539Z,50.17
2019-05-26T05:47:44.814Z,50.16
2019-05-26T05:50:13.458Z,50.19
2019-05-26T05:52:41.616Z,50.19
2019-05-26T05:55:11.777Z,50.24
2019-05-26T05:57:39.831Z,50.28
2019-05-26T06:00:09.150Z,50.32
2019-05-26T06:02:37.142Z,50.38
2019-05-26T06:05:06.903Z,50.46
2019-05-26T06:07:35.010Z,50.53
2019-05-26T06:10:05.065Z,50.59
2019-05-26T06:12:34.442Z,50.65
2019-05-26T06:15:04.843Z,50.68
2019-05-26T06:17:32.877Z,50.75
2019-05-26T06:20:00.951Z,50.86
2019-05-26T06:22:28.999Z,50.90
2019-05-26T06:24:57.185Z,50.95
2019-05-26T06:27:25.355Z,50.97
2019-05-26T06:29:58.855Z,51.01
2019-05-26T06:32:23.668Z,50.99
2019-05-26T06:34:51.801Z,50.97
2019-05-26T06:37:19.816Z,50.95
2019-05-26T06:39:49.649Z,50.95
2019-05-26T06:42:17.668Z,50.93
2019-05-26T06:44:53.618Z,50.93
2019-05-26T06:47:15.799Z,50.91
2019-05-26T06:49:44.617Z,50.86
2019-05-26T06:52:12.658Z,50.81
2019-05-26T06:54:40.777Z,50.75
2019-05-26T06:57:08.817Z,50.64
2019-05-26T06:59:36.878Z,50.54
2019-05-26T07:02:04.959Z,50.45
2019-05-26T07:04:34.806Z,50.36
2019-05-26T07:07:03.506Z,50.28
2019-05-26T07:09:31.958Z,50.18
2019-05-26T07:12:00.841Z,50.06
2019-05-26T07:14:28.905Z,49.91
2019-05-26T07:16:57.118Z,49.79
2019-05-26T07:19:25.164Z,49.71
2019-05-26T07:21:54.426Z,49.62
2019-05-26T07:24:22.608Z,49.52
2019-05-26T07:26:51.772Z,49.34
2019-05-26T07:29:19.816Z,49.21
2019-05-26T07:31:48.233Z,49.04
2019-05-26T07:34:17.374Z,48.87
2019-05-26T07:36:45.509Z,48.71
2019-05-26T07:39:13.535Z,48.56
2019-05-26T07:41:41.844Z,48.41
2019-05-26T07:44:10.230Z,48.27
2019-05-26T07:46:38.417Z,48.09
2019-05-26T07:49:06.750Z,47.95
2019-05-26T07:51:34.805Z,47.78
2019-05-26T07:54:03.118Z,47.58
2019-05-26T07:56:34.706Z,47.42
2019-05-26T07:59:03.178Z,47.23
2019-05-26T08:01:36.288Z,47.03
2019-05-26T08:04:03.119Z,46.81
2019-05-26T08:06:31.210Z,46.67
2019-05-26T08:08:59.241Z,46.51
2019-05-26T08:11:27.315Z,46.33
2019-05-26T08:13:55.316Z,46.14
2019-05-26T08:16:24.645Z,45.99
2019-05-26T08:18:52.690Z,45.74
2019-05-26T08:21:21.249Z,45.54
2019-05-26T08:23:49.358Z,45.38
2019-05-26T08:26:17.611Z,45.39
2019-05-26T08:28:45.704Z,45.22
2019-05-26T08:31:13.921Z,45.00
2019-05-26T08:33:42.482Z,44.74
2019-05-26T08:36:10.526Z,44.49
2019-05-26T08:38:38.648Z,44.23
2019-05-26T08:41:06.679Z,44.01
2019-05-26T08:43:35.201Z,43.80
2019-05-26T08:46:03.244Z,43.70
2019-05-26T08:48:31.626Z,43.58
2019-05-26T08:50:59.639Z,43.32
2019-05-26T08:53:27.888Z,43.07
2019-05-26T08:55:55.895Z,42.68
2019-05-26T08:58:23.998Z,42.32
2019-05-26T09:00:52.368Z,42.02
2019-05-26T09:03:20.555Z,41.78
2019-05-26T09:05:48.563Z,41.59
2019-05-26T09:08:16.682Z,41.29
2019-05-26T09:10:44.710Z,40.92
2019-05-26T09:13:12.828Z,40.47
2019-05-26T09:15:41.908Z,40.07
2019-05-26T09:18:10.350Z,39.83
2019-05-26T09:20:38.347Z,39.45
2019-05-26T09:23:06.767Z,39.04
2019-05-26T09:25:34.800Z,38.68
2019-05-26T09:28:03.247Z,38.40
2019-05-26T09:30:31.568Z,38.21
2019-05-26T09:32:59.652Z,38.20
2019-05-26T09:35:27.648Z,38.20
2019-05-26T09:37:55.707Z,38.06
2019-05-26T09:40:23.688Z,38.22
2019-05-26T09:42:52.141Z,38.72
2019-05-26T09:45:21.979Z,38.49
2019-05-26T09:47:50.310Z,38.29
2019-05-26T09:50:18.877Z,37.98
2019-05-26T09:52:46.969Z,37.67
2019-05-26T09:55:15.500Z,37.35
2019-05-26T09:57:43.972Z,37.04
2019-05-26T10:00:16.189Z,36.84
2019-05-26T10:02:44.513Z,36.76
2019-05-26T10:05:13.940Z,36.71
2019-05-26T10:07:42.460Z,36.57
2019-05-26T10:10:11.297Z,36.44
2019-05-26T10:12:39.647Z,36.43
2019-05-26T10:15:08.781Z,36.25
2019-05-26T10:17:37.051Z,36.06
2019-05-26T10:20:06.435Z,35.84
2019-05-26T10:22:36.451Z,35.59
2019-05-26T10:25:06.971Z,35.27
2019-05-26T10:27:34.971Z,35.11
2019-05-26T10:30:04.812Z,35.04
2019-05-26T10:32:32.913Z,35.10
2019-05-26T10:35:01.046Z,35.05
2019-05-26T10:37:30.845Z,34.96
2019-05-26T10:40:00.649Z,34.76
2019-05-26T10:42:29.018Z,34.60
2019-05-26T10:44:57.603Z,34.53
2019-05-26T10:47:27.278Z,34.40
2019-05-26T10:49:55.615Z,34.18
2019-05-26T10:52:23.985Z,34.06
2019-05-26T10:54:52.105Z,33.88
2019-05-26T10:57:20.233Z,33.63
2019-05-26T10:59:48.330Z,33.61
2019-05-26T11:02:16.445Z,33.62
2019-05-26T11:04:44.582Z,33.64
2019-05-26T11:07:13.022Z,33.48
2019-05-26T11:09:41.493Z,33.17
2019-05-26T11:12:09.662Z,32.83
2019-05-26T11:14:38.036Z,32.64
2019-05-26T11:17:07.156Z,32.34
2019-05-26T11:19:35.680Z,32.01
2019-05-26T11:22:06.576Z,31.76
2019-05-26T11:24:36.232Z,31.57
2019-05-26T11:27:09.928Z,31.48
2019-05-26T11:29:34.563Z,31.47
2019-05-26T11:32:04.072Z,31.50
2019-05-26T11:34:33.281Z,31.34
2019-05-26T11:37:01.304Z,31.20
2019-05-26T11:39:29.511Z,30.96
2019-05-26T11:42:10.555Z,30.74
2019-05-26T11:44:28.683Z,30.69
2019-05-26T11:46:56.793Z,30.65
2019-05-26T11:49:25.000Z,30.51
2019-05-26T11:51:54.160Z,30.32
2019-05-26T11:54:22.225Z,30.26
2019-05-26T11:56:50.733Z,30.26
2019-05-26T11:59:20.384Z,30.25
2019-05-26T12:01:48.874Z,30.37
2019-05-26T12:04:16.990Z,30.37
2019-05-26T12:06:45.101Z,30.37
2019-05-26T12:09:13.339Z,30.32
2019-05-26T12:11:41.383Z,30.45
2019-05-26T12:14:09.401Z,30.46
2019-05-26T12:16:41.491Z,30.52
2019-05-26T12:19:09.592Z,30.45
2019-05-26T12:21:38.040Z,30.24
2019-05-26T12:24:06.035Z,30.10
2019-05-26T12:26:34.264Z,29.96
2019-05-26T12:29:02.260Z,29.78
2019-05-26T12:31:30.356Z,29.72
2019-05-26T12:33:58.351Z,29.73
2019-05-26T12:36:28.156Z,29.96
2019-05-26T12:38:56.389Z,29.83
2019-05-26T12:41:24.502Z,29.57
2019-05-26T12:43:52.496Z,29.31
2019-05-26T12:46:20.933Z,29.15
2019-05-26T12:48:48.959Z,29.13
2019-05-26T12:51:17.057Z,29.31
2019-05-26T12:53:45.165Z,29.21
2019-05-26T12:56:15.249Z,28.99
2019-05-26T12:58:43.279Z,28.77
2019-05-26T13:01:11.364Z,28.62
2019-05-26T13:03:40.659Z,28.45
2019-05-26T13:06:08.699Z,28.43
2019-05-26T13:08:38.304Z,28.43
2019-05-26T13:11:06.485Z,28.35
2019-05-26T13:13:34.536Z,28.18
2019-05-26T13:16:02.680Z,28.05
2019-05-26T13:18:30.780Z,27.98
2019-05-26T13:20:58.802Z,27.91
2019-05-26T13:23:26.948Z,27.89
2019-05-26T13:25:55.161Z,27.87
2019-05-26T13:28:23.310Z,27.89
2019-05-26T13:30:51.952Z,27.94
2019-05-26T13:33:21.686Z,28.06
2019-05-26T13:35:49.910Z,28.01
2019-05-26T13:38:18.097Z,27.94
2019-05-26T13:40:46.176Z,28.07
2019-05-26T13:43:14.342Z,28.22
2019-05-26T13:45:42.460Z,28.15
2019-05-26T13:48:10.708Z,27.99
2019-05-26T13:50:38.993Z,28.05
2019-05-26T13:53:07.162Z,28.32
2019-05-26T13:55:35.206Z,28.37
2019-05-26T13:58:03.250Z,28.72
2019-05-26T14:00:31.298Z,29.01
2019-05-26T14:02:59.294Z,29.09
2019-05-26T14:05:27.767Z,28.94
2019-05-26T14:07:55.735Z,29.07
2019-05-26T14:10:32.956Z,29.07
2019-05-26T14:13:01.868Z,28.90
2019-05-26T14:15:37.996Z,28.94
2019-05-26T14:18:01.110Z,29.17
2019-05-26T14:20:35.305Z,29.08
2019-05-26T14:23:06.256Z,29.12
2019-05-26T14:25:43.161Z,29.27
2019-05-26T14:28:11.270Z,29.29
2019-05-26T14:30:39.642Z,29.16
2019-05-26T14:33:07.900Z,29.06
2019-05-26T14:35:36.198Z,28.83
2019-05-26T14:38:04.436Z,28.68
2019-05-26T14:40:32.626Z,28.40
2019-05-26T14:43:00.704Z,28.28
2019-05-26T14:45:28.935Z,28.25
2019-05-26T14:47:57.529Z,28.16
2019-05-26T14:50:25.857Z,28.12
2019-05-26T14:52:53.895Z,28.44
2019-05-26T14:55:22.212Z,28.54
2019-05-26T14:57:50.257Z,28.69
2019-05-26T15:00:19.966Z,28.75
2019-05-26T15:02:48.024Z,28.90
2019-05-26T15:05:16.652Z,28.83
2019-05-26T15:07:44.646Z,28.79
2019-05-26T15:10:13.233Z,28.80
2019-05-26T15:12:41.217Z,28.71
2019-05-26T15:15:11.010Z,28.67
2019-05-26T15:17:39.040Z,28.68
2019-05-26T15:20:08.914Z,28.69
2019-05-26T15:22:38.514Z,28.76
2019-05-26T15:25:07.595Z,28.81
2019-05-26T15:27:35.975Z,28.85
2019-05-26T15:30:06.117Z,28.89
2019-05-26T15:32:34.151Z,28.94
2019-05-26T15:35:02.468Z,28.94
2019-05-26T15:37:30.577Z,28.92
2019-05-26T15:39:58.671Z,28.95
2019-05-26T15:42:26.808Z,29.01
2019-05-26T15:44:55.044Z,29.18
2019-05-26T15:47:23.050Z,29.22
2019-05-26T15:49:51.361Z,29.29
2019-05-26T15:52:19.543Z,29.35
2019-05-26T15:54:47.731Z,29.36
2019-05-26T15:57:15.760Z,29.35
2019-05-26T15:59:43.856Z,29.29
2019-05-26T16:02:11.879Z,29.33
2019-05-26T16:04:44.977Z,29.40
2019-05-26T16:07:12.195Z,29.41
2019-05-26T16:09:40.409Z,29.42
2019-05-26T16:12:08.454Z,29.42
2019-05-26T16:14:38.448Z,29.50
2019-05-26T16:17:07.693Z,29.66
2019-05-26T16:19:35.856Z,29.74
2019-05-26T16:22:03.931Z,29.83
2019-05-26T16:24:32.455Z,29.95
2019-05-26T16:27:17.855Z,29.98
2019-05-26T16:29:30.764Z,30.03
2019-05-26T16:31:59.064Z,30.04
2019-05-26T16:34:27.199Z,30.03
2019-05-26T16:36:55.315Z,30.08
2019-05-26T16:39:36.112Z,30.10
2019-05-26T16:41:53.398Z,30.10
2019-05-26T16:44:21.380Z,30.14
2019-05-26T16:46:56.534Z,30.25
2019-05-26T16:49:21.107Z,30.29
2019-05-26T16:51:49.218Z,30.34
2019-05-26T16:54:18.553Z,30.45
2019-05-26T16:56:46.610Z,30.49
2019-05-26T16:59:14.896Z,30.56
2019-05-26T17:01:43.038Z,30.58
2019-05-26T17:04:11.049Z,30.62
2019-05-26T17:06:40.764Z,30.66
2019-05-26T17:09:10.251Z,30.63
2019-05-26T17:11:38.456Z,30.63
2019-05-26T17:14:06.523Z,30.69
2019-05-26T17:16:36.204Z,30.72
2019-05-26T17:19:04.286Z,30.77
2019-05-26T17:21:32.456Z,30.84
2019-05-26T17:24:00.614Z,30.90
2019-05-26T17:26:28.974Z,30.94
2019-05-26T17:28:57.538Z,30.96
2019-05-26T17:31:26.915Z,30.93
2019-05-26T17:33:55.195Z,30.95
2019-05-26T17:36:23.395Z,30.99
2019-05-26T17:38:51.511Z,31.02
2019-05-26T17:41:20.041Z,31.02
2019-05-26T17:43:48.054Z,31.10
2019-05-26T17:46:16.603Z,31.16
2019-05-26T17:48:45.095Z,31.15
2019-05-26T17:51:13.257Z,31.17
2019-05-26T17:53:41.454Z,31.18
2019-05-26T17:56:10.015Z,31.17
2019-05-26T17:58:39.039Z,31.20
2019-05-26T18:01:07.171Z,31.22
2019-05-26T18:03:35.531Z,31.28
2019-05-26T18:06:03.949Z,31.31
2019-05-26T18:08:35.914Z,31.34
2019-05-26T18:11:02.229Z,31.36
2019-05-26T18:13:30.337Z,31.42
2019-05-26T18:15:59.453Z,31.47
2019-05-26T18:18:28.906Z,31.51
2019-05-26T18:20:57.055Z,31.57
2019-05-26T18:23:25.085Z,31.62
2019-05-26T18:25:53.332Z,31.66
2019-05-26T18:28:21.685Z,31.73
2019-05-26T18:30:50.026Z,31.79
2019-05-26T18:33:18.199Z,31.85
2019-05-26T18:35:46.360Z,31.92
2019-05-26T18:38:14.584Z,31.97
2019-05-26T18:40:42.640Z,32.00
2019-05-26T18:43:10.850Z,32.08
2019-05-26T18:45:38.887Z,32.12
2019-05-26T18:48:07.149Z,32.19
2019-05-26T18:50:35.334Z,32.30
2019-05-26T18:53:03.612Z,32.35
2019-05-26T18:55:31.985Z,32.37
2019-05-26T18:58:00.481Z,32.37
2019-05-26T19:00:30.883Z,32.38
2019-05-26T19:02:59.061Z,32.43
2019-05-26T19:05:33.767Z,32.45
2019-05-26T19:07:57.283Z,32.48
2019-05-26T19:10:25.433Z,32.51
2019-05-26T19:12:53.982Z,32.54
2019-05-26T19:15:22.042Z,32.58
2019-05-26T19:17:51.353Z,32.63
2019-05-26T19:20:19.755Z,32.63
2019-05-26T19:22:48.027Z,32.67
2019-05-26T19:25:16.312Z,32.77
2019-05-26T19:27:44.540Z,32.83
2019-05-26T19:30:13.065Z,32.89
2019-05-26T19:32:41.666Z,32.94
2019-05-26T19:35:11.616Z,32.99
2019-05-26T19:37:40.010Z,33.04
2019-05-26T19:40:09.173Z,33.08
2019-05-26T19:42:39.744Z,33.12
2019-05-26T19:45:08.145Z,33.18
2019-05-26T19:47:36.337Z,33.23
2019-05-26T19:50:05.144Z,33.25
2019-05-26T19:52:33.452Z,33.35
2019-05-26T19:55:01.862Z,33.45
2019-05-26T19:57:30.378Z,33.61
2019-05-26T19:59:58.441Z,33.74
2019-05-26T20:02:26.707Z,33.85
2019-05-26T20:04:55.857Z,33.97
2019-05-26T20:07:23.962Z,34.06
2019-05-26T20:09:51.986Z,34.16
2019-05-26T20:12:20.515Z,34.31
2019-05-26T20:14:48.966Z,34.44
2019-05-26T20:17:17.163Z,34.58
2019-05-26T20:19:45.292Z,34.69
2019-05-26T20:22:13.830Z,34.79
2019-05-26T20:24:42.308Z,34.95
2019-05-26T20:27:10.632Z,35.03
2019-05-26T20:29:39.017Z,35.09
2019-05-26T20:32:08.294Z,35.15
2019-05-26T20:34:36.652Z,35.21
2019-05-26T20:37:04.878Z,35.33
2019-05-26T20:39:32.931Z,35.41
2019-05-26T20:42:01.367Z,35.55
2019-05-26T20:44:29.557Z,35.64
2019-05-26T20:46:57.620Z,35.80
2019-05-26T20:49:25.746Z,35.95
2019-05-26T20:51:54.868Z,36.04
2019-05-26T20:54:23.034Z,36.11
2019-05-26T20:56:51.203Z,36.22
2019-05-26T20:59:19.778Z,36.29
2019-05-26T21:01:47.828Z,36.40
2019-05-26T21:04:23.079Z,36.51
2019-05-26T21:06:52.332Z,36.58
2019-05-26T21:09:20.730Z,36.68
2019-05-26T21:11:49.170Z,36.75
2019-05-26T21:14:17.291Z,36.87
2019-05-26T21:16:45.424Z,37.01
2019-05-26T21:19:14.065Z,37.13
2019-05-26T21:21:42.163Z,37.24
2019-05-26T21:24:11.172Z,37.38
2019-05-26T21:26:40.837Z,37.49
2019-05-26T21:29:09.535Z,37.56
2019-05-26T21:31:37.628Z,37.66
2019-05-26T21:34:07.821Z,37.77
2019-05-26T21:36:35.921Z,37.89
2019-05-26T21:39:07.372Z,37.99
2019-05-26T21:41:35.828Z,38.09
2019-05-26T21:44:04.563Z,38.18
2019-05-26T21:46:32.569Z,38.24
2019-05-26T21:49:00.763Z,38.33
2019-05-26T21:51:30.044Z,38.39
2019-05-26T21:53:58.106Z,38.45
2019-05-26T21:56:26.318Z,38.51
2019-05-26T21:58:54.522Z,38.56
2019-05-26T22:01:22.673Z,38.60
2019-05-26T22:03:51.978Z,38.66
2019-05-26T22:06:20.366Z,38.71
2019-05-26T22:08:48.564Z,38.75
2019-05-26T22:11:17.042Z,38.77
2019-05-26T22:13:45.375Z,38.86
2019-05-26T22:16:14.180Z,38.92
2019-05-26T22:18:42.596Z,38.99
2019-05-26T22:21:10.818Z,39.05
2019-05-26T22:23:38.944Z,39.14
2019-05-26T22:26:07.077Z,39.20
2019-05-26T22:28:35.334Z,39.32
2019-05-26T22:31:03.872Z,39.41
2019-05-26T22:33:33.680Z,39.47
2019-05-26T22:36:01.826Z,39.51
2019-05-26T22:38:29.954Z,39.59
2019-05-26T22:40:58.109Z,39.64
2019-05-26T22:43:26.370Z,39.74
2019-05-26T22:45:54.699Z,39.76
2019-05-26T22:48:22.965Z,39.82
2019-05-26T22:50:51.186Z,39.88
2019-05-26T22:53:19.159Z,39.93
2019-05-26T22:55:47.329Z,40.01
2019-05-26T22:58:15.322Z,40.09
2019-05-26T23:00:44.835Z,40.15
2019-05-26T23:03:12.825Z,40.25
2019-05-26T23:05:41.161Z,40.34
2019-05-26T23:08:09.458Z,40.42
2019-05-26T23:10:37.608Z,40.51
2019-05-26T23:13:05.901Z,40.59
2019-05-26T23:15:35.170Z,40.68
2019-05-26T23:18:03.243Z,40.73
2019-05-26T23:20:31.250Z,40.80
2019-05-26T23:22:59.362Z,40.84
2019-05-26T23:25:27.793Z,40.87
2019-05-26T23:27:55.938Z,40.93
2019-05-26T23:30:24.131Z,40.97
2019-05-26T23:32:52.360Z,41.02
2019-05-26T23:35:20.500Z,41.07
2019-05-26T23:37:49.034Z,41.10
2019-05-26T23:40:17.023Z,41.13
2019-05-26T23:42:45.260Z,41.18
2019-05-26T23:45:13.382Z,41.21
2019-05-26T23:47:41.936Z,41.28
2019-05-26T23:50:10.130Z,41.33
2019-05-26T23:52:38.853Z,41.38
2019-05-26T23:55:07.250Z,41.42
2019-05-26T23:57:35.504Z,41.48
