createdAt,value
2019-05-17T00:02:17.483Z,7.70
2019-05-17T00:04:47.138Z,8.63
2019-05-17T00:07:16.750Z,8.93
2019-05-17T00:09:47.853Z,8.70
2019-05-17T00:12:17.362Z,8.93
2019-05-17T00:14:47.305Z,9.73
2019-05-17T00:17:17.367Z,7.57
2019-05-17T00:19:47.054Z,8.03
2019-05-17T00:22:16.685Z,8.27
2019-05-17T00:24:47.772Z,8.87
2019-05-17T00:27:17.331Z,8.43
2019-05-17T00:29:46.875Z,8.20
2019-05-17T00:32:17.084Z,7.87
2019-05-17T00:34:47.077Z,8.20
2019-05-17T00:37:17.416Z,8.27
2019-05-17T00:39:47.230Z,8.53
2019-05-17T00:42:17.147Z,8.63
2019-05-17T00:44:47.339Z,8.20
2019-05-17T00:47:17.219Z,8.67
2019-05-17T00:49:46.620Z,9.10
2019-05-17T00:52:16.721Z,8.13
2019-05-17T00:54:46.934Z,8.37
2019-05-17T00:57:16.699Z,8.83
2019-05-17T00:59:47.539Z,8.67
2019-05-17T01:02:16.929Z,8.37
2019-05-17T01:04:47.640Z,9.10
2019-05-17T01:07:17.808Z,9.07
2019-05-17T01:09:47.338Z,9.20
2019-05-17T01:12:16.591Z,9.33
2019-05-17T01:14:46.650Z,8.43
2019-05-17T01:17:16.518Z,8.90
2019-05-17T01:19:47.272Z,9.37
2019-05-17T01:22:16.975Z,8.70
2019-05-17T01:24:46.549Z,8.90
2019-05-17T01:27:17.229Z,9.20
2019-05-17T01:29:46.686Z,9.17
2019-05-17T01:32:17.213Z,9.17
2019-05-17T01:34:46.993Z,9.10
2019-05-17T01:37:17.182Z,9.27
2019-05-17T01:39:46.924Z,9.37
2019-05-17T01:42:17.245Z,9.53
2019-05-17T01:44:47.350Z,9.43
2019-05-17T01:47:16.800Z,9.17
2019-05-17T01:49:46.971Z,9.37
2019-05-17T01:52:16.860Z,9.40
2019-05-17T01:54:46.913Z,8.83
2019-05-17T01:57:16.817Z,9.20
2019-05-17T01:59:46.789Z,8.83
2019-05-17T02:02:20.036Z,9.20
2019-05-17T02:04:50.310Z,9.50
2019-05-17T02:07:19.665Z,9.70
2019-05-17T02:09:49.292Z,9.80
2019-05-17T02:12:18.465Z,9.70
2019-05-17T02:14:47.648Z,9.10
2019-05-17T02:17:17.450Z,9.37
2019-05-17T02:19:46.757Z,9.43
2019-05-17T02:22:17.865Z,9.20
2019-05-17T02:24:47.242Z,9.87
2019-05-17T02:27:16.600Z,9.30
2019-05-17T02:29:45.775Z,9.47
2019-05-17T02:32:15.108Z,9.37
2019-05-17T02:34:44.260Z,9.37
2019-05-17T02:37:13.725Z,9.50
2019-05-17T02:39:53.803Z,9.77
2019-05-17T02:42:15.890Z,10.00
2019-05-17T02:44:45.029Z,9.37
2019-05-17T02:47:14.212Z,10.20
2019-05-17T02:49:43.363Z,10.20
2019-05-17T02:52:12.678Z,9.63
2019-05-17T02:54:43.665Z,9.97
2019-05-17T02:57:14.278Z,9.73
2019-05-17T02:59:43.649Z,8.57
2019-05-17T03:02:12.941Z,9.90
2019-05-17T03:04:43.294Z,10.03
2019-05-17T03:07:13.745Z,9.97
2019-05-17T03:09:43.265Z,10.60
2019-05-17T03:12:12.994Z,10.37
2019-05-17T03:14:43.282Z,9.93
2019-05-17T03:17:13.986Z,11.10
2019-05-17T03:19:43.871Z,11.47
2019-05-17T03:22:13.398Z,10.57
2019-05-17T03:24:43.857Z,10.27
2019-05-17T03:27:13.775Z,11.03
2019-05-17T03:29:43.181Z,10.80
2019-05-17T03:32:17.301Z,10.23
2019-05-17T03:34:46.390Z,10.43
2019-05-17T03:37:16.530Z,10.00
2019-05-17T03:39:46.159Z,10.10
2019-05-17T03:42:15.497Z,10.40
2019-05-17T03:44:44.765Z,10.33
2019-05-17T03:47:13.939Z,10.47
2019-05-17T03:49:43.820Z,10.57
2019-05-17T03:52:13.790Z,10.33
2019-05-17T03:54:43.229Z,10.23
2019-05-17T03:57:13.535Z,11.40
2019-05-17T03:59:43.236Z,11.00
2019-05-17T04:02:12.586Z,9.63
2019-05-17T04:04:42.910Z,10.90
2019-05-17T04:07:12.961Z,10.67
2019-05-17T04:09:43.705Z,10.97
2019-05-17T04:12:13.724Z,10.67
2019-05-17T04:14:43.206Z,11.13
2019-05-17T04:17:13.305Z,12.63
2019-05-17T04:19:42.785Z,12.37
2019-05-17T04:22:13.795Z,11.67
2019-05-17T04:24:43.953Z,46.97
2019-05-17T04:27:13.694Z,41.10
2019-05-17T04:29:43.096Z,15.47
2019-05-17T04:32:13.119Z,12.57
2019-05-17T04:34:44.399Z,12.60
2019-05-17T04:37:13.590Z,12.50
2019-05-17T04:39:43.342Z,12.20
2019-05-17T04:42:13.583Z,12.83
2019-05-17T04:44:43.349Z,12.70
2019-05-17T04:47:13.591Z,13.60
2019-05-17T04:49:43.953Z,24.00
2019-05-17T04:52:13.899Z,20.13
2019-05-17T04:54:43.419Z,15.03
2019-05-17T04:57:13.291Z,15.73
2019-05-17T04:59:43.534Z,14.90
2019-05-17T05:02:13.333Z,15.40
2019-05-17T05:04:43.529Z,17.63
2019-05-17T05:07:13.886Z,17.10
2019-05-17T05:09:43.654Z,16.43
2019-05-17T05:12:13.098Z,16.50
2019-05-17T05:14:43.195Z,16.57
2019-05-17T05:17:12.906Z,26.20
2019-05-17T05:19:42.463Z,30.03
2019-05-17T05:22:13.501Z,18.57
2019-05-17T05:24:42.920Z,18.27
2019-05-17T05:27:12.112Z,17.20
2019-05-17T05:29:41.716Z,17.17
2019-05-17T05:32:11.825Z,17.77
2019-05-17T05:34:42.900Z,17.57
2019-05-17T05:37:12.551Z,17.70
2019-05-17T05:39:42.207Z,17.70
2019-05-17T05:42:13.811Z,17.53
2019-05-17T05:44:42.484Z,17.80
2019-05-17T05:47:11.837Z,17.90
2019-05-17T05:49:42.587Z,17.80
2019-05-17T05:52:12.548Z,17.17
2019-05-17T05:54:41.959Z,16.10
2019-05-17T05:57:12.604Z,18.03
2019-05-17T05:59:42.595Z,17.27
2019-05-17T06:02:12.302Z,17.40
2019-05-17T06:04:42.388Z,27.40
2019-05-17T06:07:12.906Z,20.63
2019-05-17T06:09:42.432Z,17.77
2019-05-17T06:12:23.413Z,17.03
2019-05-17T06:14:42.832Z,18.60
2019-05-17T06:17:12.576Z,17.30
2019-05-17T06:19:42.309Z,16.73
2019-05-17T06:22:11.994Z,16.20
2019-05-17T06:24:42.476Z,16.90
2019-05-17T06:27:12.345Z,16.07
2019-05-17T06:29:41.805Z,16.27
2019-05-17T06:32:11.885Z,16.33
2019-05-17T06:34:42.272Z,15.40
2019-05-17T06:37:12.938Z,15.60
2019-05-17T06:39:44.746Z,15.77
2019-05-17T06:42:14.229Z,15.33
2019-05-17T06:45:02.573Z,14.40
2019-05-17T06:47:32.861Z,14.40
2019-05-17T06:50:03.206Z,14.53
2019-05-17T06:52:32.743Z,13.77
2019-05-17T06:55:05.711Z,14.20
2019-05-17T06:57:32.904Z,13.23
2019-05-17T07:00:03.186Z,14.23
2019-05-17T07:02:35.928Z,14.20
2019-05-17T07:05:07.301Z,13.70
2019-05-17T07:07:36.584Z,13.67
2019-05-17T07:10:06.670Z,12.70
2019-05-17T07:12:36.021Z,12.40
2019-05-17T07:15:06.250Z,11.77
2019-05-17T07:17:35.565Z,12.33
2019-05-17T07:20:05.165Z,12.03
2019-05-17T07:22:34.385Z,12.27
2019-05-17T07:25:03.591Z,11.60
2019-05-17T07:27:41.336Z,17.17
2019-05-17T07:30:04.204Z,21.63
2019-05-17T07:32:33.735Z,12.07
2019-05-17T07:35:02.916Z,10.73
2019-05-17T07:37:32.113Z,10.67
2019-05-17T07:40:05.038Z,10.17
2019-05-17T07:42:32.500Z,10.33
2019-05-17T07:45:01.709Z,9.97
2019-05-17T07:47:30.978Z,9.50
2019-05-17T07:50:01.112Z,10.53
2019-05-17T07:52:30.512Z,10.73
2019-05-17T07:55:02.306Z,9.93
2019-05-17T07:57:30.793Z,9.37
2019-05-17T08:00:20.222Z,10.20
2019-05-17T08:02:50.458Z,10.17
2019-05-17T08:05:21.358Z,10.97
2019-05-17T08:07:51.066Z,9.57
2019-05-17T08:10:20.563Z,9.80
2019-05-17T08:12:49.940Z,9.70
2019-05-17T08:15:19.765Z,9.43
2019-05-17T08:17:50.270Z,9.20
2019-05-17T08:20:20.370Z,9.37
2019-05-17T08:22:50.194Z,9.47
2019-05-17T08:25:20.072Z,10.30
2019-05-17T08:27:50.377Z,10.73
2019-05-17T08:30:20.646Z,9.97
2019-05-17T08:32:50.622Z,9.23
2019-05-17T08:35:19.945Z,9.47
2019-05-17T08:37:49.898Z,10.30
2019-05-17T08:40:20.042Z,9.60
2019-05-17T08:42:50.000Z,9.53
2019-05-17T08:45:20.577Z,9.30
2019-05-17T08:47:50.477Z,10.03
2019-05-17T08:50:20.191Z,9.10
2019-05-17T08:52:49.799Z,9.17
2019-05-17T08:55:20.471Z,9.73
2019-05-17T08:57:50.142Z,10.23
2019-05-17T09:00:20.741Z,10.07
2019-05-17T09:02:50.139Z,9.63
2019-05-17T09:05:21.258Z,9.23
2019-05-17T09:07:50.304Z,9.20
2019-05-17T09:10:20.732Z,8.27
2019-05-17T09:12:50.366Z,9.03
2019-05-17T09:15:20.313Z,8.40
2019-05-17T09:17:49.924Z,8.37
2019-05-17T09:20:20.451Z,9.23
2019-05-17T09:22:51.098Z,8.17
2019-05-17T09:25:22.079Z,8.30
2019-05-17T09:27:51.434Z,8.90
2019-05-17T09:30:21.407Z,9.27
2019-05-17T09:32:50.686Z,8.27
2019-05-17T09:35:20.726Z,9.17
2019-05-17T09:37:50.385Z,8.77
2019-05-17T09:40:20.101Z,8.83
2019-05-17T09:42:49.931Z,8.07
2019-05-17T09:45:21.164Z,8.30
2019-05-17T09:47:50.671Z,8.93
2019-05-17T09:50:20.317Z,10.50
2019-05-17T09:52:49.732Z,15.27
2019-05-17T09:55:19.645Z,9.00
2019-05-17T09:57:49.645Z,9.73
2019-05-17T10:00:20.876Z,8.07
2019-05-17T10:02:50.929Z,7.50
2019-05-17T10:05:20.381Z,7.73
2019-05-17T10:07:50.621Z,8.03
2019-05-17T10:10:20.449Z,8.40
2019-05-17T10:12:50.021Z,8.00
2019-05-17T10:15:20.673Z,7.60
2019-05-17T10:17:50.068Z,7.37
2019-05-17T10:20:19.961Z,7.17
2019-05-17T10:22:50.444Z,7.23
2019-05-17T10:25:20.812Z,8.20
2019-05-17T10:27:49.966Z,7.17
2019-05-17T10:30:20.982Z,6.70
2019-05-17T10:32:50.723Z,7.57
2019-05-17T10:35:20.330Z,7.03
2019-05-17T10:37:50.564Z,6.73
2019-05-17T10:40:20.805Z,7.87
2019-05-17T10:42:50.224Z,7.40
2019-05-17T10:45:19.937Z,7.47
2019-05-17T10:47:50.343Z,6.40
2019-05-17T10:50:20.542Z,6.33
2019-05-17T10:52:49.938Z,6.63
2019-05-17T10:55:19.973Z,6.47
2019-05-17T10:57:50.005Z,6.00
2019-05-17T11:00:20.173Z,6.47
2019-05-17T11:02:50.304Z,7.20
2019-05-17T11:05:20.217Z,6.67
2019-05-17T11:07:50.413Z,5.87
2019-05-17T11:10:20.350Z,6.53
2019-05-17T11:12:49.537Z,6.50
2019-05-17T11:15:18.745Z,8.57
2019-05-17T11:17:48.023Z,6.23
2019-05-17T11:20:18.186Z,6.30
2019-05-17T11:22:47.373Z,6.23
2019-05-17T11:25:16.777Z,6.20
2019-05-17T11:27:45.948Z,6.40
2019-05-17T11:30:16.319Z,6.60
2019-05-17T11:32:45.475Z,5.40
2019-05-17T11:35:14.902Z,5.93
2019-05-17T11:37:44.092Z,6.40
2019-05-17T11:40:13.931Z,6.27
2019-05-17T11:42:43.102Z,5.87
2019-05-17T11:45:26.758Z,5.43
2019-05-17T11:47:43.413Z,5.83
2019-05-17T11:50:13.066Z,5.93
2019-05-17T11:52:42.309Z,5.23
2019-05-17T11:55:12.451Z,4.97
2019-05-17T11:57:41.608Z,5.20
2019-05-17T12:00:12.020Z,5.53
2019-05-17T12:02:41.209Z,4.67
2019-05-17T12:05:10.638Z,4.87
2019-05-17T12:07:39.930Z,5.00
2019-05-17T12:10:09.692Z,5.37
2019-05-17T12:12:38.871Z,5.17
2019-05-17T12:15:08.117Z,5.13
2019-05-17T12:17:37.609Z,5.20
2019-05-17T12:20:07.870Z,4.10
2019-05-17T12:22:37.200Z,4.67
2019-05-17T12:25:06.863Z,6.00
2019-05-17T12:27:36.114Z,5.20
2019-05-17T12:30:06.905Z,3.60
2019-05-17T12:32:36.114Z,3.57
2019-05-17T12:35:05.606Z,4.37
2019-05-17T12:37:34.938Z,5.43
2019-05-17T12:40:05.116Z,3.87
2019-05-17T12:42:34.432Z,5.10
2019-05-17T12:45:03.985Z,5.93
2019-05-17T12:47:33.189Z,4.50
2019-05-17T12:50:02.393Z,4.47
2019-05-17T12:52:31.789Z,3.90
2019-05-17T12:55:00.962Z,3.90
2019-05-17T12:57:30.125Z,4.00
2019-05-17T12:59:59.501Z,3.60
2019-05-17T13:02:28.793Z,3.57
2019-05-17T13:04:57.976Z,4.93
2019-05-17T13:07:27.138Z,4.13
2019-05-17T13:09:56.444Z,3.63
2019-05-17T13:12:25.606Z,4.03
2019-05-17T13:14:54.781Z,3.90
2019-05-17T13:17:24.353Z,3.80
2019-05-17T13:19:53.540Z,5.33
2019-05-17T13:22:22.745Z,5.03
2019-05-17T13:24:52.053Z,7.97
2019-05-17T13:27:21.196Z,4.13
2019-05-17T13:29:50.448Z,3.70
2019-05-17T13:32:19.596Z,4.00
2019-05-17T13:34:48.753Z,3.93
2019-05-17T13:37:17.951Z,4.17
2019-05-17T13:39:47.106Z,3.87
2019-05-17T13:42:16.288Z,3.70
2019-05-17T13:44:45.445Z,3.47
2019-05-17T13:47:14.705Z,3.63
2019-05-17T13:49:44.294Z,3.90
2019-05-17T13:52:13.477Z,4.23
2019-05-17T13:54:42.817Z,4.07
2019-05-17T13:57:12.063Z,3.87
2019-05-17T13:59:41.519Z,3.50
2019-05-17T14:02:11.154Z,3.80
2019-05-17T14:04:40.488Z,3.87
2019-05-17T14:07:09.772Z,4.30
2019-05-17T14:09:38.941Z,3.50
2019-05-17T14:12:08.198Z,3.60
2019-05-17T14:14:37.352Z,3.67
2019-05-17T14:17:06.741Z,5.10
2019-05-17T14:19:35.902Z,3.10
2019-05-17T14:22:05.332Z,4.33
2019-05-17T14:24:34.472Z,3.13
2019-05-17T14:27:03.664Z,3.27
2019-05-17T14:29:32.896Z,3.93
2019-05-17T14:32:02.298Z,3.50
2019-05-17T14:34:31.821Z,4.83
2019-05-17T14:37:01.092Z,3.47
2019-05-17T14:39:30.259Z,5.07
2019-05-17T14:41:59.687Z,4.77
2019-05-17T14:44:28.864Z,5.90
2019-05-17T14:46:58.251Z,5.13
2019-05-17T14:49:27.699Z,4.30
2019-05-17T14:51:56.994Z,4.50
2019-05-17T14:54:26.161Z,4.10
2019-05-17T14:56:55.345Z,3.53
2019-05-17T14:59:24.610Z,3.40
2019-05-17T15:01:53.789Z,3.97
2019-05-17T15:04:23.050Z,6.23
2019-05-17T15:06:52.405Z,5.47
2019-05-17T15:09:21.714Z,4.83
2019-05-17T15:11:51.117Z,4.33
2019-05-17T15:14:22.280Z,3.40
2019-05-17T15:16:51.677Z,3.00
2019-05-17T15:19:20.981Z,3.00
2019-05-17T15:21:50.707Z,3.67
2019-05-17T15:24:20.000Z,3.50
2019-05-17T15:27:04.169Z,4.07
2019-05-17T15:29:20.127Z,4.10
2019-05-17T15:31:51.972Z,12.50
2019-05-17T15:34:20.551Z,6.70
2019-05-17T15:36:49.924Z,6.30
2019-05-17T15:39:19.259Z,6.00
2019-05-17T15:41:48.906Z,6.47
2019-05-17T15:44:18.353Z,6.87
2019-05-17T15:46:47.661Z,6.60
2019-05-17T15:49:16.937Z,6.50
2019-05-17T15:51:46.230Z,6.80
2019-05-17T15:54:15.678Z,6.40
2019-05-17T15:56:45.088Z,6.30
2019-05-17T15:59:14.330Z,6.53
2019-05-17T16:01:43.638Z,6.10
2019-05-17T16:04:12.993Z,7.37
2019-05-17T16:06:42.528Z,7.13
2019-05-17T16:09:12.115Z,7.17
2019-05-17T16:11:41.426Z,7.40
2019-05-17T16:14:10.884Z,7.40
2019-05-17T16:16:40.222Z,5.90
2019-05-17T16:19:09.451Z,4.90
2019-05-17T16:21:38.842Z,4.20
2019-05-17T16:24:08.091Z,3.80
2019-05-17T16:26:37.320Z,2.90
2019-05-17T16:29:06.957Z,2.83
2019-05-17T16:31:36.162Z,2.87
2019-05-17T16:34:05.388Z,2.93
2019-05-17T16:36:34.690Z,2.50
2019-05-17T16:39:08.247Z,2.97
2019-05-17T16:41:36.302Z,3.07
2019-05-17T16:44:06.574Z,4.00
2019-05-17T16:46:35.827Z,3.97
2019-05-17T16:49:05.513Z,3.20
2019-05-17T16:51:34.696Z,3.30
2019-05-17T16:54:03.961Z,3.30
2019-05-17T16:56:33.144Z,3.53
2019-05-17T16:59:02.608Z,3.40
2019-05-17T17:01:31.892Z,3.23
2019-05-17T17:04:01.100Z,14.57
2019-05-17T17:06:30.265Z,10.87
2019-05-17T17:08:59.585Z,6.13
2019-05-17T17:11:28.758Z,4.27
2019-05-17T17:13:57.987Z,3.13
2019-05-17T17:16:27.198Z,3.20
2019-05-17T17:18:56.364Z,3.17
2019-05-17T17:21:25.640Z,3.10
2019-05-17T17:23:54.886Z,2.93
2019-05-17T17:26:24.088Z,2.93
2019-05-17T17:28:53.262Z,13.23
2019-05-17T17:31:22.544Z,15.00
2019-05-17T17:33:51.703Z,4.23
2019-05-17T17:36:20.969Z,3.17
2019-05-17T17:38:50.124Z,3.10
2019-05-17T17:41:19.366Z,3.20
2019-05-17T17:43:58.105Z,3.00
2019-05-17T17:46:19.590Z,3.17
2019-05-17T17:48:48.751Z,3.00
2019-05-17T17:51:17.917Z,3.30
2019-05-17T17:53:47.078Z,3.10
2019-05-17T17:56:16.286Z,2.93
2019-05-17T17:58:45.534Z,3.17
2019-05-17T18:01:14.784Z,3.17
2019-05-17T18:03:44.100Z,3.30
2019-05-17T18:06:13.318Z,2.90
2019-05-17T18:08:42.518Z,3.10
2019-05-17T18:11:11.739Z,2.90
2019-05-17T18:13:40.923Z,2.90
2019-05-17T18:16:10.095Z,2.80
2019-05-17T18:18:39.417Z,3.03
2019-05-17T18:21:08.586Z,3.27
2019-05-17T18:23:37.852Z,2.73
2019-05-17T18:26:07.241Z,2.67
2019-05-17T18:28:36.428Z,2.43
2019-05-17T18:31:05.589Z,2.50
2019-05-17T18:33:35.015Z,2.40
2019-05-17T18:36:04.144Z,2.73
2019-05-17T18:38:34.910Z,2.50
2019-05-17T18:41:04.248Z,2.30
2019-05-17T18:43:33.463Z,2.27
2019-05-17T18:46:02.699Z,2.73
2019-05-17T18:48:31.907Z,3.00
2019-05-17T18:51:01.094Z,3.20
2019-05-17T18:53:30.370Z,2.70
2019-05-17T18:55:59.642Z,2.30
2019-05-17T18:58:29.173Z,2.40
2019-05-17T19:00:58.565Z,2.20
2019-05-17T19:03:27.747Z,2.37
2019-05-17T19:05:56.995Z,3.20
2019-05-17T19:08:26.489Z,2.60
2019-05-17T19:10:55.667Z,2.20
2019-05-17T19:13:24.972Z,2.23
2019-05-17T19:15:54.156Z,2.40
2019-05-17T19:18:23.378Z,2.43
2019-05-17T19:20:52.671Z,2.23
2019-05-17T19:23:21.821Z,2.07
2019-05-17T19:25:51.313Z,2.20
2019-05-17T19:28:20.749Z,4.77
2019-05-17T19:30:49.915Z,5.63
2019-05-17T19:33:19.305Z,4.13
2019-05-17T19:35:48.492Z,3.80
2019-05-17T19:38:17.948Z,7.83
2019-05-17T19:40:47.497Z,4.50
2019-05-17T19:43:16.652Z,2.70
2019-05-17T19:45:46.610Z,2.20
2019-05-17T19:48:15.800Z,2.80
2019-05-17T19:50:44.955Z,2.57
2019-05-17T19:53:14.583Z,2.90
2019-05-17T19:55:43.793Z,3.77
2019-05-17T19:58:13.145Z,4.17
2019-05-17T20:00:42.397Z,2.83
2019-05-17T20:03:11.683Z,2.57
2019-05-17T20:05:41.066Z,2.60
2019-05-17T20:08:10.285Z,2.67
2019-05-17T20:10:39.601Z,3.20
2019-05-17T20:13:08.738Z,3.07
2019-05-17T20:15:38.048Z,3.03
2019-05-17T20:18:07.423Z,2.87
2019-05-17T20:20:36.861Z,2.43
2019-05-17T20:23:06.042Z,2.50
2019-05-17T20:25:35.461Z,2.43
2019-05-17T20:28:04.622Z,2.27
2019-05-17T20:30:33.866Z,2.63
2019-05-17T20:33:03.112Z,3.07
2019-05-17T20:35:32.680Z,2.83
2019-05-17T20:38:01.917Z,2.70
2019-05-17T20:40:31.166Z,2.50
2019-05-17T20:43:00.358Z,7.13
2019-05-17T20:45:33.089Z,9.53
2019-05-17T20:48:00.474Z,2.80
2019-05-17T20:50:29.707Z,2.60
2019-05-17T20:52:58.977Z,2.40
2019-05-17T20:55:28.165Z,2.30
2019-05-17T20:57:57.497Z,2.70
2019-05-17T21:00:26.720Z,3.00
2019-05-17T21:02:55.920Z,2.30
2019-05-17T21:05:25.089Z,2.70
2019-05-17T21:07:54.348Z,2.80
2019-05-17T21:10:23.529Z,2.60
2019-05-17T21:12:54.648Z,3.10
2019-05-17T21:15:23.875Z,2.93
2019-05-17T21:17:53.045Z,2.77
2019-05-17T21:20:22.238Z,3.03
2019-05-17T21:22:51.422Z,3.10
2019-05-17T21:25:20.580Z,3.20
2019-05-17T21:27:49.778Z,3.30
2019-05-17T21:30:19.228Z,2.73
2019-05-17T21:32:48.425Z,5.33
2019-05-17T21:35:17.797Z,4.03
2019-05-17T21:37:47.405Z,3.53
2019-05-17T21:40:17.472Z,3.30
2019-05-17T21:42:46.642Z,2.67
2019-05-17T21:45:17.338Z,3.40
2019-05-17T21:47:46.526Z,4.10
2019-05-17T21:50:16.355Z,4.63
2019-05-17T21:52:45.628Z,3.87
2019-05-17T21:55:15.129Z,3.47
2019-05-17T21:57:44.309Z,3.50
2019-05-17T22:00:16.956Z,4.30
2019-05-17T22:02:46.203Z,4.00
2019-05-17T22:05:15.477Z,4.40
2019-05-17T22:07:45.013Z,4.10
2019-05-17T22:10:14.557Z,4.27
2019-05-17T22:12:43.976Z,4.10
2019-05-17T22:15:13.495Z,4.07
2019-05-17T22:17:42.794Z,3.90
2019-05-17T22:20:11.992Z,4.17
2019-05-17T22:22:41.276Z,4.27
2019-05-17T22:25:10.721Z,4.40
2019-05-17T22:27:40.321Z,4.57
2019-05-17T22:30:09.669Z,4.17
2019-05-17T22:32:39.384Z,4.43
2019-05-17T22:35:08.844Z,4.10
2019-05-17T22:37:38.796Z,4.37
2019-05-17T22:40:08.201Z,3.97
2019-05-17T22:42:39.423Z,4.43
2019-05-17T22:45:08.902Z,4.50
2019-05-17T22:47:38.073Z,4.50
2019-05-17T22:50:07.605Z,4.37
2019-05-17T22:52:36.804Z,4.80
2019-05-17T22:55:06.309Z,4.53
2019-05-17T22:57:36.242Z,5.03
2019-05-17T23:00:05.856Z,4.70
2019-05-17T23:02:35.021Z,4.80
2019-05-17T23:05:04.360Z,5.00
2019-05-17T23:07:33.987Z,5.43
2019-05-17T23:10:03.680Z,4.53
2019-05-17T23:12:32.988Z,4.90
2019-05-17T23:15:02.136Z,4.80
2019-05-17T23:17:31.308Z,4.70
2019-05-17T23:20:00.712Z,4.80
2019-05-17T23:22:30.297Z,4.63
2019-05-17T23:24:59.788Z,4.70
2019-05-17T23:27:29.311Z,4.70
2019-05-17T23:29:58.816Z,4.40
2019-05-17T23:32:27.992Z,4.67
2019-05-17T23:34:57.140Z,4.93
2019-05-17T23:37:26.445Z,4.50
2019-05-17T23:39:55.692Z,4.70
2019-05-17T23:42:24.879Z,4.63
2019-05-17T23:44:54.049Z,5.13
2019-05-17T23:47:23.233Z,4.90
2019-05-17T23:49:52.505Z,4.57
2019-05-17T23:52:21.801Z,4.90
2019-05-17T23:54:51.308Z,4.90
2019-05-17T23:57:20.573Z,4.50
2019-05-17T23:59:49.760Z,4.87
