createdAt,value
2023-02-19T00:00:25.116Z,101203.94
2023-02-19T00:01:31.331Z,101206.38
2023-02-19T00:02:35.040Z,101198.75
2023-02-19T00:03:39.368Z,101206.81
2023-02-19T00:04:43.092Z,101208.13
2023-02-19T00:05:46.678Z,101210.25
2023-02-19T00:06:50.620Z,101213.47
2023-02-19T00:07:55.946Z,101210.56
2023-02-19T00:08:59.865Z,101222.88
2023-02-19T00:10:03.518Z,101214.59
2023-02-19T00:11:09.360Z,101159.06
2023-02-19T00:12:13.222Z,101213.63
2023-02-19T00:13:16.948Z,101217.19
2023-02-19T00:14:22.178Z,101218.00
2023-02-19T00:15:25.844Z,101213.50
2023-02-19T00:16:31.292Z,101224.50
2023-02-19T00:17:34.926Z,101225.28
2023-02-19T00:18:38.651Z,101229.31
2023-02-19T00:19:42.285Z,101224.81
2023-02-19T00:20:45.951Z,101238.25
2023-02-19T00:21:51.623Z,101233.69
2023-02-19T00:22:56.901Z,101231.25
2023-02-19T00:24:01.737Z,101245.00
2023-02-19T00:25:05.554Z,101239.88
2023-02-19T00:26:18.264Z,101245.00
2023-02-19T00:27:22.343Z,101243.56
2023-02-19T00:28:25.969Z,101246.50
2023-02-19T00:29:29.618Z,101242.59
2023-02-19T00:30:33.743Z,101240.16
2023-02-19T00:31:37.459Z,101226.56
2023-02-19T00:32:41.323Z,101246.63
2023-02-19T00:33:45.059Z,101250.34
2023-02-19T00:34:48.662Z,101245.19
2023-02-19T00:35:52.323Z,101246.19
2023-02-19T00:36:55.977Z,101239.66
2023-02-19T00:38:01.268Z,101255.38
2023-02-19T00:39:05.553Z,101239.84
2023-02-19T00:40:10.090Z,101253.94
2023-02-19T00:41:15.027Z,101249.06
2023-02-19T00:42:18.685Z,101252.31
2023-02-19T00:43:22.564Z,101255.06
2023-02-19T00:44:26.191Z,101259.28
2023-02-19T00:45:29.792Z,101256.69
2023-02-19T00:46:35.008Z,101204.56
2023-02-19T00:47:38.633Z,101255.03
2023-02-19T00:48:42.496Z,101255.84
2023-02-19T00:49:52.975Z,101254.22
2023-02-19T00:50:56.560Z,101254.59
2023-02-19T00:52:00.224Z,101254.09
2023-02-19T00:53:05.550Z,101257.34
2023-02-19T00:54:09.228Z,101257.16
2023-02-19T00:55:12.823Z,101268.47
2023-02-19T00:56:16.793Z,101264.75
2023-02-19T00:57:20.426Z,101264.91
2023-02-19T00:58:24.056Z,101264.91
2023-02-19T00:59:27.788Z,101261.97
2023-02-19T01:00:31.423Z,101260.84
2023-02-19T01:01:35.120Z,101261.63
2023-02-19T01:02:38.798Z,101266.97
2023-02-19T01:03:42.665Z,101224.75
2023-02-19T01:04:46.468Z,101263.59
2023-02-19T01:05:50.404Z,101266.69
2023-02-19T01:06:54.083Z,101262.78
2023-02-19T01:07:57.743Z,101272.69
2023-02-19T01:09:03.670Z,101273.81
2023-02-19T01:10:07.839Z,101265.72
2023-02-19T01:11:12.210Z,101272.16
2023-02-19T01:12:16.113Z,101274.44
2023-02-19T01:13:19.813Z,101268.28
2023-02-19T01:14:23.478Z,101274.09
2023-02-19T01:15:27.206Z,101272.97
2023-02-19T01:16:30.910Z,101266.00
2023-02-19T01:17:36.952Z,101276.38
2023-02-19T01:18:40.918Z,101272.84
2023-02-19T01:19:44.637Z,101276.38
2023-02-19T01:20:48.325Z,101274.59
2023-02-19T01:21:51.992Z,101244.47
2023-02-19T01:22:56.012Z,101277.19
2023-02-19T01:23:59.829Z,101278.78
2023-02-19T01:25:08.682Z,101286.03
2023-02-19T01:26:15.863Z,101288.16
2023-02-19T01:27:19.500Z,101280.84
2023-02-19T01:28:23.173Z,101282.47
2023-02-19T01:29:26.927Z,101284.91
2023-02-19T01:30:30.660Z,101280.84
2023-02-19T01:31:34.578Z,101251.13
2023-02-19T01:32:38.273Z,101260.66
2023-02-19T01:33:44.718Z,101281.22
2023-02-19T01:34:48.339Z,101284.13
2023-02-19T01:35:51.972Z,101286.22
2023-02-19T01:36:55.595Z,101281.53
2023-02-19T01:37:59.372Z,101290.56
2023-02-19T01:39:03.835Z,101286.69
2023-02-19T01:40:10.253Z,101233.28
2023-02-19T01:41:16.209Z,101282.31
2023-02-19T01:42:19.778Z,101287.47
2023-02-19T01:43:23.459Z,101281.53
2023-02-19T01:45:02.910Z,101286.81
2023-02-19T01:46:06.662Z,101287.91
2023-02-19T01:47:10.218Z,101283.88
2023-02-19T01:48:18.312Z,101285.34
2023-02-19T01:49:26.696Z,101250.09
2023-02-19T01:50:33.047Z,101292.28
2023-02-19T01:51:40.384Z,101295.03
2023-02-19T01:52:44.030Z,101302.16
2023-02-19T01:53:50.681Z,101296.19
2023-02-19T01:54:55.745Z,101304.25
2023-02-19T01:56:01.922Z,101299.22
2023-02-19T01:57:13.015Z,101297.91
2023-02-19T01:58:17.325Z,101297.78
2023-02-19T01:59:21.046Z,101277.03
2023-02-19T02:00:24.726Z,101299.50
2023-02-19T02:01:28.447Z,101298.16
2023-02-19T02:02:32.270Z,101303.66
2023-02-19T02:03:38.703Z,101306.22
2023-02-19T02:04:42.588Z,101309.56
2023-02-19T02:05:51.370Z,101302.00
2023-02-19T02:06:57.225Z,101282.91
2023-02-19T02:08:03.540Z,101302.31
2023-02-19T02:09:07.183Z,101315.44
2023-02-19T02:10:11.171Z,101314.41
2023-02-19T02:11:16.550Z,101324.78
2023-02-19T02:12:20.167Z,101314.88
2023-02-19T02:13:24.078Z,101319.75
2023-02-19T02:14:31.982Z,101321.53
2023-02-19T02:15:45.851Z,101313.09
2023-02-19T02:16:58.632Z,101327.00
2023-02-19T02:18:08.051Z,101320.00
2023-02-19T02:19:30.862Z,101329.69
2023-02-19T02:20:45.748Z,101323.53
2023-02-19T02:22:13.222Z,101334.81
2023-02-19T02:23:24.782Z,101325.94
2023-02-19T02:25:19.123Z,101334.06
2023-02-19T02:26:46.702Z,101338.38
2023-02-19T02:28:03.035Z,101299.41
2023-02-19T02:29:29.167Z,101330.19
2023-02-19T02:30:43.420Z,101339.28
2023-02-19T02:31:52.361Z,101337.34
2023-02-19T02:33:02.363Z,101338.97
2023-02-19T02:34:13.074Z,101345.78
2023-02-19T02:35:17.180Z,101343.13
2023-02-19T02:36:24.265Z,101343.28
2023-02-19T02:37:33.040Z,101344.81
2023-02-19T02:38:41.107Z,101338.16
2023-02-19T02:39:46.670Z,101326.63
2023-02-19T02:40:50.497Z,101337.59
2023-02-19T02:41:59.082Z,101335.97
2023-02-19T02:43:02.721Z,101335.78
2023-02-19T02:44:06.601Z,101338.22
2023-02-19T02:45:26.590Z,101300.38
2023-02-19T02:46:37.700Z,101333.03
2023-02-19T02:47:45.375Z,101335.09
2023-02-19T02:48:51.947Z,101327.16
2023-02-19T02:49:57.214Z,101334.28
2023-02-19T02:51:04.741Z,101327.97
2023-02-19T02:52:08.512Z,101330.38
2023-02-19T02:53:17.468Z,101328.97
2023-02-19T02:54:27.120Z,101324.81
2023-02-19T02:55:36.986Z,101328.41
2023-02-19T02:56:42.391Z,101331.53
2023-02-19T02:57:46.224Z,101329.22
2023-02-19T02:58:52.021Z,101328.91
2023-02-19T02:59:55.741Z,101328.91
2023-02-19T03:01:02.473Z,101317.59
2023-02-19T03:02:11.503Z,101312.41
2023-02-19T03:03:18.289Z,101327.88
2023-02-19T03:04:28.068Z,101326.06
2023-02-19T03:05:31.938Z,101327.50
2023-02-19T03:06:37.977Z,101304.38
2023-02-19T03:07:47.795Z,101328.06
2023-02-19T03:08:57.495Z,101314.69
2023-02-19T03:10:03.601Z,101292.25
2023-02-19T03:11:10.068Z,101315.31
2023-02-19T03:12:19.525Z,101322.06
2023-02-19T03:13:29.503Z,101314.59
2023-02-19T03:14:38.704Z,101306.91
2023-02-19T03:15:47.760Z,101316.22
2023-02-19T03:16:55.503Z,101309.34
2023-02-19T03:18:04.789Z,101288.69
2023-02-19T03:19:11.674Z,101301.28
2023-02-19T03:20:18.687Z,101293.22
2023-02-19T03:21:24.741Z,101299.44
2023-02-19T03:22:31.888Z,101302.53
2023-02-19T03:23:38.053Z,101297.38
2023-02-19T03:24:46.392Z,101296.22
2023-02-19T03:25:50.303Z,101300.59
2023-02-19T03:26:54.296Z,101297.16
2023-02-19T03:28:01.237Z,101288.06
2023-02-19T03:29:06.443Z,101284.13
2023-02-19T03:30:15.376Z,101299.16
2023-02-19T03:31:23.405Z,101292.00
2023-02-19T03:32:31.204Z,101284.41
2023-02-19T03:33:37.299Z,101286.31
2023-02-19T03:34:46.410Z,101285.41
2023-02-19T03:35:54.310Z,101287.72
2023-02-19T03:37:04.653Z,101279.53
2023-02-19T03:38:13.945Z,101272.06
2023-02-19T03:39:21.432Z,101235.66
2023-02-19T03:40:30.259Z,101276.00
2023-02-19T03:41:40.783Z,101272.06
2023-02-19T03:43:00.042Z,101273.81
2023-02-19T03:44:11.815Z,101273.47
2023-02-19T03:45:26.937Z,101235.53
2023-02-19T03:46:42.237Z,101275.44
2023-02-19T03:47:51.929Z,101266.41
2023-02-19T03:49:02.398Z,101238.44
2023-02-19T03:50:14.903Z,101256.28
2023-02-19T03:51:31.756Z,101256.50
2023-02-19T03:52:42.547Z,101254.53
2023-02-19T03:53:54.609Z,101248.88
2023-02-19T03:55:05.068Z,101246.72
2023-02-19T03:56:12.498Z,101246.25
2023-02-19T03:57:21.893Z,101249.13
2023-02-19T03:58:30.048Z,101253.19
2023-02-19T03:59:40.568Z,101230.38
2023-02-19T04:00:50.780Z,101239.81
2023-02-19T04:01:59.588Z,101205.59
2023-02-19T04:03:09.501Z,101239.09
2023-02-19T04:04:21.300Z,101235.66
2023-02-19T04:05:29.372Z,101243.94
2023-02-19T04:06:34.634Z,101232.09
2023-02-19T04:07:44.221Z,101237.75
2023-02-19T04:08:51.513Z,101233.00
2023-02-19T04:09:56.246Z,101223.56
2023-02-19T04:11:01.498Z,101216.41
2023-02-19T04:12:05.971Z,101213.66
2023-02-19T04:13:16.812Z,101224.59
2023-02-19T04:14:24.110Z,101172.53
2023-02-19T04:15:31.618Z,101206.84
2023-02-19T04:16:38.136Z,101198.53
2023-02-19T04:17:48.655Z,101204.50
2023-02-19T04:18:55.515Z,101176.88
2023-02-19T04:20:04.077Z,101203.94
2023-02-19T04:21:09.777Z,101201.28
2023-02-19T04:22:14.054Z,101197.00
2023-02-19T04:23:21.357Z,101201.41
2023-02-19T04:24:28.846Z,101192.50
2023-02-19T04:25:34.197Z,101190.91
2023-02-19T04:26:38.634Z,101174.31
2023-02-19T04:27:45.289Z,101189.69
2023-02-19T04:28:48.908Z,101189.78
2023-02-19T04:29:52.545Z,101189.78
2023-02-19T04:30:56.305Z,101182.38
2023-02-19T04:32:00.067Z,101169.63
2023-02-19T04:33:03.731Z,101186.50
2023-02-19T04:34:07.458Z,101172.91
2023-02-19T04:35:12.868Z,101175.97
2023-02-19T04:36:16.682Z,101178.94
2023-02-19T04:37:20.245Z,101178.66
2023-02-19T04:38:23.817Z,101182.03
2023-02-19T04:39:27.589Z,101175.28
2023-02-19T04:40:31.243Z,101176.19
2023-02-19T04:41:35.096Z,101170.31
2023-02-19T04:42:38.798Z,101168.41
2023-02-19T04:43:42.484Z,101170.03
2023-02-19T04:44:46.246Z,101162.88
2023-02-19T04:45:49.902Z,101162.88
2023-02-19T04:46:53.692Z,101126.22
2023-02-19T04:47:58.869Z,101162.16
2023-02-19T04:49:02.545Z,101125.06
2023-02-19T04:50:06.722Z,101149.25
2023-02-19T04:51:12.587Z,101151.41
2023-02-19T04:52:16.475Z,101153.69
2023-02-19T04:53:20.146Z,101150.63
2023-02-19T04:54:23.968Z,101141.50
2023-02-19T04:55:27.607Z,101146.25
2023-02-19T04:56:31.264Z,101115.94
2023-02-19T04:57:36.140Z,101145.91
2023-02-19T04:58:41.042Z,101140.63
2023-02-19T04:59:44.682Z,101137.69
2023-02-19T05:00:51.900Z,101135.44
2023-02-19T05:01:55.695Z,101128.81
2023-02-19T05:02:59.462Z,101127.22
2023-02-19T05:04:03.745Z,101120.97
2023-02-19T05:05:07.662Z,101126.94
2023-02-19T05:06:14.487Z,101128.53
2023-02-19T05:07:18.175Z,101120.22
2023-02-19T05:08:22.067Z,101081.66
2023-02-19T05:09:25.745Z,101119.94
2023-02-19T05:10:29.463Z,101114.50
2023-02-19T05:11:33.166Z,101120.13
2023-02-19T05:12:36.879Z,101115.84
2023-02-19T05:13:41.345Z,101106.53
2023-02-19T05:14:45.085Z,101108.34
2023-02-19T05:15:57.162Z,101100.47
2023-02-19T05:17:00.808Z,101097.75
2023-02-19T05:18:04.534Z,101092.22
2023-02-19T05:19:08.275Z,101088.22
2023-02-19T05:20:12.397Z,101091.84
2023-02-19T05:21:17.644Z,101094.63
2023-02-19T05:22:21.415Z,101094.19
2023-02-19T05:23:25.424Z,101085.59
2023-02-19T05:24:29.125Z,101089.63
2023-02-19T05:25:32.798Z,101083.19
2023-02-19T05:26:36.713Z,101088.00
2023-02-19T05:27:40.423Z,101089.16
2023-02-19T05:28:44.072Z,101079.09
2023-02-19T05:29:47.783Z,101082.38
2023-02-19T05:30:53.433Z,101070.13
2023-02-19T05:31:57.173Z,101081.88
2023-02-19T05:33:00.844Z,101066.31
2023-02-19T05:34:04.479Z,101076.38
2023-02-19T05:35:08.427Z,101070.03
2023-02-19T05:36:13.737Z,101062.59
2023-02-19T05:37:19.058Z,101053.03
2023-02-19T05:38:23.525Z,101053.56
2023-02-19T05:39:27.217Z,101045.75
2023-02-19T05:40:30.869Z,101051.00
2023-02-19T05:41:35.168Z,101045.38
2023-02-19T05:42:38.781Z,101049.03
2023-02-19T05:43:43.679Z,101042.41
2023-02-19T05:44:47.364Z,101038.81
2023-02-19T05:45:51.092Z,101046.06
2023-02-19T05:46:54.692Z,101038.22
2023-02-19T05:47:58.385Z,101039.56
2023-02-19T05:49:02.058Z,101028.31
2023-02-19T05:50:06.200Z,101030.06
2023-02-19T05:51:12.297Z,101039.19
2023-02-19T05:52:16.058Z,101031.38
2023-02-19T05:53:21.335Z,101030.22
2023-02-19T05:54:24.972Z,101030.56
2023-02-19T05:55:28.661Z,101025.63
2023-02-19T05:56:33.964Z,101023.34
2023-02-19T05:57:43.409Z,101012.69
2023-02-19T05:58:47.372Z,101017.94
2023-02-19T05:59:50.951Z,101012.81
2023-02-19T06:00:54.689Z,101007.94
2023-02-19T06:01:58.460Z,101015.41
2023-02-19T06:03:02.889Z,100970.72
2023-02-19T06:04:07.121Z,101010.19
2023-02-19T06:05:11.291Z,101007.47
2023-02-19T06:06:15.555Z,101009.59
2023-02-19T06:07:19.293Z,101003.97
2023-02-19T06:08:24.669Z,101009.53
2023-02-19T06:09:28.330Z,100993.72
2023-02-19T06:10:32.012Z,100982.22
2023-02-19T06:11:36.469Z,100992.69
2023-02-19T06:12:40.696Z,100989.47
2023-02-19T06:13:44.427Z,100956.25
2023-02-19T06:14:48.513Z,100965.16
2023-02-19T06:15:52.120Z,100974.38
2023-02-19T06:16:55.742Z,100970.09
2023-02-19T06:17:59.592Z,100971.88
2023-02-19T06:19:04.313Z,100920.16
2023-02-19T06:20:08.649Z,100941.19
2023-02-19T06:21:13.220Z,100959.19
2023-02-19T06:22:17.439Z,100958.47
2023-02-19T06:23:21.205Z,100956.56
2023-02-19T06:24:26.551Z,100962.47
2023-02-19T06:25:30.190Z,100963.59
2023-02-19T06:26:33.865Z,100954.50
2023-02-19T06:27:38.363Z,100948.25
2023-02-19T06:28:43.108Z,100943.03
2023-02-19T06:29:46.856Z,100943.41
2023-02-19T06:30:51.566Z,100939.34
2023-02-19T06:31:55.462Z,100931.13
2023-02-19T06:32:59.153Z,100933.91
2023-02-19T06:34:05.484Z,100937.97
2023-02-19T06:35:09.345Z,100935.38
2023-02-19T06:36:14.584Z,100926.41
2023-02-19T06:37:18.279Z,100925.69
2023-02-19T06:38:22.972Z,100916.66
2023-02-19T06:39:28.619Z,100921.09
2023-02-19T06:40:32.285Z,100918.31
2023-02-19T06:41:35.997Z,100909.19
2023-02-19T06:42:39.644Z,100903.91
2023-02-19T06:43:43.612Z,100907.50
2023-02-19T06:44:47.314Z,100910.25
2023-02-19T06:45:51.010Z,100896.81
2023-02-19T06:46:56.682Z,100905.94
2023-02-19T06:48:00.332Z,100895.66
2023-02-19T06:49:05.974Z,100889.81
2023-02-19T06:50:10.009Z,100882.03
2023-02-19T06:51:15.327Z,100883.66
2023-02-19T06:52:18.901Z,100876.50
2023-02-19T06:53:22.650Z,100855.63
2023-02-19T06:54:27.942Z,100876.56
2023-02-19T06:55:31.787Z,100869.06
2023-02-19T06:56:36.906Z,100850.50
2023-02-19T06:57:40.559Z,100875.75
2023-02-19T06:58:44.204Z,100870.25
2023-02-19T06:59:47.886Z,100867.41
2023-02-19T07:00:51.619Z,100858.28
2023-02-19T07:01:55.264Z,100840.09
2023-02-19T07:02:58.926Z,100862.50
2023-02-19T07:04:03.431Z,100858.38
2023-02-19T07:05:07.517Z,100859.09
2023-02-19T07:06:11.289Z,100857.34
2023-02-19T07:07:14.881Z,100852.59
2023-02-19T07:08:18.595Z,100855.75
2023-02-19T07:09:22.247Z,100832.28
2023-02-19T07:10:27.538Z,100854.03
2023-02-19T07:11:32.449Z,100843.84
2023-02-19T07:12:36.135Z,100837.47
2023-02-19T07:13:39.948Z,100838.22
2023-02-19T07:14:43.632Z,100839.50
2023-02-19T07:15:47.281Z,100836.03
2023-02-19T07:16:51.191Z,100832.97
2023-02-19T07:17:54.761Z,100835.47
2023-02-19T07:18:59.096Z,100824.31
2023-02-19T07:20:02.795Z,100816.28
2023-02-19T07:21:07.487Z,100823.16
2023-02-19T07:22:11.202Z,100828.28
2023-02-19T07:23:14.819Z,100826.63
2023-02-19T07:24:18.706Z,100822.88
2023-02-19T07:25:22.317Z,100816.97
2023-02-19T07:26:27.629Z,100813.81
2023-02-19T07:27:31.323Z,100810.00
2023-02-19T07:28:34.919Z,100814.38
2023-02-19T07:29:38.549Z,100804.88
2023-02-19T07:30:42.205Z,100807.97
2023-02-19T07:31:46.040Z,100804.78
2023-02-19T07:32:49.698Z,100803.19
2023-02-19T07:33:53.548Z,100801.16
2023-02-19T07:34:57.155Z,100791.56
2023-02-19T07:36:00.786Z,100795.03
2023-02-19T07:37:05.274Z,100790.34
2023-02-19T07:38:08.890Z,100776.41
2023-02-19T07:39:14.577Z,100789.69
2023-02-19T07:40:18.415Z,100787.72
2023-02-19T07:41:22.004Z,100775.66
2023-02-19T07:42:27.517Z,100792.03
2023-02-19T07:43:33.787Z,100791.97
2023-02-19T07:44:37.466Z,100789.06
2023-02-19T07:45:41.125Z,100782.81
2023-02-19T07:46:44.782Z,100785.63
2023-02-19T07:47:48.556Z,100783.69
2023-02-19T07:48:52.247Z,100778.06
2023-02-19T07:49:55.874Z,100737.34
2023-02-19T07:51:00.908Z,100779.03
2023-02-19T07:52:04.676Z,100779.88
2023-02-19T07:53:08.871Z,100772.78
2023-02-19T07:54:12.503Z,100754.78
2023-02-19T07:55:16.275Z,100748.28
2023-02-19T07:56:20.725Z,100770.28
2023-02-19T07:57:24.361Z,100770.69
2023-02-19T07:58:29.927Z,100763.22
2023-02-19T07:59:33.519Z,100762.97
2023-02-19T08:00:37.194Z,100754.69
2023-02-19T08:01:40.855Z,100760.31
2023-02-19T08:02:44.500Z,100764.34
2023-02-19T08:03:50.411Z,100756.41
2023-02-19T08:04:54.214Z,100763.22
2023-02-19T08:05:59.217Z,100749.63
2023-02-19T08:07:02.841Z,100756.50
2023-02-19T08:08:08.034Z,100754.06
2023-02-19T08:09:14.284Z,100753.69
2023-02-19T08:10:18.078Z,100755.28
2023-02-19T08:11:21.693Z,100750.19
2023-02-19T08:12:42.454Z,100748.16
2023-02-19T08:13:49.563Z,100730.25
2023-02-19T08:14:53.136Z,100746.97
2023-02-19T08:16:36.759Z,100732.53
2023-02-19T08:17:46.006Z,100740.97
2023-02-19T08:19:00.138Z,100740.56
2023-02-19T08:20:03.751Z,100740.97
2023-02-19T08:21:10.620Z,100741.63
2023-02-19T08:22:14.387Z,100740.00
2023-02-19T08:23:18.801Z,100732.31
2023-02-19T08:24:22.471Z,100734.00
2023-02-19T08:25:26.182Z,100724.78
2023-02-19T08:26:29.943Z,100737.97
2023-02-19T08:27:33.564Z,100731.50
2023-02-19T08:28:37.214Z,100727.22
2023-02-19T08:29:42.634Z,100711.38
2023-02-19T08:30:47.957Z,100726.63
2023-02-19T08:31:51.908Z,100727.00
2023-02-19T08:32:56.020Z,100697.94
2023-02-19T08:33:59.693Z,100721.50
2023-02-19T08:35:03.322Z,100736.56
2023-02-19T08:36:08.650Z,100733.84
2023-02-19T08:37:12.371Z,100735.09
2023-02-19T08:38:16.261Z,100714.78
2023-02-19T08:39:21.049Z,100736.41
2023-02-19T08:40:25.284Z,100724.94
2023-02-19T08:41:28.942Z,100735.91
2023-02-19T08:42:32.632Z,100726.78
2023-02-19T08:43:36.647Z,100731.31
2023-02-19T08:44:41.922Z,100728.16
2023-02-19T08:45:47.087Z,100741.31
2023-02-19T08:46:50.766Z,100728.56
2023-02-19T08:47:54.435Z,100743.75
2023-02-19T08:48:58.063Z,100740.56
2023-02-19T08:50:01.795Z,100683.75
2023-02-19T08:51:08.462Z,100733.41
2023-02-19T08:52:12.260Z,100713.78
2023-02-19T08:53:15.904Z,100728.69
2023-02-19T08:54:19.663Z,100727.94
2023-02-19T08:55:23.373Z,100725.22
2023-02-19T08:56:27.175Z,100731.56
2023-02-19T08:57:30.840Z,100727.94
2023-02-19T08:58:34.551Z,100720.84
2023-02-19T08:59:38.236Z,100718.75
2023-02-19T09:00:43.450Z,100733.44
2023-02-19T09:01:47.073Z,100728.63
2023-02-19T09:02:51.384Z,100710.72
2023-02-19T09:03:55.106Z,100732.28
2023-02-19T09:04:58.825Z,100729.88
2023-02-19T09:06:02.430Z,100725.16
2023-02-19T09:07:06.184Z,100687.16
2023-02-19T09:08:10.236Z,100728.75
2023-02-19T09:09:13.959Z,100720.75
2023-02-19T09:10:17.701Z,100727.53
2023-02-19T09:11:21.490Z,100727.16
2023-02-19T09:12:25.558Z,100721.16
2023-02-19T09:13:29.266Z,100720.00
2023-02-19T09:14:33.386Z,100720.78
2023-02-19T09:15:38.795Z,100720.38
2023-02-19T09:16:44.084Z,100723.16
2023-02-19T09:17:52.766Z,100730.72
2023-02-19T09:18:56.381Z,100725.13
2023-02-19T09:19:59.969Z,100729.06
2023-02-19T09:21:05.206Z,100731.41
2023-02-19T09:22:08.934Z,100727.00
2023-02-19T09:23:12.708Z,100730.19
2023-02-19T09:24:16.320Z,100728.53
2023-02-19T09:25:19.991Z,100720.13
2023-02-19T09:26:23.692Z,100715.38
2023-02-19T09:27:27.324Z,100728.91
2023-02-19T09:28:31.015Z,100730.88
2023-02-19T09:29:34.620Z,100719.31
2023-02-19T09:30:38.306Z,100726.41
2023-02-19T09:31:43.701Z,100729.63
2023-02-19T09:32:47.460Z,100727.22
2023-02-19T09:33:51.109Z,100726.91
2023-02-19T09:34:54.740Z,100720.13
2023-02-19T09:36:00.465Z,100728.38
2023-02-19T09:37:04.069Z,100681.56
2023-02-19T09:38:07.650Z,100717.63
2023-02-19T09:39:11.535Z,100729.91
2023-02-19T09:40:15.562Z,100726.75
2023-02-19T09:41:27.090Z,100727.06
2023-02-19T09:42:33.291Z,100722.25
2023-02-19T09:43:38.192Z,100740.53
2023-02-19T09:44:44.548Z,100730.94
2023-02-19T09:45:49.104Z,100731.84
2023-02-19T09:46:55.745Z,100725.81
2023-02-19T09:47:59.821Z,100731.91
2023-02-19T09:49:08.521Z,100733.94
2023-02-19T09:50:17.462Z,100736.72
2023-02-19T09:51:21.415Z,100729.59
2023-02-19T09:52:32.201Z,100731.84
2023-02-19T09:53:44.918Z,100736.66
2023-02-19T09:54:49.107Z,100739.81
2023-02-19T09:55:54.249Z,100735.00
2023-02-19T09:56:58.571Z,100733.34
2023-02-19T09:58:09.316Z,100733.75
2023-02-19T09:59:20.903Z,100740.72
2023-02-19T10:00:27.373Z,100720.38
2023-02-19T10:01:38.309Z,100735.97
2023-02-19T10:02:43.616Z,100731.56
2023-02-19T10:03:50.132Z,100737.06
2023-02-19T10:04:54.483Z,100729.50
2023-02-19T10:05:59.811Z,100734.63
2023-02-19T10:07:03.690Z,100735.81
2023-02-19T10:08:13.440Z,100737.25
2023-02-19T10:09:22.986Z,100704.47
2023-02-19T10:10:31.003Z,100731.69
2023-02-19T10:11:34.788Z,100728.88
2023-02-19T10:12:38.414Z,100739.59
2023-02-19T10:13:46.724Z,100719.63
2023-02-19T10:14:53.730Z,100729.53
2023-02-19T10:15:59.497Z,100729.47
2023-02-19T10:17:06.196Z,100729.91
2023-02-19T10:18:11.656Z,100735.81
2023-02-19T10:19:16.155Z,100732.16
2023-02-19T10:20:22.244Z,100732.94
2023-02-19T10:21:27.919Z,100734.56
2023-02-19T10:22:33.330Z,100732.16
2023-02-19T10:23:37.122Z,100694.13
2023-02-19T10:24:44.400Z,100739.66
2023-02-19T10:26:00.149Z,100734.91
2023-02-19T10:27:04.082Z,100719.72
2023-02-19T10:28:13.732Z,100746.44
2023-02-19T10:29:17.710Z,100742.06
2023-02-19T10:30:24.799Z,100732.50
2023-02-19T10:31:32.351Z,100742.44
2023-02-19T10:32:36.279Z,100742.06
2023-02-19T10:33:50.781Z,100746.34
2023-02-19T10:35:11.471Z,100743.84
2023-02-19T10:36:26.372Z,100750.59
2023-02-19T10:37:30.613Z,100750.59
2023-02-19T10:38:36.184Z,100741.34
2023-02-19T10:39:45.857Z,100759.22
2023-02-19T10:40:51.751Z,100752.88
2023-02-19T10:41:55.700Z,100756.03
2023-02-19T10:43:02.356Z,100755.53
2023-02-19T10:44:11.525Z,100759.97
2023-02-19T10:45:22.646Z,100759.47
2023-02-19T10:46:28.880Z,100764.94
2023-02-19T10:47:33.496Z,100756.47
2023-02-19T10:48:39.396Z,100762.38
2023-02-19T10:49:46.213Z,100765.47
2023-02-19T10:50:54.474Z,100771.63
2023-02-19T10:52:04.663Z,100769.16
2023-02-19T10:53:22.226Z,100767.44
2023-02-19T10:54:32.078Z,100769.75
2023-02-19T10:55:38.056Z,100741.22
2023-02-19T10:56:42.208Z,100768.50
2023-02-19T10:57:46.111Z,100777.91
2023-02-19T10:58:49.945Z,100783.09
2023-02-19T10:59:55.242Z,100784.97
2023-02-19T11:01:14.039Z,100776.56
2023-02-19T11:02:18.966Z,100766.84
2023-02-19T11:03:23.725Z,100771.59
2023-02-19T11:04:41.445Z,100781.22
2023-02-19T11:06:03.359Z,100783.19
2023-02-19T11:07:14.907Z,100788.28
2023-02-19T11:08:23.776Z,100788.38
2023-02-19T11:09:34.050Z,100719.16
2023-02-19T11:10:41.449Z,100787.97
2023-02-19T11:11:45.284Z,100783.19
2023-02-19T11:12:51.015Z,100725.84
2023-02-19T11:13:57.716Z,100799.84
2023-02-19T11:15:14.254Z,100793.91
2023-02-19T11:16:18.379Z,100795.53
2023-02-19T11:17:26.026Z,100797.84
2023-02-19T11:18:31.936Z,100799.00
2023-02-19T11:19:39.937Z,100748.13
2023-02-19T11:20:51.005Z,100785.28
2023-02-19T11:21:57.192Z,100768.28
2023-02-19T11:23:03.085Z,100801.63
2023-02-19T11:24:07.405Z,100801.97
2023-02-19T11:25:23.680Z,100814.56
2023-02-19T11:26:32.445Z,100809.75
2023-02-19T11:27:36.305Z,100803.69
2023-02-19T11:28:41.265Z,100780.00
2023-02-19T11:29:45.043Z,100817.69
2023-02-19T11:30:49.318Z,100813.66
2023-02-19T11:31:53.376Z,100818.41
2023-02-19T11:32:57.358Z,100817.25
2023-02-19T11:34:02.567Z,100821.63
2023-02-19T11:35:17.924Z,100820.81
2023-02-19T11:36:33.446Z,100820.00
2023-02-19T11:37:53.883Z,100815.56
2023-02-19T11:38:59.882Z,100813.50
2023-02-19T11:40:03.794Z,100827.50
2023-02-19T11:41:15.082Z,100830.22
2023-02-19T11:42:41.894Z,100820.31
2023-02-19T11:44:06.854Z,100815.78
2023-02-19T11:45:23.403Z,100825.75
2023-02-19T11:46:34.849Z,100832.44
2023-02-19T11:47:59.749Z,100833.59
2023-02-19T11:49:21.843Z,100829.50
2023-02-19T11:50:33.838Z,100831.91
2023-02-19T11:52:05.144Z,100829.97
2023-02-19T11:53:18.080Z,100833.06
2023-02-19T11:54:44.728Z,100824.31
2023-02-19T11:56:00.026Z,100838.50
2023-02-19T11:57:12.493Z,100845.59
2023-02-19T11:58:45.275Z,100833.28
2023-02-19T11:59:56.587Z,100839.94
2023-02-19T12:01:07.797Z,100848.22
2023-02-19T12:02:41.910Z,100854.91
2023-02-19T12:04:09.300Z,100852.69
2023-02-19T12:05:40.475Z,100861.16
2023-02-19T12:06:54.991Z,100849.22
2023-02-19T12:08:18.308Z,100869.44
2023-02-19T12:09:38.633Z,100863.50
2023-02-19T12:11:00.114Z,100865.88
2023-02-19T12:12:21.351Z,100875.38
2023-02-19T12:13:33.036Z,100852.06
2023-02-19T12:14:52.317Z,100862.50
2023-02-19T12:16:07.481Z,100869.28
2023-02-19T12:17:20.408Z,100844.81
2023-02-19T12:18:43.826Z,100869.28
2023-02-19T12:20:02.724Z,100874.81
2023-02-19T12:21:19.465Z,100848.78
2023-02-19T12:22:33.540Z,100874.81
2023-02-19T12:24:06.610Z,100865.72
2023-02-19T12:25:26.455Z,100868.84
2023-02-19T12:26:32.427Z,100867.16
2023-02-19T12:27:50.267Z,100866.69
2023-02-19T12:29:12.024Z,100865.53
2023-02-19T12:30:43.418Z,100861.88
2023-02-19T12:32:07.476Z,100873.38
2023-02-19T12:33:51.882Z,100864.56
2023-02-19T12:35:39.806Z,100870.53
2023-02-19T12:36:56.057Z,100871.72
2023-02-19T12:38:11.283Z,100866.19
2023-02-19T12:39:25.284Z,100863.66
2023-02-19T12:40:45.033Z,100883.13
2023-02-19T12:41:58.788Z,100881.59
2023-02-19T12:43:13.179Z,100883.19
2023-02-19T12:44:23.979Z,100880.88