createdAt,value
2019-05-17T00:02:01.911Z,7.93
2019-05-17T00:04:36.271Z,7.73
2019-05-17T00:07:07.092Z,8.80
2019-05-17T00:09:38.531Z,7.00
2019-05-17T00:12:09.200Z,8.97
2019-05-17T00:14:39.873Z,10.30
2019-05-17T00:17:10.546Z,9.13
2019-05-17T00:19:41.312Z,8.70
2019-05-17T00:22:12.022Z,8.97
2019-05-17T00:24:43.367Z,7.40
2019-05-17T00:27:14.019Z,9.50
2019-05-17T00:29:46.515Z,10.03
2019-05-17T00:32:17.325Z,11.63
2019-05-17T00:34:48.048Z,11.03
2019-05-17T00:37:18.714Z,11.67
2019-05-17T00:39:49.406Z,12.53
2019-05-17T00:42:20.057Z,12.77
2019-05-17T00:44:50.807Z,11.87
2019-05-17T00:47:21.472Z,11.60
2019-05-17T00:49:52.146Z,14.73
2019-05-17T00:52:22.805Z,10.30
2019-05-17T00:54:56.230Z,14.13
2019-05-17T00:57:27.370Z,14.07
2019-05-17T00:59:58.218Z,10.30
2019-05-17T01:02:29.347Z,9.40
2019-05-17T01:05:00.041Z,9.77
2019-05-17T01:07:30.844Z,14.87
2019-05-17T01:10:01.541Z,13.73
2019-05-17T01:12:32.163Z,13.27
2019-05-17T01:15:02.836Z,8.70
2019-05-17T01:17:33.449Z,9.67
2019-05-17T01:20:06.658Z,9.27
2019-05-17T01:22:36.863Z,13.43
2019-05-17T01:25:08.421Z,11.07
2019-05-17T01:27:39.743Z,8.13
2019-05-17T01:30:11.435Z,8.60
2019-05-17T01:32:42.169Z,8.40
2019-05-17T01:35:16.748Z,8.57
2019-05-17T01:37:47.660Z,8.90
2019-05-17T01:40:18.737Z,8.63
2019-05-17T01:42:49.462Z,7.80
2019-05-17T01:45:20.173Z,8.00
2019-05-17T01:47:51.262Z,7.60
2019-05-17T01:50:21.898Z,7.90
2019-05-17T01:52:52.547Z,8.73
2019-05-17T01:55:23.200Z,8.90
2019-05-17T01:57:56.316Z,7.97
2019-05-17T02:00:26.669Z,7.83
2019-05-17T02:02:57.845Z,8.90
2019-05-17T02:05:28.528Z,8.37
2019-05-17T02:07:59.280Z,8.10
2019-05-17T02:10:30.470Z,8.67
2019-05-17T02:13:01.176Z,7.47
2019-05-17T02:15:31.864Z,7.03
2019-05-17T02:18:02.576Z,7.73
2019-05-17T02:20:33.645Z,7.47
2019-05-17T02:23:04.283Z,8.37
2019-05-17T02:25:36.898Z,7.87
2019-05-17T02:28:07.344Z,8.33
2019-05-17T02:30:39.126Z,8.50
2019-05-17T02:33:12.618Z,10.00
2019-05-17T02:35:43.447Z,9.93
2019-05-17T02:38:14.179Z,10.93
2019-05-17T02:40:45.349Z,10.23
2019-05-17T02:43:15.991Z,9.67
2019-05-17T02:45:47.188Z,9.23
2019-05-17T02:48:18.496Z,8.40
2019-05-17T02:50:53.026Z,13.20
2019-05-17T02:53:23.116Z,15.27
2019-05-17T02:55:54.214Z,8.67
2019-05-17T02:58:24.860Z,9.57
2019-05-17T03:00:55.531Z,10.50
2019-05-17T03:03:26.228Z,10.40
2019-05-17T03:05:56.836Z,7.97
2019-05-17T03:08:27.618Z,7.10
2019-05-17T03:10:58.273Z,7.60
2019-05-17T03:13:32.680Z,7.43
2019-05-17T03:16:03.539Z,7.43
2019-05-17T03:18:34.624Z,7.10
2019-05-17T03:21:05.246Z,7.77
2019-05-17T03:23:36.043Z,7.10
2019-05-17T03:26:06.892Z,8.03
2019-05-17T03:28:37.815Z,7.60
2019-05-17T03:31:09.534Z,8.00
2019-05-17T03:33:45.861Z,7.77
2019-05-17T03:36:17.088Z,7.43
2019-05-17T03:38:48.400Z,7.67
2019-05-17T03:41:27.704Z,7.43
2019-05-17T03:43:53.312Z,7.30
2019-05-17T03:46:26.731Z,7.10
2019-05-17T03:48:57.584Z,7.43
2019-05-17T03:51:28.323Z,6.67
2019-05-17T03:54:02.085Z,7.20
2019-05-17T03:56:32.946Z,6.83
2019-05-17T03:59:04.120Z,13.07
2019-05-17T04:01:35.259Z,170.97
2019-05-17T04:04:06.738Z,113.20
2019-05-17T04:06:37.691Z,88.50
2019-05-17T04:09:09.179Z,37.53
2019-05-17T04:11:42.710Z,14.67
2019-05-17T04:14:13.933Z,12.13
2019-05-17T04:16:44.920Z,7.40
2019-05-17T04:19:28.699Z,7.53
2019-05-17T04:22:07.135Z,5.30
2019-05-17T04:24:48.456Z,5.33
2019-05-17T04:27:32.442Z,6.77
2019-05-17T04:30:13.428Z,137.63
2019-05-17T04:32:45.483Z,72.70
2019-05-17T04:35:16.188Z,38.10
2019-05-17T04:37:46.912Z,12.57
2019-05-17T04:40:18.259Z,14.33
2019-05-17T04:42:52.828Z,12.57
2019-05-17T04:45:23.757Z,14.10
2019-05-17T04:47:54.492Z,55.47
2019-05-17T04:50:25.191Z,22.43
2019-05-17T04:52:56.093Z,10.77
2019-05-17T04:55:26.765Z,7.70
2019-05-17T04:57:57.546Z,5.33
2019-05-17T05:00:29.061Z,5.20
2019-05-17T05:03:03.445Z,3.67
2019-05-17T05:05:33.269Z,4.30
2019-05-17T05:08:04.092Z,3.67
2019-05-17T05:10:38.422Z,3.57
2019-05-17T05:13:07.291Z,5.17
2019-05-17T05:15:44.566Z,4.27
2019-05-17T05:18:15.536Z,3.80
2019-05-17T05:20:46.860Z,4.50
2019-05-17T05:23:17.486Z,5.97
2019-05-17T05:25:48.279Z,6.00
2019-05-17T05:28:19.137Z,4.87
2019-05-17T05:30:49.945Z,5.83
2019-05-17T05:33:22.207Z,5.27
2019-05-17T05:35:53.411Z,8.20
2019-05-17T05:38:24.075Z,4.63
2019-05-17T05:40:55.449Z,7.47
2019-05-17T05:43:26.124Z,7.77
2019-05-17T05:45:57.011Z,7.30
2019-05-17T05:48:32.723Z,9.30
2019-05-17T05:51:05.089Z,8.47
2019-05-17T05:53:36.127Z,8.37
2019-05-17T05:56:06.757Z,6.13
2019-05-17T05:58:37.676Z,7.37
2019-05-17T06:01:08.348Z,7.27
2019-05-17T06:03:41.339Z,7.47
2019-05-17T06:06:12.353Z,7.90
2019-05-17T06:08:43.462Z,7.27
2019-05-17T06:11:14.234Z,8.33
2019-05-17T06:13:44.926Z,8.33
2019-05-17T06:16:15.624Z,8.50
2019-05-17T06:18:46.299Z,8.10
2019-05-17T06:21:16.990Z,8.60
2019-05-17T06:23:48.284Z,8.53
2019-05-17T06:26:18.919Z,8.33
2019-05-17T06:28:51.761Z,7.93
2019-05-17T06:31:24.090Z,8.37
2019-05-17T06:33:54.813Z,8.47
2019-05-17T06:36:25.997Z,8.57
2019-05-17T06:38:57.358Z,8.33
2019-05-17T06:41:28.061Z,8.17
2019-05-17T06:43:59.571Z,8.90
2019-05-17T06:46:32.482Z,9.57
2019-05-17T06:49:03.138Z,10.20
2019-05-17T06:51:34.051Z,9.30
2019-05-17T06:54:04.937Z,10.73
2019-05-17T06:56:35.634Z,10.60
2019-05-17T06:59:06.358Z,11.07
2019-05-17T07:01:37.084Z,11.43
2019-05-17T07:04:10.170Z,12.20
2019-05-17T07:06:41.601Z,12.43
2019-05-17T07:09:12.308Z,12.13
2019-05-17T07:11:44.260Z,11.67
2019-05-17T07:14:16.258Z,11.57
2019-05-17T07:16:46.891Z,12.00
2019-05-17T07:19:19.652Z,12.93
2019-05-17T07:21:49.996Z,12.00
2019-05-17T07:24:20.684Z,13.67
2019-05-17T07:26:51.912Z,12.53
2019-05-17T07:29:22.578Z,13.43
2019-05-17T07:31:53.369Z,14.20
2019-05-17T07:34:24.110Z,14.67
2019-05-17T07:36:54.812Z,15.80
2019-05-17T07:39:26.772Z,15.43
2019-05-17T07:41:59.985Z,19.73
2019-05-17T07:44:30.783Z,18.57
2019-05-17T07:47:01.757Z,15.70
2019-05-17T07:49:32.521Z,12.23
2019-05-17T07:52:03.302Z,11.87
2019-05-17T07:54:33.976Z,11.90
2019-05-17T07:57:04.657Z,13.00
2019-05-17T07:59:35.340Z,8.97
2019-05-17T08:02:06.034Z,10.33
2019-05-17T08:04:36.849Z,11.87
2019-05-17T08:07:10.417Z,10.73
2019-05-17T08:09:40.750Z,10.33
2019-05-17T08:12:11.586Z,10.53
2019-05-17T08:14:42.308Z,12.40
2019-05-17T08:17:13.000Z,11.33
2019-05-17T08:19:43.751Z,12.27
2019-05-17T08:22:14.712Z,11.37
2019-05-17T08:24:45.577Z,11.97
2019-05-17T08:27:16.266Z,11.77
2019-05-17T08:29:49.889Z,10.17
2019-05-17T08:32:20.864Z,7.77
2019-05-17T08:34:51.960Z,7.77
2019-05-17T08:37:26.234Z,7.70
2019-05-17T08:39:56.920Z,8.30
2019-05-17T08:42:29.911Z,7.37
2019-05-17T08:45:00.444Z,7.77
2019-05-17T08:47:32.710Z,9.27
2019-05-17T08:50:04.230Z,8.23
2019-05-17T08:52:34.902Z,7.77
2019-05-17T08:55:06.646Z,7.63
2019-05-17T08:57:39.640Z,7.60
2019-05-17T09:00:11.121Z,6.93
2019-05-17T09:02:44.349Z,5.63
2019-05-17T09:05:15.143Z,6.77
2019-05-17T09:07:49.191Z,6.33
2019-05-17T09:10:20.750Z,7.20
2019-05-17T09:12:51.903Z,6.20
2019-05-17T09:15:22.606Z,7.00
2019-05-17T09:17:54.449Z,7.80
2019-05-17T09:20:25.102Z,6.90
2019-05-17T09:22:55.766Z,8.07
2019-05-17T09:25:26.407Z,7.90
2019-05-17T09:27:57.096Z,8.00
2019-05-17T09:30:31.340Z,6.87
2019-05-17T09:33:01.519Z,7.57
2019-05-17T09:35:32.157Z,8.40
2019-05-17T09:38:03.197Z,7.90
2019-05-17T09:40:33.843Z,8.27
2019-05-17T09:43:04.783Z,8.67
2019-05-17T09:45:35.809Z,8.67
2019-05-17T09:48:06.905Z,7.77
2019-05-17T09:50:39.863Z,7.67
2019-05-17T09:53:10.752Z,8.53
2019-05-17T09:55:41.787Z,7.90
2019-05-17T09:58:12.471Z,7.17
2019-05-17T10:00:43.627Z,7.43
2019-05-17T10:03:14.339Z,7.13
2019-05-17T10:05:45.091Z,7.20
2019-05-17T10:08:15.734Z,7.50
2019-05-17T10:10:46.444Z,7.07
2019-05-17T10:13:17.218Z,6.67
2019-05-17T10:15:50.067Z,6.57
2019-05-17T10:18:20.348Z,8.00
2019-05-17T10:20:51.607Z,7.23
2019-05-17T10:23:22.329Z,6.60
2019-05-17T10:25:53.125Z,6.63
2019-05-17T10:28:23.821Z,6.77
2019-05-17T10:30:54.537Z,6.77
2019-05-17T10:33:25.236Z,7.07
2019-05-17T10:35:56.059Z,6.37
2019-05-17T10:38:26.735Z,6.90
2019-05-17T10:40:57.439Z,5.93
2019-05-17T10:43:29.893Z,6.00
2019-05-17T10:46:10.343Z,5.53
2019-05-17T10:48:41.769Z,5.00
2019-05-17T10:51:13.517Z,4.40
2019-05-17T10:53:44.469Z,4.70
2019-05-17T10:56:15.116Z,5.30
2019-05-17T10:58:45.859Z,4.73
2019-05-17T11:01:16.543Z,5.43
2019-05-17T11:03:47.208Z,5.60
2019-05-17T11:06:19.732Z,5.27
2019-05-17T11:08:50.927Z,4.90
2019-05-17T11:11:21.616Z,5.50
2019-05-17T11:13:53.130Z,4.97
2019-05-17T11:16:23.909Z,4.53
2019-05-17T11:18:54.546Z,4.57
2019-05-17T11:21:25.254Z,5.07
2019-05-17T11:23:56.162Z,4.60
2019-05-17T11:26:26.930Z,4.53
2019-05-17T11:28:57.721Z,4.40
2019-05-17T11:31:28.440Z,4.40
2019-05-17T11:33:59.233Z,4.50
2019-05-17T11:36:29.953Z,3.80
2019-05-17T11:39:00.630Z,4.17
2019-05-17T11:41:31.297Z,4.63
2019-05-17T11:44:01.987Z,4.20
2019-05-17T11:46:36.338Z,4.17
2019-05-17T11:49:05.440Z,4.07
2019-05-17T11:51:36.273Z,4.07
2019-05-17T11:54:07.563Z,3.90
2019-05-17T11:56:38.283Z,4.07
2019-05-17T11:59:09.002Z,3.90
2019-05-17T12:01:39.861Z,4.07
2019-05-17T12:04:14.177Z,4.00
2019-05-17T12:06:44.995Z,4.07
2019-05-17T12:09:17.631Z,3.80
2019-05-17T12:11:49.365Z,3.87
2019-05-17T12:14:20.075Z,4.10
2019-05-17T12:16:51.160Z,3.97
2019-05-17T12:19:21.794Z,3.90
2019-05-17T12:21:52.517Z,3.90
2019-05-17T12:24:23.220Z,3.80
2019-05-17T12:26:54.013Z,3.57
2019-05-17T12:29:24.691Z,3.67
2019-05-17T12:31:55.402Z,4.10
2019-05-17T12:34:26.022Z,3.70
2019-05-17T12:36:56.798Z,3.97
2019-05-17T12:39:29.634Z,3.43
2019-05-17T12:42:00.443Z,3.70
2019-05-17T12:44:31.106Z,3.57
2019-05-17T12:47:01.886Z,4.10
2019-05-17T12:49:32.545Z,4.20
2019-05-17T12:52:03.305Z,4.60
2019-05-17T12:54:33.987Z,4.23
2019-05-17T12:57:05.018Z,4.40
2019-05-17T12:59:35.922Z,4.07
2019-05-17T13:02:06.646Z,4.00
2019-05-17T13:04:37.411Z,4.00
2019-05-17T13:07:08.500Z,3.83
2019-05-17T13:09:39.777Z,3.80
2019-05-17T13:12:10.521Z,4.20
2019-05-17T13:14:41.222Z,4.33
2019-05-17T13:17:11.893Z,4.30
2019-05-17T13:19:42.680Z,3.90
2019-05-17T13:22:13.350Z,4.20
2019-05-17T13:24:44.234Z,4.10
2019-05-17T13:27:15.124Z,4.30
2019-05-17T13:29:45.912Z,4.10
2019-05-17T13:32:16.802Z,4.20
2019-05-17T13:34:47.487Z,4.33
2019-05-17T13:37:18.869Z,4.40
2019-05-17T13:39:49.552Z,4.47
2019-05-17T13:42:20.818Z,5.10
2019-05-17T13:44:52.347Z,4.00
2019-05-17T13:47:23.036Z,4.77
2019-05-17T13:49:53.728Z,4.97
2019-05-17T13:52:24.428Z,4.17
2019-05-17T13:54:55.097Z,4.30
2019-05-17T13:57:25.915Z,4.77
2019-05-17T13:59:56.700Z,4.20
2019-05-17T14:02:27.364Z,4.53
2019-05-17T14:04:58.034Z,4.53
2019-05-17T14:07:29.673Z,4.80
2019-05-17T14:10:00.377Z,4.10
2019-05-17T14:12:31.106Z,4.07
2019-05-17T14:15:01.751Z,4.50
2019-05-17T14:17:32.469Z,4.37
2019-05-17T14:20:03.299Z,4.20
2019-05-17T14:22:36.008Z,4.27
2019-05-17T14:25:07.023Z,4.30
2019-05-17T14:27:38.570Z,4.70
2019-05-17T14:30:10.152Z,4.17
2019-05-17T14:32:40.992Z,3.80
2019-05-17T14:35:12.203Z,3.80
2019-05-17T14:37:43.116Z,3.93
2019-05-17T14:40:14.652Z,4.13
2019-05-17T14:42:45.331Z,3.63
2019-05-17T14:45:16.253Z,4.50
2019-05-17T14:47:47.195Z,4.40
2019-05-17T14:50:17.916Z,4.40
2019-05-17T14:52:48.644Z,4.53
2019-05-17T14:55:19.497Z,4.50
2019-05-17T14:57:50.230Z,4.70
2019-05-17T15:00:22.074Z,4.60
2019-05-17T15:02:54.143Z,4.93
2019-05-17T15:05:25.220Z,4.83
2019-05-17T15:07:56.114Z,5.10
2019-05-17T15:10:26.751Z,5.10
2019-05-17T15:13:01.297Z,5.13
2019-05-17T15:15:31.106Z,5.10
2019-05-17T15:18:02.373Z,5.17
2019-05-17T15:20:33.114Z,5.10
2019-05-17T15:23:03.933Z,4.97
2019-05-17T15:25:35.375Z,4.87
2019-05-17T15:28:06.566Z,4.87
2019-05-17T15:30:38.611Z,5.20
2019-05-17T15:33:11.550Z,5.00
2019-05-17T15:35:42.678Z,5.40
2019-05-17T15:38:13.463Z,5.10
2019-05-17T15:40:44.548Z,6.13
2019-05-17T15:43:17.860Z,6.70
2019-05-17T15:45:49.104Z,6.60
2019-05-17T15:48:20.069Z,6.10
2019-05-17T15:50:51.939Z,6.07
2019-05-17T15:53:23.881Z,6.30
2019-05-17T15:55:54.984Z,6.10
2019-05-17T15:58:26.157Z,6.60
2019-05-17T16:00:59.214Z,6.80
2019-05-17T16:03:31.074Z,6.90
2019-05-17T16:06:01.846Z,6.23
2019-05-17T16:08:32.708Z,7.43
2019-05-17T16:11:03.413Z,6.77
2019-05-17T16:13:34.240Z,7.10
2019-05-17T16:16:13.510Z,6.97
2019-05-17T16:18:54.981Z,6.20
2019-05-17T16:21:34.204Z,6.43
2019-05-17T16:24:18.440Z,6.27
2019-05-17T16:26:50.173Z,6.47
2019-05-17T16:29:21.036Z,6.30
2019-05-17T16:31:51.787Z,6.77
2019-05-17T16:34:22.601Z,6.63
2019-05-17T16:36:53.403Z,7.50
2019-05-17T16:39:24.127Z,7.60
2019-05-17T16:41:55.418Z,7.60
2019-05-17T16:44:26.508Z,7.10
2019-05-17T16:46:57.563Z,7.20
2019-05-17T16:49:28.832Z,6.97
2019-05-17T16:52:00.104Z,7.27
2019-05-17T16:54:31.309Z,7.10
2019-05-17T16:57:13.961Z,7.43
2019-05-17T16:59:57.008Z,8.07
2019-05-17T17:02:28.372Z,7.73
2019-05-17T17:04:59.013Z,7.53
2019-05-17T17:07:30.538Z,6.90
2019-05-17T17:10:01.214Z,7.30
2019-05-17T17:12:31.991Z,7.53
2019-05-17T17:15:02.778Z,7.47
2019-05-17T17:17:33.680Z,8.03
2019-05-17T17:20:04.648Z,7.93
2019-05-17T17:22:35.343Z,8.43
2019-05-17T17:25:06.327Z,8.03
2019-05-17T17:27:37.185Z,8.57
2019-05-17T17:30:09.963Z,8.17
2019-05-17T17:32:40.685Z,8.33
2019-05-17T17:35:12.881Z,8.43
2019-05-17T17:37:43.606Z,8.97
2019-05-17T17:40:19.719Z,8.83
2019-05-17T17:42:50.415Z,8.70
2019-05-17T17:45:22.682Z,8.40
2019-05-17T17:47:53.630Z,9.13
2019-05-17T17:50:24.399Z,8.27
2019-05-17T17:52:55.217Z,8.57
2019-05-17T17:55:25.910Z,8.77
2019-05-17T17:57:56.670Z,8.27
2019-05-17T18:00:27.483Z,8.10
2019-05-17T18:02:58.209Z,8.57
2019-05-17T18:05:29.296Z,8.47
2019-05-17T18:08:00.166Z,8.77
2019-05-17T18:10:34.525Z,8.63
2019-05-17T18:13:05.212Z,8.37
2019-05-17T18:15:45.970Z,8.70
2019-05-17T18:18:24.824Z,8.70
2019-05-17T18:21:06.725Z,8.43
2019-05-17T18:23:37.430Z,9.17
2019-05-17T18:26:09.231Z,8.70
2019-05-17T18:28:40.094Z,8.40
2019-05-17T18:31:11.005Z,8.43
2019-05-17T18:33:42.213Z,8.87
2019-05-17T18:36:13.072Z,8.53
2019-05-17T18:38:51.898Z,9.53
2019-05-17T18:41:36.249Z,8.37
2019-05-17T18:44:07.268Z,8.97
2019-05-17T18:46:41.292Z,8.97
2019-05-17T18:49:12.206Z,9.23
2019-05-17T18:51:45.286Z,9.43
2019-05-17T18:54:18.760Z,9.37
2019-05-17T18:56:50.669Z,9.57
2019-05-17T18:59:21.563Z,10.43
2019-05-17T19:01:52.344Z,10.37
2019-05-17T19:04:23.281Z,10.27
2019-05-17T19:06:54.164Z,9.73
2019-05-17T19:09:24.946Z,9.60
2019-05-17T19:11:55.617Z,9.50
2019-05-17T19:14:26.279Z,8.70
2019-05-17T19:17:00.034Z,9.30
2019-05-17T19:19:30.709Z,8.67
2019-05-17T19:22:01.590Z,8.57
2019-05-17T19:24:32.230Z,8.57
2019-05-17T19:27:03.048Z,8.77
2019-05-17T19:29:34.689Z,8.90
2019-05-17T19:32:05.801Z,8.47
2019-05-17T19:34:36.600Z,8.80
2019-05-17T19:37:07.480Z,9.03
2019-05-17T19:39:38.542Z,7.77
2019-05-17T19:42:09.254Z,7.87
2019-05-17T19:44:39.918Z,8.47
2019-05-17T19:47:11.577Z,8.43
2019-05-17T19:49:42.369Z,8.00
2019-05-17T19:52:14.218Z,8.53
2019-05-17T19:54:44.952Z,8.70
2019-05-17T19:57:17.357Z,7.80
2019-05-17T19:59:49.058Z,8.67
2019-05-17T20:02:20.370Z,8.70
2019-05-17T20:04:51.731Z,9.07
2019-05-17T20:07:22.748Z,8.77
2019-05-17T20:09:53.651Z,8.47
2019-05-17T20:12:24.354Z,8.87
2019-05-17T20:14:55.240Z,8.47
2019-05-17T20:17:26.021Z,9.23
2019-05-17T20:19:58.123Z,10.00
2019-05-17T20:22:29.003Z,8.93
2019-05-17T20:24:59.771Z,10.30
2019-05-17T20:27:30.404Z,9.80
2019-05-17T20:30:02.041Z,9.53
2019-05-17T20:32:34.160Z,9.77
2019-05-17T20:35:05.780Z,9.83
2019-05-17T20:37:41.166Z,8.73
2019-05-17T20:40:15.087Z,9.70
2019-05-17T20:42:46.600Z,9.87
2019-05-17T20:45:32.032Z,10.20
2019-05-17T20:47:52.123Z,10.43
2019-05-17T20:50:22.910Z,10.60
2019-05-17T20:52:53.672Z,12.10
2019-05-17T20:55:27.227Z,10.30
2019-05-17T20:57:57.184Z,11.57
2019-05-17T21:00:29.459Z,12.87
2019-05-17T21:03:02.278Z,12.53
2019-05-17T21:05:32.890Z,13.60
2019-05-17T21:08:03.610Z,13.13
2019-05-17T21:10:34.383Z,11.53
2019-05-17T21:13:05.110Z,12.73
2019-05-17T21:15:46.954Z,12.80
2019-05-17T21:18:08.256Z,12.97
2019-05-17T21:20:38.942Z,13.60
2019-05-17T21:23:09.590Z,15.20
2019-05-17T21:25:40.316Z,15.47
2019-05-17T21:28:10.946Z,16.53
2019-05-17T21:30:42.872Z,16.87
2019-05-17T21:33:13.522Z,15.83
2019-05-17T21:35:44.904Z,16.70
2019-05-17T21:38:16.715Z,15.77
2019-05-17T21:40:47.486Z,15.23
2019-05-17T21:43:19.339Z,15.07
2019-05-17T21:46:05.809Z,14.77
2019-05-17T21:48:36.616Z,13.87
2019-05-17T21:51:07.475Z,15.40
2019-05-17T21:53:38.502Z,15.37
2019-05-17T21:56:09.237Z,15.20
2019-05-17T21:58:40.075Z,15.87
2019-05-17T22:01:25.645Z,16.17
2019-05-17T22:03:56.143Z,16.13
2019-05-17T22:06:27.207Z,16.77
2019-05-17T22:08:59.145Z,16.40
2019-05-17T22:11:30.267Z,16.63
2019-05-17T22:14:01.064Z,16.20
2019-05-17T22:16:31.763Z,16.27
2019-05-17T22:19:02.452Z,17.73
2019-05-17T22:21:33.192Z,16.90
2019-05-17T22:24:03.920Z,16.00
2019-05-17T22:26:34.736Z,15.57
2019-05-17T22:29:05.643Z,15.60
2019-05-17T22:31:38.962Z,18.90
2019-05-17T22:34:08.832Z,20.63
2019-05-17T22:36:40.624Z,21.00
2019-05-17T22:39:11.396Z,20.67
2019-05-17T22:41:42.084Z,20.83
2019-05-17T22:44:12.817Z,21.63
2019-05-17T22:46:43.532Z,21.00
2019-05-17T22:49:14.314Z,20.27
2019-05-17T22:51:45.264Z,21.87
2019-05-17T22:54:18.395Z,22.40
2019-05-17T22:56:49.713Z,24.40
2019-05-17T22:59:20.965Z,26.27
2019-05-17T23:01:51.680Z,28.97
2019-05-17T23:04:22.907Z,26.47
2019-05-17T23:06:53.819Z,25.27
2019-05-17T23:09:24.822Z,29.80
2019-05-17T23:11:55.475Z,37.77
2019-05-17T23:14:26.139Z,36.00
2019-05-17T23:16:56.933Z,34.33
2019-05-17T23:19:27.588Z,31.90
2019-05-17T23:21:58.247Z,25.97
2019-05-17T23:24:28.947Z,23.63
2019-05-17T23:26:59.661Z,23.67
2019-05-17T23:29:30.660Z,24.30
2019-05-17T23:32:01.353Z,23.47
2019-05-17T23:34:32.045Z,23.00
2019-05-17T23:37:02.706Z,22.40
2019-05-17T23:39:33.434Z,23.53
2019-05-17T23:42:04.094Z,23.53
2019-05-17T23:44:34.907Z,22.53
2019-05-17T23:47:07.412Z,21.57
2019-05-17T23:49:38.132Z,21.67
2019-05-17T23:52:08.787Z,22.73
2019-05-17T23:54:40.572Z,22.03
2019-05-17T23:57:11.287Z,20.60
2019-05-17T23:59:42.054Z,20.90
