createdAt,value
2022-09-24T00:01:27.102Z,5.80
2022-09-24T00:03:56.433Z,5.13
2022-09-24T00:06:23.551Z,5.97
2022-09-24T00:08:53.032Z,5.70
2022-09-24T00:11:21.640Z,5.90
2022-09-24T00:13:49.397Z,5.33
2022-09-24T00:16:17.798Z,7.70
2022-09-24T00:18:45.145Z,6.07
2022-09-24T00:21:33.339Z,5.97
2022-09-24T00:24:02.767Z,5.53
2022-09-24T00:26:48.055Z,5.13
2022-09-24T00:29:19.150Z,5.33
2022-09-24T00:31:46.064Z,5.47
2022-09-24T00:34:12.712Z,5.40
2022-09-24T00:36:39.343Z,5.67
2022-09-24T00:39:06.483Z,7.10
2022-09-24T00:41:36.091Z,6.73
2022-09-24T00:44:40.740Z,5.77
2022-09-24T00:47:28.639Z,6.60
2022-09-24T00:50:19.248Z,5.43
2022-09-24T00:52:51.034Z,5.63
2022-09-24T00:55:19.869Z,6.47
2022-09-24T00:57:48.927Z,5.13
2022-09-24T01:00:15.957Z,5.67
2022-09-24T01:02:46.377Z,5.57
2022-09-24T01:05:13.732Z,4.90
2022-09-24T01:07:40.284Z,5.60
2022-09-24T01:10:07.192Z,6.35
2022-09-24T01:12:45.857Z,5.00
2022-09-24T01:15:30.955Z,6.10
2022-09-24T01:18:22.315Z,6.03
2022-09-24T01:21:20.955Z,5.93
2022-09-24T01:23:56.816Z,5.40
2022-09-24T01:26:52.146Z,5.82
2022-09-24T01:29:46.535Z,6.00
2022-09-24T01:32:25.152Z,5.80
2022-09-24T01:35:00.500Z,5.60
2022-09-24T01:37:31.374Z,5.43
2022-09-24T01:39:58.826Z,5.90
2022-09-24T01:42:29.311Z,5.80
2022-09-24T01:44:58.178Z,4.30
2022-09-24T01:47:39.958Z,5.32
2022-09-24T01:50:13.406Z,6.90
2022-09-24T01:52:51.242Z,5.78
2022-09-24T01:55:21.846Z,5.65
2022-09-24T01:57:54.695Z,6.07
2022-09-24T02:00:22.245Z,5.22
2022-09-24T02:03:08.913Z,6.20
2022-09-24T02:05:47.504Z,5.28
2022-09-24T02:08:24.071Z,5.88
2022-09-24T02:11:00.355Z,5.30
2022-09-24T02:13:32.979Z,4.70
2022-09-24T02:16:04.614Z,5.75
2022-09-24T02:18:36.019Z,6.03
2022-09-24T02:21:07.571Z,7.22
2022-09-24T02:23:38.180Z,5.75
2022-09-24T02:26:05.955Z,4.95
2022-09-24T02:28:33.857Z,5.15
2022-09-24T02:31:12.941Z,6.65
2022-09-24T02:34:01.761Z,6.50
2022-09-24T02:36:29.654Z,5.88
2022-09-24T02:38:56.351Z,5.95
2022-09-24T02:41:23.935Z,6.07
2022-09-24T02:43:53.901Z,6.18
2022-09-24T02:46:20.585Z,5.03
2022-09-24T02:48:47.289Z,5.47
2022-09-24T02:51:13.891Z,6.35
2022-09-24T02:53:40.466Z,6.45
2022-09-24T02:56:07.924Z,6.25
2022-09-24T02:58:37.276Z,6.80
2022-09-24T03:01:05.378Z,6.00
2022-09-24T03:03:32.385Z,6.40
2022-09-24T03:05:59.132Z,6.20
2022-09-24T03:08:26.131Z,5.55
2022-09-24T03:10:55.915Z,5.78
2022-09-24T03:13:22.861Z,6.13
2022-09-24T03:15:49.720Z,7.00
2022-09-24T03:18:16.403Z,6.03
2022-09-24T03:20:43.380Z,7.03
2022-09-24T03:23:10.022Z,6.70
2022-09-24T03:25:36.598Z,6.47
2022-09-24T03:28:03.141Z,5.90
2022-09-24T03:30:48.395Z,7.28
2022-09-24T03:33:14.956Z,7.75
2022-09-24T03:35:42.370Z,6.50
2022-09-24T03:38:08.943Z,5.80
2022-09-24T03:40:35.602Z,6.43
2022-09-24T03:43:02.284Z,5.93
2022-09-24T03:45:28.895Z,5.95
2022-09-24T03:47:55.614Z,5.53
2022-09-24T03:50:22.215Z,6.17
2022-09-24T03:52:49.903Z,6.60
2022-09-24T03:55:16.555Z,6.53
2022-09-24T03:57:43.108Z,5.67
2022-09-24T04:00:10.639Z,6.40
2022-09-24T04:02:37.217Z,6.40
2022-09-24T04:05:04.075Z,6.20
2022-09-24T04:07:30.693Z,5.40
2022-09-24T04:09:57.264Z,5.70
2022-09-24T04:12:23.879Z,5.93
2022-09-24T04:14:50.431Z,7.20
2022-09-24T04:17:17.527Z,5.80
2022-09-24T04:19:44.111Z,6.37
2022-09-24T04:22:10.844Z,7.20
2022-09-24T04:24:37.413Z,6.53
2022-09-24T04:27:04.045Z,6.17
2022-09-24T04:29:30.606Z,5.90
2022-09-24T04:31:57.180Z,6.30
2022-09-24T04:34:23.779Z,5.90
2022-09-24T04:36:50.347Z,6.13
2022-09-24T04:39:16.902Z,6.18
2022-09-24T04:41:43.748Z,6.03
2022-09-24T04:44:13.295Z,6.40
2022-09-24T04:46:40.212Z,6.07
2022-09-24T04:49:07.679Z,5.27
2022-09-24T04:51:35.471Z,6.43
2022-09-24T04:54:05.452Z,5.78
2022-09-24T04:56:32.095Z,5.80
2022-09-24T04:58:58.905Z,5.67
2022-09-24T05:01:26.626Z,5.63
2022-09-24T05:03:53.605Z,5.30
2022-09-24T05:06:20.175Z,5.60
2022-09-24T05:08:46.736Z,4.87
2022-09-24T05:11:13.353Z,4.80
2022-09-24T05:13:39.956Z,5.33
2022-09-24T05:16:06.734Z,5.23
2022-09-24T05:18:33.361Z,4.97
2022-09-24T05:20:59.996Z,4.67
2022-09-24T05:23:26.544Z,5.20
2022-09-24T05:26:11.555Z,4.70
2022-09-24T05:28:39.496Z,4.57
2022-09-24T05:31:06.268Z,4.73
2022-09-24T05:33:32.897Z,4.63
2022-09-24T05:35:59.462Z,6.20
2022-09-24T05:38:26.341Z,5.73
2022-09-24T05:40:53.018Z,5.47
2022-09-24T05:43:19.840Z,5.40
2022-09-24T05:45:46.441Z,6.00
2022-09-24T05:48:13.177Z,5.97
2022-09-24T05:50:39.821Z,5.10
2022-09-24T05:53:06.660Z,5.90
2022-09-24T05:55:33.549Z,6.43
2022-09-24T05:58:05.037Z,6.37
2022-09-24T06:00:31.707Z,5.30
2022-09-24T06:03:07.681Z,5.67
2022-09-24T06:05:35.580Z,5.53
2022-09-24T06:08:04.002Z,5.17
2022-09-24T06:10:30.605Z,6.07
2022-09-24T06:12:57.223Z,5.37
2022-09-24T06:15:24.163Z,4.93
2022-09-24T06:17:53.786Z,5.30
2022-09-24T06:20:21.267Z,5.20
2022-09-24T06:22:48.238Z,4.60
2022-09-24T06:25:14.976Z,5.03
2022-09-24T06:27:41.553Z,5.80
2022-09-24T06:30:08.793Z,4.50
2022-09-24T06:32:35.379Z,4.50
2022-09-24T06:35:01.938Z,7.60
2022-09-24T06:37:28.509Z,8.43
2022-09-24T06:39:55.244Z,6.30
2022-09-24T06:42:21.815Z,5.87
2022-09-24T06:44:48.369Z,6.17
2022-09-24T06:47:15.015Z,6.07
2022-09-24T06:49:41.574Z,5.47
2022-09-24T06:52:08.222Z,5.57
2022-09-24T06:54:34.819Z,5.23
2022-09-24T06:57:01.889Z,4.33
2022-09-24T06:59:28.479Z,6.50
2022-09-24T07:01:55.095Z,5.57
2022-09-24T07:04:21.784Z,6.03
2022-09-24T07:07:06.871Z,5.13
2022-09-24T07:09:33.603Z,5.07
2022-09-24T07:12:04.669Z,3.90
2022-09-24T07:14:31.273Z,4.80
2022-09-24T07:16:57.843Z,4.50
2022-09-24T07:19:24.417Z,5.20
2022-09-24T07:21:50.989Z,4.40
2022-09-24T07:24:17.613Z,4.93
2022-09-24T07:26:44.263Z,4.60
2022-09-24T07:29:10.894Z,4.77
2022-09-24T07:31:37.560Z,4.97
2022-09-24T07:34:07.258Z,4.47
2022-09-24T07:36:33.832Z,4.17
2022-09-24T07:39:01.239Z,3.83
2022-09-24T07:41:27.874Z,4.87
2022-09-24T07:43:55.943Z,5.10
2022-09-24T07:46:22.994Z,4.33
2022-09-24T07:48:49.577Z,4.90
2022-09-24T07:51:16.404Z,6.03
2022-09-24T07:53:43.017Z,6.93
2022-09-24T07:56:09.624Z,4.77
2022-09-24T07:58:36.224Z,4.87
2022-09-24T08:01:03.149Z,4.40
2022-09-24T08:03:29.849Z,5.30
2022-09-24T08:05:58.582Z,5.27
2022-09-24T08:08:25.407Z,4.23
2022-09-24T08:10:52.051Z,4.20
2022-09-24T08:13:21.614Z,5.33
2022-09-24T08:15:59.082Z,4.43
2022-09-24T08:18:25.976Z,4.90
2022-09-24T08:20:52.787Z,5.37
2022-09-24T08:23:20.574Z,4.63
2022-09-24T08:25:50.185Z,4.20
2022-09-24T08:28:17.077Z,5.63
2022-09-24T08:30:44.165Z,4.80
2022-09-24T08:33:12.850Z,4.60
2022-09-24T08:35:40.264Z,5.33
2022-09-24T08:38:07.756Z,4.37
2022-09-24T08:40:39.385Z,4.93
2022-09-24T08:43:41.940Z,5.30
2022-09-24T08:46:42.734Z,4.93
2022-09-24T08:49:17.071Z,4.67
2022-09-24T08:52:01.055Z,5.57
2022-09-24T08:54:29.648Z,4.73
2022-09-24T08:56:57.978Z,5.70
2022-09-24T08:59:29.950Z,4.80
2022-09-24T09:02:21.395Z,5.10
2022-09-24T09:05:19.649Z,5.47
2022-09-24T09:08:33.995Z,5.23
2022-09-24T09:11:02.943Z,5.63
2022-09-24T09:13:41.701Z,4.83
2022-09-24T09:16:23.101Z,4.40
2022-09-24T09:18:52.961Z,4.80
2022-09-24T09:21:31.283Z,4.93
2022-09-24T09:24:01.049Z,4.27
2022-09-24T09:26:27.695Z,4.77
2022-09-24T09:28:59.761Z,6.20
2022-09-24T09:31:56.356Z,4.70
2022-09-24T09:35:00.767Z,4.07
2022-09-24T09:37:36.536Z,5.53
2022-09-24T09:40:31.962Z,5.43
2022-09-24T09:43:04.535Z,5.03
2022-09-24T09:45:43.267Z,5.17
2022-09-24T09:48:16.456Z,4.03
2022-09-24T09:50:51.996Z,5.30
2022-09-24T09:53:26.674Z,4.90
2022-09-24T09:55:59.849Z,5.43
2022-09-24T09:58:28.698Z,5.00
2022-09-24T10:01:18.623Z,4.77
2022-09-24T10:03:46.182Z,5.60
2022-09-24T10:06:35.660Z,5.83
2022-09-24T10:09:16.084Z,4.93
2022-09-24T10:11:42.922Z,4.30
2022-09-24T10:14:12.572Z,4.53
2022-09-24T10:16:42.105Z,4.30
2022-09-24T10:19:22.278Z,7.00
2022-09-24T10:21:50.049Z,6.00
2022-09-24T10:24:23.181Z,4.27
2022-09-24T10:26:51.890Z,4.20
2022-09-24T10:29:43.915Z,5.50
2022-09-24T10:32:19.482Z,4.10
2022-09-24T10:35:02.090Z,5.40
2022-09-24T10:37:29.521Z,4.10
2022-09-24T10:40:13.935Z,5.30
2022-09-24T10:42:41.014Z,5.27
2022-09-24T10:45:16.502Z,4.43
2022-09-24T10:47:57.314Z,5.20
2022-09-24T10:50:37.509Z,4.23
2022-09-24T10:53:13.494Z,4.53
2022-09-24T10:56:01.968Z,5.20
2022-09-24T10:58:51.502Z,5.60
2022-09-24T11:01:32.269Z,4.97
2022-09-24T11:04:51.183Z,4.90
2022-09-24T11:07:52.866Z,4.17
2022-09-24T11:10:31.007Z,4.27
2022-09-24T11:13:07.272Z,5.27
2022-09-24T11:15:58.624Z,4.50
2022-09-24T11:18:45.934Z,4.20
2022-09-24T11:21:27.475Z,3.93
2022-09-24T11:24:04.609Z,4.80
2022-09-24T11:26:48.265Z,5.10
2022-09-24T11:29:26.523Z,4.40
2022-09-24T11:32:23.752Z,4.43
2022-09-24T11:35:32.384Z,3.47
2022-09-24T11:38:08.257Z,5.27
2022-09-24T11:41:02.258Z,4.57
2022-09-24T11:43:54.357Z,4.43
2022-09-24T11:47:02.041Z,3.90
2022-09-24T11:49:37.655Z,4.77
2022-09-24T11:52:45.402Z,4.90
2022-09-24T11:55:37.288Z,4.80
2022-09-24T11:58:25.205Z,5.53
2022-09-24T12:00:57.671Z,4.10
2022-09-24T12:03:36.689Z,4.80
2022-09-24T12:06:10.314Z,5.13
2022-09-24T12:08:41.779Z,4.20
2022-09-24T12:11:34.079Z,4.60
2022-09-24T12:14:17.490Z,5.03
2022-09-24T12:16:47.683Z,5.13
2022-09-24T12:19:24.095Z,4.17
2022-09-24T12:21:53.190Z,5.30
2022-09-24T12:24:41.562Z,4.50
2022-09-24T12:27:14.330Z,4.13
2022-09-24T12:30:16.236Z,3.90
2022-09-24T12:32:56.446Z,4.10
2022-09-24T12:35:45.070Z,3.93
2022-09-24T12:38:39.058Z,4.30
2022-09-24T12:41:14.724Z,4.13
2022-09-24T12:43:50.382Z,4.30
2022-09-24T12:46:28.177Z,5.07
2022-09-24T12:48:55.500Z,4.13
2022-09-24T12:51:23.795Z,4.70
2022-09-24T12:54:06.092Z,4.70
2022-09-24T12:56:33.020Z,4.70
2022-09-24T12:58:59.682Z,4.17
2022-09-24T13:01:32.231Z,4.57
2022-09-24T13:04:14.289Z,4.67
2022-09-24T13:06:43.683Z,4.63
2022-09-24T13:09:35.857Z,4.90
2022-09-24T13:12:20.559Z,4.20
2022-09-24T13:15:34.952Z,4.90
2022-09-24T13:18:06.070Z,3.90
2022-09-24T13:20:34.563Z,4.53
2022-09-24T13:23:19.250Z,4.23
2022-09-24T13:25:55.982Z,3.63
2022-09-24T13:28:38.264Z,4.00
2022-09-24T13:31:40.440Z,4.00
2022-09-24T13:34:10.144Z,3.60
2022-09-24T13:36:54.597Z,3.43
2022-09-24T13:39:27.085Z,3.80
2022-09-24T13:41:58.178Z,4.67
2022-09-24T13:44:39.185Z,4.10
2022-09-24T13:47:29.148Z,3.87
2022-09-24T13:50:07.869Z,5.13
2022-09-24T13:52:42.706Z,4.70
2022-09-24T13:55:16.341Z,5.73
2022-09-24T13:57:45.228Z,4.10
2022-09-24T14:00:12.845Z,3.80
2022-09-24T14:02:39.973Z,3.50
2022-09-24T14:05:17.304Z,3.80
2022-09-24T14:08:04.496Z,3.80
2022-09-24T14:10:31.556Z,4.67
2022-09-24T14:13:24.081Z,3.83
2022-09-24T14:16:07.082Z,4.00
2022-09-24T14:18:34.295Z,4.13
2022-09-24T14:21:07.372Z,3.90
2022-09-24T14:23:39.175Z,4.30
2022-09-24T14:26:07.698Z,5.00
2022-09-24T14:28:35.059Z,4.10
2022-09-24T14:31:02.408Z,5.17
2022-09-24T14:33:32.421Z,4.70
2022-09-24T14:36:00.565Z,6.80
2022-09-24T14:38:35.602Z,5.33
2022-09-24T14:41:08.778Z,6.10
2022-09-24T14:43:41.391Z,4.90
2022-09-24T14:46:23.726Z,5.20
2022-09-24T14:48:52.186Z,4.40
2022-09-24T14:51:27.713Z,4.60
2022-09-24T14:54:02.456Z,5.47
2022-09-24T14:56:33.767Z,4.60
2022-09-24T14:59:01.174Z,7.00
2022-09-24T15:01:33.172Z,5.63
2022-09-24T15:04:04.033Z,6.10
2022-09-24T15:06:33.548Z,5.20
2022-09-24T15:09:30.820Z,5.30
2022-09-24T15:12:17.656Z,5.10
2022-09-24T15:14:55.455Z,5.07
2022-09-24T15:17:27.060Z,6.70
2022-09-24T15:19:56.180Z,6.03
2022-09-24T15:22:22.874Z,5.57
2022-09-24T15:24:49.656Z,4.70
2022-09-24T15:27:29.712Z,6.40
2022-09-24T15:29:59.449Z,6.63
2022-09-24T15:32:28.120Z,7.03
2022-09-24T15:34:57.728Z,8.03
2022-09-24T15:37:26.412Z,10.90
2022-09-24T15:39:57.375Z,11.57
2022-09-24T15:42:27.956Z,13.33
2022-09-24T15:44:54.675Z,27.00
2022-09-24T15:47:21.451Z,30.03
2022-09-24T15:49:48.018Z,12.60
2022-09-24T15:52:25.139Z,14.37
2022-09-24T15:54:52.596Z,9.20
2022-09-24T15:57:19.222Z,10.43
2022-09-24T15:59:45.900Z,12.10
2022-09-24T16:02:18.301Z,10.03
2022-09-24T16:04:44.957Z,11.90
2022-09-24T16:07:11.622Z,11.90
2022-09-24T16:09:38.300Z,10.50
2022-09-24T16:12:05.131Z,11.73
2022-09-24T16:14:31.735Z,10.53
2022-09-24T16:16:58.371Z,9.97
2022-09-24T16:19:24.942Z,9.07
2022-09-24T16:21:52.372Z,9.70
2022-09-24T16:24:18.999Z,12.17
2022-09-24T16:26:46.670Z,12.70
2022-09-24T16:29:13.319Z,11.40
2022-09-24T16:31:39.953Z,11.93
2022-09-24T16:34:06.733Z,13.20
2022-09-24T16:36:33.310Z,11.90
2022-09-24T16:39:00.076Z,13.80
2022-09-24T16:41:26.708Z,10.90
2022-09-24T16:43:56.855Z,30.80
2022-09-24T16:46:23.594Z,38.83
2022-09-24T16:48:50.239Z,27.77
2022-09-24T16:51:17.355Z,16.43
2022-09-24T16:53:48.525Z,16.23
2022-09-24T16:56:17.562Z,14.03
2022-09-24T16:58:45.711Z,16.57
2022-09-24T17:01:15.610Z,15.27
2022-09-24T17:03:42.829Z,33.10
2022-09-24T17:06:22.308Z,30.20
2022-09-24T17:09:07.379Z,24.97
2022-09-24T17:11:34.554Z,43.60
2022-09-24T17:14:01.853Z,57.93
2022-09-24T17:16:29.895Z,33.67
2022-09-24T17:18:58.636Z,40.30
2022-09-24T17:21:25.223Z,26.67
2022-09-24T17:23:51.879Z,24.47
2022-09-24T17:26:21.266Z,26.20
2022-09-24T17:28:50.928Z,26.53
2022-09-24T17:31:21.297Z,21.50
2022-09-24T17:33:55.716Z,20.90
2022-09-24T17:36:23.025Z,21.47
2022-09-24T17:38:50.972Z,19.20
2022-09-24T17:41:18.146Z,19.60
2022-09-24T17:43:45.826Z,20.73
2022-09-24T17:46:22.553Z,20.60
2022-09-24T17:48:52.411Z,19.33
2022-09-24T17:51:25.165Z,18.80
2022-09-24T17:53:53.284Z,21.60
2022-09-24T17:56:22.035Z,21.07
2022-09-24T17:58:52.332Z,20.97
2022-09-24T18:01:28.011Z,21.90
2022-09-24T18:03:56.892Z,19.90
2022-09-24T18:06:27.118Z,25.60
2022-09-24T18:08:56.976Z,24.93
2022-09-24T18:11:26.171Z,25.67
2022-09-24T18:13:54.924Z,22.90
2022-09-24T18:16:24.199Z,21.00
2022-09-24T18:18:51.224Z,20.27
2022-09-24T18:21:21.108Z,19.20
2022-09-24T18:23:49.388Z,21.70
2022-09-24T18:26:22.065Z,20.60
2022-09-24T18:28:54.965Z,18.80
2022-09-24T18:31:23.405Z,19.10
2022-09-24T18:33:52.091Z,18.23
2022-09-24T18:36:21.288Z,21.40
2022-09-24T18:38:48.281Z,22.30
2022-09-24T18:41:19.354Z,19.27
2022-09-24T18:43:46.049Z,21.57
2022-09-24T18:46:15.162Z,19.90
2022-09-24T18:48:43.278Z,20.73
2022-09-24T18:51:17.280Z,20.37
2022-09-24T18:53:44.540Z,19.90
2022-09-24T18:56:11.449Z,20.80
2022-09-24T18:58:38.088Z,18.83
2022-09-24T19:01:07.630Z,19.90
2022-09-24T19:03:34.792Z,20.50
2022-09-24T19:06:04.777Z,18.90
2022-09-24T19:08:32.175Z,20.20
2022-09-24T19:11:09.211Z,18.43
2022-09-24T19:13:38.507Z,17.60
2022-09-24T19:16:15.656Z,21.00
2022-09-24T19:18:42.375Z,19.93
2022-09-24T19:21:10.845Z,20.63
2022-09-24T19:23:45.598Z,18.13
2022-09-24T19:26:14.998Z,19.30
2022-09-24T19:28:42.276Z,18.03
2022-09-24T19:31:24.289Z,15.70
2022-09-24T19:33:52.209Z,14.93
2022-09-24T19:36:19.347Z,15.20
2022-09-24T19:38:47.149Z,14.90
2022-09-24T19:41:27.042Z,13.40
2022-09-24T19:43:56.741Z,15.03
2022-09-24T19:46:25.447Z,13.83
2022-09-24T19:48:53.832Z,18.37
2022-09-24T19:51:31.459Z,17.57
2022-09-24T19:54:00.442Z,16.20
2022-09-24T19:56:29.687Z,17.20
2022-09-24T19:58:58.296Z,21.87
2022-09-24T20:01:30.791Z,17.43
2022-09-24T20:03:59.480Z,16.80
2022-09-24T20:06:28.876Z,14.80
2022-09-24T20:08:56.006Z,16.77
2022-09-24T20:11:24.656Z,16.40
2022-09-24T20:13:53.275Z,16.87
2022-09-24T20:16:24.281Z,16.50
2022-09-24T20:18:54.419Z,16.60
2022-09-24T20:21:21.328Z,16.40
2022-09-24T20:23:48.654Z,14.80
2022-09-24T20:26:35.300Z,15.73
2022-09-24T20:29:02.634Z,16.53
2022-09-24T20:31:29.575Z,18.20
2022-09-24T20:33:56.313Z,18.57
2022-09-24T20:36:24.766Z,20.53
2022-09-24T20:38:52.644Z,16.50
2022-09-24T20:41:22.774Z,16.30
2022-09-24T20:43:50.384Z,15.50
2022-09-24T20:46:21.612Z,15.20
2022-09-24T20:48:48.487Z,15.20
2022-09-24T20:51:18.085Z,15.40
2022-09-24T20:53:45.799Z,18.23
2022-09-24T20:56:12.554Z,17.70
2022-09-24T20:58:39.978Z,17.10
2022-09-24T21:01:09.353Z,19.67
2022-09-24T21:03:46.108Z,19.47
2022-09-24T21:06:14.767Z,19.30
2022-09-24T21:08:44.274Z,17.80
2022-09-24T21:11:17.909Z,20.17
2022-09-24T21:13:50.094Z,18.83
2022-09-24T21:16:24.905Z,18.63
2022-09-24T21:18:54.426Z,18.33
2022-09-24T21:21:23.436Z,19.10
2022-09-24T21:23:52.727Z,20.73
2022-09-24T21:26:24.943Z,17.00
2022-09-24T21:28:57.912Z,16.67
2022-09-24T21:31:27.404Z,17.70
2022-09-24T21:33:54.747Z,16.83
2022-09-24T21:36:24.595Z,16.40
2022-09-24T21:38:59.404Z,16.80
2022-09-24T21:41:28.126Z,17.10
2022-09-24T21:43:55.407Z,16.90
2022-09-24T21:46:23.670Z,16.70
2022-09-24T21:48:51.305Z,17.60
2022-09-24T21:51:22.082Z,17.03
2022-09-24T21:53:53.951Z,16.97
2022-09-24T21:56:21.629Z,17.30
2022-09-24T21:58:49.547Z,15.83
2022-09-24T22:01:19.443Z,17.37
2022-09-24T22:03:46.633Z,16.27
2022-09-24T22:06:14.872Z,17.73
2022-09-24T22:08:41.775Z,17.50
2022-09-24T22:11:10.052Z,17.77
2022-09-24T22:13:37.482Z,16.87
2022-09-24T22:16:06.273Z,16.67
2022-09-24T22:18:33.969Z,17.13
2022-09-24T22:21:09.192Z,15.97
2022-09-24T22:23:36.619Z,16.73
2022-09-24T22:26:04.023Z,19.53
2022-09-24T22:28:31.230Z,16.20
2022-09-24T22:31:00.270Z,19.13
2022-09-24T22:33:48.157Z,18.60
2022-09-24T22:36:15.664Z,17.87
2022-09-24T22:38:42.537Z,16.40
2022-09-24T22:41:11.004Z,16.23
2022-09-24T22:43:38.830Z,16.67
2022-09-24T22:46:08.864Z,16.63
2022-09-24T22:48:36.200Z,15.00
2022-09-24T22:51:04.155Z,17.37
2022-09-24T22:53:34.341Z,16.53
2022-09-24T22:56:10.575Z,14.63
2022-09-24T22:58:38.274Z,16.23
2022-09-24T23:01:07.569Z,16.70
2022-09-24T23:03:35.091Z,16.03
2022-09-24T23:06:02.323Z,16.40
2022-09-24T23:08:33.033Z,16.67
2022-09-24T23:11:12.090Z,16.00
2022-09-24T23:13:40.008Z,16.97
2022-09-24T23:16:17.989Z,18.00
2022-09-24T23:18:47.570Z,16.90
2022-09-24T23:21:16.904Z,18.77
2022-09-24T23:23:44.354Z,19.20
2022-09-24T23:26:16.391Z,18.83
2022-09-24T23:28:44.441Z,19.43
2022-09-24T23:31:13.292Z,17.57
2022-09-24T23:33:41.952Z,19.40
2022-09-24T23:36:10.519Z,17.00
2022-09-24T23:38:37.953Z,19.73
2022-09-24T23:41:05.327Z,18.97
2022-09-24T23:43:33.142Z,16.17
2022-09-24T23:46:00.209Z,17.20
2022-09-24T23:48:27.494Z,18.73
2022-09-24T23:50:54.568Z,17.37
2022-09-24T23:53:24.267Z,16.87
2022-09-24T23:55:51.705Z,16.47
2022-09-24T23:58:20.671Z,16.70
