createdAt,value
2019-05-25T00:02:05.322Z,96.70
2019-05-25T00:04:34.164Z,96.80
2019-05-25T00:07:03.030Z,96.90
2019-05-25T00:09:31.855Z,97.00
2019-05-25T00:12:00.720Z,97.00
2019-05-25T00:14:29.547Z,97.10
2019-05-25T00:16:58.472Z,97.20
2019-05-25T00:19:27.338Z,97.30
2019-05-25T00:21:56.255Z,97.40
2019-05-25T00:24:25.170Z,97.40
2019-05-25T00:26:54.036Z,97.60
2019-05-25T00:29:22.932Z,97.60
2019-05-25T00:31:51.822Z,97.70
2019-05-25T00:34:20.709Z,97.70
2019-05-25T00:36:49.704Z,97.80
2019-05-25T00:39:18.597Z,97.80
2019-05-25T00:41:47.489Z,97.90
2019-05-25T00:44:17.344Z,98.00
2019-05-25T00:46:46.293Z,98.10
2019-05-25T00:49:15.183Z,98.10
2019-05-25T00:51:44.047Z,98.20
2019-05-25T00:54:27.138Z,98.30
2019-05-25T00:56:43.497Z,98.30
2019-05-25T00:59:12.386Z,98.40
2019-05-25T01:01:41.277Z,98.50
2019-05-25T01:04:10.168Z,98.50
2019-05-25T01:06:39.062Z,98.60
2019-05-25T01:09:08.258Z,98.60
2019-05-25T01:11:37.149Z,98.70
2019-05-25T01:14:06.351Z,98.80
2019-05-25T01:16:35.239Z,98.90
2019-05-25T01:19:04.335Z,98.90
2019-05-25T01:21:33.714Z,99.00
2019-05-25T01:24:02.630Z,99.10
2019-05-25T01:26:31.497Z,99.10
2019-05-25T01:29:00.411Z,99.10
2019-05-25T01:31:29.304Z,99.20
2019-05-25T01:33:58.194Z,99.20
2019-05-25T01:36:27.067Z,99.20
2019-05-25T01:38:55.954Z,99.20
2019-05-25T01:41:24.845Z,99.20
2019-05-25T01:43:53.760Z,99.30
2019-05-25T01:46:22.727Z,99.40
2019-05-25T01:48:51.747Z,99.40
2019-05-25T01:51:20.740Z,99.40
2019-05-25T01:53:49.634Z,99.40
2019-05-25T01:56:18.525Z,99.50
2019-05-25T01:58:47.387Z,99.50
2019-05-25T02:01:16.304Z,99.60
2019-05-25T02:03:45.195Z,99.60
2019-05-25T02:06:14.088Z,99.60
2019-05-25T02:08:42.978Z,99.60
2019-05-25T02:11:11.849Z,99.70
2019-05-25T02:13:40.861Z,99.80
2019-05-25T02:16:09.754Z,99.80
2019-05-25T02:18:38.645Z,99.80
2019-05-25T02:21:07.535Z,99.80
2019-05-25T02:23:36.428Z,99.80
2019-05-25T02:26:07.140Z,99.90
2019-05-25T02:28:36.060Z,99.90
2019-05-25T02:31:05.149Z,99.90
2019-05-25T02:33:34.144Z,99.90
2019-05-25T02:36:03.038Z,99.90
2019-05-25T02:38:31.924Z,99.90
2019-05-25T02:41:00.819Z,99.90
2019-05-25T02:43:29.810Z,99.90
2019-05-25T02:45:58.701Z,99.90
2019-05-25T02:48:27.593Z,99.90
2019-05-25T02:50:56.586Z,99.90
2019-05-25T02:53:25.476Z,99.90
2019-05-25T02:55:55.700Z,99.90
2019-05-25T02:58:24.590Z,99.90
2019-05-25T03:00:53.494Z,99.90
2019-05-25T03:03:22.577Z,99.90
2019-05-25T03:05:51.758Z,99.90
2019-05-25T03:08:20.668Z,99.90
2019-05-25T03:10:49.949Z,99.90
2019-05-25T03:13:19.817Z,99.90
2019-05-25T03:15:48.775Z,99.90
2019-05-25T03:18:17.665Z,99.90
2019-05-25T03:20:46.559Z,99.90
2019-05-25T03:23:15.447Z,99.90
2019-05-25T03:25:49.640Z,99.90
2019-05-25T03:28:15.894Z,99.90
2019-05-25T03:30:44.785Z,99.90
2019-05-25T03:33:13.676Z,99.90
2019-05-25T03:35:42.644Z,99.90
2019-05-25T03:38:11.560Z,99.90
2019-05-25T03:40:40.451Z,99.90
2019-05-25T03:43:09.341Z,99.90
2019-05-25T03:45:38.232Z,99.90
2019-05-25T03:48:07.078Z,99.90
2019-05-25T03:50:35.949Z,99.90
2019-05-25T03:53:04.884Z,99.90
2019-05-25T03:55:34.568Z,99.90
2019-05-25T03:58:03.445Z,99.90
2019-05-25T04:00:34.482Z,99.90
2019-05-25T04:03:03.752Z,99.90
2019-05-25T04:05:32.625Z,99.90
2019-05-25T04:08:01.555Z,99.90
2019-05-25T04:10:30.428Z,99.90
2019-05-25T04:12:59.304Z,99.90
2019-05-25T04:15:28.136Z,99.90
2019-05-25T04:17:57.012Z,99.90
2019-05-25T04:20:25.875Z,99.90
2019-05-25T04:22:54.703Z,99.90
2019-05-25T04:25:25.099Z,99.90
2019-05-25T04:27:53.976Z,99.90
2019-05-25T04:30:23.496Z,99.90
2019-05-25T04:32:52.366Z,99.90
2019-05-25T04:35:21.231Z,99.90
2019-05-25T04:37:50.075Z,99.90
2019-05-25T04:40:18.939Z,99.90
2019-05-25T04:42:47.808Z,99.90
2019-05-25T04:45:17.444Z,99.90
2019-05-25T04:47:46.306Z,99.90
2019-05-25T04:50:15.573Z,99.90
2019-05-25T04:52:44.415Z,99.90
2019-05-25T04:55:15.274Z,99.90
2019-05-25T04:57:44.156Z,99.90
2019-05-25T05:00:13.781Z,99.90
2019-05-25T05:02:42.653Z,99.90
2019-05-25T05:05:11.952Z,99.90
2019-05-25T05:07:40.847Z,99.90
2019-05-25T05:10:10.020Z,99.90
2019-05-25T05:12:38.896Z,99.90
2019-05-25T05:15:08.123Z,99.90
2019-05-25T05:17:36.999Z,99.90
2019-05-25T05:20:08.088Z,99.90
2019-05-25T05:22:36.920Z,99.90
2019-05-25T05:25:08.897Z,99.90
2019-05-25T05:27:38.302Z,99.90
2019-05-25T05:30:09.132Z,99.90
2019-05-25T05:32:38.100Z,99.90
2019-05-25T05:35:09.068Z,99.90
2019-05-25T05:37:39.943Z,99.90
2019-05-25T05:40:09.224Z,99.90
2019-05-25T05:42:40.251Z,99.90
2019-05-25T05:45:10.616Z,99.90
2019-05-25T05:47:41.602Z,99.90
2019-05-25T05:50:10.827Z,99.90
2019-05-25T05:52:40.699Z,99.90
2019-05-25T05:55:11.869Z,99.90
2019-05-25T05:57:40.768Z,99.60
2019-05-25T06:00:11.990Z,99.60
2019-05-25T06:02:40.905Z,99.40
2019-05-25T06:05:10.187Z,99.30
2019-05-25T06:07:39.098Z,99.20
2019-05-25T06:10:08.298Z,99.20
2019-05-25T06:12:37.187Z,99.10
2019-05-25T06:15:07.700Z,99.00
2019-05-25T06:17:36.609Z,99.00
2019-05-25T06:20:08.780Z,98.80
2019-05-25T06:22:37.671Z,98.70
2019-05-25T06:25:09.323Z,98.60
2019-05-25T06:27:38.317Z,98.40
2019-05-25T06:30:11.609Z,98.40
2019-05-25T06:32:40.504Z,98.20
2019-05-25T06:35:10.402Z,98.10
2019-05-25T06:37:39.289Z,97.80
2019-05-25T06:40:09.326Z,97.50
2019-05-25T06:42:38.135Z,97.10
2019-05-25T06:45:08.115Z,96.90
2019-05-25T06:47:38.764Z,96.60
2019-05-25T06:50:09.172Z,96.50
2019-05-25T06:52:38.184Z,96.30
2019-05-25T06:55:10.226Z,95.90
2019-05-25T06:57:43.894Z,95.50
2019-05-25T07:00:10.639Z,95.30
2019-05-25T07:02:39.586Z,95.10
2019-05-25T07:05:09.297Z,95.00
2019-05-25T07:07:38.291Z,94.90
2019-05-25T07:10:07.843Z,94.80
2019-05-25T07:12:36.938Z,94.70
2019-05-25T07:15:09.680Z,94.60
2019-05-25T07:17:38.668Z,94.70
2019-05-25T07:20:08.302Z,94.10
2019-05-25T07:22:37.165Z,94.00
2019-05-25T07:25:07.307Z,93.80
2019-05-25T07:27:37.844Z,93.80
2019-05-25T07:30:07.733Z,93.80
2019-05-25T07:32:36.625Z,93.90
2019-05-25T07:35:07.547Z,93.90
2019-05-25T07:37:36.556Z,93.90
2019-05-25T07:40:07.572Z,93.90
2019-05-25T07:42:36.536Z,94.00
2019-05-25T07:45:08.775Z,94.00
2019-05-25T07:47:37.751Z,94.00
2019-05-25T07:50:08.359Z,94.00
2019-05-25T07:52:37.378Z,93.90
2019-05-25T07:55:07.643Z,93.80
2019-05-25T07:57:36.798Z,93.60
2019-05-25T08:00:07.203Z,93.40
2019-05-25T08:02:36.202Z,93.30
2019-05-25T08:05:07.464Z,93.20
2019-05-25T08:07:36.458Z,93.10
2019-05-25T08:10:07.192Z,93.10
2019-05-25T08:12:36.185Z,93.20
2019-05-25T08:15:07.331Z,93.00
2019-05-25T08:17:36.207Z,92.90
2019-05-25T08:20:09.311Z,92.80
2019-05-25T08:22:38.203Z,92.50
2019-05-25T08:25:08.310Z,92.30
2019-05-25T08:27:38.314Z,92.00
2019-05-25T08:30:08.338Z,91.80
2019-05-25T08:32:37.219Z,91.50
2019-05-25T08:35:07.887Z,91.40
2019-05-25T08:37:36.873Z,91.50
2019-05-25T08:40:06.968Z,91.60
2019-05-25T08:42:35.885Z,91.40
2019-05-25T08:45:09.692Z,90.90
2019-05-25T08:47:38.845Z,90.40
2019-05-25T08:50:08.396Z,89.70
2019-05-25T08:52:37.568Z,88.40
2019-05-25T08:55:09.019Z,87.70
2019-05-25T08:57:37.936Z,87.10
2019-05-25T09:00:07.522Z,86.30
2019-05-25T09:02:36.435Z,85.50
2019-05-25T09:05:07.080Z,85.30
2019-05-25T09:07:35.903Z,85.10
2019-05-25T09:10:06.677Z,84.20
2019-05-25T09:12:35.584Z,83.20
2019-05-25T09:15:08.674Z,82.70
2019-05-25T09:17:37.768Z,82.40
2019-05-25T09:20:08.583Z,81.60
2019-05-25T09:22:37.497Z,81.10
2019-05-25T09:25:08.847Z,80.30
2019-05-25T09:27:37.711Z,80.20
2019-05-25T09:30:08.296Z,80.00
2019-05-25T09:32:37.265Z,79.50
2019-05-25T09:35:09.336Z,79.00
2019-05-25T09:37:38.319Z,78.40
2019-05-25T09:40:08.928Z,78.30
2019-05-25T09:42:38.526Z,77.30
2019-05-25T09:45:09.374Z,76.90
2019-05-25T09:47:38.288Z,76.80
2019-05-25T09:50:07.492Z,76.80
2019-05-25T09:52:36.327Z,76.20
2019-05-25T09:55:11.029Z,75.60
2019-05-25T09:57:41.707Z,75.40
2019-05-25T10:00:13.068Z,75.00
2019-05-25T10:02:42.584Z,74.90
2019-05-25T10:05:12.467Z,74.20
2019-05-25T10:07:41.307Z,73.00
2019-05-25T10:10:11.076Z,72.20
2019-05-25T10:12:39.902Z,72.90
2019-05-25T10:15:10.862Z,72.40
2019-05-25T10:17:39.481Z,72.10
2019-05-25T10:20:08.819Z,71.90
2019-05-25T10:22:37.652Z,72.00
2019-05-25T10:25:07.819Z,71.60
2019-05-25T10:27:36.695Z,71.00
2019-05-25T10:30:07.723Z,71.00
2019-05-25T10:32:36.587Z,71.30
2019-05-25T10:35:08.124Z,71.80
2019-05-25T10:37:36.952Z,72.20
2019-05-25T10:40:08.019Z,72.40
2019-05-25T10:42:36.899Z,73.10
2019-05-25T10:45:07.995Z,73.50
2019-05-25T10:47:36.869Z,73.60
2019-05-25T10:50:08.546Z,73.60
2019-05-25T10:52:37.363Z,73.20
2019-05-25T10:55:08.431Z,72.20
2019-05-25T10:57:39.072Z,72.10
2019-05-25T11:00:09.399Z,71.20
2019-05-25T11:02:38.274Z,70.30
2019-05-25T11:05:07.844Z,70.00
2019-05-25T11:07:36.664Z,70.00
2019-05-25T11:10:09.924Z,69.40
2019-05-25T11:12:38.787Z,69.00
2019-05-25T11:15:11.412Z,69.20
2019-05-25T11:17:40.296Z,69.40
2019-05-25T11:20:10.159Z,69.50
2019-05-25T11:22:38.980Z,69.00
2019-05-25T11:25:08.944Z,68.80
2019-05-25T11:27:37.770Z,68.20
2019-05-25T11:30:09.834Z,67.70
2019-05-25T11:32:38.627Z,66.40
2019-05-25T11:35:08.714Z,65.30
2019-05-25T11:37:37.518Z,64.70
2019-05-25T11:40:07.890Z,64.00
2019-05-25T11:42:36.716Z,62.90
2019-05-25T11:45:09.126Z,62.10
2019-05-25T11:47:37.967Z,62.10
2019-05-25T11:50:08.531Z,62.00
2019-05-25T11:52:37.360Z,61.80
2019-05-25T11:55:10.284Z,61.70
2019-05-25T11:57:39.259Z,62.30
2019-05-25T12:00:23.593Z,61.90
2019-05-25T12:02:41.585Z,61.10
2019-05-25T12:05:11.351Z,60.10
2019-05-25T12:07:43.911Z,59.90
2019-05-25T12:10:11.874Z,59.40
2019-05-25T12:12:40.876Z,59.00
2019-05-25T12:15:10.107Z,59.00
2019-05-25T12:17:38.975Z,58.70
2019-05-25T12:20:08.238Z,58.70
2019-05-25T12:22:37.062Z,59.00
2019-05-25T12:25:08.850Z,59.10
2019-05-25T12:27:37.680Z,58.80
2019-05-25T12:30:07.403Z,58.30
2019-05-25T12:32:36.271Z,58.30
2019-05-25T12:35:07.981Z,57.70
2019-05-25T12:37:36.807Z,56.70
2019-05-25T12:40:09.443Z,55.30
2019-05-25T12:42:38.291Z,54.50
2019-05-25T12:45:07.815Z,54.60
2019-05-25T12:47:36.689Z,54.40
2019-05-25T12:50:06.556Z,54.00
2019-05-25T12:52:35.391Z,53.10
2019-05-25T12:55:07.094Z,53.00
2019-05-25T12:57:35.964Z,53.10
2019-05-25T13:00:15.483Z,53.70
2019-05-25T13:02:38.261Z,54.20
2019-05-25T13:05:07.728Z,53.80
2019-05-25T13:07:36.574Z,53.30
2019-05-25T13:10:08.507Z,53.70
2019-05-25T13:12:37.371Z,53.90
2019-05-25T13:15:07.615Z,53.40
2019-05-25T13:17:36.492Z,53.30
2019-05-25T13:20:07.074Z,53.30
2019-05-25T13:22:35.891Z,53.00
2019-05-25T13:25:06.677Z,52.70
2019-05-25T13:27:35.534Z,52.20
2019-05-25T13:30:07.139Z,52.40
2019-05-25T13:32:36.009Z,52.40
2019-05-25T13:35:09.148Z,52.70
2019-05-25T13:37:38.063Z,52.40
2019-05-25T13:40:07.939Z,51.50
2019-05-25T13:42:36.805Z,51.10
2019-05-25T13:45:07.602Z,51.80
2019-05-25T13:47:36.490Z,52.40
2019-05-25T13:50:09.251Z,52.90
2019-05-25T13:52:38.213Z,53.50
2019-05-25T13:55:09.092Z,53.70
2019-05-25T13:57:37.941Z,53.70
2019-05-25T14:00:07.576Z,53.30
2019-05-25T14:02:36.447Z,53.00
2019-05-25T14:05:07.248Z,53.10
2019-05-25T14:07:36.117Z,53.70
2019-05-25T14:10:08.163Z,53.30
2019-05-25T14:12:36.999Z,53.00
2019-05-25T14:15:07.723Z,53.20
2019-05-25T14:17:36.627Z,53.50
2019-05-25T14:20:09.637Z,54.00
2019-05-25T14:22:38.495Z,54.50
2019-05-25T14:25:08.579Z,55.00
2019-05-25T14:27:37.420Z,54.80
2019-05-25T14:30:07.299Z,55.20
2019-05-25T14:32:36.172Z,55.70
2019-05-25T14:35:05.696Z,55.80
2019-05-25T14:37:34.567Z,56.10
2019-05-25T14:40:04.635Z,56.30
2019-05-25T14:42:33.501Z,57.00
2019-05-25T14:45:02.335Z,57.80
2019-05-25T14:47:31.204Z,58.10
2019-05-25T14:50:00.227Z,58.70
2019-05-25T14:52:29.112Z,59.00
2019-05-25T14:54:58.508Z,59.80
2019-05-25T14:57:27.346Z,59.90
2019-05-25T14:59:56.207Z,59.60
2019-05-25T15:02:25.072Z,59.60
2019-05-25T15:04:53.910Z,58.90
2019-05-25T15:07:22.779Z,58.70
2019-05-25T15:09:51.703Z,58.90
2019-05-25T15:12:20.486Z,59.10
2019-05-25T15:14:49.351Z,59.20
2019-05-25T15:17:18.219Z,59.40
2019-05-25T15:19:47.065Z,59.90
2019-05-25T15:22:15.988Z,60.80
2019-05-25T15:24:44.912Z,61.90
2019-05-25T15:27:13.742Z,63.20
2019-05-25T15:29:42.607Z,64.30
2019-05-25T15:32:19.894Z,65.20
2019-05-25T15:34:41.955Z,66.10
2019-05-25T15:37:10.837Z,67.40
2019-05-25T15:39:39.709Z,68.90
2019-05-25T15:42:08.539Z,70.50
2019-05-25T15:44:37.439Z,71.90
2019-05-25T15:47:06.575Z,73.10
2019-05-25T15:49:35.400Z,74.30
2019-05-25T15:52:04.472Z,76.00
2019-05-25T15:54:33.332Z,77.70
2019-05-25T15:57:02.163Z,79.10
2019-05-25T15:59:31.036Z,80.20
2019-05-25T16:02:03.431Z,80.70
2019-05-25T16:04:32.760Z,80.90
2019-05-25T16:07:06.300Z,81.30
2019-05-25T16:09:36.746Z,81.50
2019-05-25T16:12:06.135Z,81.70
2019-05-25T16:14:36.505Z,82.40
2019-05-25T16:17:05.710Z,83.10
2019-05-25T16:19:36.080Z,84.00
2019-05-25T16:22:06.061Z,84.80
2019-05-25T16:24:35.270Z,85.20
2019-05-25T16:27:09.220Z,86.50
2019-05-25T16:29:38.706Z,86.20
2019-05-25T16:32:09.135Z,86.50
2019-05-25T16:34:50.787Z,86.40
2019-05-25T16:37:21.512Z,86.30
2019-05-25T16:39:57.470Z,86.20
2019-05-25T16:42:26.684Z,86.80
2019-05-25T16:44:59.149Z,86.80
2019-05-25T16:47:28.071Z,86.70
2019-05-25T16:49:57.595Z,86.90
2019-05-25T16:52:26.796Z,86.80
2019-05-25T16:54:56.645Z,86.80
2019-05-25T16:57:28.594Z,86.80
2019-05-25T16:59:59.406Z,87.00
2019-05-25T17:02:34.248Z,87.10
2019-05-25T17:05:03.933Z,87.20
2019-05-25T17:07:36.487Z,87.50
2019-05-25T17:10:08.559Z,87.60
2019-05-25T17:12:38.003Z,87.70
2019-05-25T17:15:11.997Z,88.90
2019-05-25T17:17:45.260Z,88.50
2019-05-25T17:20:21.005Z,88.90
2019-05-25T17:22:54.085Z,89.00
2019-05-25T17:25:27.535Z,89.20
2019-05-25T17:28:00.271Z,89.30
2019-05-25T17:30:41.509Z,89.60
2019-05-25T17:33:13.165Z,89.70
2019-05-25T17:35:45.736Z,89.80
2019-05-25T17:38:15.090Z,90.00
2019-05-25T17:40:48.092Z,90.00
2019-05-25T17:43:20.069Z,90.20
2019-05-25T17:45:49.546Z,90.30
2019-05-25T17:48:19.073Z,90.30
2019-05-25T17:50:49.994Z,90.30
2019-05-25T17:53:18.916Z,90.30
2019-05-25T17:55:49.584Z,90.30
2019-05-25T17:58:18.484Z,90.80
2019-05-25T18:00:49.125Z,90.60
2019-05-25T18:03:18.151Z,90.80
2019-05-25T18:05:47.324Z,90.90
2019-05-25T18:08:16.192Z,91.10
2019-05-25T18:10:54.378Z,91.50
2019-05-25T18:13:15.556Z,91.60
2019-05-25T18:15:44.423Z,91.80
2019-05-25T18:18:13.260Z,91.90
2019-05-25T18:20:42.257Z,92.20
2019-05-25T18:23:11.101Z,92.40
2019-05-25T18:25:39.931Z,92.50
2019-05-25T18:28:08.799Z,92.70
2019-05-25T18:30:37.665Z,92.90
2019-05-25T18:33:06.498Z,92.90
2019-05-25T18:35:35.373Z,93.00
2019-05-25T18:38:04.358Z,93.10
2019-05-25T18:40:33.184Z,93.20
2019-05-25T18:43:02.052Z,93.40
2019-05-25T18:45:30.919Z,93.60
2019-05-25T18:47:59.775Z,93.80
2019-05-25T18:50:28.718Z,93.90
2019-05-25T18:52:57.595Z,94.10
2019-05-25T18:55:26.819Z,94.20
2019-05-25T18:57:55.690Z,94.30
2019-05-25T19:00:25.371Z,94.50
2019-05-25T19:02:54.204Z,94.70
2019-05-25T19:05:23.176Z,94.90
2019-05-25T19:07:52.050Z,95.00
2019-05-25T19:10:21.074Z,95.20
2019-05-25T19:12:49.935Z,95.30
2019-05-25T19:15:19.338Z,95.50
2019-05-25T19:17:48.215Z,95.50
2019-05-25T19:20:20.881Z,95.50
2019-05-25T19:22:47.996Z,95.60
2019-05-25T19:25:18.127Z,95.70
2019-05-25T19:27:46.991Z,95.80
2019-05-25T19:30:17.103Z,95.90
2019-05-25T19:32:45.944Z,96.00
2019-05-25T19:35:14.907Z,96.10
2019-05-25T19:37:43.777Z,96.20
2019-05-25T19:40:12.710Z,96.20
2019-05-25T19:42:41.582Z,96.30
2019-05-25T19:45:11.047Z,96.40
2019-05-25T19:47:39.882Z,96.40
2019-05-25T19:50:09.253Z,96.40
2019-05-25T19:52:38.258Z,96.40
2019-05-25T19:55:08.250Z,96.60
2019-05-25T19:57:37.114Z,96.70
2019-05-25T20:00:09.627Z,96.80
2019-05-25T20:02:38.459Z,96.90
2019-05-25T20:05:16.208Z,96.90
2019-05-25T20:07:38.807Z,96.90
2019-05-25T20:10:09.647Z,97.00
2019-05-25T20:12:38.503Z,97.10
2019-05-25T20:15:10.288Z,97.60
2019-05-25T20:17:40.754Z,97.20
2019-05-25T20:20:11.232Z,97.20
2019-05-25T20:22:40.054Z,97.20
2019-05-25T20:25:09.222Z,97.20
2019-05-25T20:27:39.240Z,97.20
2019-05-25T20:30:08.737Z,97.30
2019-05-25T20:32:37.600Z,97.40
2019-05-25T20:35:08.033Z,97.50
2019-05-25T20:37:36.976Z,97.50
2019-05-25T20:40:07.615Z,97.60
2019-05-25T20:42:37.542Z,97.70
2019-05-25T20:45:08.315Z,97.70
2019-05-25T20:47:37.172Z,97.60
2019-05-25T20:50:10.081Z,97.70
2019-05-25T20:52:38.903Z,97.70
2019-05-25T20:55:08.480Z,97.80
2019-05-25T20:57:37.304Z,97.80
2019-05-25T21:00:08.763Z,97.90
2019-05-25T21:02:37.632Z,98.00
2019-05-25T21:05:09.265Z,98.00
2019-05-25T21:07:38.127Z,98.10
2019-05-25T21:10:10.109Z,98.10
2019-05-25T21:12:38.946Z,98.10
2019-05-25T21:15:08.072Z,98.30
2019-05-25T21:17:36.955Z,98.30
2019-05-25T21:20:08.939Z,98.30
2019-05-25T21:22:37.812Z,98.30
2019-05-25T21:25:07.739Z,98.30
2019-05-25T21:27:36.615Z,98.30
2019-05-25T21:30:06.536Z,98.30
2019-05-25T21:32:37.036Z,98.40
2019-05-25T21:35:07.006Z,98.40
2019-05-25T21:37:35.996Z,98.50
2019-05-25T21:40:09.102Z,98.50
2019-05-25T21:42:38.034Z,98.60
2019-05-25T21:45:07.503Z,98.60
2019-05-25T21:47:36.487Z,98.70
2019-05-25T21:50:08.791Z,98.70
2019-05-25T21:52:37.719Z,98.90
2019-05-25T21:55:06.970Z,98.80
2019-05-25T21:57:35.970Z,99.00
2019-05-25T22:00:08.245Z,99.00
2019-05-25T22:02:37.221Z,99.10
2019-05-25T22:05:07.695Z,99.20
2019-05-25T22:07:37.730Z,99.20
2019-05-25T22:10:06.761Z,99.30
2019-05-25T22:12:35.778Z,99.30
2019-05-25T22:15:08.015Z,99.40
2019-05-25T22:17:36.887Z,99.40
2019-05-25T22:20:07.611Z,99.50
2019-05-25T22:22:36.480Z,99.50
2019-05-25T22:25:07.115Z,99.50
2019-05-25T22:27:35.965Z,99.90
2019-05-25T22:30:08.947Z,99.60
2019-05-25T22:32:37.822Z,99.60
2019-05-25T22:35:08.050Z,99.70
2019-05-25T22:37:36.920Z,99.70
2019-05-25T22:40:09.607Z,99.80
2019-05-25T22:42:38.480Z,99.80
2019-05-25T22:45:08.607Z,99.80
2019-05-25T22:47:37.480Z,99.80
2019-05-25T22:50:06.810Z,99.80
2019-05-25T22:52:35.673Z,99.90
2019-05-25T22:55:06.509Z,99.90
2019-05-25T22:57:35.368Z,99.90
2019-05-25T23:00:07.198Z,99.90
2019-05-25T23:02:37.014Z,99.90
2019-05-25T23:05:07.427Z,99.90
2019-05-25T23:07:36.560Z,99.90
2019-05-25T23:10:08.295Z,99.90
2019-05-25T23:12:37.125Z,99.90
2019-05-25T23:15:07.758Z,99.90
2019-05-25T23:17:36.594Z,99.90
2019-05-25T23:20:08.961Z,99.90
2019-05-25T23:22:38.188Z,99.90
2019-05-25T23:25:08.761Z,99.90
2019-05-25T23:27:37.591Z,99.90
2019-05-25T23:30:08.858Z,99.90
2019-05-25T23:32:37.720Z,99.90
2019-05-25T23:35:06.739Z,99.90
2019-05-25T23:37:35.618Z,99.90
2019-05-25T23:40:07.095Z,99.90
2019-05-25T23:42:35.915Z,99.90
2019-05-25T23:45:05.891Z,99.90
2019-05-25T23:47:34.763Z,99.90
2019-05-25T23:50:05.566Z,99.90
2019-05-25T23:52:34.427Z,99.90
2019-05-25T23:55:05.083Z,99.90
2019-05-25T23:57:34.344Z,99.90
