createdAt,value
2017-09-22T00:01:19.367Z,99.90
2017-09-22T00:03:48.894Z,99.90
2017-09-22T00:06:18.606Z,99.90
2017-09-22T00:08:48.326Z,99.90
2017-09-22T00:11:18.017Z,99.90
2017-09-22T00:13:47.725Z,99.90
2017-09-22T00:16:17.253Z,99.90
2017-09-22T00:18:46.932Z,99.90
2017-09-22T00:21:16.642Z,99.90
2017-09-22T00:23:46.335Z,99.90
2017-09-22T00:26:15.704Z,99.90
2017-09-22T00:28:45.387Z,99.90
2017-09-22T00:31:15.083Z,99.90
2017-09-22T00:33:44.769Z,99.90
2017-09-22T00:36:14.468Z,99.90
2017-09-22T00:38:44.747Z,99.90
2017-09-22T00:41:14.453Z,99.90
2017-09-22T00:43:44.911Z,99.90
2017-09-22T00:46:14.867Z,99.90
2017-09-22T00:48:44.094Z,99.90
2017-09-22T00:51:13.832Z,99.90
2017-09-22T00:53:43.579Z,99.90
2017-09-22T00:56:13.273Z,99.90
2017-09-22T00:58:43.702Z,99.90
2017-09-22T01:01:13.963Z,99.90
2017-09-22T01:03:43.448Z,99.90
2017-09-22T01:06:13.161Z,99.90
2017-09-22T01:08:42.653Z,99.90
2017-09-22T01:11:13.118Z,99.90
2017-09-22T01:13:42.784Z,99.90
2017-09-22T01:16:13.357Z,99.90
2017-09-22T01:18:43.031Z,99.90
2017-09-22T01:21:13.486Z,99.90
2017-09-22T01:23:43.180Z,99.90
2017-09-22T01:26:12.853Z,99.90
2017-09-22T01:28:42.562Z,99.90
2017-09-22T01:31:12.239Z,99.90
2017-09-22T01:33:41.738Z,99.90
2017-09-22T01:36:11.415Z,99.90
2017-09-22T01:38:41.118Z,99.90
2017-09-22T01:41:11.560Z,99.90
2017-09-22T01:43:41.266Z,99.90
2017-09-22T01:46:11.728Z,99.90
2017-09-22T01:48:41.226Z,99.90
2017-09-22T01:51:11.271Z,99.90
2017-09-22T01:53:40.799Z,99.90
2017-09-22T01:56:10.495Z,99.90
2017-09-22T01:58:39.999Z,99.90
2017-09-22T02:01:09.685Z,99.90
2017-09-22T02:03:39.389Z,99.90
2017-09-22T02:06:08.888Z,99.90
2017-09-22T02:08:38.610Z,99.90
2017-09-22T02:11:08.135Z,99.90
2017-09-22T02:13:37.815Z,99.90
2017-09-22T02:16:07.538Z,99.90
2017-09-22T02:18:37.254Z,99.90
2017-09-22T02:21:06.931Z,99.90
2017-09-22T02:23:36.639Z,99.90
2017-09-22T02:26:06.343Z,99.90
2017-09-22T02:28:36.103Z,99.90
2017-09-22T02:31:05.803Z,99.90
2017-09-22T02:33:35.564Z,99.90
2017-09-22T02:36:06.008Z,99.90
2017-09-22T02:38:35.568Z,99.90
2017-09-22T02:41:05.325Z,99.90
2017-09-22T02:43:35.787Z,99.90
2017-09-22T02:46:05.511Z,99.90
2017-09-22T02:48:35.220Z,99.90
2017-09-22T02:51:04.928Z,99.90
2017-09-22T02:53:34.622Z,99.90
2017-09-22T02:56:04.338Z,99.90
2017-09-22T02:58:34.037Z,99.90
2017-09-22T03:01:03.755Z,99.90
2017-09-22T03:03:33.465Z,99.90
2017-09-22T03:06:03.191Z,99.90
2017-09-22T03:08:32.695Z,99.90
2017-09-22T03:11:02.390Z,99.90
2017-09-22T03:13:32.076Z,99.90
2017-09-22T03:16:01.793Z,99.90
2017-09-22T03:18:31.483Z,99.90
2017-09-22T03:21:01.947Z,99.90
2017-09-22T03:23:31.647Z,99.90
2017-09-22T03:26:01.352Z,99.90
2017-09-22T03:28:31.037Z,99.90
2017-09-22T03:31:00.533Z,99.90
2017-09-22T03:33:30.967Z,99.90
2017-09-22T03:36:01.430Z,99.90
2017-09-22T03:38:31.102Z,99.90
2017-09-22T03:41:01.599Z,99.90
2017-09-22T03:43:31.282Z,99.90
2017-09-22T03:46:01.105Z,99.90
2017-09-22T03:48:30.797Z,99.90
2017-09-22T03:51:00.504Z,99.90
2017-09-22T03:53:30.187Z,99.90
2017-09-22T03:56:00.655Z,99.90
2017-09-22T03:58:30.387Z,99.90
2017-09-22T04:01:00.077Z,99.90
2017-09-22T04:03:29.774Z,99.90
2017-09-22T04:05:59.440Z,99.90
2017-09-22T04:08:29.908Z,99.90
2017-09-22T04:10:59.593Z,99.90
2017-09-22T04:13:29.307Z,99.90
2017-09-22T04:15:59.736Z,99.90
2017-09-22T04:18:29.466Z,99.90
2017-09-22T04:20:59.182Z,99.90
2017-09-22T04:23:28.883Z,99.90
2017-09-22T04:25:58.558Z,99.90
2017-09-22T04:28:29.038Z,99.90
2017-09-22T04:30:58.743Z,99.90
2017-09-22T04:33:28.484Z,99.90
2017-09-22T04:35:58.173Z,99.90
2017-09-22T04:38:27.871Z,99.90
2017-09-22T04:40:57.555Z,99.90
2017-09-22T04:43:27.270Z,99.90
2017-09-22T04:45:56.971Z,99.90
2017-09-22T04:48:27.407Z,99.90
2017-09-22T04:50:57.143Z,99.90
2017-09-22T04:53:27.047Z,99.90
2017-09-22T04:55:56.728Z,99.90
2017-09-22T04:58:27.254Z,99.90
2017-09-22T05:00:56.965Z,99.90
2017-09-22T05:03:27.396Z,99.90
2017-09-22T05:05:57.870Z,99.90
2017-09-22T05:08:27.541Z,99.90
2017-09-22T05:10:57.232Z,99.90
2017-09-22T05:13:27.698Z,99.90
2017-09-22T05:15:57.396Z,99.90
2017-09-22T05:18:27.066Z,99.90
2017-09-22T05:20:56.770Z,99.90
2017-09-22T05:23:26.442Z,99.90
2017-09-22T05:25:56.139Z,99.90
2017-09-22T05:28:25.841Z,99.90
2017-09-22T05:30:56.320Z,99.90
2017-09-22T05:33:25.991Z,99.90
2017-09-22T05:35:55.798Z,99.90
2017-09-22T05:38:25.493Z,99.90
2017-09-22T05:40:55.961Z,99.90
2017-09-22T05:43:25.640Z,99.90
2017-09-22T05:45:55.351Z,99.90
2017-09-22T05:48:25.038Z,99.90
2017-09-22T05:50:54.762Z,99.90
2017-09-22T05:53:25.198Z,99.90
2017-09-22T05:55:54.901Z,99.90
2017-09-22T05:58:25.352Z,99.90
2017-09-22T06:00:55.071Z,99.90
2017-09-22T06:03:24.732Z,99.90
2017-09-22T06:05:55.226Z,99.90
2017-09-22T06:08:25.007Z,99.90
2017-09-22T06:10:54.710Z,99.90
2017-09-22T06:13:24.425Z,99.90
2017-09-22T06:15:54.167Z,99.90
2017-09-22T06:18:23.867Z,99.90
2017-09-22T06:20:53.543Z,99.90
2017-09-22T06:23:24.055Z,99.90
2017-09-22T06:25:53.731Z,99.90
2017-09-22T06:28:23.442Z,99.90
2017-09-22T06:30:53.139Z,99.90
2017-09-22T06:33:22.842Z,99.90
2017-09-22T06:35:52.516Z,99.90
2017-09-22T06:38:22.986Z,99.90
2017-09-22T06:40:52.666Z,99.90
2017-09-22T06:43:23.108Z,99.90
2017-09-22T06:45:52.787Z,99.90
2017-09-22T06:48:23.243Z,99.90
2017-09-22T06:50:52.912Z,99.90
2017-09-22T06:53:22.612Z,99.90
2017-09-22T06:55:52.285Z,99.90
2017-09-22T06:58:21.709Z,99.90
2017-09-22T07:00:51.382Z,99.90
2017-09-22T07:03:21.087Z,99.90
2017-09-22T07:05:51.518Z,99.90
2017-09-22T07:08:20.928Z,99.90
2017-09-22T07:10:50.321Z,99.90
2017-09-22T07:13:19.770Z,99.90
2017-09-22T07:15:49.452Z,99.90
2017-09-22T07:18:18.897Z,99.90
2017-09-22T07:20:49.043Z,99.70
2017-09-22T07:23:18.473Z,99.70
2017-09-22T07:25:47.905Z,98.80
2017-09-22T07:28:17.285Z,98.40
2017-09-22T07:30:46.731Z,98.10
2017-09-22T07:33:16.891Z,96.50
2017-09-22T07:35:47.063Z,96.40
2017-09-22T07:38:16.467Z,96.40
2017-09-22T07:40:46.657Z,93.90
2017-09-22T07:43:16.069Z,93.90
2017-09-22T07:45:45.473Z,93.20
2017-09-22T07:48:14.884Z,91.40
2017-09-22T07:50:44.159Z,91.30
2017-09-22T07:53:13.547Z,90.60
2017-09-22T07:55:42.743Z,90.50
2017-09-22T07:58:12.147Z,90.00
2017-09-22T08:00:41.559Z,89.60
2017-09-22T08:03:10.763Z,88.90
2017-09-22T08:05:40.177Z,86.20
2017-09-22T08:08:09.573Z,87.70
2017-09-22T08:10:38.993Z,85.30
2017-09-22T08:13:08.190Z,84.50
2017-09-22T08:15:37.637Z,83.70
2017-09-22T08:18:07.856Z,80.90
2017-09-22T08:20:38.033Z,81.50
2017-09-22T08:23:07.430Z,81.30
2017-09-22T08:25:37.099Z,80.40
2017-09-22T08:28:06.490Z,78.50
2017-09-22T08:30:36.665Z,75.80
2017-09-22T08:33:06.068Z,75.80
2017-09-22T08:35:35.532Z,77.10
2017-09-22T08:38:05.691Z,74.90
2017-09-22T08:40:35.113Z,74.90
2017-09-22T08:43:04.333Z,76.00
2017-09-22T08:45:34.496Z,72.50
2017-09-22T08:48:03.919Z,72.60
2017-09-22T08:50:33.308Z,70.80
2017-09-22T08:53:02.728Z,71.10
2017-09-22T08:55:32.126Z,71.20
2017-09-22T08:58:01.556Z,71.40
2017-09-22T09:00:30.978Z,70.80
2017-09-22T09:03:01.003Z,71.00
2017-09-22T09:05:31.178Z,71.50
2017-09-22T09:08:00.398Z,71.50
2017-09-22T09:10:29.816Z,72.60
2017-09-22T09:13:00.015Z,75.80
2017-09-22T09:15:29.404Z,75.50
2017-09-22T09:17:58.804Z,75.10
2017-09-22T09:20:28.212Z,75.10
2017-09-22T09:22:57.637Z,73.40
2017-09-22T09:25:27.790Z,74.70
2017-09-22T09:27:57.222Z,74.70
2017-09-22T09:30:26.647Z,75.00
2017-09-22T09:32:56.225Z,75.40
2017-09-22T09:35:25.639Z,76.20
2017-09-22T09:37:54.867Z,74.90
2017-09-22T09:40:24.291Z,73.40
2017-09-22T09:42:53.682Z,72.60
2017-09-22T09:45:23.098Z,72.20
2017-09-22T09:47:52.527Z,71.80
2017-09-22T09:50:21.934Z,69.90
2017-09-22T09:52:51.335Z,70.30
2017-09-22T09:55:20.739Z,68.40
2017-09-22T09:57:50.676Z,65.20
2017-09-22T10:00:20.116Z,64.50
2017-09-22T10:02:49.310Z,62.40
2017-09-22T10:05:18.533Z,60.20
2017-09-22T10:07:48.693Z,59.30
2017-09-22T10:10:17.759Z,59.30
2017-09-22T10:12:47.167Z,59.00
2017-09-22T10:15:16.602Z,60.80
2017-09-22T10:17:46.018Z,64.20
2017-09-22T10:20:15.443Z,66.70
2017-09-22T10:22:44.849Z,67.20
2017-09-22T10:25:14.254Z,69.50
2017-09-22T10:27:43.473Z,70.10
2017-09-22T10:30:13.302Z,63.50
2017-09-22T10:32:42.702Z,63.50
2017-09-22T10:35:12.120Z,60.30
2017-09-22T10:37:41.512Z,57.80
2017-09-22T10:40:10.956Z,56.70
2017-09-22T10:42:40.348Z,54.80
2017-09-22T10:45:09.739Z,54.40
2017-09-22T10:47:39.179Z,54.40
2017-09-22T10:50:08.573Z,55.20
2017-09-22T10:52:37.994Z,57.70
2017-09-22T10:55:07.400Z,60.00
2017-09-22T10:57:36.822Z,61.70
2017-09-22T11:00:06.977Z,58.30
2017-09-22T11:02:36.408Z,58.20
2017-09-22T11:05:06.805Z,54.20
2017-09-22T11:07:36.201Z,54.20
2017-09-22T11:10:05.588Z,51.50
2017-09-22T11:12:35.001Z,49.30
2017-09-22T11:15:04.414Z,47.00
2017-09-22T11:17:33.889Z,48.20
2017-09-22T11:20:04.079Z,49.60
2017-09-22T11:22:33.514Z,49.60
2017-09-22T11:25:03.685Z,51.60
2017-09-22T11:27:33.122Z,51.60
2017-09-22T11:30:02.547Z,51.60
2017-09-22T11:32:32.715Z,47.40
2017-09-22T11:35:02.552Z,47.30
2017-09-22T11:37:32.111Z,45.40
2017-09-22T11:40:01.502Z,47.30
2017-09-22T11:42:30.921Z,46.60
2017-09-22T11:45:00.353Z,45.80
2017-09-22T11:47:29.778Z,46.50
2017-09-22T11:49:59.179Z,48.30
2017-09-22T11:52:28.608Z,50.60
2017-09-22T11:54:58.796Z,46.70
2017-09-22T11:57:28.214Z,46.50
2017-09-22T11:59:57.631Z,43.40
2017-09-22T12:02:27.096Z,43.10
2017-09-22T12:04:56.528Z,44.20
2017-09-22T12:07:25.987Z,42.80
2017-09-22T12:09:55.386Z,44.60
2017-09-22T12:12:24.820Z,44.80
2017-09-22T12:14:54.690Z,45.10
2017-09-22T12:17:25.541Z,43.70
2017-09-22T12:19:55.529Z,43.20
2017-09-22T12:22:25.708Z,43.00
2017-09-22T12:24:55.115Z,42.90
2017-09-22T12:27:26.044Z,43.40
2017-09-22T12:29:55.564Z,45.80
2017-09-22T12:32:24.966Z,44.50
2017-09-22T12:34:54.386Z,43.90
2017-09-22T12:37:24.021Z,45.60
2017-09-22T12:39:53.456Z,46.00
2017-09-22T12:42:22.867Z,46.80
2017-09-22T12:44:52.296Z,47.10
2017-09-22T12:47:21.844Z,47.20
2017-09-22T12:49:51.253Z,47.60
2017-09-22T12:52:20.679Z,45.50
2017-09-22T12:54:50.431Z,43.50
2017-09-22T12:57:19.835Z,42.30
2017-09-22T12:59:49.289Z,41.70
2017-09-22T13:02:18.696Z,41.10
2017-09-22T13:04:48.084Z,42.40
2017-09-22T13:07:17.314Z,45.30
2017-09-22T13:09:46.747Z,47.40
2017-09-22T13:12:16.180Z,47.90
2017-09-22T13:14:45.565Z,48.00
2017-09-22T13:17:14.985Z,46.40
2017-09-22T13:19:44.362Z,44.30
2017-09-22T13:22:14.548Z,40.70
2017-09-22T13:24:43.936Z,40.70
2017-09-22T13:27:13.172Z,42.30
2017-09-22T13:29:42.596Z,43.00
2017-09-22T13:32:12.766Z,44.00
2017-09-22T13:34:42.172Z,44.00
2017-09-22T13:37:11.594Z,41.70
2017-09-22T13:39:40.980Z,41.60
2017-09-22T13:42:10.406Z,40.90
2017-09-22T13:44:39.633Z,43.20
2017-09-22T13:47:09.842Z,44.70
2017-09-22T13:49:39.247Z,44.60
2017-09-22T13:52:08.685Z,45.30
2017-09-22T13:54:37.923Z,45.30
2017-09-22T13:57:07.320Z,45.40
2017-09-22T13:59:36.726Z,45.40
2017-09-22T14:02:06.133Z,44.40
2017-09-22T14:04:35.558Z,45.20
2017-09-22T14:07:04.989Z,45.00
2017-09-22T14:09:35.160Z,46.70
2017-09-22T14:12:04.267Z,46.70
2017-09-22T14:14:33.705Z,43.70
2017-09-22T14:17:03.859Z,39.80
2017-09-22T14:19:33.285Z,39.80
2017-09-22T14:22:02.695Z,40.30
2017-09-22T14:24:32.136Z,41.60
2017-09-22T14:27:02.312Z,40.20
2017-09-22T14:29:33.407Z,40.10
2017-09-22T14:32:03.357Z,44.70
2017-09-22T14:34:32.778Z,44.80
2017-09-22T14:37:02.988Z,40.30
2017-09-22T14:39:32.399Z,40.30
2017-09-22T14:42:01.805Z,40.30
2017-09-22T14:44:31.212Z,40.00
2017-09-22T14:47:00.599Z,39.00
2017-09-22T14:49:30.000Z,37.30
2017-09-22T14:51:59.402Z,36.40
2017-09-22T14:54:28.802Z,36.60
2017-09-22T14:56:58.223Z,37.90
2017-09-22T14:59:28.411Z,42.90
2017-09-22T15:01:57.799Z,42.90
2017-09-22T15:04:27.227Z,40.40
2017-09-22T15:06:56.883Z,41.40
2017-09-22T15:09:26.347Z,41.00
2017-09-22T15:11:56.531Z,39.20
2017-09-22T15:14:26.696Z,39.10
2017-09-22T15:16:56.107Z,39.10
2017-09-22T15:19:25.487Z,39.90
2017-09-22T15:21:54.901Z,37.60
2017-09-22T15:24:24.295Z,36.70
2017-09-22T15:26:53.702Z,38.00
2017-09-22T15:29:23.087Z,38.80
2017-09-22T15:31:52.805Z,37.50
2017-09-22T15:34:22.183Z,37.80
2017-09-22T15:36:52.367Z,39.10
2017-09-22T15:39:21.790Z,39.10
2017-09-22T15:41:51.185Z,41.80
2017-09-22T15:44:20.639Z,42.50
2017-09-22T15:46:50.072Z,42.80
2017-09-22T15:49:19.470Z,44.30
2017-09-22T15:51:48.980Z,42.30
2017-09-22T15:54:18.363Z,44.10
2017-09-22T15:56:47.788Z,43.90
2017-09-22T15:59:17.177Z,43.60
2017-09-22T16:01:46.586Z,44.00
2017-09-22T16:04:15.982Z,46.30
2017-09-22T16:06:45.445Z,48.70
2017-09-22T16:09:15.072Z,50.70
2017-09-22T16:11:44.785Z,52.90
2017-09-22T16:14:14.653Z,54.00
2017-09-22T16:16:44.107Z,54.30
2017-09-22T16:19:13.302Z,54.10
2017-09-22T16:21:42.717Z,56.00
2017-09-22T16:24:11.464Z,55.30
2017-09-22T16:26:41.631Z,56.30
2017-09-22T16:29:11.053Z,56.20
2017-09-22T16:31:40.522Z,57.50
2017-09-22T16:34:09.928Z,58.00
2017-09-22T16:36:39.330Z,58.50
2017-09-22T16:39:08.750Z,58.70
2017-09-22T16:41:38.151Z,59.20
2017-09-22T16:44:07.556Z,61.20
2017-09-22T16:46:36.946Z,61.40
2017-09-22T16:49:06.400Z,61.30
2017-09-22T16:51:35.817Z,62.70
2017-09-22T16:54:05.223Z,62.90
2017-09-22T16:56:34.610Z,62.70
2017-09-22T16:59:04.025Z,64.60
2017-09-22T17:01:33.400Z,65.80
2017-09-22T17:04:03.454Z,66.00
2017-09-22T17:06:33.648Z,68.70
2017-09-22T17:09:03.189Z,68.70
2017-09-22T17:11:33.365Z,69.30
2017-09-22T17:14:02.840Z,69.20
2017-09-22T17:16:32.220Z,70.50
2017-09-22T17:19:01.644Z,72.50
2017-09-22T17:21:31.094Z,74.30
2017-09-22T17:24:00.507Z,73.80
2017-09-22T17:26:29.900Z,74.90
2017-09-22T17:28:59.598Z,76.00
2017-09-22T17:31:29.018Z,78.60
2017-09-22T17:33:58.698Z,79.00
2017-09-22T17:36:28.352Z,80.20
2017-09-22T17:38:58.033Z,80.30
2017-09-22T17:41:27.728Z,81.80
2017-09-22T17:43:57.430Z,84.20
2017-09-22T17:46:27.878Z,87.70
2017-09-22T17:48:57.541Z,87.60
2017-09-22T17:51:27.222Z,89.10
2017-09-22T17:53:56.685Z,90.20
2017-09-22T17:56:27.128Z,91.40
2017-09-22T17:58:56.806Z,91.40
2017-09-22T18:01:26.299Z,91.90
2017-09-22T18:03:55.984Z,92.50
2017-09-22T18:06:25.686Z,92.80
2017-09-22T18:08:54.992Z,93.30
2017-09-22T18:11:24.678Z,93.00
2017-09-22T18:13:54.172Z,93.90
2017-09-22T18:16:23.863Z,94.40
2017-09-22T18:18:53.274Z,94.70
2017-09-22T18:21:23.397Z,96.00
2017-09-22T18:23:53.637Z,96.40
2017-09-22T18:26:23.301Z,96.50
2017-09-22T18:28:52.969Z,97.30
2017-09-22T18:31:22.651Z,97.70
2017-09-22T18:33:53.102Z,98.50
2017-09-22T18:36:22.810Z,98.50
2017-09-22T18:38:52.520Z,98.60
2017-09-22T18:41:22.217Z,98.60
2017-09-22T18:43:51.720Z,98.80
2017-09-22T18:46:21.226Z,99.60
2017-09-22T18:48:56.739Z,99.90
2017-09-22T18:51:26.249Z,99.90
2017-09-22T18:53:56.524Z,99.90
2017-09-22T18:56:26.468Z,99.90
2017-09-22T18:58:56.649Z,99.90
2017-09-22T19:01:26.347Z,99.90
2017-09-22T19:03:56.016Z,99.90
2017-09-22T19:06:26.157Z,99.90
2017-09-22T19:08:56.647Z,99.90
2017-09-22T19:11:26.382Z,99.90
2017-09-22T19:13:56.335Z,99.90
2017-09-22T19:16:26.037Z,99.90
2017-09-22T19:18:55.723Z,99.90
2017-09-22T19:21:26.181Z,99.90
2017-09-22T19:23:55.699Z,99.90
2017-09-22T19:26:25.390Z,99.90
2017-09-22T19:28:55.087Z,99.90
2017-09-22T19:31:25.351Z,99.90
2017-09-22T19:33:54.553Z,99.90
2017-09-22T19:36:24.038Z,99.90
2017-09-22T19:38:53.741Z,99.90
2017-09-22T19:41:23.787Z,99.90
2017-09-22T19:43:53.496Z,99.90
2017-09-22T19:46:23.212Z,99.90
2017-09-22T19:48:53.664Z,99.90
2017-09-22T19:51:23.475Z,99.90
2017-09-22T19:53:53.163Z,99.90
2017-09-22T19:56:22.868Z,99.90
2017-09-22T19:58:52.554Z,99.90
2017-09-22T20:01:22.259Z,99.90
2017-09-22T20:03:51.766Z,99.90
2017-09-22T20:06:21.466Z,99.90
2017-09-22T20:08:51.164Z,99.90
2017-09-22T20:11:21.617Z,99.90
2017-09-22T20:13:51.325Z,99.90
2017-09-22T20:16:20.802Z,99.90
2017-09-22T20:18:51.096Z,99.90
2017-09-22T20:21:20.573Z,99.90
2017-09-22T20:23:50.287Z,99.90
2017-09-22T20:26:19.977Z,99.90
2017-09-22T20:28:49.700Z,99.90
2017-09-22T20:31:19.396Z,99.90
2017-09-22T20:33:49.097Z,99.90
2017-09-22T20:36:18.828Z,99.90
2017-09-22T20:38:48.512Z,99.90
2017-09-22T20:41:18.983Z,99.90
2017-09-22T20:43:48.684Z,99.90
2017-09-22T20:46:18.393Z,99.90
2017-09-22T20:48:48.221Z,99.90
2017-09-22T20:51:18.706Z,99.90
2017-09-22T20:53:49.178Z,99.90
2017-09-22T20:56:18.869Z,99.90
2017-09-22T20:58:48.557Z,99.90
2017-09-22T21:01:18.081Z,99.90
2017-09-22T21:03:47.776Z,99.90
2017-09-22T21:06:17.487Z,99.90
2017-09-22T21:08:47.166Z,99.90
2017-09-22T21:11:16.875Z,99.90
2017-09-22T21:13:46.556Z,99.90
2017-09-22T21:16:16.276Z,99.90
2017-09-22T21:18:45.953Z,99.90
2017-09-22T21:21:15.666Z,99.90
2017-09-22T21:23:45.590Z,99.90
2017-09-22T21:26:15.268Z,99.90
2017-09-22T21:28:45.719Z,99.90
2017-09-22T21:31:15.409Z,99.90
2017-09-22T21:33:45.107Z,99.90
2017-09-22T21:36:14.817Z,99.90
2017-09-22T21:38:45.274Z,99.90
2017-09-22T21:41:14.972Z,99.90
2017-09-22T21:43:44.660Z,99.90
2017-09-22T21:46:14.387Z,99.90
2017-09-22T21:48:44.844Z,99.90
2017-09-22T21:51:14.625Z,99.90
2017-09-22T21:53:45.077Z,99.90
2017-09-22T21:56:14.778Z,99.90
2017-09-22T21:58:44.493Z,99.90
2017-09-22T22:01:14.227Z,99.90
2017-09-22T22:03:49.526Z,99.90
2017-09-22T22:09:22.465Z,99.90
2017-09-22T22:11:52.251Z,99.90
2017-09-22T22:14:21.929Z,99.90
2017-09-22T22:16:51.636Z,99.90
2017-09-22T22:19:21.336Z,99.90
2017-09-22T22:21:51.051Z,99.90
2017-09-22T22:24:20.740Z,99.90
2017-09-22T22:26:50.259Z,99.90
2017-09-22T22:29:19.939Z,99.90
2017-09-22T22:31:49.634Z,99.90
2017-09-22T22:34:19.354Z,99.90
2017-09-22T22:37:00.258Z,99.90
2017-09-22T22:39:29.762Z,99.90
2017-09-22T22:41:59.265Z,99.90
2017-09-22T22:44:29.734Z,99.90
2017-09-22T22:47:00.205Z,99.90
2017-09-22T22:49:29.896Z,99.90
2017-09-22T22:51:59.568Z,99.90
2017-09-22T22:54:30.069Z,99.90
2017-09-22T22:56:59.780Z,99.90
2017-09-22T22:59:29.509Z,99.90
2017-09-22T23:01:59.204Z,99.90
2017-09-22T23:04:28.918Z,99.90
2017-09-22T23:06:58.387Z,99.90
2017-09-22T23:09:28.094Z,99.90
2017-09-22T23:11:57.781Z,99.90
2017-09-22T23:14:28.225Z,99.90
2017-09-22T23:16:57.583Z,99.90
2017-09-22T23:19:27.089Z,99.90
2017-09-22T23:21:56.775Z,99.90
2017-09-22T23:24:26.487Z,99.90
2017-09-22T23:26:56.171Z,99.90
2017-09-22T23:29:25.864Z,99.90
2017-09-22T23:31:56.322Z,99.90
2017-09-22T23:34:26.048Z,99.90
2017-09-22T23:36:55.760Z,99.90
2017-09-22T23:39:25.453Z,99.90
2017-09-22T23:41:55.131Z,99.90
2017-09-22T23:44:25.617Z,99.90
2017-09-22T23:46:55.301Z,99.90
2017-09-22T23:49:24.817Z,99.90
2017-09-22T23:51:54.535Z,99.90
2017-09-22T23:54:24.226Z,99.90
2017-09-22T23:56:53.917Z,99.90
2017-09-22T23:59:23.630Z,99.90
