createdAt,value
2018-07-04T00:02:20.765Z,75.60
2018-07-04T00:04:59.177Z,77.90
2018-07-04T00:07:36.877Z,80.10
2018-07-04T00:10:14.888Z,84.30
2018-07-04T00:12:52.596Z,84.50
2018-07-04T00:15:29.756Z,85.60
2018-07-04T00:18:08.371Z,85.40
2018-07-04T00:20:45.834Z,86.60
2018-07-04T00:23:23.927Z,86.90
2018-07-04T00:26:02.257Z,87.30
2018-07-04T00:28:40.220Z,88.10
2018-07-04T00:31:18.087Z,90.60
2018-07-04T00:33:57.028Z,90.60
2018-07-04T00:36:36.302Z,91.10
2018-07-04T00:39:13.989Z,92.30
2018-07-04T00:41:52.011Z,93.90
2018-07-04T00:44:29.782Z,95.00
2018-07-04T00:47:07.704Z,95.60
2018-07-04T00:52:19.418Z,97.40
2018-07-04T00:54:56.667Z,97.80
2018-07-04T00:57:35.233Z,97.90
2018-07-04T01:00:15.454Z,97.80
2018-07-04T01:02:53.222Z,97.70
2018-07-04T01:05:30.924Z,97.60
2018-07-04T01:08:08.237Z,97.50
2018-07-04T01:10:45.643Z,97.70
2018-07-04T01:13:22.862Z,97.80
2018-07-04T01:16:00.058Z,98.10
2018-07-04T01:18:38.016Z,98.30
2018-07-04T01:21:16.045Z,98.30
2018-07-04T01:23:54.877Z,98.70
2018-07-04T01:26:32.564Z,98.80
2018-07-04T01:29:12.463Z,99.00
2018-07-04T01:31:51.399Z,99.00
2018-07-04T01:34:29.757Z,99.50
2018-07-04T01:37:09.372Z,99.50
2018-07-04T01:39:47.385Z,99.70
2018-07-04T01:42:25.263Z,99.90
2018-07-04T01:45:03.541Z,99.60
2018-07-04T01:47:40.934Z,99.50
2018-07-04T01:50:18.118Z,99.70
2018-07-04T01:52:57.886Z,99.70
2018-07-04T01:55:35.046Z,99.50
2018-07-04T01:58:12.991Z,99.30
2018-07-04T02:00:50.953Z,99.20
2018-07-04T02:03:28.670Z,99.40
2018-07-04T02:06:06.261Z,99.40
2018-07-04T02:08:44.463Z,99.40
2018-07-04T02:11:22.886Z,99.40
2018-07-04T02:14:00.291Z,99.40
2018-07-04T02:16:38.009Z,99.50
2018-07-04T02:19:15.917Z,99.40
2018-07-04T02:21:53.554Z,99.60
2018-07-04T02:24:31.765Z,99.90
2018-07-04T02:27:09.156Z,99.90
2018-07-04T02:29:46.323Z,99.80
2018-07-04T02:34:59.538Z,99.30
2018-07-04T02:37:36.963Z,99.30
2018-07-04T02:40:14.253Z,99.20
2018-07-04T02:42:51.866Z,99.20
2018-07-04T02:45:29.545Z,99.20
2018-07-04T02:48:07.173Z,99.30
2018-07-04T02:50:44.549Z,99.40
2018-07-04T02:53:22.641Z,99.40
2018-07-04T02:55:59.789Z,99.80
2018-07-04T02:58:39.456Z,99.90
2018-07-04T03:01:17.577Z,99.90
2018-07-04T03:03:55.763Z,99.90
2018-07-04T03:06:34.229Z,99.90
2018-07-04T03:09:12.234Z,99.90
2018-07-04T03:11:49.780Z,99.90
2018-07-04T03:14:27.144Z,99.90
2018-07-04T03:17:04.372Z,99.90
2018-07-04T03:19:42.952Z,99.90
2018-07-04T03:22:20.903Z,99.90
2018-07-04T03:25:01.132Z,99.90
2018-07-04T03:27:38.582Z,99.90
2018-07-04T03:30:16.331Z,99.90
2018-07-04T03:32:53.736Z,99.90
2018-07-04T03:35:34.067Z,99.90
2018-07-04T03:38:11.514Z,99.90
2018-07-04T03:43:21.164Z,99.90
2018-07-04T03:45:58.327Z,99.60
2018-07-04T03:48:35.583Z,99.40
2018-07-04T03:51:12.998Z,99.20
2018-07-04T03:53:50.391Z,98.80
2018-07-04T03:56:27.633Z,98.40
2018-07-04T03:59:04.852Z,97.90
2018-07-04T04:01:42.021Z,97.30
2018-07-04T04:04:19.158Z,96.70
2018-07-04T04:06:56.352Z,96.10
2018-07-04T04:09:33.694Z,95.90
2018-07-04T04:12:10.885Z,95.50
2018-07-04T04:14:48.065Z,95.40
2018-07-04T04:17:25.285Z,95.60
2018-07-04T04:20:02.513Z,95.50
2018-07-04T04:22:39.705Z,95.00
2018-07-04T04:25:16.996Z,95.30
2018-07-04T04:27:54.249Z,94.90
2018-07-04T04:30:31.741Z,95.40
2018-07-04T04:33:09.134Z,95.20
2018-07-04T04:35:46.747Z,95.30
2018-07-04T04:38:23.963Z,94.60
2018-07-04T04:41:01.943Z,93.70
2018-07-04T04:43:39.140Z,93.40
2018-07-04T04:46:16.518Z,92.20
2018-07-04T04:48:54.514Z,91.70
2018-07-04T04:51:31.944Z,91.40
2018-07-04T04:54:09.130Z,90.50
2018-07-04T04:56:46.450Z,91.70
2018-07-04T04:59:23.876Z,91.60
2018-07-04T05:02:01.910Z,89.40
2018-07-04T05:04:39.066Z,87.30
2018-07-04T05:07:17.041Z,81.90
2018-07-04T05:09:54.290Z,84.00
2018-07-04T05:12:31.478Z,83.20
2018-07-04T05:15:08.723Z,83.20
2018-07-04T05:17:45.861Z,82.30
2018-07-04T05:20:23.005Z,78.60
2018-07-04T05:25:32.682Z,76.40
2018-07-04T05:28:09.950Z,73.90
2018-07-04T05:30:47.328Z,73.70
2018-07-04T05:33:24.837Z,73.30
2018-07-04T05:36:02.095Z,72.00
2018-07-04T05:38:39.312Z,72.20
2018-07-04T05:41:16.466Z,70.40
2018-07-04T05:43:53.761Z,68.20
2018-07-04T05:46:30.927Z,64.40
2018-07-04T05:49:08.176Z,61.00
2018-07-04T05:51:45.375Z,56.30
2018-07-04T05:54:22.795Z,52.60
2018-07-04T05:57:00.332Z,50.50
2018-07-04T05:59:37.690Z,48.40
2018-07-04T06:02:15.239Z,54.80
2018-07-04T06:04:52.458Z,54.70
2018-07-04T06:07:29.720Z,51.20
2018-07-04T06:10:07.135Z,51.70
2018-07-04T06:12:44.933Z,48.40
2018-07-04T06:15:22.143Z,46.60
2018-07-04T06:17:59.471Z,41.80
2018-07-04T06:20:36.697Z,38.20
2018-07-04T06:23:13.992Z,37.30
2018-07-04T06:25:52.016Z,37.10
2018-07-04T06:28:29.314Z,36.30
2018-07-04T06:31:06.969Z,35.10
2018-07-04T06:33:45.600Z,32.60
2018-07-04T06:36:23.184Z,31.60
2018-07-04T06:38:50.532Z,34.40
2018-07-04T06:41:17.954Z,35.10
2018-07-04T06:43:46.078Z,35.60
2018-07-04T06:46:13.621Z,36.70
2018-07-04T06:48:41.474Z,37.50
2018-07-04T06:51:08.923Z,35.20
2018-07-04T06:53:36.786Z,34.30
2018-07-04T06:56:04.172Z,32.30
2018-07-04T06:58:31.734Z,30.90
2018-07-04T07:01:00.634Z,29.40
2018-07-04T07:03:37.873Z,29.40
2018-07-04T07:06:15.871Z,29.10
2018-07-04T07:08:53.127Z,28.40
2018-07-04T07:11:30.344Z,28.10
2018-07-04T07:14:07.905Z,27.40
2018-07-04T07:16:45.577Z,27.90
2018-07-04T07:19:22.766Z,27.40
2018-07-04T07:22:00.034Z,26.90
2018-07-04T07:24:37.315Z,27.40
2018-07-04T07:27:09.852Z,28.30
2018-07-04T07:29:48.169Z,28.40
2018-07-04T07:32:26.194Z,27.50
2018-07-04T07:35:03.759Z,26.50
2018-07-04T07:37:41.287Z,25.20
2018-07-04T07:40:18.819Z,23.90
2018-07-04T07:42:57.056Z,21.10
2018-07-04T07:45:34.473Z,19.60
2018-07-04T07:48:12.172Z,16.00
2018-07-04T07:50:49.560Z,12.40
2018-07-04T07:53:27.739Z,10.30
2018-07-04T07:56:04.960Z,10.50
2018-07-04T07:58:43.010Z,7.80
2018-07-04T08:01:20.244Z,8.90
2018-07-04T08:03:58.371Z,7.80
2018-07-04T08:06:35.633Z,5.90
2018-07-04T08:09:13.088Z,6.80
2018-07-04T08:11:50.425Z,8.60
2018-07-04T08:14:27.607Z,8.90
2018-07-04T08:17:05.071Z,5.00
2018-07-04T08:19:42.320Z,6.40
2018-07-04T08:22:19.745Z,5.70
2018-07-04T08:24:56.966Z,6.60
2018-07-04T08:27:34.424Z,5.30
2018-07-04T08:30:11.784Z,7.30
2018-07-04T08:32:49.214Z,8.40
2018-07-04T08:35:26.566Z,7.20
2018-07-04T08:38:03.879Z,4.80
2018-07-04T08:40:41.068Z,4.20
2018-07-04T08:43:19.451Z,3.10
2018-07-04T08:45:56.830Z,3.40
2018-07-04T08:48:35.147Z,4.30
2018-07-04T08:51:12.393Z,4.20
2018-07-04T08:53:49.615Z,3.20
2018-07-04T08:56:26.901Z,2.60
2018-07-04T08:59:05.071Z,2.30
2018-07-04T09:01:42.346Z,1.80
2018-07-04T09:04:19.612Z,1.00
2018-07-04T09:06:57.749Z,1.10
2018-07-04T09:09:35.063Z,2.00
2018-07-04T09:12:12.333Z,2.30
2018-07-04T09:14:49.757Z,3.30
2018-07-04T09:17:27.017Z,3.00
2018-07-04T09:20:04.648Z,1.80
2018-07-04T09:22:42.038Z,1.30
2018-07-04T09:25:19.370Z,1.00
2018-07-04T09:27:56.605Z,1.00
2018-07-04T09:30:34.296Z,1.00
2018-07-04T09:33:12.169Z,1.00
2018-07-04T09:35:49.700Z,1.00
2018-07-04T09:38:27.151Z,1.00
2018-07-04T09:41:04.440Z,1.00
2018-07-04T09:43:41.829Z,1.00
2018-07-04T09:46:19.163Z,1.00
2018-07-04T09:48:56.391Z,1.00
2018-07-04T09:51:33.814Z,1.00
2018-07-04T09:54:11.107Z,1.00
2018-07-04T09:56:48.321Z,1.00
2018-07-04T09:59:25.761Z,1.00
2018-07-04T10:02:05.155Z,1.00
2018-07-04T10:04:42.278Z,1.00
2018-07-04T10:07:19.549Z,1.00
2018-07-04T10:09:57.858Z,1.00
2018-07-04T10:12:35.959Z,1.00
2018-07-04T10:15:13.215Z,1.00
2018-07-04T10:17:50.721Z,1.00
2018-07-04T10:20:28.259Z,1.00
2018-07-04T10:23:05.995Z,1.00
2018-07-04T10:25:45.636Z,1.00
2018-07-04T10:28:23.057Z,1.00
2018-07-04T10:31:01.330Z,1.00
2018-07-04T10:33:39.099Z,1.00
2018-07-04T10:36:16.590Z,1.00
2018-07-04T10:38:53.916Z,1.00
2018-07-04T10:41:31.188Z,1.00
2018-07-04T10:44:08.422Z,1.00
2018-07-04T10:46:45.766Z,1.00
2018-07-04T10:49:23.400Z,1.00
2018-07-04T10:52:00.684Z,1.00
2018-07-04T10:54:38.922Z,1.00
2018-07-04T10:57:16.114Z,1.00
2018-07-04T10:59:53.373Z,1.00
2018-07-04T11:02:30.572Z,1.00
2018-07-04T11:05:07.839Z,1.00
2018-07-04T11:07:45.883Z,1.00
2018-07-04T11:10:25.376Z,1.00
2018-07-04T11:13:03.992Z,1.00
2018-07-04T11:15:41.313Z,1.00
2018-07-04T11:18:19.299Z,1.00
2018-07-04T11:20:58.422Z,1.00
2018-07-04T11:23:35.541Z,1.00
2018-07-04T11:26:13.644Z,1.00
2018-07-04T11:28:51.048Z,1.00
2018-07-04T11:31:29.220Z,1.00
2018-07-04T11:34:06.650Z,1.00
2018-07-04T11:36:44.057Z,1.00
2018-07-04T11:39:21.910Z,1.00
2018-07-04T11:41:59.073Z,1.00
2018-07-04T11:44:36.611Z,1.00
2018-07-04T11:47:03.954Z,1.00
2018-07-04T11:49:32.731Z,1.00
2018-07-04T11:52:00.527Z,1.00
2018-07-04T11:54:27.789Z,1.00
2018-07-04T11:56:56.506Z,1.00
2018-07-04T11:59:23.858Z,1.00
2018-07-04T12:01:51.381Z,1.00
2018-07-04T12:04:29.095Z,1.00
2018-07-04T12:07:04.255Z,1.00
2018-07-04T12:09:33.639Z,1.00
2018-07-04T12:12:02.713Z,1.00
2018-07-04T12:14:35.778Z,1.00
2018-07-04T12:17:03.549Z,1.00
2018-07-04T12:19:31.210Z,1.00
2018-07-04T12:21:58.901Z,1.00
2018-07-04T12:24:26.201Z,1.00
2018-07-04T12:26:54.368Z,1.00
2018-07-04T12:29:22.500Z,1.00
2018-07-04T12:31:50.230Z,1.00
2018-07-04T12:34:17.902Z,1.00
2018-07-04T12:36:50.814Z,1.00
2018-07-04T12:39:18.909Z,1.00
2018-07-04T12:41:46.475Z,1.00
2018-07-04T12:44:15.302Z,1.00
2018-07-04T12:46:42.613Z,1.00
2018-07-04T12:49:10.510Z,1.00
2018-07-04T12:51:37.995Z,1.00
2018-07-04T12:54:10.582Z,1.00
2018-07-04T12:56:49.362Z,1.00
2018-07-04T12:59:27.655Z,1.00
2018-07-04T13:02:05.481Z,1.00
2018-07-04T13:04:43.165Z,1.00
2018-07-04T13:07:20.993Z,1.00
2018-07-04T13:09:58.533Z,1.00
2018-07-04T13:12:35.851Z,1.00
2018-07-04T13:15:13.719Z,1.00
2018-07-04T13:17:51.320Z,1.00
2018-07-04T13:20:29.863Z,1.00
2018-07-04T13:23:08.179Z,1.00
2018-07-04T13:25:46.484Z,1.00
2018-07-04T13:28:23.757Z,1.00
2018-07-04T13:31:01.243Z,1.00
2018-07-04T13:33:39.370Z,1.00
2018-07-04T13:36:16.731Z,1.00
2018-07-04T13:38:54.745Z,1.00
2018-07-04T13:41:32.167Z,1.00
2018-07-04T13:44:10.249Z,1.00
2018-07-04T13:46:47.492Z,1.00
2018-07-04T13:49:24.960Z,1.00
2018-07-04T13:52:05.243Z,1.00
2018-07-04T13:54:42.597Z,1.00
2018-07-04T13:57:20.360Z,1.00
2018-07-04T13:59:57.983Z,1.00
2018-07-04T14:02:35.846Z,1.00
2018-07-04T14:05:13.048Z,1.00
2018-07-04T14:07:50.432Z,1.00
2018-07-04T14:10:27.808Z,1.00
2018-07-04T14:13:05.172Z,1.00
2018-07-04T14:15:43.552Z,1.00
2018-07-04T14:18:21.005Z,1.00
2018-07-04T14:20:58.335Z,1.00
2018-07-04T14:23:35.596Z,1.40
2018-07-04T14:26:14.620Z,1.70
2018-07-04T14:28:52.025Z,1.90
2018-07-04T14:31:29.407Z,2.00
2018-07-04T14:34:06.859Z,2.00
2018-07-04T14:36:44.370Z,2.30
2018-07-04T14:39:21.689Z,2.70
2018-07-04T14:41:59.021Z,3.30
2018-07-04T14:44:36.606Z,3.50
2018-07-04T14:47:13.966Z,3.70
2018-07-04T14:49:51.434Z,4.00
2018-07-04T14:52:28.880Z,3.90
2018-07-04T14:55:06.349Z,3.80
2018-07-04T14:57:44.339Z,3.70
2018-07-04T15:00:21.568Z,3.90
2018-07-04T15:02:59.167Z,3.80
2018-07-04T15:05:36.455Z,3.80
2018-07-04T15:08:13.722Z,3.80
2018-07-04T15:10:51.012Z,3.80
2018-07-04T15:13:28.342Z,3.80
2018-07-04T15:16:05.601Z,3.70
2018-07-04T15:18:43.001Z,3.70
2018-07-04T15:21:20.341Z,3.80
2018-07-04T15:23:57.762Z,3.90
2018-07-04T15:26:36.910Z,4.50
2018-07-04T15:29:14.283Z,3.90
2018-07-04T15:31:51.956Z,4.00
2018-07-04T15:34:30.409Z,3.70
2018-07-04T15:37:07.931Z,3.50
2018-07-04T15:39:45.250Z,3.10
2018-07-04T15:42:23.532Z,3.20
2018-07-04T15:45:00.850Z,3.30
2018-07-04T15:47:38.167Z,2.90
2018-07-04T15:50:15.526Z,2.40
2018-07-04T15:52:53.146Z,3.70
2018-07-04T15:55:31.128Z,4.50
2018-07-04T15:58:08.317Z,4.30
2018-07-04T16:00:46.082Z,4.30
2018-07-04T16:03:23.429Z,4.30
2018-07-04T16:06:01.264Z,4.40
2018-07-04T16:08:38.773Z,3.90
2018-07-04T16:11:16.108Z,3.70
2018-07-04T16:13:53.433Z,4.10
2018-07-04T16:16:31.081Z,4.30
2018-07-04T16:19:08.811Z,4.40
2018-07-04T16:21:46.094Z,5.50
2018-07-04T16:24:24.482Z,6.60
2018-07-04T16:27:01.983Z,6.00
2018-07-04T16:29:39.816Z,6.40
2018-07-04T16:32:17.767Z,6.60
2018-07-04T16:34:55.090Z,7.30
2018-07-04T16:37:33.231Z,6.50
2018-07-04T16:40:10.747Z,6.10
2018-07-04T16:42:48.696Z,6.00
2018-07-04T16:45:26.018Z,6.70
2018-07-04T16:48:04.009Z,6.40
2018-07-04T16:50:41.380Z,6.70
2018-07-04T16:53:18.855Z,7.60
2018-07-04T16:55:56.227Z,7.70
2018-07-04T16:58:33.671Z,8.10
2018-07-04T17:01:11.547Z,8.20
2018-07-04T17:03:48.829Z,8.40
2018-07-04T17:06:27.155Z,9.00
2018-07-04T17:09:04.849Z,9.40
2018-07-04T17:11:42.988Z,9.70
2018-07-04T17:14:20.272Z,10.20
2018-07-04T17:16:59.624Z,10.40
2018-07-04T17:19:38.557Z,10.50
2018-07-04T17:24:48.850Z,11.20
2018-07-04T17:27:25.966Z,11.30
2018-07-04T17:30:03.549Z,11.50
2018-07-04T17:32:41.284Z,12.00
2018-07-04T17:37:51.091Z,12.50
2018-07-04T17:40:28.563Z,12.50
2018-07-04T17:43:06.755Z,13.00
2018-07-04T17:45:44.158Z,12.50
2018-07-04T17:48:24.125Z,14.10
2018-07-04T17:51:01.677Z,14.10
2018-07-04T17:53:40.328Z,14.70
2018-07-04T17:56:18.380Z,15.20
2018-07-04T17:58:55.978Z,15.80
2018-07-04T18:01:33.927Z,16.20
2018-07-04T18:04:11.112Z,16.00
2018-07-04T18:06:48.709Z,16.20
2018-07-04T18:09:25.984Z,16.60
2018-07-04T18:12:03.302Z,16.70
2018-07-04T18:14:40.890Z,17.10
2018-07-04T18:19:50.783Z,17.80
2018-07-04T18:22:31.243Z,17.70
2018-07-04T18:25:12.218Z,17.70
2018-07-04T18:27:49.493Z,17.90
2018-07-04T18:30:27.781Z,18.30
2018-07-04T18:33:06.262Z,18.00
2018-07-04T18:35:43.562Z,18.90
2018-07-04T18:38:21.083Z,19.30
2018-07-04T18:40:58.332Z,20.00
2018-07-04T18:43:36.217Z,20.60
2018-07-04T18:46:14.067Z,20.50
2018-07-04T18:48:51.274Z,20.70
2018-07-04T18:51:28.686Z,21.20
2018-07-04T18:54:06.011Z,21.90
2018-07-04T18:56:44.103Z,22.10
2018-07-04T18:59:21.849Z,22.50
2018-07-04T19:01:59.494Z,23.10
2018-07-04T19:04:37.447Z,23.50
2018-07-04T19:07:15.920Z,23.60
2018-07-04T19:09:53.233Z,24.10
2018-07-04T19:12:31.498Z,24.70
2018-07-04T19:15:09.040Z,25.20
2018-07-04T19:17:47.164Z,25.60
2018-07-04T19:20:24.411Z,25.60
2018-07-04T19:23:02.916Z,25.90
2018-07-04T19:25:40.301Z,26.40
2018-07-04T19:28:17.805Z,26.50
2018-07-04T19:30:55.195Z,27.50
2018-07-04T19:33:32.656Z,27.90
2018-07-04T19:36:10.230Z,28.30
2018-07-04T19:38:48.157Z,28.30
2018-07-04T19:41:25.447Z,28.30
2018-07-04T19:44:03.191Z,28.30
2018-07-04T19:46:40.464Z,28.70
2018-07-04T19:49:17.719Z,28.20
2018-07-04T19:51:54.962Z,28.20
2018-07-04T19:54:32.166Z,28.10
2018-07-04T19:57:09.551Z,28.00
2018-07-04T19:59:47.566Z,28.00
2018-07-04T20:02:24.887Z,28.80
2018-07-04T20:05:02.063Z,29.60
2018-07-04T20:07:39.314Z,30.10
2018-07-04T20:10:16.649Z,30.20
2018-07-04T20:12:53.846Z,31.10
2018-07-04T20:15:31.299Z,31.10
2018-07-04T20:18:08.629Z,31.90
2018-07-04T20:20:45.818Z,33.10
2018-07-04T20:23:23.063Z,34.10
2018-07-04T20:26:00.314Z,34.60
2018-07-04T20:28:37.537Z,35.20
2018-07-04T20:31:14.887Z,36.20
2018-07-04T20:33:54.001Z,36.30
2018-07-04T20:36:31.249Z,37.30
2018-07-04T20:39:08.552Z,37.30
2018-07-04T20:41:46.394Z,38.10
2018-07-04T20:44:23.660Z,38.60
2018-07-04T20:49:33.632Z,40.80
2018-07-04T20:52:11.036Z,41.30
2018-07-04T20:54:48.259Z,42.80
2018-07-04T20:57:25.719Z,43.10
2018-07-04T21:00:02.927Z,43.80
2018-07-04T21:02:40.099Z,45.60
2018-07-04T21:05:17.299Z,47.30
2018-07-04T21:07:54.771Z,48.70
2018-07-04T21:10:32.927Z,47.30
2018-07-04T21:13:10.124Z,47.20
2018-07-04T21:15:47.313Z,48.40
2018-07-04T21:18:24.706Z,49.70
2018-07-04T21:21:02.037Z,49.50
2018-07-04T21:23:39.227Z,50.70
2018-07-04T21:26:16.396Z,53.10
2018-07-04T21:28:53.697Z,57.10
2018-07-04T21:31:31.256Z,55.50
2018-07-04T21:34:09.226Z,57.10
2018-07-04T21:36:46.571Z,58.40
2018-07-04T21:39:24.959Z,58.20
2018-07-04T21:42:02.113Z,58.60
2018-07-04T21:47:11.864Z,58.80
2018-07-04T21:49:49.551Z,61.70
2018-07-04T21:52:26.778Z,63.30
2018-07-04T21:55:04.323Z,63.90
2018-07-04T21:57:42.503Z,65.30
2018-07-04T22:00:22.281Z,67.00
2018-07-04T22:05:33.176Z,70.80
2018-07-04T22:10:43.848Z,75.10
2018-07-04T22:13:21.026Z,76.70
2018-07-04T22:15:58.215Z,75.70
2018-07-04T22:18:35.633Z,74.00
2018-07-04T22:21:12.899Z,72.60
2018-07-04T22:23:50.939Z,73.10
2018-07-04T22:26:28.420Z,74.00
2018-07-04T22:29:06.138Z,73.60
2018-07-04T22:31:44.757Z,76.70
2018-07-04T22:34:22.575Z,77.00
2018-07-04T22:37:02.358Z,77.50
2018-07-04T22:39:39.837Z,81.50
2018-07-04T22:42:17.164Z,82.00
2018-07-04T22:44:54.647Z,86.30
2018-07-04T22:50:04.764Z,87.30
2018-07-04T22:52:42.235Z,84.50
2018-07-04T22:55:21.094Z,85.30
2018-07-04T22:57:58.679Z,84.80
2018-07-04T23:00:36.048Z,82.90
2018-07-04T23:03:13.422Z,83.90
2018-07-04T23:05:51.792Z,85.80
2018-07-04T23:08:28.960Z,88.20
2018-07-04T23:11:07.200Z,91.00
2018-07-04T23:13:45.125Z,91.70
2018-07-04T23:16:22.377Z,93.00
2018-07-04T23:18:59.664Z,93.50
2018-07-04T23:21:37.611Z,94.40
2018-07-04T23:24:15.299Z,96.20
2018-07-04T23:26:54.672Z,96.00
2018-07-04T23:29:32.113Z,95.10
2018-07-04T23:32:09.493Z,93.50
2018-07-04T23:34:47.292Z,93.50
2018-07-04T23:37:24.756Z,93.50
2018-07-04T23:42:34.569Z,93.70
2018-07-04T23:45:11.768Z,94.00
2018-07-04T23:47:49.429Z,95.60
2018-07-04T23:50:27.618Z,96.10
2018-07-04T23:53:05.169Z,96.60
2018-07-04T23:55:42.471Z,94.00
2018-07-04T23:58:20.412Z,85.00
