createdAt,value
2019-03-25T17:52:18.037Z,99717.31
2019-03-25T17:54:29.821Z,99725.47
2019-03-25T17:56:38.236Z,99722.84
2019-03-25T17:58:46.150Z,99732.80
2019-03-25T18:01:32.101Z,99721.59
2019-03-25T18:03:34.720Z,99722.62
2019-03-25T18:05:42.544Z,99713.92
2019-03-25T18:07:51.003Z,99715.88
2019-03-25T18:10:00.516Z,99725.16
2019-03-25T18:12:17.497Z,99710.59
2019-03-25T18:14:25.371Z,99716.42
2019-03-25T18:16:33.267Z,99713.91
2019-03-25T18:18:40.937Z,99707.66
2019-03-25T18:20:49.168Z,99721.38
2019-03-25T18:22:56.931Z,99710.08
2019-03-25T18:25:04.903Z,99710.59
2019-03-25T18:27:17.629Z,99706.96
2019-03-25T18:29:33.817Z,99705.30
2019-03-25T18:31:44.659Z,99706.66
2019-03-25T18:33:52.656Z,99707.88
2019-03-25T18:36:01.890Z,99695.79
2019-03-25T18:38:15.222Z,99703.63
2019-03-25T18:40:23.644Z,99696.94
2019-03-25T18:42:33.224Z,99690.80
2019-03-25T18:44:45.429Z,99697.86
2019-03-25T18:46:53.181Z,99695.81
2019-03-25T18:49:02.102Z,99703.56
2019-03-25T18:51:12.711Z,99701.38
2019-03-25T18:53:20.652Z,99696.97
2019-03-25T18:55:35.549Z,99701.16
2019-03-25T19:00:33.349Z,99699.19
2019-03-25T19:02:41.394Z,99696.97
2019-03-25T19:04:55.238Z,99692.70
2019-03-25T19:07:07.664Z,99690.81
2019-03-25T19:09:20.537Z,99692.69
2019-03-25T19:11:31.443Z,99694.53
2019-03-25T19:13:39.058Z,99692.86
2019-03-25T19:15:47.105Z,99689.93
2019-03-25T19:17:55.807Z,99691.49
2019-03-25T19:20:03.209Z,99693.16
2019-03-25T19:22:12.729Z,99688.78
2019-03-25T19:24:20.300Z,99690.31
2019-03-25T19:26:28.061Z,99685.09
2019-03-25T19:28:36.789Z,99687.19
2019-03-25T19:30:47.249Z,99684.69
2019-03-25T19:32:55.081Z,99682.80
2019-03-25T19:35:03.384Z,99683.41
2019-03-25T19:37:10.791Z,99685.00
2019-03-25T19:39:18.719Z,99689.91
2019-03-25T19:41:32.525Z,99681.53
2019-03-25T19:43:35.834Z,99682.29
2019-03-25T19:45:46.562Z,99679.36
2019-03-25T19:47:54.223Z,99669.23
2019-03-25T19:50:02.044Z,99662.54
2019-03-25T19:52:11.352Z,99659.34
2019-03-25T19:54:21.552Z,99659.03
2019-03-25T19:56:29.385Z,99658.20
2019-03-25T19:58:37.101Z,99656.64
2019-03-25T20:00:45.857Z,99666.88
2019-03-25T20:02:54.074Z,99665.01
2019-03-25T20:05:02.050Z,99663.94
2019-03-25T20:07:10.842Z,99659.45
2019-03-25T20:09:19.423Z,99662.73
2019-03-25T20:11:27.205Z,99667.42
2019-03-25T20:13:38.229Z,99661.23
2019-03-25T20:15:46.907Z,99657.14
2019-03-25T20:17:54.970Z,99661.28
2019-03-25T20:20:02.606Z,99659.89
2019-03-25T20:22:11.064Z,99665.73
2019-03-25T20:24:23.998Z,99654.95
2019-03-25T20:26:41.924Z,99661.66
2019-03-25T20:28:50.238Z,99670.30
2019-03-25T20:30:59.948Z,99664.86
2019-03-25T20:33:07.233Z,99654.05
2019-03-25T20:35:16.245Z,99655.81
2019-03-25T20:37:23.971Z,99656.35
2019-03-25T20:39:33.249Z,99658.23
2019-03-25T20:41:40.615Z,99659.47
2019-03-25T20:43:52.704Z,99655.61
2019-03-25T20:46:00.460Z,99658.06
2019-03-25T20:48:08.134Z,99662.04
2019-03-25T20:50:16.198Z,99660.37
2019-03-25T20:52:24.599Z,99658.15
2019-03-25T20:54:40.951Z,99657.64
2019-03-25T20:56:51.488Z,99664.10
2019-03-25T20:59:00.912Z,99659.87
2019-03-25T21:01:13.167Z,99664.76
2019-03-25T21:03:21.245Z,99663.59
2019-03-25T21:05:29.383Z,99669.32
2019-03-25T21:07:37.748Z,99664.50
2019-03-25T21:09:45.695Z,99662.73
2019-03-25T21:11:54.366Z,99664.78
2019-03-25T21:14:02.337Z,99673.84
2019-03-25T21:16:10.563Z,99666.28
2019-03-25T21:18:18.694Z,99654.51
2019-03-25T21:20:26.728Z,99667.48
2019-03-25T21:22:34.978Z,99666.97
2019-03-25T21:24:55.460Z,99667.41
2019-03-25T21:27:05.455Z,99673.08
2019-03-25T21:29:13.787Z,99670.64
2019-03-25T21:31:22.442Z,99671.30
2019-03-25T21:33:30.604Z,99675.28
2019-03-25T21:35:39.547Z,99677.38
2019-03-25T21:37:47.930Z,99681.75
2019-03-25T21:39:55.931Z,99686.16
2019-03-25T21:42:03.946Z,99684.28
2019-03-25T21:44:11.967Z,99692.02
2019-03-25T21:46:24.115Z,99690.84
2019-03-25T21:48:31.994Z,99685.23
2019-03-25T21:50:40.451Z,99693.98
2019-03-25T21:52:48.546Z,99679.86
2019-03-25T21:54:58.199Z,99701.67
2019-03-25T21:57:11.029Z,99693.74
2019-03-25T21:59:19.768Z,99698.22
2019-03-25T22:01:28.839Z,99701.03
2019-03-25T22:03:37.781Z,99694.98
2019-03-25T22:05:46.820Z,99699.38
2019-03-25T22:07:55.150Z,99703.11
2019-03-25T22:10:03.198Z,99700.51
2019-03-25T22:12:12.423Z,99710.78
2019-03-25T22:14:20.412Z,99715.59
2019-03-25T22:16:29.516Z,99711.83
2019-03-25T22:18:38.695Z,99716.12
2019-03-25T22:20:46.539Z,99717.67
2019-03-25T22:22:54.676Z,99709.31
2019-03-25T22:25:02.805Z,99716.19
2019-03-25T22:27:10.992Z,99719.16
2019-03-25T22:29:18.597Z,99722.05
2019-03-25T22:31:26.458Z,99726.95
2019-03-25T22:33:43.098Z,99727.80
2019-03-25T22:35:50.747Z,99728.23
2019-03-25T22:37:58.501Z,99716.31
2019-03-25T22:40:07.134Z,99732.91
2019-03-25T22:42:17.673Z,99729.48
2019-03-25T22:44:26.252Z,99737.40
2019-03-25T22:46:34.907Z,99737.83
2019-03-25T22:48:42.881Z,99737.62
2019-03-25T22:50:50.553Z,99744.31
2019-03-25T22:52:58.212Z,99738.56
2019-03-25T22:55:06.079Z,99745.55
2019-03-25T22:57:13.810Z,99748.34
2019-03-25T22:59:22.852Z,99745.02
2019-03-25T23:01:30.871Z,99750.05
2019-03-25T23:03:39.748Z,99747.86
2019-03-25T23:05:47.832Z,99753.71
2019-03-25T23:07:57.323Z,99758.06
2019-03-25T23:10:05.450Z,99759.45
2019-03-25T23:12:14.809Z,99768.62
2019-03-25T23:14:23.136Z,99771.87
2019-03-25T23:16:30.850Z,99779.09
2019-03-25T23:18:38.641Z,99770.32
2019-03-25T23:20:47.671Z,99772.59
2019-03-25T23:22:55.956Z,99775.00
2019-03-25T23:25:03.709Z,99775.95
2019-03-25T23:27:11.529Z,99780.34
2019-03-25T23:29:20.306Z,99779.69
2019-03-25T23:31:28.079Z,99781.34
2019-03-25T23:33:35.818Z,99787.73
2019-03-25T23:35:43.781Z,99786.25
2019-03-25T23:37:51.473Z,99788.00
2019-03-25T23:39:59.256Z,99787.82
2019-03-25T23:42:39.010Z,99787.70
2019-03-25T23:44:51.437Z,99785.59
2019-03-25T23:47:04.056Z,99790.41
2019-03-25T23:49:14.275Z,99793.27
2019-03-25T23:51:28.994Z,99787.95
2019-03-25T23:53:37.658Z,99791.47
2019-03-25T23:55:50.928Z,99792.94
2019-03-25T23:58:13.922Z,99786.47
