createdAt,value
2019-05-23T00:00:46.437Z,12.00
2019-05-23T00:03:17.577Z,11.77
2019-05-23T00:05:49.039Z,10.43
2019-05-23T00:08:20.829Z,10.97
2019-05-23T00:11:12.215Z,10.60
2019-05-23T00:13:52.610Z,11.10
2019-05-23T00:16:23.749Z,9.53
2019-05-23T00:18:53.727Z,11.90
2019-05-23T00:21:24.233Z,10.70
2019-05-23T00:23:54.883Z,10.03
2019-05-23T00:26:26.242Z,9.93
2019-05-23T00:29:09.665Z,11.17
2019-05-23T00:31:37.763Z,11.87
2019-05-23T00:34:09.669Z,10.20
2019-05-23T00:36:40.132Z,11.90
2019-05-23T00:39:11.907Z,10.47
2019-05-23T00:41:42.024Z,10.37
2019-05-23T00:44:11.897Z,10.73
2019-05-23T00:46:41.634Z,10.03
2019-05-23T00:49:14.228Z,10.00
2019-05-23T00:51:46.589Z,9.67
2019-05-23T00:54:19.102Z,11.33
2019-05-23T00:56:50.583Z,11.17
2019-05-23T00:59:27.000Z,11.70
2019-05-23T01:01:53.891Z,10.57
2019-05-23T01:04:24.659Z,10.80
2019-05-23T01:06:56.305Z,10.37
2019-05-23T01:09:27.463Z,10.70
2019-05-23T01:11:57.079Z,11.97
2019-05-23T01:14:27.384Z,12.57
2019-05-23T01:16:57.417Z,12.43
2019-05-23T01:19:27.405Z,12.03
2019-05-23T01:21:59.402Z,11.33
2019-05-23T01:24:43.155Z,13.10
2019-05-23T01:27:14.238Z,12.37
2019-05-23T01:29:49.767Z,13.03
2019-05-23T01:32:27.942Z,13.97
2019-05-23T01:34:57.852Z,12.63
2019-05-23T01:37:27.453Z,13.47
2019-05-23T01:39:57.362Z,13.83
2019-05-23T01:42:28.365Z,12.30
2019-05-23T01:45:00.025Z,12.20
2019-05-23T01:47:29.901Z,12.20
2019-05-23T01:50:00.078Z,12.37
2019-05-23T01:52:30.445Z,12.10
2019-05-23T01:55:00.827Z,12.47
2019-05-23T01:57:30.387Z,14.60
2019-05-23T02:00:10.259Z,12.43
2019-05-23T02:02:32.779Z,11.87
2019-05-23T02:05:02.678Z,12.03
2019-05-23T02:07:32.436Z,13.37
2019-05-23T02:10:02.370Z,13.17
2019-05-23T02:12:33.587Z,15.07
2019-05-23T02:15:04.019Z,14.37
2019-05-23T02:17:35.003Z,14.40
2019-05-23T02:20:07.055Z,15.10
2019-05-23T02:22:36.937Z,14.17
2019-05-23T02:25:12.701Z,14.10
2019-05-23T02:27:43.011Z,14.40
2019-05-23T02:30:33.015Z,13.90
2019-05-23T02:32:50.328Z,15.03
2019-05-23T02:35:20.237Z,14.50
2019-05-23T02:38:12.530Z,15.47
2019-05-23T02:40:53.534Z,15.60
2019-05-23T02:43:25.320Z,16.57
2019-05-23T02:45:58.214Z,14.33
2019-05-23T02:48:43.381Z,15.43
2019-05-23T02:51:26.235Z,15.23
2019-05-23T02:53:57.876Z,13.37
2019-05-23T02:56:31.959Z,14.93
2019-05-23T02:59:18.902Z,12.27
2019-05-23T03:02:33.783Z,13.00
2019-05-23T03:05:07.332Z,13.03
2019-05-23T03:07:37.447Z,13.53
2019-05-23T03:10:09.702Z,12.03
2019-05-23T03:12:41.126Z,12.90
2019-05-23T03:15:13.407Z,13.80
2019-05-23T03:17:47.229Z,12.77
2019-05-23T03:20:17.199Z,12.77
2019-05-23T03:23:11.710Z,13.67
2019-05-23T03:25:45.772Z,11.97
2019-05-23T03:28:18.739Z,13.27
2019-05-23T03:31:25.051Z,11.77
2019-05-23T03:33:28.244Z,12.47
2019-05-23T03:36:00.004Z,13.47
2019-05-23T03:38:29.543Z,13.23
2019-05-23T03:40:59.599Z,13.60
2019-05-23T03:43:29.131Z,14.63
2019-05-23T03:46:07.437Z,14.67
2019-05-23T03:48:38.651Z,12.60
2019-05-23T03:51:10.306Z,12.93
2019-05-23T03:53:42.569Z,15.10
2019-05-23T03:56:12.157Z,12.43
2019-05-23T03:58:42.389Z,15.67
2019-05-23T04:01:13.344Z,13.23
2019-05-23T04:03:45.407Z,11.93
2019-05-23T04:06:15.586Z,10.80
2019-05-23T04:08:53.069Z,13.43
2019-05-23T04:11:23.155Z,12.87
2019-05-23T04:13:52.724Z,13.90
2019-05-23T04:16:22.855Z,11.37
2019-05-23T04:18:52.575Z,13.00
2019-05-23T04:21:25.455Z,14.13
2019-05-23T04:23:54.906Z,12.23
2019-05-23T04:26:24.590Z,11.93
2019-05-23T04:28:54.350Z,11.80
2019-05-23T04:31:23.890Z,14.63
2019-05-23T04:33:53.602Z,15.90
2019-05-23T04:36:23.626Z,14.33
2019-05-23T04:38:53.238Z,16.23
2019-05-23T04:41:22.728Z,17.20
2019-05-23T04:43:52.244Z,19.30
2019-05-23T04:46:22.073Z,17.70
2019-05-23T04:48:53.617Z,15.70
2019-05-23T04:51:23.993Z,17.70
2019-05-23T04:53:54.868Z,18.57
2019-05-23T04:56:25.338Z,16.03
2019-05-23T04:58:55.014Z,18.60
2019-05-23T05:01:25.626Z,19.13
2019-05-23T05:03:55.874Z,19.63
2019-05-23T05:06:26.074Z,19.70
2019-05-23T05:08:56.987Z,18.30
2019-05-23T05:11:30.477Z,19.13
2019-05-23T05:13:58.599Z,19.67
2019-05-23T05:16:28.227Z,20.33
2019-05-23T05:18:58.136Z,23.10
2019-05-23T05:21:27.767Z,22.73
2019-05-23T05:23:57.662Z,23.63
2019-05-23T05:26:27.706Z,24.87
2019-05-23T05:28:57.753Z,26.03
2019-05-23T05:31:27.555Z,25.77
2019-05-23T05:33:57.459Z,27.07
2019-05-23T05:36:27.197Z,27.40
2019-05-23T05:38:57.833Z,25.63
2019-05-23T05:41:28.206Z,24.87
2019-05-23T05:43:57.912Z,26.83
2019-05-23T05:46:27.487Z,26.37
2019-05-23T05:48:58.948Z,28.10
2019-05-23T05:51:28.800Z,27.47
2019-05-23T05:53:59.070Z,27.93
2019-05-23T05:56:28.580Z,28.50
2019-05-23T05:58:59.314Z,27.87
2019-05-23T06:01:34.140Z,27.40
2019-05-23T06:04:01.745Z,28.07
2019-05-23T06:06:35.765Z,30.33
2019-05-23T06:09:09.644Z,30.67
2019-05-23T06:11:39.757Z,29.70
2019-05-23T06:14:09.451Z,29.63
2019-05-23T06:16:39.717Z,30.13
2019-05-23T06:19:09.616Z,29.10
2019-05-23T06:21:40.481Z,28.93
2019-05-23T06:24:10.251Z,31.00
2019-05-23T06:26:43.317Z,30.53
2019-05-23T06:29:13.039Z,32.77
2019-05-23T06:31:44.363Z,32.93
2019-05-23T06:34:14.167Z,34.63
2019-05-23T06:36:43.784Z,33.10
2019-05-23T06:39:13.845Z,33.73
2019-05-23T06:41:43.793Z,33.20
2019-05-23T06:44:13.962Z,32.40
2019-05-23T06:46:44.106Z,33.33
2019-05-23T06:49:13.726Z,33.17
2019-05-23T06:51:43.301Z,31.63
2019-05-23T06:54:12.859Z,28.47
2019-05-23T06:56:42.394Z,28.63
2019-05-23T06:59:12.313Z,29.20
2019-05-23T07:01:41.934Z,29.40
2019-05-23T07:04:11.528Z,27.67
2019-05-23T07:06:41.275Z,25.50
2019-05-23T07:09:15.391Z,23.83
2019-05-23T07:11:45.511Z,24.87
2019-05-23T07:14:15.396Z,24.07
2019-05-23T07:16:45.055Z,22.30
2019-05-23T07:19:15.265Z,20.87
2019-05-23T07:21:45.088Z,19.50
2019-05-23T07:24:14.585Z,19.93
2019-05-23T07:26:45.409Z,20.00
2019-05-23T07:29:14.987Z,18.40
2019-05-23T07:31:44.768Z,20.27
2019-05-23T07:34:14.747Z,19.13
2019-05-23T07:36:44.446Z,18.07
2019-05-23T07:39:14.369Z,17.93
2019-05-23T07:41:43.967Z,17.67
2019-05-23T07:44:14.095Z,16.50
2019-05-23T07:46:43.670Z,16.40
2019-05-23T07:49:13.131Z,15.53
2019-05-23T07:51:42.668Z,15.77
2019-05-23T07:54:14.577Z,16.77
2019-05-23T07:56:45.165Z,16.87
2019-05-23T07:59:14.627Z,14.17
2019-05-23T08:01:47.337Z,12.33
2019-05-23T08:04:22.238Z,12.73
2019-05-23T08:06:49.192Z,11.90
2019-05-23T08:09:19.159Z,11.90
2019-05-23T08:11:48.710Z,10.70
2019-05-23T08:14:20.898Z,9.53
2019-05-23T08:16:51.530Z,9.77
2019-05-23T08:19:21.365Z,8.97
2019-05-23T08:21:51.255Z,9.20
2019-05-23T08:24:20.783Z,9.03
2019-05-23T08:26:51.180Z,8.50
2019-05-23T08:29:28.211Z,9.30
2019-05-23T08:31:52.514Z,8.73
2019-05-23T08:34:40.005Z,7.03
2019-05-23T08:36:53.247Z,8.00
2019-05-23T08:39:25.299Z,6.70
2019-05-23T08:41:54.940Z,7.60
2019-05-23T08:44:24.942Z,7.37
2019-05-23T08:46:54.658Z,8.43
2019-05-23T08:49:24.360Z,7.27
2019-05-23T08:51:53.931Z,5.50
2019-05-23T08:54:23.357Z,4.97
2019-05-23T08:56:52.968Z,7.43
2019-05-23T08:59:23.418Z,6.37
2019-05-23T09:01:57.671Z,6.57
2019-05-23T09:04:27.697Z,6.17
2019-05-23T09:06:57.249Z,6.00
2019-05-23T09:09:30.320Z,4.90
2019-05-23T09:11:58.878Z,7.13
2019-05-23T09:14:29.234Z,8.30
2019-05-23T09:16:58.992Z,7.77
2019-05-23T09:19:28.800Z,9.90
2019-05-23T09:21:58.438Z,9.63
2019-05-23T09:24:27.976Z,10.97
2019-05-23T09:26:57.954Z,10.63
2019-05-23T09:29:27.883Z,10.33
2019-05-23T09:31:57.818Z,9.97
2019-05-23T09:34:27.327Z,12.23
2019-05-23T09:37:00.175Z,12.40
2019-05-23T09:39:28.571Z,13.13
2019-05-23T09:41:58.461Z,11.97
2019-05-23T09:44:27.943Z,13.10
2019-05-23T09:46:57.481Z,13.53
2019-05-23T09:49:27.097Z,12.97
2019-05-23T09:52:00.985Z,12.10
2019-05-23T09:54:28.254Z,12.63
2019-05-23T09:56:58.229Z,12.03
2019-05-23T09:59:27.829Z,12.60
2019-05-23T10:01:58.284Z,11.07
2019-05-23T10:04:27.804Z,9.77
2019-05-23T10:06:57.422Z,10.07
2019-05-23T10:09:27.165Z,10.23
2019-05-23T10:11:56.637Z,10.40
2019-05-23T10:14:27.785Z,10.57
2019-05-23T10:16:57.254Z,9.47
2019-05-23T10:19:26.876Z,6.93
2019-05-23T10:21:56.392Z,9.43
2019-05-23T10:24:25.992Z,4.93
2019-05-23T10:26:55.553Z,4.90
2019-05-23T10:29:25.044Z,7.87
2019-05-23T10:31:54.709Z,5.97
2019-05-23T10:34:24.161Z,5.53
2019-05-23T10:36:53.693Z,6.27
2019-05-23T10:39:23.278Z,6.40
2019-05-23T10:41:52.931Z,6.43
2019-05-23T10:44:22.454Z,9.37
2019-05-23T10:46:51.920Z,8.30
2019-05-23T10:49:21.416Z,8.80
2019-05-23T10:51:51.027Z,7.67
2019-05-23T10:54:20.649Z,7.77
2019-05-23T10:56:50.228Z,8.40
2019-05-23T10:59:19.863Z,7.90
2019-05-23T11:01:50.676Z,7.73
2019-05-23T11:04:20.405Z,7.93
2019-05-23T11:06:50.163Z,7.67
2019-05-23T11:09:36.169Z,7.90
2019-05-23T11:11:51.622Z,7.80
2019-05-23T11:14:21.174Z,6.60
2019-05-23T11:16:50.707Z,6.27
2019-05-23T11:19:20.156Z,6.07
2019-05-23T11:21:49.758Z,6.30
2019-05-23T11:24:20.272Z,6.10
2019-05-23T11:26:50.107Z,5.63
2019-05-23T11:29:20.115Z,5.60
2019-05-23T11:31:49.824Z,4.37
2019-05-23T11:34:20.292Z,3.80
2019-05-23T11:36:49.824Z,3.77
2019-05-23T11:39:21.100Z,3.90
2019-05-23T11:41:50.525Z,3.57
2019-05-23T11:44:20.011Z,3.60
2019-05-23T11:46:49.569Z,3.77
2019-05-23T11:49:19.203Z,4.07
2019-05-23T11:51:48.817Z,3.90
2019-05-23T11:54:18.800Z,3.83
2019-05-23T11:56:48.886Z,4.13
2019-05-23T11:59:18.589Z,3.77
2019-05-23T12:01:49.734Z,4.40
2019-05-23T12:04:20.782Z,4.13
2019-05-23T12:06:56.414Z,4.27
2019-05-23T12:09:26.370Z,3.90
2019-05-23T12:11:55.779Z,3.67
2019-05-23T12:14:25.301Z,4.27
2019-05-23T12:16:56.410Z,3.80
2019-05-23T12:19:26.077Z,4.20
2019-05-23T12:21:55.817Z,4.00
2019-05-23T12:24:25.323Z,3.90
2019-05-23T12:26:54.917Z,3.57
2019-05-23T12:29:24.621Z,4.07
2019-05-23T12:31:54.478Z,3.80
2019-05-23T12:34:23.960Z,4.10
2019-05-23T12:37:14.228Z,3.20
2019-05-23T12:39:24.959Z,3.43
2019-05-23T12:41:54.444Z,3.83
2019-05-23T12:44:24.154Z,3.90
2019-05-23T12:46:53.728Z,3.77
2019-05-23T12:49:31.158Z,3.40
2019-05-23T12:52:01.192Z,3.47
2019-05-23T12:54:32.698Z,3.10
2019-05-23T12:57:02.582Z,2.90
2019-05-23T12:59:32.143Z,2.90
2019-05-23T13:02:02.030Z,2.80
2019-05-23T13:04:31.647Z,3.00
2019-05-23T13:07:01.215Z,2.97
2019-05-23T13:09:30.728Z,2.30
2019-05-23T13:12:00.272Z,2.03
2019-05-23T13:14:29.983Z,2.50
2019-05-23T13:17:00.985Z,3.10
2019-05-23T13:19:31.076Z,3.10
2019-05-23T13:22:00.683Z,2.83
2019-05-23T13:24:50.616Z,3.00
2019-05-23T13:27:02.402Z,2.70
2019-05-23T13:29:32.272Z,2.60
2019-05-23T13:32:01.782Z,2.57
2019-05-23T13:34:31.258Z,2.50
2019-05-23T13:37:00.700Z,2.70
2019-05-23T13:39:30.229Z,2.10
2019-05-23T13:42:00.086Z,2.57
2019-05-23T13:44:35.048Z,3.00
2019-05-23T13:47:00.683Z,2.63
2019-05-23T13:49:30.347Z,3.23
2019-05-23T13:51:59.781Z,2.80
2019-05-23T13:54:29.649Z,2.93
2019-05-23T13:56:59.554Z,2.57
2019-05-23T13:59:28.966Z,2.23
2019-05-23T14:01:58.783Z,2.90
2019-05-23T14:04:28.450Z,2.37
2019-05-23T14:06:58.036Z,2.10
2019-05-23T14:09:28.218Z,2.57
2019-05-23T14:12:20.228Z,2.37
2019-05-23T14:14:28.973Z,2.83
2019-05-23T14:17:00.056Z,2.40
2019-05-23T14:19:29.829Z,2.67
2019-05-23T14:22:00.000Z,3.10
2019-05-23T14:24:29.617Z,2.70
2019-05-23T14:27:03.407Z,2.47
2019-05-23T14:29:34.533Z,2.27
2019-05-23T14:32:05.669Z,2.30
2019-05-23T14:34:35.279Z,2.50
2019-05-23T14:37:10.044Z,2.50
2019-05-23T14:39:39.697Z,2.33
2019-05-23T14:42:10.967Z,2.90
2019-05-23T14:44:40.619Z,2.50
2019-05-23T14:47:20.792Z,3.30
2019-05-23T14:50:08.471Z,2.57
2019-05-23T14:52:42.126Z,3.13
2019-05-23T14:55:13.200Z,3.00
2019-05-23T14:57:42.779Z,2.60
2019-05-23T15:00:13.552Z,3.57
2019-05-23T15:02:43.447Z,3.17
2019-05-23T15:05:13.642Z,3.90
2019-05-23T15:07:43.192Z,3.97
2019-05-23T15:10:12.879Z,3.47
2019-05-23T15:12:42.328Z,3.97
2019-05-23T15:15:13.179Z,3.10
2019-05-23T15:17:42.666Z,3.10
2019-05-23T15:20:12.684Z,3.07
2019-05-23T15:22:42.224Z,2.90
2019-05-23T15:25:12.513Z,3.00
2019-05-23T15:27:42.046Z,2.80
2019-05-23T15:30:12.309Z,2.57
2019-05-23T15:32:41.936Z,2.70
2019-05-23T15:35:12.019Z,3.33
2019-05-23T15:37:41.661Z,3.83
2019-05-23T15:40:11.350Z,4.50
2019-05-23T15:42:40.904Z,4.70
2019-05-23T15:45:11.018Z,3.90
2019-05-23T15:47:40.565Z,4.03
2019-05-23T15:50:12.725Z,4.07
2019-05-23T15:52:49.881Z,3.27
2019-05-23T15:55:27.200Z,3.20
2019-05-23T15:57:58.364Z,3.50
2019-05-23T16:00:38.575Z,3.70
2019-05-23T16:03:16.205Z,3.63
2019-05-23T16:05:46.035Z,4.00
2019-05-23T16:08:15.618Z,3.50
2019-05-23T16:10:45.914Z,3.50
2019-05-23T16:13:15.672Z,4.20
2019-05-23T16:15:45.582Z,4.40
2019-05-23T16:18:15.244Z,5.13
2019-05-23T16:20:44.939Z,4.53
2019-05-23T16:23:14.370Z,4.20
2019-05-23T16:25:43.840Z,4.73
2019-05-23T16:28:13.395Z,4.80
2019-05-23T16:30:42.861Z,4.30
2019-05-23T16:33:13.978Z,4.60
2019-05-23T16:35:43.738Z,5.37
2019-05-23T16:38:13.257Z,5.13
2019-05-23T16:40:42.768Z,5.67
2019-05-23T16:43:12.198Z,5.80
2019-05-23T16:45:42.006Z,6.57
2019-05-23T16:48:11.528Z,5.80
2019-05-23T16:50:41.011Z,5.93
2019-05-23T16:53:10.585Z,6.40
2019-05-23T16:55:47.365Z,6.13
2019-05-23T16:58:30.785Z,6.00
2019-05-23T17:01:24.188Z,5.13
2019-05-23T17:03:51.140Z,4.90
2019-05-23T17:06:34.297Z,4.60
2019-05-23T17:09:06.362Z,4.40
2019-05-23T17:11:52.590Z,4.30
2019-05-23T17:14:23.711Z,3.90
2019-05-23T17:16:54.836Z,4.00
2019-05-23T17:19:37.838Z,3.43
2019-05-23T17:22:09.136Z,3.60
2019-05-23T17:24:40.388Z,3.83
2019-05-23T17:27:11.614Z,3.90
2019-05-23T17:29:45.563Z,3.50
2019-05-23T17:32:20.080Z,3.70
2019-05-23T17:34:49.679Z,3.43
2019-05-23T17:37:20.524Z,3.70
2019-05-23T17:39:53.246Z,3.67
2019-05-23T17:42:21.480Z,3.43
2019-05-23T17:44:50.938Z,3.20
2019-05-23T17:47:20.511Z,3.50
2019-05-23T17:49:50.194Z,3.07
2019-05-23T17:52:20.190Z,3.20
2019-05-23T17:54:49.650Z,3.03
2019-05-23T17:57:19.634Z,3.10
2019-05-23T17:59:49.274Z,3.10
2019-05-23T18:02:19.223Z,2.63
2019-05-23T18:04:49.038Z,2.97
2019-05-23T18:07:18.527Z,2.70
2019-05-23T18:09:48.626Z,2.90
2019-05-23T18:12:18.196Z,2.83
2019-05-23T18:14:48.542Z,2.60
2019-05-23T18:17:18.416Z,2.50
2019-05-23T18:19:47.939Z,3.03
2019-05-23T18:22:19.718Z,3.00
2019-05-23T18:24:49.190Z,3.10
2019-05-23T18:27:19.179Z,3.30
2019-05-23T18:29:48.640Z,3.00
2019-05-23T18:32:19.706Z,3.10
2019-05-23T18:34:49.329Z,3.10
2019-05-23T18:37:19.743Z,3.30
2019-05-23T18:39:49.235Z,3.40
2019-05-23T18:42:20.485Z,3.27
2019-05-23T18:44:50.687Z,3.03
2019-05-23T18:47:21.850Z,3.10
2019-05-23T18:49:51.324Z,3.53
2019-05-23T18:52:21.531Z,3.30
2019-05-23T18:54:51.056Z,3.10
2019-05-23T18:57:21.093Z,2.87
2019-05-23T18:59:50.996Z,3.13
2019-05-23T19:02:21.109Z,3.30
2019-05-23T19:04:51.481Z,3.17
2019-05-23T19:07:21.609Z,2.90
2019-05-23T19:09:51.255Z,2.50
2019-05-23T19:12:20.792Z,2.53
2019-05-23T19:14:50.380Z,3.30
2019-05-23T19:17:20.950Z,2.60
2019-05-23T19:19:50.551Z,2.57
2019-05-23T19:22:20.041Z,3.60
2019-05-23T19:24:49.740Z,2.53
2019-05-23T19:27:19.915Z,3.47
2019-05-23T19:29:50.541Z,2.90
2019-05-23T19:32:20.237Z,2.90
2019-05-23T19:34:49.932Z,3.40
2019-05-23T19:37:19.454Z,3.03
2019-05-23T19:39:49.145Z,2.70
2019-05-23T19:42:20.615Z,2.40
2019-05-23T19:44:50.274Z,3.00
2019-05-23T19:47:19.835Z,2.63
2019-05-23T19:49:49.375Z,2.70
2019-05-23T19:52:18.865Z,2.80
2019-05-23T19:54:49.020Z,2.93
2019-05-23T19:57:19.290Z,2.70
2019-05-23T19:59:48.838Z,2.73
2019-05-23T20:02:26.707Z,2.70
2019-05-23T20:05:09.466Z,3.00
2019-05-23T20:07:39.556Z,2.93
2019-05-23T20:10:10.890Z,2.90
2019-05-23T20:12:40.959Z,2.60
2019-05-23T20:15:10.854Z,2.37
2019-05-23T20:17:45.966Z,2.60
2019-05-23T20:20:15.576Z,2.30
2019-05-23T20:22:45.145Z,2.50
2019-05-23T20:25:15.540Z,3.00
2019-05-23T20:27:45.226Z,2.53
2019-05-23T20:30:31.295Z,2.80
2019-05-23T20:33:01.302Z,3.53
2019-05-23T20:35:30.845Z,3.00
2019-05-23T20:38:00.314Z,2.90
2019-05-23T20:40:30.035Z,3.33
2019-05-23T20:43:02.444Z,3.10
2019-05-23T20:45:30.555Z,3.40
2019-05-23T20:48:00.092Z,3.33
2019-05-23T20:50:29.715Z,3.00
2019-05-23T20:52:59.221Z,3.40
2019-05-23T20:55:28.669Z,2.90
2019-05-23T20:57:58.462Z,3.10
2019-05-23T21:00:35.337Z,3.00
2019-05-23T21:03:06.833Z,3.07
2019-05-23T21:05:36.533Z,3.40
2019-05-23T21:08:06.037Z,3.27
2019-05-23T21:10:43.044Z,3.23
2019-05-23T21:13:12.810Z,3.20
2019-05-23T21:15:42.442Z,3.03
2019-05-23T21:18:12.567Z,3.47
2019-05-23T21:20:42.068Z,3.50
2019-05-23T21:23:11.748Z,3.23
2019-05-23T21:25:43.006Z,3.93
2019-05-23T21:28:12.529Z,4.10
2019-05-23T21:30:42.005Z,3.77
2019-05-23T21:33:11.586Z,3.30
2019-05-23T21:35:43.166Z,2.90
2019-05-23T21:38:12.919Z,3.70
2019-05-23T21:40:44.958Z,3.37
2019-05-23T21:43:14.748Z,3.90
2019-05-23T21:45:44.362Z,4.30
2019-05-23T21:48:13.959Z,4.50
2019-05-23T21:50:43.553Z,4.30
2019-05-23T21:53:13.138Z,3.60
2019-05-23T21:55:43.758Z,4.07
2019-05-23T21:58:14.656Z,4.07
2019-05-23T22:01:08.086Z,3.53
2019-05-23T22:03:59.564Z,4.10
2019-05-23T22:06:49.156Z,3.43
2019-05-23T22:09:18.645Z,3.67
2019-05-23T22:11:50.678Z,4.13
2019-05-23T22:14:20.140Z,4.33
2019-05-23T22:16:50.166Z,4.00
2019-05-23T22:19:21.436Z,4.60
2019-05-23T22:21:50.989Z,5.10
2019-05-23T22:24:21.192Z,4.20
2019-05-23T22:26:50.894Z,4.10
2019-05-23T22:29:20.631Z,4.10
2019-05-23T22:31:50.232Z,4.50
2019-05-23T22:34:24.842Z,4.53
2019-05-23T22:36:54.858Z,3.87
2019-05-23T22:39:24.499Z,4.20
2019-05-23T22:41:54.320Z,4.50
2019-05-23T22:44:24.029Z,4.03
2019-05-23T22:46:53.793Z,3.87
2019-05-23T22:49:25.319Z,4.83
2019-05-23T22:51:56.381Z,5.00
2019-05-23T22:54:25.955Z,4.83
2019-05-23T22:56:55.615Z,4.90
2019-05-23T22:59:26.293Z,5.13
2019-05-23T23:01:55.936Z,4.77
2019-05-23T23:04:25.746Z,4.83
2019-05-23T23:06:55.291Z,3.33
2019-05-23T23:09:25.155Z,4.23
2019-05-23T23:11:54.720Z,4.53
2019-05-23T23:14:24.345Z,5.17
2019-05-23T23:16:54.261Z,4.93
2019-05-23T23:19:23.750Z,5.10
2019-05-23T23:21:53.209Z,5.63
2019-05-23T23:24:24.265Z,5.67
2019-05-23T23:26:53.705Z,4.57
2019-05-23T23:29:23.195Z,5.53
2019-05-23T23:31:52.795Z,4.27
2019-05-23T23:34:22.243Z,4.80
2019-05-23T23:36:51.736Z,4.83
2019-05-23T23:39:21.633Z,4.87
2019-05-23T23:41:51.091Z,4.70
2019-05-23T23:44:22.160Z,4.80
2019-05-23T23:47:09.675Z,4.53
2019-05-23T23:49:56.600Z,4.70
2019-05-23T23:52:44.255Z,3.93
2019-05-23T23:55:31.661Z,4.40
2019-05-23T23:58:00.590Z,4.60
