createdAt,value
2018-09-01T03:01:05.389Z,0.00
2018-09-01T03:02:06.143Z,0.00
2018-09-01T03:03:05.984Z,0.00
2018-09-01T03:04:06.534Z,0.00
2018-09-01T03:05:08.011Z,0.00
2018-09-01T03:06:04.262Z,0.00
2018-09-01T03:07:04.226Z,0.00
2018-09-01T03:08:04.331Z,0.00
2018-09-01T03:09:04.489Z,0.00
2018-09-01T03:10:04.641Z,0.00
2018-09-01T03:11:04.777Z,0.00
2018-09-01T03:12:04.929Z,0.00
2018-09-01T03:13:05.137Z,0.00
2018-09-01T03:14:05.204Z,0.00
2018-09-01T03:15:05.464Z,0.00
2018-09-01T03:16:05.739Z,0.00
2018-09-01T03:17:05.757Z,0.00
2018-09-01T03:18:05.952Z,0.00
2018-09-01T03:19:06.105Z,0.00
2018-09-01T03:20:06.374Z,0.00
2018-09-01T03:21:06.517Z,0.00
2018-09-01T03:22:06.594Z,0.00
2018-09-01T03:23:06.927Z,0.00
2018-09-01T03:24:06.995Z,0.00
2018-09-01T03:25:07.125Z,0.00
2018-09-01T03:26:07.426Z,0.00
2018-09-01T03:27:07.455Z,0.00
2018-09-01T03:28:07.764Z,0.00
2018-09-01T03:29:07.756Z,0.00
2018-09-01T03:30:07.890Z,0.00
2018-09-01T03:31:08.022Z,0.00
2018-09-01T03:32:08.282Z,0.00
2018-09-01T03:33:08.359Z,0.00
2018-09-01T03:34:08.596Z,0.00
2018-09-01T03:35:08.776Z,0.00
2018-09-01T03:36:09.030Z,0.00
2018-09-01T03:37:09.248Z,0.00
2018-09-01T03:38:09.276Z,0.00
2018-09-01T03:39:09.573Z,0.00
2018-09-01T03:40:09.997Z,0.00
2018-09-01T03:41:10.025Z,0.00
2018-09-01T03:42:10.067Z,0.00
2018-09-01T03:43:10.343Z,0.00
2018-09-01T03:44:10.243Z,0.00
2018-09-01T03:45:10.577Z,0.00
2018-09-01T03:46:10.604Z,0.00
2018-09-01T03:47:10.843Z,0.00
2018-09-01T03:48:11.119Z,0.00
2018-09-01T03:49:11.199Z,0.00
2018-09-01T03:50:11.358Z,0.00
2018-09-01T03:51:11.522Z,0.00
2018-09-01T03:52:11.807Z,0.00
2018-09-01T03:53:11.874Z,0.00
2018-09-01T03:54:11.927Z,0.00
2018-09-01T03:55:12.106Z,0.00
2018-09-01T03:56:12.489Z,0.00
2018-09-01T03:57:12.551Z,0.00
2018-09-01T03:58:12.847Z,0.00
2018-09-01T03:59:12.936Z,0.00
2018-09-01T04:00:13.110Z,0.00
2018-09-01T04:01:13.487Z,0.00
2018-09-01T04:02:13.498Z,0.00
2018-09-01T04:03:13.562Z,0.00
2018-09-01T04:04:13.718Z,0.00
2018-09-01T04:05:13.921Z,0.00
2018-09-01T04:06:14.116Z,0.00
2018-09-01T04:07:14.152Z,0.00
2018-09-01T04:08:14.546Z,0.00
2018-09-01T04:09:14.671Z,0.00
2018-09-01T04:10:14.750Z,0.00
2018-09-01T04:11:15.612Z,0.00
2018-09-01T04:12:15.434Z,0.00
2018-09-01T04:13:15.218Z,0.00
2018-09-01T04:14:15.509Z,0.00
2018-09-01T04:15:15.796Z,0.00
2018-09-01T04:16:15.964Z,0.00
2018-09-01T04:17:16.189Z,0.00
2018-09-01T04:18:16.410Z,0.00
2018-09-01T04:19:16.319Z,0.00
2018-09-01T04:20:16.566Z,0.00
2018-09-01T04:21:16.717Z,0.00
2018-09-01T04:22:17.163Z,0.00
2018-09-01T04:23:17.287Z,0.00
2018-09-01T04:24:17.350Z,0.00
2018-09-01T04:25:17.412Z,0.00
2018-09-01T04:26:17.452Z,0.00
2018-09-01T04:27:17.654Z,0.00
2018-09-01T04:28:17.935Z,5.63
2018-09-01T04:29:18.049Z,5.63
2018-09-01T04:30:18.158Z,5.63
2018-09-01T04:31:18.344Z,5.63
2018-09-01T04:32:18.471Z,5.63
2018-09-01T04:33:18.735Z,5.63
2018-09-01T04:34:18.786Z,5.63
2018-09-01T04:35:19.107Z,11.25
2018-09-01T04:36:19.323Z,11.25
2018-09-01T04:37:19.383Z,11.25
2018-09-01T04:38:19.540Z,11.25
2018-09-01T04:39:19.605Z,16.88
2018-09-01T04:40:19.936Z,16.88
2018-09-01T04:41:20.096Z,16.88
2018-09-01T04:42:20.098Z,16.88
2018-09-01T04:43:20.465Z,22.50
2018-09-01T04:44:20.566Z,22.50
2018-09-01T04:45:20.788Z,22.50
2018-09-01T04:46:20.916Z,22.50
2018-09-01T04:47:21.069Z,22.50
2018-09-01T04:48:21.280Z,22.50
2018-09-01T04:49:21.425Z,28.13
2018-09-01T04:50:21.731Z,28.13
2018-09-01T04:51:22.680Z,28.13
2018-09-01T04:52:21.771Z,28.13
2018-09-01T04:53:22.102Z,28.13
2018-09-01T04:56:06.154Z,33.75
2018-09-01T04:57:06.533Z,33.75
2018-09-01T04:58:06.991Z,39.38
2018-09-01T04:59:08.157Z,39.38
2018-09-01T05:00:07.624Z,39.38
2018-09-01T05:01:04.957Z,39.38
2018-09-01T05:02:04.996Z,39.38
2018-09-01T05:03:05.127Z,45.00
2018-09-01T05:04:05.193Z,45.00
2018-09-01T05:05:05.656Z,45.00
2018-09-01T05:06:05.552Z,45.00
2018-09-01T05:07:05.840Z,45.00
2018-09-01T05:08:06.337Z,45.00
2018-09-01T05:09:06.038Z,50.63
2018-09-01T05:10:06.261Z,50.63
2018-09-01T05:11:06.342Z,50.63
2018-09-01T05:12:06.814Z,50.63
2018-09-01T05:13:06.624Z,50.63
2018-09-01T05:14:06.723Z,56.25
2018-09-01T05:15:06.979Z,56.25
2018-09-01T05:16:41.637Z,56.25
2018-09-01T05:17:10.086Z,61.88
2018-09-01T05:18:30.657Z,61.88
2018-09-01T05:19:07.948Z,61.88
2018-09-01T05:20:07.994Z,67.50
2018-09-01T05:21:08.060Z,67.50
2018-09-01T05:22:08.671Z,73.13
2018-09-01T05:27:41.194Z,90.00
2018-09-01T05:29:41.672Z,101.25
2018-09-01T05:30:41.979Z,101.25
2018-09-01T05:31:43.955Z,106.88
2018-09-01T05:33:42.684Z,118.13
2018-09-01T05:38:15.095Z,135.00
2018-09-01T05:39:18.712Z,135.00
2018-09-01T05:40:14.697Z,135.00
2018-09-01T05:41:15.563Z,135.00
2018-09-01T05:42:15.441Z,135.00
2018-09-01T05:43:15.486Z,135.00
2018-09-01T05:44:16.249Z,135.00
2018-09-01T05:45:14.677Z,135.00
2018-09-01T05:46:13.124Z,135.00
2018-09-01T05:47:13.240Z,135.00
2018-09-01T05:48:13.703Z,135.00
2018-09-01T05:51:58.216Z,135.00
2018-09-01T05:55:46.543Z,146.25
2018-09-01T06:04:11.856Z,185.63
2018-09-01T06:07:51.218Z,191.25
2018-09-01T06:12:27.317Z,174.38
2018-09-01T06:13:28.757Z,174.38
2018-09-01T06:14:28.006Z,174.38
2018-09-01T06:15:28.324Z,180.00
2018-09-01T06:16:27.730Z,180.00
2018-09-01T06:17:28.193Z,185.63
2018-09-01T06:18:26.032Z,196.88
2018-09-01T06:19:26.241Z,202.50
2018-09-01T06:20:26.394Z,230.63
2018-09-01T06:21:26.558Z,236.25
2018-09-01T06:22:26.751Z,236.25
2018-09-01T06:23:26.813Z,230.63
2018-09-01T06:24:26.967Z,208.13
2018-09-01T06:25:27.219Z,196.88
2018-09-01T06:26:27.270Z,163.13
2018-09-01T06:27:27.486Z,157.50
2018-09-01T06:28:27.813Z,174.38
2018-09-01T06:29:27.833Z,208.13
2018-09-01T06:30:28.084Z,202.50
2018-09-01T06:31:28.320Z,185.63
2018-09-01T06:32:28.375Z,174.38
2018-09-01T06:33:28.575Z,174.38
2018-09-01T06:34:28.895Z,185.63
2018-09-01T06:35:28.991Z,213.75
2018-09-01T06:36:29.062Z,196.88
2018-09-01T06:37:29.303Z,208.13
2018-09-01T06:38:29.394Z,247.50
2018-09-01T06:39:29.625Z,286.88
2018-09-01T06:40:29.729Z,281.25
2018-09-01T06:41:29.903Z,275.63
2018-09-01T06:42:30.120Z,292.50
2018-09-01T06:43:30.318Z,298.13
2018-09-01T06:44:30.389Z,292.50
2018-09-01T06:45:30.634Z,258.75
2018-09-01T06:46:30.844Z,241.88
2018-09-01T06:47:30.940Z,230.63
2018-09-01T06:48:31.100Z,236.25
2018-09-01T06:49:31.315Z,236.25
2018-09-01T06:50:31.508Z,247.50
2018-09-01T06:51:31.730Z,253.13
2018-09-01T06:52:31.790Z,253.13
2018-09-01T06:53:31.986Z,264.38
2018-09-01T06:54:32.131Z,258.75
2018-09-01T06:55:32.332Z,270.00
2018-09-01T06:56:32.514Z,286.88
2018-09-01T06:57:32.660Z,309.38
2018-09-01T06:58:32.843Z,309.38
2018-09-01T06:59:33.051Z,315.00
2018-09-01T07:00:33.155Z,303.75
2018-09-01T07:01:33.325Z,281.25
2018-09-01T07:02:33.481Z,275.63
2018-09-01T07:03:33.573Z,286.88
2018-09-01T07:04:33.824Z,303.75
2018-09-01T07:05:33.993Z,326.25
2018-09-01T07:06:34.122Z,326.25
2018-09-01T07:07:34.337Z,337.50
2018-09-01T07:08:34.500Z,337.50
2018-09-01T07:09:34.686Z,331.88
2018-09-01T07:10:34.914Z,320.63
2018-09-01T07:11:34.904Z,315.00
2018-09-01T07:12:35.166Z,331.88
2018-09-01T07:13:35.275Z,343.13
2018-09-01T07:14:35.423Z,376.88
2018-09-01T07:15:35.634Z,405.00
2018-09-01T07:16:35.824Z,427.50
2018-09-01T07:17:35.965Z,433.13
2018-09-01T07:18:36.206Z,438.75
2018-09-01T07:19:36.326Z,444.38
2018-09-01T07:20:36.444Z,433.13
2018-09-01T07:21:36.609Z,427.50
2018-09-01T07:22:36.799Z,410.63
2018-09-01T07:23:36.906Z,376.88
2018-09-01T07:24:37.095Z,393.75
2018-09-01T07:25:37.279Z,348.75
2018-09-01T07:26:37.389Z,376.88
2018-09-01T07:27:37.677Z,399.38
2018-09-01T07:28:37.787Z,421.88
2018-09-01T07:29:37.946Z,483.75
2018-09-01T07:30:38.176Z,489.38
2018-09-01T07:31:38.599Z,483.75
2018-09-01T07:32:38.465Z,511.88
2018-09-01T07:33:38.619Z,506.25
2018-09-01T07:34:38.772Z,511.88
2018-09-01T07:35:38.940Z,506.25
2018-09-01T07:36:39.211Z,495.00
2018-09-01T07:37:39.262Z,472.50
2018-09-01T07:38:39.492Z,450.00
2018-09-01T07:39:39.579Z,427.50
2018-09-01T07:40:39.765Z,371.25
2018-09-01T07:41:40.104Z,348.75
2018-09-01T07:42:40.128Z,343.13
2018-09-01T07:43:40.323Z,320.63
2018-09-01T07:44:40.437Z,326.25
2018-09-01T07:45:40.704Z,320.63
2018-09-01T07:46:40.880Z,326.25
2018-09-01T07:47:41.052Z,320.63
2018-09-01T07:48:41.178Z,320.63
2018-09-01T07:49:41.396Z,337.50
2018-09-01T07:50:41.604Z,376.88
2018-09-01T07:51:41.716Z,337.50
2018-09-01T07:52:41.924Z,371.25
2018-09-01T07:53:42.066Z,354.38
2018-09-01T07:54:42.220Z,343.13
2018-09-01T07:55:42.337Z,348.75
2018-09-01T07:56:42.497Z,410.63
2018-09-01T07:57:42.657Z,416.25
2018-09-01T07:58:42.880Z,461.25
2018-09-01T07:59:42.985Z,337.50
2018-09-01T08:00:43.201Z,382.50
2018-09-01T08:01:43.380Z,371.25
2018-09-01T08:02:43.452Z,483.75
2018-09-01T08:03:43.626Z,618.75
2018-09-01T08:04:43.769Z,556.88
2018-09-01T08:05:44.828Z,534.38
2018-09-01T08:06:44.237Z,579.38
2018-09-01T08:07:44.478Z,630.00
2018-09-01T08:08:44.516Z,714.38
2018-09-01T08:09:44.804Z,753.75
2018-09-01T08:10:44.991Z,770.63
2018-09-01T08:11:45.830Z,793.13
2018-09-01T08:12:45.284Z,815.63
2018-09-01T08:13:45.542Z,838.13
2018-09-01T08:14:45.625Z,855.00
2018-09-01T08:15:45.767Z,877.50
2018-09-01T08:16:46.031Z,900.00
2018-09-01T08:17:46.120Z,916.88
2018-09-01T08:18:46.253Z,933.75
2018-09-01T08:19:46.448Z,945.00
2018-09-01T08:20:46.609Z,956.25
2018-09-01T08:21:46.832Z,973.13
2018-09-01T08:22:46.933Z,990.00
2018-09-01T08:23:47.112Z,1006.88
2018-09-01T08:24:47.196Z,1035.00
2018-09-01T08:25:47.461Z,1051.88
2018-09-01T08:26:47.634Z,1068.75
2018-09-01T08:27:47.790Z,1091.25
2018-09-01T08:28:47.939Z,1108.13
2018-09-01T08:29:48.182Z,1130.63
2018-09-01T08:30:48.257Z,1158.75
2018-09-01T08:31:48.519Z,1186.88
2018-09-01T08:32:48.653Z,1215.00
2018-09-01T08:33:48.908Z,1248.75
2018-09-01T08:34:49.044Z,1271.25
2018-09-01T08:35:49.210Z,1310.63
2018-09-01T08:36:49.423Z,1344.38
2018-09-01T08:37:49.424Z,1372.50
2018-09-01T08:38:49.736Z,1395.00
2018-09-01T08:39:49.806Z,1411.88
2018-09-01T08:40:50.005Z,1445.63
2018-09-01T08:41:50.236Z,1456.88
2018-09-01T08:42:50.324Z,1468.13
2018-09-01T08:43:50.521Z,1468.13
2018-09-01T08:44:50.675Z,1479.38
2018-09-01T08:45:50.814Z,1485.00
2018-09-01T08:46:50.927Z,1473.75
2018-09-01T08:47:51.107Z,1468.13
2018-09-01T08:48:51.301Z,1468.13
2018-09-01T08:49:51.479Z,1479.38
2018-09-01T08:50:51.714Z,1490.63
2018-09-01T08:51:51.897Z,1524.38
2018-09-01T08:52:52.178Z,1558.13
2018-09-01T08:53:52.219Z,1603.13
2018-09-01T08:54:52.344Z,1648.13
2018-09-01T08:55:52.554Z,1704.38
2018-09-01T08:56:52.669Z,1749.38
2018-09-01T08:57:52.900Z,1800.00
2018-09-01T08:58:53.004Z,1833.75
2018-09-01T08:59:53.221Z,1861.88
2018-09-01T09:00:53.416Z,1884.38
2018-09-01T09:01:53.559Z,1912.50
2018-09-01T09:02:53.698Z,1923.75
2018-09-01T09:03:53.963Z,1929.38
2018-09-01T09:04:54.102Z,1951.88
2018-09-01T09:05:54.281Z,1991.25
2018-09-01T09:06:54.372Z,1991.25
2018-09-01T09:07:54.539Z,2008.13
2018-09-01T09:08:54.687Z,2025.00
2018-09-01T09:09:54.864Z,2030.63
2018-09-01T09:10:55.037Z,2036.25
2018-09-01T09:11:55.357Z,2041.88
2018-09-01T09:12:55.497Z,2058.75
2018-09-01T09:13:55.659Z,2075.63
2018-09-01T09:14:55.817Z,2081.25
2018-09-01T09:15:56.061Z,2109.38
2018-09-01T09:16:56.212Z,2120.63
2018-09-01T09:17:56.303Z,2176.88
2018-09-01T09:18:56.468Z,2171.25
2018-09-01T09:19:56.668Z,2188.13
2018-09-01T09:20:56.868Z,2131.88
2018-09-01T09:21:56.984Z,2295.00
2018-09-01T09:22:57.205Z,2334.38
2018-09-01T09:23:57.416Z,2345.63
2018-09-01T09:24:57.616Z,2373.75
2018-09-01T09:25:57.744Z,2441.25
2018-09-01T09:26:57.884Z,2008.13
2018-09-01T09:27:58.128Z,2520.00
2018-09-01T09:28:58.275Z,2520.00
2018-09-01T09:29:58.454Z,2565.00
2018-09-01T09:30:58.654Z,2604.38
2018-09-01T09:31:58.810Z,2671.88
2018-09-01T09:32:58.906Z,2728.13
2018-09-01T09:33:59.220Z,2767.50
2018-09-01T09:34:59.275Z,2795.63
2018-09-01T09:35:59.490Z,2812.50
2018-09-01T09:36:59.647Z,2829.38
2018-09-01T09:37:59.823Z,2829.38
2018-09-01T09:39:00.010Z,2874.38
2018-09-01T09:40:00.138Z,2885.63
2018-09-01T09:41:00.328Z,2767.50
2018-09-01T09:42:00.624Z,2986.88
2018-09-01T09:43:00.673Z,2688.75
2018-09-01T09:44:00.805Z,1462.50
2018-09-01T09:45:00.979Z,815.63
2018-09-01T09:46:01.198Z,781.88
2018-09-01T09:47:01.341Z,3020.63
2018-09-01T09:48:02.351Z,3009.38
2018-09-01T09:49:01.745Z,3071.25
2018-09-01T09:50:01.900Z,3076.88
2018-09-01T09:51:02.150Z,3076.88
2018-09-01T09:52:02.257Z,3144.38
2018-09-01T09:53:02.387Z,1591.88
2018-09-01T09:54:02.510Z,3166.88
2018-09-01T09:55:02.695Z,3076.88
2018-09-01T09:56:02.948Z,3015.00
2018-09-01T09:57:03.111Z,3031.88
2018-09-01T09:58:03.228Z,2992.50
2018-09-01T09:59:03.378Z,3009.38
2018-09-01T10:00:03.610Z,3076.88
2018-09-01T10:01:03.812Z,3076.88
2018-09-01T10:02:03.941Z,1125.00
2018-09-01T10:03:04.124Z,770.63
2018-09-01T10:04:04.285Z,686.25
2018-09-01T10:05:04.534Z,624.38
2018-09-01T10:06:04.701Z,579.38
2018-09-01T10:07:04.770Z,601.88
2018-09-01T10:08:04.953Z,2058.75
2018-09-01T10:09:05.193Z,1040.63
2018-09-01T10:10:05.418Z,2970.00
2018-09-01T10:11:05.638Z,675.00
2018-09-01T10:12:05.716Z,680.63
2018-09-01T10:13:05.844Z,753.75
2018-09-01T10:14:06.032Z,843.75
2018-09-01T10:15:06.213Z,691.88
2018-09-01T10:16:06.367Z,624.38
2018-09-01T10:17:06.595Z,630.00
2018-09-01T10:18:06.784Z,3515.63
2018-09-01T10:19:06.958Z,3493.13
2018-09-01T10:20:07.223Z,1788.75
2018-09-01T10:21:07.403Z,720.00
2018-09-01T10:22:07.585Z,652.50
2018-09-01T10:23:07.680Z,641.25
2018-09-01T10:24:07.816Z,658.13
2018-09-01T10:25:08.106Z,646.88
2018-09-01T10:26:08.250Z,787.50
2018-09-01T10:27:08.488Z,3718.13
2018-09-01T10:28:08.605Z,3757.50
2018-09-01T10:29:08.854Z,3785.63
2018-09-01T10:30:09.030Z,3763.13
2018-09-01T10:31:09.239Z,3802.50
2018-09-01T10:32:09.343Z,2947.50
2018-09-01T10:33:09.561Z,1715.63
2018-09-01T10:34:09.710Z,3993.75
2018-09-01T10:35:09.844Z,3960.00
2018-09-01T10:36:09.994Z,3993.75
2018-09-01T10:37:10.181Z,3060.00
2018-09-01T10:38:10.361Z,4111.88
2018-09-01T10:39:10.562Z,1158.75
2018-09-01T10:40:10.738Z,2587.50
2018-09-01T10:41:10.925Z,978.75
2018-09-01T10:42:11.129Z,843.75
2018-09-01T10:43:11.244Z,787.50
2018-09-01T10:44:11.405Z,871.88
2018-09-01T10:45:11.670Z,900.00
2018-09-01T10:46:11.802Z,1338.75
2018-09-01T10:47:11.962Z,815.63
2018-09-01T10:48:12.191Z,703.13
2018-09-01T10:49:12.231Z,675.00
2018-09-01T10:50:12.493Z,725.63
2018-09-01T10:51:12.634Z,1012.50
2018-09-01T10:52:12.810Z,2941.88
2018-09-01T10:53:12.964Z,4066.88
2018-09-01T10:54:13.078Z,4151.25
2018-09-01T10:55:13.361Z,4156.88
2018-09-01T10:56:13.438Z,4134.38
2018-09-01T10:57:13.640Z,4134.38
2018-09-01T10:58:13.808Z,4140.00
2018-09-01T10:59:14.059Z,4095.00
2018-09-01T11:00:14.172Z,4066.88
2018-09-01T11:01:14.403Z,4106.25
2018-09-01T11:02:14.524Z,4151.25
2018-09-01T11:03:14.669Z,4185.00
2018-09-01T11:04:14.835Z,4224.38
2018-09-01T11:05:15.097Z,4286.25
2018-09-01T11:06:15.162Z,4320.00
2018-09-01T11:07:15.318Z,4381.88
2018-09-01T11:08:15.556Z,4376.25
2018-09-01T11:09:15.744Z,4387.50
2018-09-01T11:10:15.943Z,4398.75
2018-09-01T11:11:16.157Z,4398.75
2018-09-01T11:12:16.237Z,4426.88
2018-09-01T11:13:16.419Z,4410.00
2018-09-01T11:14:16.731Z,4410.00
2018-09-01T11:15:16.805Z,4432.50
2018-09-01T11:16:17.031Z,4398.75
2018-09-01T11:17:17.182Z,4398.75
2018-09-01T11:18:17.385Z,4365.00
2018-09-01T11:19:17.451Z,4280.63
2018-09-01T11:20:17.692Z,4241.25
2018-09-01T11:21:17.782Z,4224.38
2018-09-01T11:22:18.024Z,4280.63
2018-09-01T11:23:18.238Z,4286.25
2018-09-01T11:24:18.402Z,4331.25
2018-09-01T11:25:18.577Z,4365.00
2018-09-01T11:26:18.761Z,4376.25
2018-09-01T11:27:18.897Z,4426.88
2018-09-01T11:28:19.024Z,4438.13
2018-09-01T11:29:19.268Z,4438.13
2018-09-01T11:30:19.516Z,4443.75
2018-09-01T11:31:19.614Z,4443.75
2018-09-01T11:32:19.859Z,4410.00
2018-09-01T11:33:19.949Z,4415.63
2018-09-01T11:34:20.201Z,4421.25
2018-09-01T11:35:20.382Z,4421.25
2018-09-01T11:36:20.464Z,4505.63
2018-09-01T11:37:20.765Z,4522.50
2018-09-01T11:38:20.925Z,4550.63
2018-09-01T11:39:21.060Z,4545.00
2018-09-01T11:40:21.246Z,4545.00
2018-09-01T11:41:21.406Z,4601.25
2018-09-01T11:42:21.703Z,4601.25
2018-09-01T11:43:21.874Z,4601.25
2018-09-01T11:44:21.958Z,4578.75
2018-09-01T11:45:22.177Z,4578.75
2018-09-01T11:46:22.363Z,4561.88
2018-09-01T11:47:22.497Z,4590.00
2018-09-01T11:48:22.705Z,4640.63
2018-09-01T11:49:22.823Z,4646.25
2018-09-01T11:50:23.051Z,4640.63
2018-09-01T11:51:23.256Z,4663.13
2018-09-01T11:52:23.507Z,4691.25
2018-09-01T11:53:23.708Z,4708.13
2018-09-01T11:54:23.713Z,4708.13
2018-09-01T11:55:23.924Z,4713.75
2018-09-01T11:56:24.156Z,4708.13
2018-09-01T11:57:24.289Z,4713.75
2018-09-01T11:58:24.508Z,4696.88
2018-09-01T11:59:24.674Z,4680.00
2018-09-01T12:00:24.832Z,4663.13
2018-09-01T12:01:25.000Z,4663.13
2018-09-01T12:02:25.264Z,4651.88
2018-09-01T12:03:25.406Z,4612.50
2018-09-01T12:04:25.590Z,4618.13
2018-09-01T12:05:25.719Z,4635.00
2018-09-01T12:06:25.919Z,4657.50
2018-09-01T12:07:26.185Z,4635.00
2018-09-01T12:08:26.322Z,4556.25
2018-09-01T12:09:26.578Z,928.13
2018-09-01T12:10:26.713Z,1063.13
2018-09-01T12:11:26.850Z,4612.50
2018-09-01T12:12:27.131Z,4500.00
2018-09-01T12:13:27.250Z,4466.25
2018-09-01T12:14:27.422Z,4466.25
2018-09-01T12:15:27.581Z,4460.63
2018-09-01T12:16:27.826Z,4483.13
2018-09-01T12:17:28.452Z,4561.88
2018-09-01T12:18:28.191Z,4584.38
2018-09-01T12:19:28.332Z,4601.25
2018-09-01T12:20:28.464Z,4668.75
2018-09-01T12:21:28.700Z,4792.50
2018-09-01T12:22:28.852Z,4865.63
2018-09-01T12:23:29.082Z,4871.25
2018-09-01T12:24:29.265Z,4860.00
2018-09-01T12:25:29.437Z,4888.13
2018-09-01T12:26:29.636Z,4843.13
2018-09-01T12:27:29.744Z,4831.88
2018-09-01T12:28:29.978Z,4792.50
2018-09-01T12:29:30.111Z,4741.88
2018-09-01T12:30:30.306Z,4730.63
2018-09-01T12:31:30.558Z,4764.38
2018-09-01T12:32:30.835Z,4770.00
2018-09-01T12:33:30.854Z,4854.38
2018-09-01T12:34:31.038Z,4837.50
2018-09-01T12:35:31.385Z,4826.25
2018-09-01T12:36:31.544Z,4876.88
2018-09-01T12:37:31.688Z,4871.25
2018-09-01T12:38:31.842Z,4893.75
2018-09-01T12:39:32.020Z,4837.50
2018-09-01T12:40:32.184Z,4803.75
2018-09-01T12:41:32.420Z,4764.38
2018-09-01T12:42:32.540Z,4725.00
2018-09-01T12:43:32.743Z,4691.25
2018-09-01T12:44:32.911Z,4646.25
2018-09-01T12:45:33.110Z,4663.13
2018-09-01T12:46:33.243Z,4696.88
2018-09-01T12:47:33.489Z,4713.75
2018-09-01T12:48:33.587Z,4770.00
2018-09-01T12:49:33.822Z,4758.75
2018-09-01T12:50:33.966Z,4758.75
2018-09-01T12:51:34.198Z,4786.88
2018-09-01T12:52:34.328Z,4815.00
2018-09-01T12:53:34.623Z,4786.88
2018-09-01T12:54:34.808Z,4775.63
2018-09-01T12:55:34.906Z,4758.75
2018-09-01T12:56:35.082Z,4719.38
2018-09-01T12:57:35.231Z,4730.63
2018-09-01T12:58:35.440Z,4770.00
2018-09-01T12:59:35.576Z,4837.50
2018-09-01T13:00:35.783Z,4837.50
2018-09-01T13:01:35.945Z,4803.75
2018-09-01T13:02:36.129Z,4758.75
2018-09-01T13:03:36.261Z,4730.63
2018-09-01T13:04:36.466Z,4747.50
2018-09-01T13:05:36.725Z,4781.25
2018-09-01T13:06:36.902Z,4803.75
2018-09-01T13:07:37.065Z,4820.63
2018-09-01T13:08:37.206Z,4781.25
2018-09-01T13:09:37.466Z,4758.75
2018-09-01T13:10:37.587Z,4770.00
2018-09-01T13:11:37.821Z,4691.25
2018-09-01T13:12:38.136Z,4730.63
2018-09-01T13:13:38.251Z,4713.75
2018-09-01T13:14:38.366Z,4680.00
2018-09-01T13:15:38.567Z,4719.38
2018-09-01T13:16:38.725Z,4713.75
2018-09-01T13:17:38.860Z,4781.25
2018-09-01T13:18:39.069Z,4803.75
2018-09-01T13:19:39.312Z,4798.13
2018-09-01T13:20:39.397Z,4747.50
2018-09-01T13:21:39.685Z,4713.75
2018-09-01T13:22:39.823Z,4646.25
2018-09-01T13:23:39.986Z,4578.75
2018-09-01T13:24:40.217Z,4556.25
2018-09-01T13:25:40.325Z,4511.25
2018-09-01T13:26:40.605Z,4500.00
2018-09-01T13:27:40.751Z,4522.50
2018-09-01T13:28:40.931Z,4550.63
2018-09-01T13:29:41.060Z,4561.88
2018-09-01T13:30:41.319Z,4606.88
2018-09-01T13:31:41.512Z,4640.63
2018-09-01T13:32:41.599Z,4730.63
2018-09-01T13:33:41.820Z,4725.00
2018-09-01T13:34:41.981Z,4702.50
2018-09-01T13:35:42.183Z,4674.38
2018-09-01T13:36:42.417Z,4646.25
2018-09-01T13:37:42.562Z,4668.75
2018-09-01T13:38:42.711Z,4680.00
2018-09-01T13:39:42.933Z,4719.38
2018-09-01T13:40:43.055Z,4730.63
2018-09-01T13:41:43.329Z,4741.88
2018-09-01T13:42:43.434Z,4713.75
2018-09-01T13:43:43.610Z,4691.25
2018-09-01T13:44:43.910Z,4663.13
2018-09-01T13:45:44.013Z,4657.50
2018-09-01T13:46:44.208Z,4629.38
2018-09-01T13:47:44.308Z,4595.63
2018-09-01T13:48:44.520Z,4629.38
2018-09-01T13:49:44.689Z,4612.50
2018-09-01T13:50:44.922Z,4601.25
2018-09-01T13:51:45.035Z,4629.38
2018-09-01T13:52:45.237Z,4663.13
2018-09-01T13:53:45.380Z,4680.00
2018-09-01T13:54:45.577Z,4730.63
2018-09-01T13:55:45.730Z,4758.75
2018-09-01T13:56:45.907Z,4770.00
2018-09-01T13:57:46.125Z,4764.38
2018-09-01T13:58:46.221Z,4764.38
2018-09-01T13:59:46.482Z,4747.50
2018-09-01T14:00:46.634Z,4736.25
2018-09-01T14:01:46.775Z,4725.00
2018-09-01T14:02:47.073Z,4736.25
2018-09-01T14:03:47.236Z,4696.88
2018-09-01T14:04:47.459Z,4657.50
2018-09-01T14:05:47.615Z,4612.50
2018-09-01T14:06:47.737Z,4545.00
2018-09-01T14:07:47.951Z,4522.50
2018-09-01T14:08:48.067Z,4488.75
2018-09-01T14:09:48.276Z,4488.75
2018-09-01T14:10:48.558Z,4455.00
2018-09-01T14:11:48.689Z,4387.50
2018-09-01T14:12:48.948Z,4353.75
2018-09-01T14:13:49.060Z,4286.25
2018-09-01T14:14:49.418Z,4275.00
2018-09-01T14:15:49.423Z,4201.88
2018-09-01T14:16:49.607Z,4224.38
2018-09-01T14:17:49.782Z,4213.13
2018-09-01T14:18:49.989Z,4235.63
2018-09-01T14:19:50.218Z,4235.63
2018-09-01T14:20:50.386Z,4291.88
2018-09-01T14:21:50.564Z,4314.38
2018-09-01T14:22:50.740Z,4359.38
2018-09-01T14:23:50.893Z,4387.50
2018-09-01T14:24:51.115Z,4359.38
2018-09-01T14:25:51.241Z,4291.88
2018-09-01T14:26:51.436Z,4280.63
2018-09-01T14:27:51.569Z,4258.13
2018-09-01T14:28:51.855Z,4185.00
2018-09-01T14:29:52.065Z,4173.75
2018-09-01T14:30:52.183Z,4134.38
2018-09-01T14:31:52.353Z,4156.88
2018-09-01T14:32:52.565Z,4145.63
2018-09-01T14:33:52.724Z,4134.38
2018-09-01T14:34:52.891Z,4117.50
2018-09-01T14:35:53.090Z,4106.25
2018-09-01T14:36:53.249Z,4106.25
2018-09-01T14:37:53.478Z,4095.00
2018-09-01T14:38:53.655Z,4123.13
2018-09-01T14:39:53.895Z,4078.13
2018-09-01T14:40:54.036Z,4072.50
2018-09-01T14:41:54.295Z,4055.63
2018-09-01T14:42:54.438Z,4010.63
2018-09-01T14:43:54.691Z,4021.88
2018-09-01T14:44:54.804Z,4005.00
2018-09-01T14:45:55.035Z,3954.38
2018-09-01T14:46:55.165Z,3931.88
2018-09-01T14:47:55.418Z,3960.00
2018-09-01T14:48:55.569Z,4010.63
2018-09-01T14:49:55.775Z,4044.38
2018-09-01T14:50:55.929Z,4044.38
2018-09-01T14:51:56.149Z,4089.38
2018-09-01T14:52:56.327Z,4123.13
2018-09-01T14:53:56.539Z,4021.88
2018-09-01T14:54:56.715Z,3999.38
2018-09-01T14:55:56.817Z,3954.38
2018-09-01T14:56:57.075Z,3948.75
2018-09-01T14:57:57.322Z,3937.50
2018-09-01T14:58:57.479Z,3903.75
2018-09-01T14:59:57.655Z,3870.00
2018-09-01T15:00:57.803Z,3825.00
2018-09-01T15:01:58.870Z,3785.63
2018-09-01T15:02:58.099Z,3740.63
2018-09-01T15:03:58.296Z,3723.75
2018-09-01T15:04:58.560Z,3695.63
2018-09-01T15:05:58.713Z,3678.75
2018-09-01T15:06:58.951Z,3616.88
2018-09-01T15:07:59.037Z,3605.63
2018-09-01T15:08:59.254Z,3588.75
2018-09-01T15:09:59.399Z,3560.63
2018-09-01T15:10:59.593Z,3453.75
2018-09-01T15:11:59.819Z,3436.88
2018-09-01T15:13:00.034Z,3397.50
2018-09-01T15:14:00.215Z,3380.63
2018-09-01T15:15:00.342Z,3391.88
2018-09-01T15:16:00.451Z,3408.75
2018-09-01T15:17:00.679Z,3436.88
2018-09-01T15:18:00.824Z,3481.88
2018-09-01T15:19:01.070Z,3493.13
2018-09-01T15:20:01.472Z,3521.25
2018-09-01T15:21:01.421Z,2930.63
2018-09-01T15:22:01.677Z,2503.13
2018-09-01T15:23:01.845Z,3301.88
2018-09-01T15:24:02.243Z,1501.88
2018-09-01T15:25:02.122Z,534.38
2018-09-01T15:26:02.306Z,478.13
2018-09-01T15:27:02.485Z,472.50
2018-09-01T15:28:02.665Z,455.63
2018-09-01T15:29:02.830Z,461.25
2018-09-01T15:30:02.983Z,472.50
2018-09-01T15:31:03.157Z,472.50
2018-09-01T15:32:03.365Z,1231.88
2018-09-01T15:33:03.624Z,1305.00
2018-09-01T15:34:03.710Z,3335.63
2018-09-01T15:35:03.865Z,3268.13
2018-09-01T15:36:04.085Z,3200.63
2018-09-01T15:37:04.281Z,3121.88
2018-09-01T15:38:04.490Z,3065.63
2018-09-01T15:39:04.691Z,2975.63
2018-09-01T15:40:04.795Z,2868.75
2018-09-01T15:41:05.024Z,2801.25
2018-09-01T15:42:05.229Z,2778.75
2018-09-01T15:43:05.387Z,2745.00
2018-09-01T15:44:05.596Z,2632.50
2018-09-01T15:45:05.745Z,2705.63
2018-09-01T15:46:05.961Z,2722.50
2018-09-01T15:47:06.015Z,2784.38
2018-09-01T15:48:06.324Z,2851.88
2018-09-01T15:49:06.410Z,2868.75
2018-09-01T15:50:06.610Z,2930.63
2018-09-01T15:51:06.811Z,2992.50
2018-09-01T15:52:06.952Z,2829.38
2018-09-01T15:53:07.128Z,658.13
2018-09-01T15:54:07.393Z,613.13
2018-09-01T15:55:07.502Z,450.00
2018-09-01T15:56:07.671Z,427.50
2018-09-01T15:57:07.905Z,410.63