createdAt,value
2018-06-14T00:01:54.245Z,1.90
2018-06-14T00:06:57.362Z,2.03
2018-06-14T00:12:00.460Z,1.70
2018-06-14T00:17:03.567Z,2.00
2018-06-14T00:22:07.029Z,1.90
2018-06-14T00:27:10.170Z,1.73
2018-06-14T00:32:13.355Z,2.10
2018-06-14T00:37:16.461Z,1.90
2018-06-14T00:42:19.568Z,2.00
2018-06-14T00:47:22.647Z,2.10
2018-06-14T00:52:25.747Z,2.10
2018-06-14T00:57:30.087Z,1.90
2018-06-14T01:02:33.283Z,1.67
2018-06-14T01:07:36.389Z,2.00
2018-06-14T01:12:39.484Z,1.93
2018-06-14T01:17:42.584Z,1.70
2018-06-14T01:22:45.655Z,1.87
2018-06-14T01:27:48.754Z,1.70
2018-06-14T01:32:51.852Z,1.43
2018-06-14T01:38:00.504Z,1.60
2018-06-14T01:43:03.588Z,1.50
2018-06-14T01:48:06.697Z,1.90
2018-06-14T01:53:09.804Z,1.60
2018-06-14T01:58:12.883Z,1.90
2018-06-14T02:03:15.983Z,1.83
2018-06-14T02:08:19.075Z,1.60
2018-06-14T02:13:22.232Z,1.73
2018-06-14T02:18:25.324Z,1.97
2018-06-14T02:23:28.436Z,1.60
2018-06-14T02:28:31.547Z,1.73
2018-06-14T02:33:34.669Z,1.40
2018-06-14T02:38:37.764Z,1.60
2018-06-14T02:43:40.876Z,1.80
2018-06-14T02:48:43.999Z,1.70
2018-06-14T02:53:47.096Z,1.50
2018-06-14T02:58:50.235Z,1.60
2018-06-14T03:03:53.816Z,1.73
2018-06-14T03:08:56.903Z,1.70
2018-06-14T03:13:59.992Z,1.67
2018-06-14T03:19:03.125Z,1.50
2018-06-14T03:24:06.236Z,1.53
2018-06-14T03:29:09.333Z,1.30
2018-06-14T03:34:12.424Z,1.67
2018-06-14T03:39:15.530Z,1.63
2018-06-14T03:44:18.640Z,1.50
2018-06-14T03:49:21.750Z,1.77
2018-06-14T03:54:24.846Z,1.50
2018-06-14T03:59:27.940Z,1.67
2018-06-14T04:04:31.100Z,1.63
2018-06-14T04:09:34.175Z,1.57
2018-06-14T04:14:37.319Z,1.60
2018-06-14T04:19:40.416Z,1.60
2018-06-14T04:24:43.504Z,1.60
2018-06-14T04:29:46.601Z,1.60
2018-06-14T04:34:49.704Z,1.63
2018-06-14T04:39:52.806Z,2.07
2018-06-14T04:44:55.873Z,2.07
2018-06-14T04:49:58.981Z,2.30
2018-06-14T04:55:02.064Z,2.10
2018-06-14T05:00:08.198Z,2.90
2018-06-14T05:05:11.316Z,2.33
2018-06-14T05:10:14.412Z,1.83
2018-06-14T05:15:17.498Z,1.97
2018-06-14T05:20:20.596Z,2.00
2018-06-14T05:25:23.688Z,1.93
2018-06-14T05:30:26.782Z,2.40
2018-06-14T05:35:29.874Z,2.10
2018-06-14T05:40:32.957Z,2.70
2018-06-14T05:45:36.044Z,2.50
2018-06-14T05:50:39.125Z,3.23
2018-06-14T05:55:42.531Z,3.70
2018-06-14T06:00:45.673Z,3.73
2018-06-14T06:05:48.783Z,4.07
2018-06-14T06:10:51.861Z,3.80
2018-06-14T06:15:54.966Z,3.90
2018-06-14T06:20:58.097Z,3.60
2018-06-14T06:26:01.199Z,3.40
2018-06-14T06:31:04.283Z,4.00
2018-06-14T06:36:07.406Z,3.40
2018-06-14T06:41:10.553Z,3.40
2018-06-14T06:46:14.128Z,3.50
2018-06-14T06:51:17.291Z,3.80
2018-06-14T06:56:20.391Z,3.20
2018-06-14T07:01:23.500Z,3.47
2018-06-14T07:06:26.639Z,3.23
2018-06-14T07:11:29.778Z,3.00
2018-06-14T07:16:32.854Z,3.37
2018-06-14T07:21:36.212Z,2.80
2018-06-14T07:26:39.317Z,2.90
2018-06-14T07:31:42.447Z,3.30
2018-06-14T07:36:45.536Z,3.40
2018-06-14T07:41:48.615Z,3.60
2018-06-14T07:46:52.058Z,3.70
2018-06-14T07:51:55.159Z,3.27
2018-06-14T07:56:58.243Z,3.57
2018-06-14T08:02:01.340Z,3.50
2018-06-14T08:07:04.433Z,3.80
2018-06-14T08:12:07.556Z,3.20
2018-06-14T08:17:10.636Z,3.57
2018-06-14T08:22:13.724Z,2.97
2018-06-14T08:27:16.808Z,3.10
2018-06-14T08:32:19.914Z,2.97
2018-06-14T08:37:27.204Z,2.73
2018-06-14T08:42:30.364Z,2.90
2018-06-14T08:47:33.502Z,2.73
2018-06-14T08:52:36.584Z,2.90
2018-06-14T08:57:39.664Z,2.80
2018-06-14T09:02:42.761Z,2.57
2018-06-14T09:07:45.852Z,2.70
2018-06-14T09:12:49.149Z,2.50
2018-06-14T09:17:52.274Z,2.57
2018-06-14T09:22:55.369Z,2.80
2018-06-14T09:27:58.441Z,3.30
2018-06-14T09:33:01.640Z,3.40
2018-06-14T09:38:04.784Z,3.40
2018-06-14T09:43:07.910Z,3.33
2018-06-14T09:48:11.043Z,3.20
2018-06-14T09:53:14.189Z,3.13
2018-06-14T09:58:17.392Z,3.40
2018-06-14T10:03:20.507Z,3.57
2018-06-14T10:08:23.648Z,3.20
2018-06-14T10:13:26.795Z,3.13
2018-06-14T10:18:29.896Z,3.03
2018-06-14T10:23:33.075Z,2.83
2018-06-14T10:28:36.220Z,2.80
2018-06-14T10:33:39.412Z,2.80
2018-06-14T10:38:42.709Z,2.70
2018-06-14T10:43:45.861Z,2.90
2018-06-14T10:48:49.040Z,2.73
2018-06-14T10:53:52.210Z,3.30
2018-06-14T10:58:55.535Z,2.70
2018-06-14T11:03:58.801Z,3.13
2018-06-14T11:09:02.086Z,2.60
2018-06-14T11:14:05.239Z,2.47
2018-06-14T11:19:08.412Z,2.50
2018-06-14T11:24:11.825Z,2.57
2018-06-14T11:29:15.126Z,2.30
2018-06-14T11:34:18.326Z,2.70
2018-06-14T11:39:22.621Z,2.73
2018-06-14T11:44:25.868Z,2.23
2018-06-14T11:49:29.132Z,2.67
2018-06-14T11:54:32.468Z,2.50
2018-06-14T11:59:37.825Z,2.57
2018-06-14T12:04:41.063Z,3.07
2018-06-14T12:09:44.228Z,2.60
2018-06-14T12:14:47.759Z,3.13
2018-06-14T12:19:51.129Z,2.90
2018-06-14T12:24:54.275Z,2.30
2018-06-14T12:29:57.489Z,2.67
2018-06-14T12:35:00.850Z,2.60
2018-06-14T12:40:04.101Z,2.60
2018-06-14T12:45:07.275Z,2.70
2018-06-14T12:50:10.486Z,2.67
2018-06-14T12:55:13.770Z,2.50
2018-06-14T13:00:16.994Z,2.33
2018-06-14T13:05:20.902Z,2.50
2018-06-14T13:10:24.188Z,2.20
2018-06-14T13:15:29.165Z,3.00
2018-06-14T13:20:32.376Z,2.67
2018-06-14T13:25:36.005Z,2.40
2018-06-14T13:30:39.108Z,2.83
2018-06-14T13:35:42.366Z,2.73
2018-06-14T13:40:47.517Z,2.70
2018-06-14T13:45:50.829Z,2.90
2018-06-14T13:50:54.072Z,2.60
2018-06-14T13:55:57.279Z,3.10
2018-06-14T14:01:00.557Z,2.87
2018-06-14T14:06:03.767Z,2.97
2018-06-14T14:11:06.993Z,2.90
2018-06-14T14:16:10.260Z,2.53
2018-06-14T14:21:15.133Z,2.73
2018-06-14T14:26:18.426Z,2.70
2018-06-14T14:31:21.683Z,2.40
2018-06-14T14:36:25.988Z,2.73
2018-06-14T14:41:29.263Z,3.13
2018-06-14T14:46:33.762Z,2.87
2018-06-14T14:51:37.039Z,3.10
2018-06-14T14:56:40.361Z,2.60
2018-06-14T15:01:43.608Z,3.00
2018-06-14T15:06:46.900Z,2.60
2018-06-14T15:11:50.182Z,2.70
2018-06-14T15:16:53.453Z,2.77
2018-06-14T15:21:56.775Z,2.40
2018-06-14T15:27:02.976Z,2.70
2018-06-14T15:32:06.296Z,2.70
2018-06-14T15:37:09.677Z,2.27
2018-06-14T15:42:19.045Z,2.30
2018-06-14T15:47:22.308Z,2.40
2018-06-14T15:52:25.725Z,2.27
2018-06-14T15:57:29.900Z,1.87
2018-06-14T16:02:34.596Z,1.97
2018-06-14T16:07:39.540Z,2.00
2018-06-14T16:12:42.921Z,1.70
2018-06-14T16:17:53.286Z,2.13
2018-06-14T16:23:17.132Z,2.10
2018-06-14T16:28:21.248Z,2.00
2018-06-14T16:33:24.652Z,1.90
2018-06-14T16:38:27.960Z,2.20
2018-06-14T16:43:31.389Z,1.80
2018-06-14T16:48:34.671Z,1.70
2018-06-14T16:53:37.915Z,1.87
2018-06-14T16:58:44.093Z,2.00
2018-06-14T17:03:49.537Z,1.80
2018-06-14T17:08:54.188Z,1.80
2018-06-14T17:13:57.613Z,1.90
2018-06-14T17:19:02.504Z,1.80
2018-06-14T17:24:05.780Z,1.60
2018-06-14T17:29:11.599Z,1.87
2018-06-14T17:34:14.940Z,1.80
2018-06-14T17:39:18.204Z,2.20
2018-06-14T17:44:21.354Z,1.87
2018-06-14T17:49:24.569Z,1.80
2018-06-14T17:54:27.865Z,1.90
2018-06-14T17:59:31.089Z,2.00
2018-06-14T18:04:34.253Z,1.93
2018-06-14T18:09:37.420Z,1.90
2018-06-14T18:14:40.536Z,1.83
2018-06-14T18:19:44.289Z,1.97
2018-06-14T18:24:47.433Z,1.87
2018-06-14T18:29:51.600Z,1.60
2018-06-14T18:34:54.683Z,1.80
2018-06-14T18:39:57.904Z,1.80
2018-06-14T18:45:01.095Z,1.73
2018-06-14T18:50:04.297Z,1.50
2018-06-14T18:55:07.582Z,1.57
2018-06-14T19:00:10.816Z,1.60
2018-06-14T19:05:14.076Z,2.00
2018-06-14T19:10:18.269Z,1.80
2018-06-14T19:15:21.464Z,1.40
2018-06-14T19:20:24.689Z,2.03
2018-06-14T19:25:27.862Z,1.70
2018-06-14T19:30:30.983Z,2.07
2018-06-14T19:35:34.182Z,2.23
2018-06-14T19:40:38.181Z,2.10
2018-06-14T19:45:45.160Z,1.63
2018-06-14T19:50:48.287Z,1.50
2018-06-14T19:55:51.403Z,2.13
2018-06-14T20:00:54.484Z,1.93
2018-06-14T20:05:57.568Z,1.60
2018-06-14T20:11:00.655Z,2.40
2018-06-14T20:16:04.329Z,2.83
2018-06-14T20:21:07.427Z,1.73
2018-06-14T20:26:10.564Z,1.73
2018-06-14T20:31:13.642Z,2.20
2018-06-14T20:36:16.749Z,1.90
2018-06-14T20:41:20.844Z,1.90
2018-06-14T20:46:23.924Z,1.93
2018-06-14T20:51:26.986Z,1.63
2018-06-14T20:56:30.108Z,2.37
2018-06-14T21:01:33.188Z,2.10
2018-06-14T21:06:36.278Z,2.10
2018-06-14T21:11:39.487Z,1.77
2018-06-14T21:16:43.563Z,1.93
2018-06-14T21:21:46.635Z,2.00
2018-06-14T21:26:49.723Z,1.77
2018-06-14T21:31:52.780Z,1.60
2018-06-14T21:36:55.861Z,1.80
2018-06-14T21:41:58.943Z,1.70
2018-06-14T21:47:02.062Z,2.13
2018-06-14T21:52:05.160Z,2.03
2018-06-14T21:57:08.234Z,2.10
2018-06-14T22:02:11.302Z,1.93
2018-06-14T22:07:14.716Z,2.30
2018-06-14T22:12:17.790Z,2.07
2018-06-14T22:17:20.905Z,2.10
2018-06-14T22:22:23.964Z,2.23
2018-06-14T22:27:27.056Z,2.30
2018-06-14T22:32:30.188Z,2.10
2018-06-14T22:37:33.284Z,2.37
2018-06-14T22:42:36.338Z,2.17
2018-06-14T22:47:39.448Z,2.50
2018-06-14T22:52:49.965Z,2.00
2018-06-14T22:57:53.039Z,1.90
2018-06-14T23:02:56.119Z,2.10
2018-06-14T23:07:59.207Z,2.47
2018-06-14T23:13:02.473Z,2.10
2018-06-14T23:18:05.557Z,2.13
2018-06-14T23:23:09.015Z,2.40
2018-06-14T23:28:12.123Z,2.50
2018-06-14T23:33:15.221Z,2.50
2018-06-14T23:38:18.310Z,2.50
2018-06-14T23:43:21.419Z,2.67
2018-06-14T23:48:24.494Z,2.37
2018-06-14T23:53:27.596Z,2.57
2018-06-14T23:58:30.664Z,2.40
