createdAt,value
2022-10-15T00:01:14.199Z,98556.13
2022-10-15T00:03:43.333Z,98415.97
2022-10-15T00:06:13.148Z,98360.78
2022-10-15T00:08:41.020Z,98545.47
2022-10-15T00:11:14.239Z,98430.38
2022-10-15T00:13:41.759Z,98561.69
2022-10-15T00:16:11.833Z,98346.88
2022-10-15T00:18:39.321Z,98353.88
2022-10-15T00:21:11.168Z,98527.78
2022-10-15T00:23:38.507Z,98495.19
2022-10-15T00:26:11.503Z,98496.13
2022-10-15T00:28:38.667Z,98499.25
2022-10-15T00:31:11.705Z,98341.69
2022-10-15T00:33:39.885Z,98533.31
2022-10-15T00:36:28.341Z,98533.13
2022-10-15T00:38:55.686Z,98527.25
2022-10-15T00:41:28.442Z,98469.00
2022-10-15T00:43:58.601Z,98512.84
2022-10-15T00:46:34.580Z,98530.53
2022-10-15T00:49:21.766Z,98530.91
2022-10-15T00:51:56.047Z,98525.38
2022-10-15T00:54:24.255Z,98514.31
2022-10-15T00:56:51.468Z,98389.91
2022-10-15T00:59:23.334Z,98364.91
2022-10-15T01:01:50.440Z,98490.25
2022-10-15T01:04:18.985Z,98369.66
2022-10-15T01:06:46.286Z,98523.91
2022-10-15T01:09:14.054Z,98335.81
2022-10-15T01:11:50.249Z,98489.50
2022-10-15T01:14:47.246Z,98525.78
2022-10-15T01:17:40.908Z,98538.28
2022-10-15T01:20:52.482Z,98548.97
2022-10-15T01:23:38.360Z,98543.44
2022-10-15T01:26:40.535Z,98515.81
2022-10-15T01:29:32.238Z,98514.38
2022-10-15T01:31:59.093Z,98505.53
2022-10-15T01:34:37.919Z,98514.34
2022-10-15T01:37:13.838Z,98322.22
2022-10-15T01:39:54.434Z,98464.47
2022-10-15T01:42:31.586Z,98503.66
2022-10-15T01:45:07.773Z,98499.97
2022-10-15T01:48:00.584Z,98432.56
2022-10-15T01:50:31.923Z,98499.97
2022-10-15T01:53:01.004Z,98500.34
2022-10-15T01:55:30.490Z,98315.16
2022-10-15T01:58:00.411Z,98508.06
2022-10-15T02:00:27.360Z,98321.38
2022-10-15T02:02:59.769Z,98471.09
2022-10-15T02:05:32.158Z,98549.69
2022-10-15T02:08:14.627Z,98481.19
2022-10-15T02:10:47.601Z,98541.22
2022-10-15T02:13:19.907Z,98498.50
2022-10-15T02:16:00.487Z,98534.22
2022-10-15T02:19:22.403Z,98468.31
2022-10-15T02:21:58.366Z,98480.84
2022-10-15T02:24:35.356Z,98439.22
2022-10-15T02:27:07.458Z,98311.28
2022-10-15T02:29:37.955Z,98336.84
2022-10-15T02:32:06.647Z,98506.97
2022-10-15T02:34:34.544Z,98307.94
2022-10-15T02:37:05.925Z,98471.59
2022-10-15T02:39:34.032Z,98504.41
2022-10-15T02:42:02.275Z,98297.50
2022-10-15T02:44:29.660Z,98499.41
2022-10-15T02:46:59.148Z,98304.44
2022-10-15T02:49:26.017Z,98329.06
2022-10-15T02:51:53.711Z,98315.78
2022-10-15T02:54:21.499Z,98503.94
2022-10-15T02:56:48.386Z,98399.66
2022-10-15T02:59:19.261Z,98303.25
2022-10-15T03:01:46.746Z,98319.81
2022-10-15T03:04:15.119Z,98499.91
2022-10-15T03:06:42.239Z,98448.00
2022-10-15T03:09:09.279Z,98372.09
2022-10-15T03:11:38.781Z,98303.66
2022-10-15T03:14:06.274Z,98308.28
2022-10-15T03:16:34.495Z,98384.69
2022-10-15T03:19:01.321Z,98489.63
2022-10-15T03:21:31.924Z,98309.38
2022-10-15T03:24:06.550Z,98133.50
2022-10-15T03:26:33.733Z,98510.03
2022-10-15T03:29:00.881Z,98299.25
2022-10-15T03:31:53.954Z,98461.53
2022-10-15T03:34:21.593Z,98319.97
2022-10-15T03:36:48.999Z,98473.13
2022-10-15T03:39:16.305Z,98490.09
2022-10-15T03:44:14.297Z,98510.78
2022-10-15T03:46:45.604Z,98385.56
2022-10-15T03:49:12.801Z,98486.63
2022-10-15T03:51:40.052Z,98455.03
2022-10-15T03:54:11.524Z,98326.31
2022-10-15T03:56:46.215Z,98304.59
2022-10-15T03:59:23.975Z,98339.25
2022-10-15T04:01:57.562Z,98419.91
2022-10-15T04:04:24.697Z,98452.94
2022-10-15T04:06:51.869Z,98523.41
2022-10-15T04:09:20.018Z,98500.63
2022-10-15T04:11:46.976Z,98497.84
2022-10-15T04:14:14.834Z,98503.19
2022-10-15T04:16:42.729Z,98376.47
2022-10-15T04:19:15.030Z,98495.25
2022-10-15T04:21:43.905Z,98314.63
2022-10-15T04:24:24.527Z,98497.69
2022-10-15T04:26:52.089Z,98471.88
2022-10-15T04:29:19.545Z,98277.94
2022-10-15T04:31:46.460Z,98511.66
2022-10-15T04:34:13.353Z,98314.63
2022-10-15T04:36:40.231Z,98294.38
2022-10-15T04:39:14.591Z,98333.06
2022-10-15T04:41:43.644Z,98380.56
2022-10-15T04:44:15.702Z,98504.13
2022-10-15T04:46:48.687Z,98492.38
2022-10-15T04:49:41.877Z,98528.25
2022-10-15T04:52:24.761Z,98505.81
2022-10-15T04:55:04.815Z,98501.03
2022-10-15T04:57:31.844Z,98484.13
2022-10-15T04:59:58.766Z,98403.66
2022-10-15T05:02:46.893Z,98415.78
2022-10-15T05:05:25.133Z,98485.97
2022-10-15T05:08:03.895Z,98507.31
2022-10-15T05:10:35.017Z,98303.22
2022-10-15T05:13:05.574Z,98420.28
2022-10-15T05:15:34.981Z,98510.66
2022-10-15T05:18:05.665Z,98316.13
2022-10-15T05:20:41.542Z,98497.41
2022-10-15T05:23:14.906Z,98319.59
2022-10-15T05:25:53.170Z,98502.56
2022-10-15T05:28:23.977Z,98448.09
2022-10-15T05:30:50.927Z,98511.03
2022-10-15T05:33:17.985Z,98486.38
2022-10-15T05:35:45.358Z,98303.81
2022-10-15T05:38:12.206Z,98524.47
2022-10-15T05:40:41.010Z,98505.88
2022-10-15T05:43:16.377Z,98514.34
2022-10-15T05:45:43.509Z,98429.50
2022-10-15T05:48:10.398Z,98480.09
2022-10-15T05:50:37.872Z,98509.19
2022-10-15T05:53:08.795Z,98329.97
2022-10-15T05:55:45.367Z,98416.25
2022-10-15T05:58:12.226Z,98507.19
2022-10-15T06:00:41.955Z,98319.28
2022-10-15T06:03:13.153Z,98547.84
2022-10-15T06:05:40.717Z,98506.63
2022-10-15T06:08:07.713Z,98489.13
2022-10-15T06:10:38.012Z,98412.41
2022-10-15T06:13:05.507Z,98375.78
2022-10-15T06:15:33.818Z,98521.00
2022-10-15T06:18:01.839Z,98386.25
2022-10-15T06:20:28.650Z,98323.72
2022-10-15T06:23:00.019Z,98489.69
2022-10-15T06:25:28.091Z,98367.88
2022-10-15T06:27:55.326Z,98538.66
2022-10-15T06:30:26.212Z,98556.16
2022-10-15T06:32:54.520Z,98547.88
2022-10-15T06:35:22.822Z,98543.44
2022-10-15T06:37:50.184Z,98398.03
2022-10-15T06:40:18.642Z,98559.63
2022-10-15T06:42:51.115Z,98553.75
2022-10-15T06:45:22.836Z,98557.44
2022-10-15T06:47:53.916Z,98564.44
2022-10-15T06:50:27.590Z,98555.22
2022-10-15T06:55:31.654Z,98467.59
2022-10-15T06:58:00.050Z,98561.84
2022-10-15T07:00:30.130Z,98592.06
2022-10-15T07:03:03.210Z,98557.81
2022-10-15T07:05:30.874Z,98521.72
2022-10-15T07:07:58.288Z,98564.97
2022-10-15T07:10:26.748Z,98375.63
2022-10-15T07:12:55.062Z,98519.88
2022-10-15T07:15:22.501Z,98473.84
2022-10-15T07:17:50.854Z,98379.28
2022-10-15T07:20:21.804Z,98551.00
2022-10-15T07:22:50.313Z,98417.91
2022-10-15T07:25:17.501Z,98569.53
2022-10-15T07:27:45.019Z,98571.38
2022-10-15T07:30:12.620Z,98568.41
2022-10-15T07:32:39.670Z,98370.09
2022-10-15T07:35:07.731Z,98569.53
2022-10-15T07:37:35.585Z,98568.38
2022-10-15T07:40:02.339Z,98417.88
2022-10-15T07:42:29.231Z,98569.81
2022-10-15T07:44:56.345Z,98568.16
2022-10-15T07:47:23.774Z,98456.69
2022-10-15T07:49:50.899Z,98501.91
2022-10-15T07:52:17.738Z,98529.66
2022-10-15T07:54:44.835Z,98398.53
2022-10-15T07:57:17.532Z,98429.06
2022-10-15T07:59:44.692Z,98515.06
2022-10-15T08:02:16.890Z,98398.28
2022-10-15T08:04:43.837Z,98568.16
2022-10-15T08:07:12.135Z,98584.97
2022-10-15T08:09:40.090Z,98566.28
2022-10-15T08:12:07.574Z,98582.28
2022-10-15T08:14:35.781Z,98420.31
2022-10-15T08:17:06.689Z,98517.63
2022-10-15T08:19:33.628Z,98397.56
2022-10-15T08:22:00.440Z,98405.22
2022-10-15T08:24:27.550Z,98538.19
2022-10-15T08:26:54.479Z,98583.47
2022-10-15T08:29:21.336Z,98550.19
2022-10-15T08:31:49.391Z,98545.25
2022-10-15T08:34:21.161Z,98583.16
2022-10-15T08:36:47.944Z,98548.13
2022-10-15T08:39:14.995Z,98535.66
2022-10-15T08:41:47.997Z,98587.91
2022-10-15T08:44:41.878Z,98579.97
2022-10-15T08:47:26.360Z,98424.19
2022-10-15T08:49:57.721Z,98601.69
2022-10-15T08:52:47.275Z,98514.69
2022-10-15T08:55:20.208Z,98574.06
2022-10-15T08:58:06.540Z,98612.13
2022-10-15T09:00:44.053Z,98572.75
2022-10-15T09:03:39.035Z,98563.50
2022-10-15T09:06:22.281Z,98420.09
2022-10-15T09:09:28.541Z,98403.44
2022-10-15T09:12:15.547Z,98587.38
2022-10-15T09:14:44.440Z,98559.69
2022-10-15T09:17:26.155Z,98587.41
2022-10-15T09:19:54.803Z,98588.00
2022-10-15T09:22:30.905Z,98590.66
2022-10-15T09:24:58.482Z,98586.56
2022-10-15T09:27:33.993Z,98598.59
2022-10-15T09:30:04.660Z,98602.00
2022-10-15T09:32:40.448Z,98559.06
2022-10-15T09:35:20.757Z,98529.31
2022-10-15T09:38:18.894Z,98418.59
2022-10-15T09:41:01.157Z,98607.84
2022-10-15T09:43:36.711Z,98583.09
2022-10-15T09:46:04.399Z,98437.34
2022-10-15T09:48:44.528Z,98612.34
2022-10-15T09:51:35.329Z,98594.16
2022-10-15T09:54:18.730Z,98449.94
2022-10-15T09:56:54.263Z,98505.56
2022-10-15T09:59:22.727Z,98543.47
2022-10-15T10:02:02.740Z,98554.78
2022-10-15T10:04:32.470Z,98541.34
2022-10-15T10:07:04.605Z,98564.28
2022-10-15T10:09:39.044Z,98475.44
2022-10-15T10:12:20.804Z,98434.19
2022-10-15T10:14:57.801Z,98586.59
2022-10-15T10:17:26.719Z,98608.16
2022-10-15T10:20:08.766Z,98602.97
2022-10-15T10:22:44.090Z,98590.91
2022-10-15T10:25:35.290Z,98581.00
2022-10-15T10:28:14.389Z,98585.19
2022-10-15T10:30:56.568Z,98562.38
2022-10-15T10:33:32.605Z,98572.53
2022-10-15T10:36:01.978Z,98476.47
2022-10-15T10:38:38.890Z,98560.59
2022-10-15T10:41:09.929Z,98586.22
2022-10-15T10:43:52.147Z,98583.97
2022-10-15T10:46:20.535Z,98548.69
2022-10-15T10:48:52.856Z,98506.06
2022-10-15T10:51:27.314Z,98572.25
2022-10-15T10:54:14.507Z,98413.13
2022-10-15T10:56:44.679Z,98578.22
2022-10-15T10:59:40.934Z,98572.16
2022-10-15T11:02:12.389Z,98524.78
2022-10-15T11:04:40.674Z,98544.31
2022-10-15T11:07:26.273Z,98557.81
2022-10-15T11:10:18.326Z,98587.75
2022-10-15T11:13:16.477Z,98582.56
2022-10-15T11:16:01.170Z,98534.00
2022-10-15T11:18:47.100Z,98530.97
2022-10-15T11:21:28.266Z,98507.00
2022-10-15T11:24:14.721Z,98580.03
2022-10-15T11:27:10.543Z,98560.09
2022-10-15T11:30:09.397Z,98577.59
2022-10-15T11:33:09.001Z,98557.53
2022-10-15T11:35:53.936Z,98417.31
2022-10-15T11:38:44.167Z,98548.66
2022-10-15T11:41:25.661Z,98522.88
2022-10-15T11:44:03.158Z,98556.69
2022-10-15T11:46:44.118Z,98533.56
2022-10-15T11:49:13.417Z,98549.84
2022-10-15T11:52:00.877Z,98545.84
2022-10-15T11:54:47.754Z,98492.72
2022-10-15T11:57:20.540Z,98462.81
2022-10-15T11:59:55.863Z,98397.41
2022-10-15T12:02:36.662Z,98579.78
2022-10-15T12:05:09.914Z,98535.50
2022-10-15T12:07:42.901Z,98522.22
2022-10-15T12:10:26.883Z,98550.72
2022-10-15T12:13:05.475Z,98534.06
2022-10-15T12:15:59.755Z,98535.50
2022-10-15T12:18:39.092Z,98526.03
2022-10-15T12:21:37.898Z,98517.72
2022-10-15T12:24:26.098Z,98496.94
2022-10-15T12:26:53.325Z,98524.19
2022-10-15T12:29:25.696Z,98344.22
2022-10-15T12:31:57.033Z,98396.69
2022-10-15T12:34:28.784Z,98522.34
2022-10-15T12:37:05.879Z,98391.47
2022-10-15T12:39:51.190Z,98494.16
2022-10-15T12:42:31.363Z,98505.81
2022-10-15T12:45:00.749Z,98510.91
2022-10-15T12:47:46.041Z,98498.50
2022-10-15T12:50:19.131Z,98528.16
2022-10-15T12:52:55.533Z,98496.31
2022-10-15T12:55:37.143Z,98441.03
2022-10-15T12:58:33.962Z,98508.56
2022-10-15T13:01:13.201Z,98514.28
2022-10-15T13:03:50.239Z,98371.91
2022-10-15T13:06:20.684Z,98391.94
2022-10-15T13:09:05.289Z,98428.47
2022-10-15T13:14:54.525Z,98364.38
2022-10-15T13:17:23.014Z,98511.72
2022-10-15T13:19:59.219Z,98513.31
2022-10-15T13:22:29.866Z,98518.91
2022-10-15T13:24:57.823Z,98477.59
2022-10-15T13:27:30.864Z,98365.22
2022-10-15T13:30:04.265Z,98513.19
2022-10-15T13:32:35.789Z,98362.69
2022-10-15T13:35:10.884Z,98374.81
2022-10-15T13:37:39.779Z,98507.22
2022-10-15T13:40:08.449Z,98527.09
2022-10-15T13:42:35.575Z,98367.31
2022-10-15T13:45:04.622Z,98524.75
2022-10-15T13:47:35.997Z,98531.09
2022-10-15T13:50:25.006Z,98528.28
2022-10-15T13:52:52.152Z,98524.66
2022-10-15T13:55:41.878Z,98357.47
2022-10-15T13:58:22.316Z,98407.03
2022-10-15T14:00:57.947Z,98455.25
2022-10-15T14:03:26.022Z,98353.94
2022-10-15T14:05:54.793Z,98377.50
2022-10-15T14:08:21.583Z,98552.31
2022-10-15T14:10:50.023Z,98378.72
2022-10-15T14:13:17.603Z,98530.91
2022-10-15T14:15:50.907Z,98555.59
2022-10-15T14:18:28.643Z,98379.81
2022-10-15T14:20:55.562Z,98515.56
2022-10-15T14:23:25.248Z,98388.22
2022-10-15T14:25:54.672Z,98423.44
2022-10-15T14:28:23.834Z,98420.16
2022-10-15T14:30:51.821Z,98371.53
2022-10-15T14:33:36.964Z,98530.28
2022-10-15T14:36:09.590Z,98530.16
2022-10-15T14:38:36.711Z,98529.69
2022-10-15T14:41:18.210Z,98516.31
2022-10-15T14:43:45.309Z,98542.09
2022-10-15T14:46:18.955Z,98356.53
2022-10-15T14:48:46.732Z,98528.81
2022-10-15T14:51:24.988Z,98544.03
2022-10-15T14:53:53.239Z,98516.66
2022-10-15T14:56:24.179Z,98460.72
2022-10-15T14:58:56.647Z,98410.97
2022-10-15T15:01:24.535Z,98454.50
2022-10-15T15:03:56.145Z,98372.78
2022-10-15T15:06:23.203Z,98389.53
2022-10-15T15:08:50.900Z,98548.03
2022-10-15T15:11:22.729Z,98550.09
2022-10-15T15:13:49.991Z,98477.28
2022-10-15T15:16:18.869Z,98418.91
2022-10-15T15:18:48.577Z,98546.81
2022-10-15T15:21:25.044Z,98543.72
2022-10-15T15:23:52.526Z,98408.97
2022-10-15T15:26:19.530Z,98556.81
2022-10-15T15:28:46.395Z,98594.19
2022-10-15T15:31:17.390Z,98532.56
2022-10-15T15:33:46.003Z,98555.00
2022-10-15T15:36:20.812Z,98561.50
2022-10-15T15:38:51.994Z,98547.56
2022-10-15T15:41:22.125Z,98572.34
2022-10-15T15:43:49.586Z,98547.56
2022-10-15T15:46:17.202Z,98507.72
2022-10-15T15:48:44.597Z,98575.69
2022-10-15T15:51:22.343Z,98599.19
2022-10-15T15:53:49.409Z,98483.75
2022-10-15T15:56:17.124Z,98536.09
2022-10-15T15:58:44.138Z,98548.00
2022-10-15T16:01:11.616Z,98529.88
2022-10-15T16:03:38.520Z,98431.88
2022-10-15T16:06:07.317Z,98430.88
2022-10-15T16:08:35.509Z,98487.94
2022-10-15T16:11:04.276Z,98559.34
2022-10-15T16:13:31.366Z,98449.38
2022-10-15T16:15:59.021Z,98465.78
2022-10-15T16:18:26.391Z,98603.25
2022-10-15T16:20:55.294Z,98568.41
2022-10-15T16:23:22.600Z,98471.13
2022-10-15T16:25:49.643Z,98590.75
2022-10-15T16:28:17.447Z,98601.31
2022-10-15T16:30:45.237Z,98603.09
2022-10-15T16:33:13.433Z,98558.28
2022-10-15T16:35:44.433Z,98587.88
2022-10-15T16:38:12.835Z,98607.50
2022-10-15T16:40:40.779Z,98452.88
2022-10-15T16:43:11.971Z,98588.63
2022-10-15T16:45:57.535Z,98566.06
2022-10-15T16:48:30.241Z,98612.66
2022-10-15T16:51:14.357Z,98556.28
2022-10-15T16:53:45.223Z,98612.69
2022-10-15T16:56:26.581Z,98623.25
2022-10-15T16:58:58.339Z,98477.44
2022-10-15T17:01:30.052Z,98619.75
2022-10-15T17:04:01.343Z,98593.78
2022-10-15T17:06:30.301Z,98625.03
2022-10-15T17:08:59.916Z,98632.34
2022-10-15T17:11:29.567Z,98499.69
2022-10-15T17:14:00.311Z,98609.47
2022-10-15T17:16:30.596Z,98543.22
2022-10-15T17:18:59.528Z,98610.06
2022-10-15T17:21:30.005Z,98675.13
2022-10-15T17:24:00.871Z,98654.59
2022-10-15T17:26:33.229Z,98583.78
2022-10-15T17:29:01.352Z,98655.22
2022-10-15T17:31:29.003Z,98612.34
2022-10-15T17:33:58.449Z,98519.72
2022-10-15T17:36:28.441Z,98669.84
2022-10-15T17:38:57.434Z,98529.47
2022-10-15T17:41:26.948Z,98518.13
2022-10-15T17:43:54.808Z,98555.91
2022-10-15T17:46:25.225Z,98628.00
2022-10-15T17:48:56.092Z,98697.59
2022-10-15T17:51:26.874Z,98566.16
2022-10-15T17:53:58.293Z,98670.63
2022-10-15T17:56:28.444Z,98686.75
2022-10-15T17:59:00.028Z,98515.75
2022-10-15T18:01:56.075Z,98632.63
2022-10-15T18:04:21.315Z,98681.47
2022-10-15T18:06:48.720Z,98652.72
2022-10-15T18:09:26.070Z,98672.28
2022-10-15T18:11:56.483Z,98682.63
2022-10-15T18:14:28.442Z,98645.69
2022-10-15T18:16:55.389Z,98617.16
2022-10-15T18:19:22.374Z,98535.13
2022-10-15T18:21:50.096Z,98681.38
2022-10-15T18:24:22.299Z,98690.88
2022-10-15T18:26:51.140Z,98685.22
2022-10-15T18:29:18.931Z,98639.06
2022-10-15T18:31:47.200Z,98694.06
2022-10-15T18:34:14.919Z,98704.16
2022-10-15T18:36:43.565Z,98515.75
2022-10-15T18:39:11.223Z,98517.53
2022-10-15T18:41:40.145Z,98581.81
2022-10-15T18:44:13.129Z,98666.38
2022-10-15T18:46:42.143Z,98697.25
2022-10-15T18:49:09.651Z,98703.63
2022-10-15T18:51:37.293Z,98711.47
2022-10-15T18:54:06.901Z,98743.78
2022-10-15T18:56:33.855Z,98715.25
2022-10-15T18:59:00.707Z,98620.44
2022-10-15T19:01:30.713Z,98754.16
2022-10-15T19:04:00.507Z,98756.59
2022-10-15T19:06:30.372Z,98730.69
2022-10-15T19:08:58.658Z,98722.44
2022-10-15T19:11:29.562Z,98741.06
2022-10-15T19:13:59.412Z,98686.81
2022-10-15T19:16:27.075Z,98669.91
2022-10-15T19:18:58.820Z,98728.81
2022-10-15T19:21:26.085Z,98739.94
2022-10-15T19:23:54.333Z,98722.28
2022-10-15T19:26:21.903Z,98684.94
2022-10-15T19:28:52.053Z,98716.06
2022-10-15T19:31:51.980Z,98726.94
2022-10-15T19:34:19.067Z,98558.13
2022-10-15T19:36:50.949Z,98541.78
2022-10-15T19:39:22.937Z,98661.47
2022-10-15T19:41:52.538Z,98678.81
2022-10-15T19:44:25.274Z,98703.88
2022-10-15T19:46:53.812Z,98732.06
2022-10-15T19:49:21.027Z,98739.66
2022-10-15T19:51:49.433Z,98733.03
2022-10-15T19:54:18.159Z,98705.03
2022-10-15T19:56:45.927Z,98694.53
2022-10-15T19:59:13.666Z,98582.88
2022-10-15T20:01:41.165Z,98743.16
2022-10-15T20:04:08.341Z,98740.38
2022-10-15T20:06:38.359Z,98587.09
2022-10-15T20:09:07.283Z,98751.06
2022-10-15T20:11:35.630Z,98744.13
2022-10-15T20:14:04.052Z,98760.22
2022-10-15T20:16:33.198Z,98761.78
2022-10-15T20:19:02.889Z,98614.25
2022-10-15T20:21:29.805Z,98719.50
2022-10-15T20:23:57.323Z,98752.25
2022-10-15T20:26:25.729Z,98773.66
2022-10-15T20:28:56.574Z,98770.72
2022-10-15T20:31:28.792Z,98775.88
2022-10-15T20:33:58.292Z,98772.53
2022-10-15T20:36:27.513Z,98588.03
2022-10-15T20:38:57.293Z,98750.22
2022-10-15T20:41:24.621Z,98677.25
2022-10-15T20:43:54.975Z,98781.53
2022-10-15T20:46:27.922Z,98731.50
2022-10-15T20:48:58.898Z,98795.06
2022-10-15T20:51:28.542Z,98592.69
2022-10-15T20:53:58.900Z,98602.47
2022-10-15T20:56:26.053Z,98692.84
2022-10-15T20:58:53.321Z,98790.03
2022-10-15T21:01:20.291Z,98775.38
2022-10-15T21:03:47.184Z,98793.84
2022-10-15T21:06:14.214Z,98790.97
2022-10-15T21:08:41.061Z,98753.06
2022-10-15T21:11:09.452Z,98789.84
2022-10-15T21:13:36.425Z,98788.03
2022-10-15T21:16:06.876Z,98620.53
2022-10-15T21:18:35.346Z,98649.97
2022-10-15T21:21:04.307Z,98813.19
2022-10-15T21:23:32.162Z,98802.09
2022-10-15T21:26:06.928Z,98620.59
2022-10-15T21:28:34.680Z,98648.56
2022-10-15T21:31:10.036Z,98795.50
2022-10-15T21:33:37.423Z,98774.53
2022-10-15T21:36:22.221Z,98684.34
2022-10-15T21:38:56.770Z,98723.00
2022-10-15T21:41:25.139Z,98633.34
2022-10-15T21:43:52.057Z,98831.81
2022-10-15T21:46:19.366Z,98636.56
2022-10-15T21:48:46.993Z,98780.25
2022-10-15T21:51:20.346Z,98690.88
2022-10-15T21:53:47.856Z,98828.19
2022-10-15T21:56:14.962Z,98799.41
2022-10-15T21:58:42.985Z,98771.44
2022-10-15T22:01:24.424Z,98813.41
2022-10-15T22:03:53.991Z,98781.38
2022-10-15T22:06:21.177Z,98800.97
2022-10-15T22:08:48.319Z,98815.69
2022-10-15T22:11:17.952Z,98824.00
2022-10-15T22:13:47.068Z,98788.41
2022-10-15T22:16:15.208Z,98674.94
2022-10-15T22:18:42.204Z,98677.50
2022-10-15T22:21:15.332Z,98833.84
2022-10-15T22:23:54.000Z,98814.63
2022-10-15T22:26:25.292Z,98813.53
2022-10-15T22:28:53.545Z,98832.72
2022-10-15T22:31:20.515Z,98832.38
2022-10-15T22:33:48.214Z,98741.53
2022-10-15T22:36:23.472Z,98840.91
2022-10-15T22:39:05.107Z,98662.47
2022-10-15T22:41:40.069Z,98842.72
2022-10-15T22:44:08.720Z,98866.19
2022-10-15T22:46:37.742Z,98733.22
2022-10-15T22:49:06.298Z,98733.06
2022-10-15T22:51:34.033Z,98873.41
2022-10-15T22:54:01.140Z,98671.13
2022-10-15T22:56:29.040Z,98832.06
2022-10-15T22:58:57.170Z,98815.44
2022-10-15T23:01:27.479Z,98704.50
2022-10-15T23:03:57.239Z,98766.44
2022-10-15T23:06:25.776Z,98691.56
2022-10-15T23:08:53.374Z,98870.09
2022-10-15T23:11:35.791Z,98846.09
2022-10-15T23:14:05.863Z,98828.75
2022-10-15T23:16:35.549Z,98672.03
2022-10-15T23:19:07.813Z,98858.09
2022-10-15T23:21:56.472Z,98853.09
2022-10-15T23:24:26.010Z,98839.47
2022-10-15T23:26:53.507Z,98814.91
2022-10-15T23:29:23.422Z,98881.19
2022-10-15T23:31:51.234Z,98704.09
2022-10-15T23:34:28.597Z,98686.97
2022-10-15T23:36:55.566Z,98660.53
2022-10-15T23:39:25.866Z,98738.22
2022-10-15T23:41:53.542Z,98688.22
2022-10-15T23:44:20.679Z,98867.50
2022-10-15T23:46:47.631Z,98671.22
2022-10-15T23:49:14.485Z,98855.34
2022-10-15T23:51:41.740Z,98825.03
2022-10-15T23:54:17.746Z,98826.91
2022-10-15T23:56:46.263Z,98810.69
2022-10-15T23:59:13.413Z,98617.91
