createdAt,value
2018-05-01T08:17:59.670Z,1.30
2018-05-01T08:20:26.416Z,1.58
2018-05-01T08:22:54.075Z,1.48
2018-05-01T08:25:21.945Z,1.30
2018-05-01T08:27:51.606Z,1.90
2018-05-01T08:30:18.039Z,1.67
2018-05-01T08:32:46.174Z,1.20
2018-05-01T08:35:12.601Z,1.50
2018-05-01T08:37:40.707Z,1.80
2018-05-01T08:40:06.950Z,1.30
2018-05-01T08:42:34.687Z,1.23
2018-05-01T08:45:01.411Z,1.20
2018-05-01T08:47:28.771Z,1.08
2018-05-01T08:49:55.956Z,1.20
2018-05-01T08:52:22.860Z,1.20
2018-05-01T08:54:49.813Z,1.30
2018-05-01T08:57:17.109Z,1.20
2018-05-01T08:59:46.584Z,1.30
2018-05-01T09:02:14.853Z,1.40
2018-05-01T09:04:42.000Z,1.20
2018-05-01T09:07:09.460Z,1.43
2018-05-01T09:09:35.727Z,1.30
2018-05-01T09:12:01.889Z,1.40
2018-05-01T09:14:30.198Z,1.27
2018-05-01T09:16:57.901Z,1.10
2018-05-01T09:19:24.399Z,1.20
2018-05-01T09:21:51.812Z,1.40
2018-05-01T09:24:19.316Z,1.00
2018-05-01T09:26:46.378Z,1.10
2018-05-01T09:29:12.904Z,1.10
2018-05-01T09:31:39.868Z,1.30
2018-05-01T09:34:08.096Z,1.20
2018-05-01T09:36:35.219Z,1.20
2018-05-01T09:39:01.380Z,1.30
2018-05-01T09:41:27.536Z,1.40
2018-05-01T09:43:53.812Z,1.20
2018-05-01T09:46:20.692Z,1.20
2018-05-01T09:48:46.883Z,1.37
2018-05-01T09:51:13.027Z,1.60
2018-05-01T09:53:40.192Z,1.50
2018-05-01T09:56:06.579Z,1.40
2018-05-01T09:58:36.146Z,1.40
2018-05-01T10:01:06.746Z,1.30
2018-05-01T10:03:34.767Z,1.20
2018-05-01T10:06:05.277Z,1.30
2018-05-01T10:08:34.845Z,1.37
2018-05-01T10:11:09.775Z,1.27
2018-05-01T10:13:39.758Z,1.20
2018-05-01T10:16:09.965Z,1.20
2018-05-01T10:18:40.441Z,1.40
2018-05-01T10:21:07.121Z,1.50
2018-05-01T10:23:35.200Z,1.30
2018-05-01T10:26:05.028Z,1.40
2018-05-01T10:28:36.166Z,1.10
2018-05-01T10:31:05.085Z,1.40
2018-05-01T10:33:35.984Z,1.52
2018-05-01T10:36:08.506Z,1.40
2018-05-01T10:38:41.078Z,1.73
2018-05-01T10:41:13.059Z,1.30
2018-05-01T10:44:56.440Z,1.65
2018-05-01T10:47:23.077Z,1.30
2018-05-01T10:49:51.641Z,1.20
2018-05-01T10:52:22.620Z,1.40
2018-05-01T10:54:53.605Z,1.30
2018-05-01T10:57:24.038Z,1.20
2018-05-01T10:59:54.776Z,1.10
2018-05-01T11:02:27.069Z,1.40
2018-05-01T11:04:57.102Z,1.30
2018-05-01T11:07:28.630Z,1.30
2018-05-01T11:09:58.096Z,1.40
2018-05-01T11:12:28.487Z,1.33
2018-05-01T11:14:58.503Z,1.60
2018-05-01T11:17:25.893Z,1.30
2018-05-01T11:19:53.004Z,1.10
2018-05-01T11:22:23.546Z,1.27
2018-05-01T11:24:50.018Z,1.30
2018-05-01T11:27:16.416Z,1.40
2018-05-01T11:29:47.077Z,1.30
2018-05-01T11:32:18.313Z,1.37
2018-05-01T11:34:48.764Z,1.20
2018-05-01T11:37:18.198Z,1.50
2018-05-01T11:39:46.866Z,1.45
2018-05-01T11:42:14.153Z,1.30
2018-05-01T11:44:40.553Z,1.40
2018-05-01T11:47:06.933Z,1.80
2018-05-01T11:49:34.095Z,1.52
2018-05-01T11:52:01.223Z,1.50
2018-05-01T11:54:27.625Z,1.80
2018-05-01T11:56:54.012Z,1.83
2018-05-01T11:59:21.176Z,1.77
2018-05-01T12:01:47.577Z,2.00
2018-05-01T12:04:14.025Z,1.95
2018-05-01T12:06:41.236Z,2.30
2018-05-01T12:09:07.620Z,2.12
2018-05-01T12:11:34.767Z,2.33
2018-05-01T12:14:01.969Z,2.42
2018-05-01T12:16:33.696Z,2.60
2018-05-01T12:19:04.552Z,2.70
2018-05-01T12:21:34.040Z,3.00
2018-05-01T12:24:02.845Z,2.80
2018-05-01T12:26:29.244Z,3.00
2018-05-01T12:28:59.389Z,2.90
2018-05-01T12:31:25.921Z,2.90
2018-05-01T12:33:56.447Z,3.00
2018-05-01T12:36:27.988Z,3.10
2018-05-01T12:38:55.331Z,2.80
2018-05-01T12:41:25.309Z,2.90
2018-05-01T12:43:53.722Z,2.93
2018-05-01T12:46:23.935Z,2.90
2018-05-01T12:48:53.892Z,3.05
2018-05-01T12:51:23.529Z,2.58
2018-05-01T12:53:53.496Z,2.97
2018-05-01T12:56:20.268Z,2.90
2018-05-01T12:58:51.384Z,2.87
2018-05-01T13:01:21.301Z,2.70
2018-05-01T13:03:52.243Z,2.37
2018-05-01T13:06:19.586Z,2.10
2018-05-01T13:08:46.171Z,1.93
2018-05-01T13:11:13.449Z,1.87
2018-05-01T13:13:41.216Z,2.10
2018-05-01T13:16:11.736Z,2.07
2018-05-01T13:18:43.438Z,1.83
2018-05-01T13:21:13.953Z,2.03
2018-05-01T13:23:41.203Z,2.47
2018-05-01T13:26:11.310Z,2.63
2018-05-01T13:28:43.182Z,2.50
2018-05-01T13:31:15.560Z,2.10
2018-05-01T13:33:46.069Z,1.73
2018-05-01T13:36:12.652Z,2.50
2018-05-01T13:38:45.132Z,2.13
2018-05-01T13:41:15.419Z,2.63
2018-05-01T13:43:42.012Z,2.70
2018-05-01T13:46:13.444Z,2.53
2018-05-01T13:48:43.887Z,2.27
2018-05-01T13:51:13.577Z,2.23
2018-05-01T13:53:43.119Z,2.50
2018-05-01T13:56:13.658Z,1.83
2018-05-01T13:58:45.458Z,1.80
2018-05-01T14:01:16.252Z,1.80
2018-05-01T14:03:47.961Z,2.17
2018-05-01T14:06:18.723Z,2.53
2018-05-01T14:08:49.264Z,2.13
2018-05-01T14:11:15.932Z,2.80
2018-05-01T14:13:42.325Z,1.97
2018-05-01T14:16:09.496Z,2.57
2018-05-01T14:18:36.655Z,2.40
2018-05-01T14:21:03.768Z,2.53
2018-05-01T14:23:30.189Z,2.60
2018-05-01T14:25:56.560Z,2.60
2018-05-01T14:28:24.124Z,2.57
2018-05-01T14:30:51.270Z,2.30
2018-05-01T14:33:18.468Z,2.60
2018-05-01T14:35:44.904Z,2.60
2018-05-01T14:38:11.291Z,2.80
2018-05-01T14:40:38.485Z,2.67
2018-05-01T14:43:04.885Z,2.67
2018-05-01T14:45:32.064Z,2.37
2018-05-01T14:48:01.386Z,2.53
2018-05-01T14:50:28.123Z,2.60
2018-05-01T14:52:54.577Z,2.60
2018-05-01T14:55:21.126Z,2.30
2018-05-01T14:57:49.408Z,2.50
2018-05-01T15:00:16.551Z,2.40
2018-05-01T15:02:55.187Z,2.33
2018-05-01T15:05:23.192Z,2.67
2018-05-01T15:07:51.248Z,3.20
2018-05-01T15:10:18.633Z,2.97
2018-05-01T15:12:45.209Z,2.83
2018-05-01T15:15:11.605Z,2.57
2018-05-01T15:17:38.004Z,2.53
2018-05-01T15:20:05.588Z,2.73
2018-05-01T15:22:31.966Z,3.07
2018-05-01T15:24:59.026Z,2.30
2018-05-01T15:27:25.455Z,2.63
2018-05-01T15:29:51.999Z,2.57
