createdAt,value
2019-03-22T00:01:59.893Z,50.00
2019-03-22T00:04:29.860Z,50.00
2019-03-22T00:06:59.743Z,50.00
2019-03-22T00:09:29.745Z,50.00
2019-03-22T00:11:59.760Z,50.00
2019-03-22T00:14:29.737Z,50.00
2019-03-22T00:16:59.689Z,50.00
2019-03-22T00:19:29.684Z,50.00
2019-03-22T00:21:59.662Z,50.00
2019-03-22T00:24:29.732Z,50.00
2019-03-22T00:26:59.791Z,50.60
2019-03-22T00:29:29.723Z,50.20
2019-03-22T00:31:59.630Z,50.20
2019-03-22T00:34:29.662Z,50.30
2019-03-22T00:36:59.627Z,50.50
2019-03-22T00:39:48.422Z,50.30
2019-03-22T00:42:18.397Z,50.30
2019-03-22T00:44:48.305Z,50.30
2019-03-22T00:47:18.325Z,51.00
2019-03-22T00:49:48.195Z,50.30
2019-03-22T00:52:18.155Z,50.30
2019-03-22T00:54:48.168Z,50.40
2019-03-22T00:57:27.985Z,50.40
2019-03-22T00:59:49.725Z,50.50
2019-03-22T01:02:19.723Z,50.50
2019-03-22T01:04:49.683Z,50.60
2019-03-22T01:07:19.595Z,50.50
2019-03-22T01:09:49.716Z,50.50
2019-03-22T01:12:19.615Z,50.50
2019-03-22T01:14:49.500Z,50.50
2019-03-22T01:17:19.519Z,50.50
2019-03-22T01:19:49.463Z,50.60
2019-03-22T01:22:19.444Z,50.60
2019-03-22T01:24:49.417Z,50.60
2019-03-22T01:27:19.401Z,50.60
2019-03-22T01:29:49.283Z,50.60
2019-03-22T01:32:19.318Z,50.70
2019-03-22T01:34:49.277Z,50.80
2019-03-22T01:37:19.236Z,50.70
2019-03-22T01:39:49.159Z,50.80
2019-03-22T01:42:19.052Z,50.80
2019-03-22T01:44:48.913Z,50.80
2019-03-22T01:47:18.939Z,50.90
2019-03-22T01:49:48.838Z,51.00
2019-03-22T01:52:18.808Z,51.00
2019-03-22T01:54:48.750Z,51.00
2019-03-22T01:57:18.720Z,51.00
2019-03-22T01:59:48.607Z,51.00
2019-03-22T02:02:18.613Z,51.00
2019-03-22T02:04:48.484Z,50.90
2019-03-22T02:07:18.363Z,51.00
2019-03-22T02:09:48.373Z,51.10
2019-03-22T02:12:18.356Z,51.10
2019-03-22T02:14:48.275Z,51.20
2019-03-22T02:17:18.301Z,51.10
2019-03-22T02:19:48.189Z,51.00
2019-03-22T02:22:19.197Z,51.10
2019-03-22T02:24:49.149Z,51.20
2019-03-22T02:27:19.071Z,51.10
2019-03-22T02:29:49.051Z,51.10
2019-03-22T02:32:19.073Z,51.10
2019-03-22T02:34:49.010Z,51.10
2019-03-22T02:37:18.994Z,51.00
2019-03-22T02:39:48.943Z,51.00
2019-03-22T02:42:18.922Z,51.00
2019-03-22T02:44:48.906Z,51.00
2019-03-22T02:47:18.884Z,51.00
2019-03-22T02:49:48.792Z,51.10
2019-03-22T02:52:18.767Z,51.20
2019-03-22T02:54:48.766Z,51.20
2019-03-22T02:57:18.711Z,51.20
2019-03-22T02:59:48.705Z,51.20
2019-03-22T03:02:18.757Z,51.20
2019-03-22T03:04:48.710Z,51.40
2019-03-22T03:07:18.667Z,51.40
2019-03-22T03:09:48.700Z,51.30
2019-03-22T03:12:18.654Z,51.40
2019-03-22T03:14:48.633Z,51.30
2019-03-22T03:17:18.648Z,51.30
2019-03-22T03:19:48.615Z,51.40
2019-03-22T03:22:18.573Z,51.30
2019-03-22T03:24:48.546Z,51.30
2019-03-22T03:27:18.508Z,51.30
2019-03-22T03:29:48.451Z,51.40
2019-03-22T03:32:18.442Z,51.40
2019-03-22T03:34:48.417Z,51.40
2019-03-22T03:37:18.381Z,51.50
2019-03-22T03:39:48.444Z,51.50
2019-03-22T03:42:18.390Z,51.50
2019-03-22T03:44:48.348Z,51.50
2019-03-22T03:47:18.374Z,51.50
2019-03-22T03:49:48.343Z,51.50
2019-03-22T03:52:18.340Z,51.60
2019-03-22T03:54:48.354Z,51.70
2019-03-22T03:57:18.241Z,51.60
2019-03-22T03:59:48.222Z,51.60
2019-03-22T04:02:18.268Z,51.70
2019-03-22T04:04:48.250Z,51.70
2019-03-22T04:07:18.176Z,51.70
2019-03-22T04:09:48.153Z,51.70
2019-03-22T04:12:18.054Z,51.70
2019-03-22T04:14:48.001Z,51.80
2019-03-22T04:17:18.041Z,51.70
2019-03-22T04:19:48.003Z,51.70
2019-03-22T04:22:17.972Z,51.90
2019-03-22T04:24:48.009Z,51.90
2019-03-22T04:27:18.000Z,51.90
2019-03-22T04:29:47.960Z,51.90
2019-03-22T04:32:17.913Z,51.90
2019-03-22T04:34:47.806Z,51.90
2019-03-22T04:37:17.767Z,51.90
2019-03-22T04:39:47.779Z,52.00
2019-03-22T04:42:18.034Z,52.00
2019-03-22T04:44:47.997Z,52.10
2019-03-22T04:47:20.979Z,52.10
2019-03-22T04:49:52.467Z,52.20
2019-03-22T04:52:25.815Z,52.80
2019-03-22T04:54:58.789Z,52.20
2019-03-22T04:57:30.238Z,52.20
2019-03-22T05:00:01.983Z,52.30
2019-03-22T05:02:33.533Z,52.20
2019-03-22T05:05:04.933Z,52.10
2019-03-22T05:07:35.405Z,52.10
2019-03-22T05:10:06.314Z,52.20
2019-03-22T05:12:37.396Z,52.20
2019-03-22T05:15:09.721Z,52.30
2019-03-22T05:17:39.587Z,52.30
2019-03-22T05:20:11.082Z,52.30
2019-03-22T05:22:41.794Z,52.30
2019-03-22T05:25:12.799Z,52.40
2019-03-22T05:27:45.527Z,52.40
2019-03-22T05:30:40.636Z,52.40
2019-03-22T05:33:10.580Z,52.60
2019-03-22T05:35:40.493Z,52.50
2019-03-22T05:38:10.395Z,52.70
2019-03-22T05:40:40.336Z,52.70
2019-03-22T05:43:10.220Z,52.70
2019-03-22T05:45:40.143Z,52.70
2019-03-22T05:48:10.120Z,52.80
2019-03-22T05:50:40.013Z,52.70
2019-03-22T05:53:09.874Z,52.60
2019-03-22T05:55:39.806Z,52.70
2019-03-22T05:58:09.788Z,52.80
2019-03-22T06:00:39.726Z,52.70
2019-03-22T06:03:09.648Z,52.70
2019-03-22T06:05:39.567Z,52.90
2019-03-22T06:08:09.501Z,53.20
2019-03-22T06:10:39.429Z,52.90
2019-03-22T06:13:09.381Z,52.80
2019-03-22T06:15:39.328Z,52.60
2019-03-22T06:18:09.273Z,52.50
2019-03-22T06:20:39.187Z,52.20
2019-03-22T06:23:09.144Z,52.30
2019-03-22T06:25:39.112Z,52.60
2019-03-22T06:28:09.110Z,53.00
2019-03-22T06:30:38.990Z,53.40
2019-03-22T06:33:08.965Z,53.90
2019-03-22T06:35:38.877Z,54.10
2019-03-22T06:38:08.825Z,54.10
2019-03-22T06:40:38.810Z,54.20
2019-03-22T06:43:08.794Z,54.30
2019-03-22T06:45:38.766Z,54.20
2019-03-22T06:48:08.791Z,54.10
2019-03-22T06:50:38.754Z,54.10
2019-03-22T06:53:08.737Z,54.30
2019-03-22T06:55:38.754Z,54.40
2019-03-22T06:58:08.712Z,54.50
2019-03-22T07:00:38.608Z,54.60
2019-03-22T07:03:08.631Z,54.60
2019-03-22T07:05:38.526Z,54.60
2019-03-22T07:08:08.477Z,54.70
2019-03-22T07:10:38.507Z,54.90
2019-03-22T07:13:08.485Z,55.30
2019-03-22T07:15:38.389Z,55.70
2019-03-22T07:18:08.408Z,55.80
2019-03-22T07:20:38.383Z,55.50
2019-03-22T07:23:08.348Z,55.60
2019-03-22T07:25:38.279Z,55.80
2019-03-22T07:28:08.178Z,55.60
2019-03-22T07:30:38.140Z,55.70
2019-03-22T07:33:08.105Z,56.40
2019-03-22T07:35:38.374Z,56.30
2019-03-22T07:38:08.345Z,56.00
2019-03-22T07:40:38.616Z,56.60
2019-03-22T07:43:08.512Z,56.40
2019-03-22T07:45:38.495Z,56.90
2019-03-22T07:48:08.507Z,57.50
2019-03-22T07:50:38.408Z,57.00
2019-03-22T07:53:08.381Z,56.60
2019-03-22T07:55:38.628Z,57.30
2019-03-22T07:58:08.507Z,56.60
2019-03-22T08:00:38.680Z,56.80
2019-03-22T08:03:08.664Z,56.50
2019-03-22T08:05:50.228Z,55.60
2019-03-22T08:08:10.166Z,55.30
2019-03-22T08:10:40.199Z,54.30
2019-03-22T08:13:10.126Z,54.30
2019-03-22T08:15:40.073Z,53.80
2019-03-22T08:18:10.070Z,54.00
2019-03-22T08:20:40.088Z,54.30
2019-03-22T08:23:20.082Z,54.40
2019-03-22T08:25:50.128Z,54.10
2019-03-22T08:28:31.121Z,54.30
2019-03-22T08:31:01.112Z,54.00
2019-03-22T08:33:31.066Z,54.30
2019-03-22T08:36:01.099Z,54.80
2019-03-22T08:38:31.045Z,54.60
2019-03-22T08:41:01.004Z,54.70
2019-03-22T08:43:31.056Z,54.50
2019-03-22T08:46:01.110Z,54.80
2019-03-22T08:48:31.093Z,53.80
2019-03-22T08:51:01.106Z,53.10
2019-03-22T08:53:31.067Z,54.30
2019-03-22T08:56:01.054Z,53.00
2019-03-22T08:58:31.078Z,51.90
2019-03-22T09:01:01.136Z,52.30
2019-03-22T09:03:31.046Z,53.30
2019-03-22T09:06:00.979Z,53.50
2019-03-22T09:08:30.937Z,51.10
2019-03-22T09:11:00.906Z,50.10
2019-03-22T09:13:30.939Z,49.10
2019-03-22T09:16:00.919Z,49.00
2019-03-22T09:18:30.890Z,49.30
2019-03-22T09:21:00.910Z,50.80
2019-03-22T09:23:30.902Z,50.40
2019-03-22T09:26:00.895Z,51.40
2019-03-22T09:28:30.910Z,50.60
2019-03-22T09:31:10.239Z,52.30
2019-03-22T09:33:32.501Z,52.70
2019-03-22T09:36:02.445Z,52.10
2019-03-22T09:38:32.344Z,50.90
2019-03-22T09:41:02.263Z,50.40
2019-03-22T09:43:32.194Z,48.80
2019-03-22T09:46:02.142Z,50.20
2019-03-22T09:48:32.075Z,50.00
2019-03-22T09:51:02.063Z,50.00
2019-03-22T09:53:31.998Z,50.10
2019-03-22T09:56:01.862Z,48.40
2019-03-22T09:58:31.887Z,48.80
2019-03-22T10:01:01.777Z,49.80
2019-03-22T10:03:31.826Z,49.80
2019-03-22T10:06:01.792Z,50.00
2019-03-22T10:08:31.708Z,48.80
2019-03-22T10:11:01.687Z,48.60
2019-03-22T10:13:31.696Z,48.60
2019-03-22T10:16:02.108Z,49.70
2019-03-22T10:18:32.091Z,48.80
2019-03-22T10:21:02.110Z,48.60
2019-03-22T10:23:32.113Z,48.60
2019-03-22T10:26:02.122Z,48.50
2019-03-22T10:28:32.103Z,48.50
2019-03-22T10:31:02.154Z,48.20
2019-03-22T10:33:32.152Z,48.00
2019-03-22T10:36:02.156Z,46.70
2019-03-22T10:38:32.334Z,46.60
2019-03-22T10:41:02.460Z,45.60
2019-03-22T10:43:32.554Z,46.90
2019-03-22T10:46:02.521Z,47.10
2019-03-22T10:48:32.470Z,47.10
2019-03-22T10:51:02.719Z,48.10
2019-03-22T10:53:32.713Z,47.10
2019-03-22T10:56:02.649Z,47.50
2019-03-22T10:58:32.597Z,47.70
2019-03-22T11:01:02.492Z,47.80
2019-03-22T11:03:33.159Z,46.10
2019-03-22T11:06:03.457Z,45.70
2019-03-22T11:08:33.393Z,47.20
2019-03-22T11:11:03.290Z,46.30
2019-03-22T11:13:33.268Z,47.00
2019-03-22T11:16:03.191Z,49.30
2019-03-22T11:18:37.339Z,46.10
2019-03-22T11:21:05.691Z,45.70
2019-03-22T11:23:35.850Z,45.30
2019-03-22T11:26:05.935Z,45.20
2019-03-22T11:28:35.883Z,45.50
2019-03-22T11:31:05.954Z,44.90
2019-03-22T11:33:35.948Z,45.10
2019-03-22T11:36:06.052Z,45.70
2019-03-22T11:38:36.046Z,45.40
2019-03-22T11:41:06.383Z,44.90
2019-03-22T11:43:36.373Z,44.30
2019-03-22T11:46:06.354Z,43.10
2019-03-22T11:48:36.268Z,43.40
2019-03-22T11:51:06.677Z,44.30
2019-03-22T11:53:36.656Z,43.50
2019-03-22T11:56:09.365Z,42.70
2019-03-22T11:58:38.974Z,43.20
2019-03-22T12:01:09.066Z,43.90
2019-03-22T12:03:39.033Z,44.20
2019-03-22T12:06:09.001Z,44.80
2019-03-22T12:08:38.988Z,43.50
2019-03-22T12:11:08.896Z,42.30
2019-03-22T12:13:38.849Z,42.30
2019-03-22T12:16:08.861Z,42.50
2019-03-22T12:18:38.870Z,42.40
2019-03-22T12:21:08.757Z,42.30
2019-03-22T12:23:38.714Z,42.70
2019-03-22T12:26:08.747Z,43.00
2019-03-22T12:28:38.714Z,42.10
2019-03-22T12:31:08.679Z,41.60
2019-03-22T12:33:38.635Z,41.40
2019-03-22T12:36:08.617Z,41.60
2019-03-22T12:38:38.525Z,40.80
2019-03-22T12:41:08.481Z,40.70
2019-03-22T12:43:38.408Z,39.60
2019-03-22T12:46:08.316Z,40.60
2019-03-22T12:48:38.244Z,40.80
2019-03-22T12:51:08.225Z,40.00
2019-03-22T12:53:38.176Z,40.50
2019-03-22T12:56:08.205Z,40.10
2019-03-22T12:58:38.111Z,41.00
2019-03-22T13:01:10.177Z,40.00
2019-03-22T13:03:39.943Z,39.30
2019-03-22T13:06:09.937Z,38.40
2019-03-22T13:08:39.953Z,38.50
2019-03-22T13:11:09.871Z,38.80
2019-03-22T13:13:39.852Z,38.90
2019-03-22T13:16:09.862Z,39.30
2019-03-22T13:18:49.645Z,39.10
2019-03-22T13:21:11.517Z,39.70
2019-03-22T13:23:41.510Z,38.60
2019-03-22T13:26:11.416Z,37.80
2019-03-22T13:28:41.312Z,37.10
2019-03-22T13:31:11.745Z,35.50
2019-03-22T13:33:41.853Z,35.60
2019-03-22T13:36:11.896Z,36.70
2019-03-22T13:38:41.901Z,37.10
2019-03-22T13:41:11.847Z,37.00
2019-03-22T13:43:41.745Z,37.70
2019-03-22T13:46:11.700Z,36.50
2019-03-22T13:48:41.649Z,34.70
2019-03-22T13:51:11.644Z,34.80
2019-03-22T13:53:41.610Z,34.30
2019-03-22T13:56:11.571Z,34.10
2019-03-22T13:58:41.456Z,34.10
2019-03-22T14:01:11.340Z,32.80
2019-03-22T14:03:41.340Z,32.60
2019-03-22T14:06:11.308Z,33.10
2019-03-22T14:08:41.246Z,34.50
2019-03-22T14:11:11.235Z,34.30
2019-03-22T14:13:41.130Z,33.00
2019-03-22T14:16:11.044Z,32.90
2019-03-22T14:18:41.077Z,34.00
2019-03-22T14:21:10.996Z,33.50
2019-03-22T14:23:40.913Z,33.30
2019-03-22T14:26:10.926Z,32.80
2019-03-22T14:28:40.811Z,32.50
2019-03-22T14:31:11.133Z,33.00
2019-03-22T14:33:41.104Z,33.50
2019-03-22T14:36:11.073Z,33.60
2019-03-22T14:38:41.071Z,34.30
2019-03-22T14:41:11.106Z,34.30
2019-03-22T14:43:41.056Z,33.30
2019-03-22T14:46:11.036Z,34.00
2019-03-22T14:48:40.939Z,33.60
2019-03-22T14:51:10.899Z,32.60
2019-03-22T14:53:40.864Z,31.80
2019-03-22T14:56:10.797Z,32.20
2019-03-22T14:58:40.782Z,32.90
2019-03-22T15:01:10.751Z,32.90
2019-03-22T15:03:40.744Z,33.10
2019-03-22T15:06:10.650Z,33.20
2019-03-22T15:08:40.599Z,33.90
2019-03-22T15:11:10.673Z,34.10
2019-03-22T15:14:02.498Z,33.40
2019-03-22T15:16:48.689Z,33.80
2019-03-22T15:19:52.579Z,33.70
2019-03-22T15:22:44.296Z,33.00
2019-03-22T15:25:26.178Z,34.00
2019-03-22T15:28:13.825Z,33.50
2019-03-22T15:31:11.686Z,32.70
2019-03-22T15:34:04.798Z,32.90
2019-03-22T15:36:52.972Z,33.10
2019-03-22T15:42:03.648Z,33.30
2019-03-22T15:44:33.620Z,33.90
2019-03-22T15:47:03.599Z,33.40
2019-03-22T15:49:33.618Z,33.40
2019-03-22T15:52:03.626Z,33.80
2019-03-22T15:54:33.629Z,34.60
2019-03-22T15:57:03.547Z,35.20
2019-03-22T15:59:33.552Z,34.20
2019-03-22T16:02:03.657Z,34.10
2019-03-22T16:04:33.669Z,34.90
2019-03-22T16:07:03.665Z,34.10
2019-03-22T16:09:33.669Z,34.40
2019-03-22T16:12:03.916Z,34.30
2019-03-22T16:14:33.871Z,34.60
2019-03-22T16:17:03.894Z,34.80
2019-03-22T16:19:33.929Z,35.10
2019-03-22T16:22:03.952Z,35.20
2019-03-22T16:24:33.871Z,35.30
2019-03-22T16:27:03.816Z,35.60
2019-03-22T16:29:33.734Z,36.00
2019-03-22T16:32:03.726Z,35.70
2019-03-22T16:34:33.720Z,35.80
2019-03-22T16:37:04.994Z,35.50
2019-03-22T16:39:35.052Z,36.30
2019-03-22T16:42:05.025Z,36.30
2019-03-22T16:44:35.021Z,36.00
2019-03-22T16:47:05.053Z,35.70
2019-03-22T16:49:35.025Z,36.20
2019-03-22T16:52:04.928Z,36.60
2019-03-22T16:54:34.912Z,37.00
2019-03-22T16:57:04.913Z,37.30
2019-03-22T16:59:34.970Z,37.50
2019-03-22T17:02:05.020Z,37.00
2019-03-22T17:04:35.039Z,37.10
2019-03-22T17:07:05.015Z,37.20
2019-03-22T17:09:35.005Z,37.10
2019-03-22T17:12:05.028Z,37.00
2019-03-22T17:14:34.995Z,37.50
2019-03-22T17:17:05.052Z,37.50
2019-03-22T17:19:35.147Z,37.40
2019-03-22T17:22:05.207Z,37.50
2019-03-22T17:24:35.294Z,37.70
2019-03-22T17:27:05.262Z,38.00
2019-03-22T17:29:35.244Z,38.90
2019-03-22T17:32:05.527Z,38.50
2019-03-22T17:34:35.544Z,39.40
2019-03-22T17:37:05.541Z,39.70
2019-03-22T17:39:35.590Z,39.90
2019-03-22T17:42:05.610Z,40.00
2019-03-22T17:44:35.680Z,40.30
2019-03-22T17:47:06.051Z,40.30
2019-03-22T17:49:36.046Z,40.30
2019-03-22T17:52:06.021Z,40.50
2019-03-22T17:54:36.072Z,40.60
2019-03-22T17:57:06.152Z,40.90
2019-03-22T17:59:36.126Z,41.10
2019-03-22T18:02:06.126Z,41.00
2019-03-22T18:04:36.251Z,41.00
2019-03-22T18:07:06.244Z,41.30
2019-03-22T18:09:36.197Z,41.60
2019-03-22T18:12:06.255Z,41.80
2019-03-22T18:14:36.339Z,41.70
2019-03-22T18:17:06.251Z,41.90
2019-03-22T18:19:36.268Z,42.00
2019-03-22T18:22:06.188Z,42.10
2019-03-22T18:24:36.261Z,42.10
2019-03-22T18:27:06.559Z,42.30
2019-03-22T18:29:36.679Z,42.50
2019-03-22T18:32:06.720Z,42.60
2019-03-22T18:34:37.590Z,42.60
2019-03-22T18:37:07.762Z,42.50
2019-03-22T18:39:37.864Z,42.70
2019-03-22T18:42:07.861Z,42.50
2019-03-22T18:44:37.898Z,42.50
2019-03-22T18:47:07.928Z,42.60
2019-03-22T18:49:37.899Z,42.70
2019-03-22T18:52:08.308Z,43.10
2019-03-22T18:54:38.504Z,43.30
2019-03-22T18:57:08.466Z,43.30
2019-03-22T18:59:38.485Z,43.40
2019-03-22T19:02:08.365Z,43.40
2019-03-22T19:04:43.916Z,43.50
2019-03-22T19:07:10.002Z,43.60
2019-03-22T19:09:40.041Z,43.80
2019-03-22T19:12:10.128Z,43.90
2019-03-22T19:14:40.093Z,44.20
2019-03-22T19:17:13.448Z,44.20
2019-03-22T19:19:43.419Z,44.20
2019-03-22T19:22:13.300Z,44.20
2019-03-22T19:24:43.367Z,44.40
2019-03-22T19:27:13.330Z,44.60
2019-03-22T19:29:43.359Z,44.60
2019-03-22T19:32:13.926Z,44.60
2019-03-22T19:34:53.914Z,44.60
2019-03-22T19:37:15.609Z,44.70
2019-03-22T19:39:45.602Z,45.00
2019-03-22T19:42:16.697Z,44.80
2019-03-22T19:44:46.687Z,44.90
2019-03-22T19:47:16.929Z,45.00
2019-03-22T19:49:46.974Z,45.10
2019-03-22T19:52:16.993Z,45.30
2019-03-22T19:54:47.099Z,45.60
2019-03-22T19:57:17.318Z,45.60
2019-03-22T19:59:47.341Z,45.30
2019-03-22T20:02:17.331Z,45.30
2019-03-22T20:04:47.283Z,45.30
2019-03-22T20:07:26.393Z,45.10
2019-03-22T20:09:48.877Z,45.10
2019-03-22T20:12:18.908Z,45.10
2019-03-22T20:14:48.868Z,45.30
2019-03-22T20:17:18.828Z,45.70
2019-03-22T20:19:48.802Z,45.70
2019-03-22T20:22:18.775Z,45.70
2019-03-22T20:24:48.749Z,45.80
2019-03-22T20:27:19.009Z,45.90
2019-03-22T20:29:48.979Z,45.90
2019-03-22T20:32:19.001Z,45.80
2019-03-22T20:34:48.996Z,45.80
2019-03-22T20:37:19.233Z,45.60
2019-03-22T20:39:50.831Z,45.70
2019-03-22T20:42:20.795Z,45.60
2019-03-22T20:44:50.837Z,45.50
2019-03-22T20:47:20.867Z,45.60
2019-03-22T20:49:52.313Z,45.60
2019-03-22T20:52:22.248Z,45.60
2019-03-22T20:54:52.540Z,45.70
2019-03-22T20:57:22.558Z,45.70
2019-03-22T20:59:52.540Z,45.80
2019-03-22T21:02:22.460Z,45.70
2019-03-22T21:04:52.761Z,45.70
2019-03-22T21:07:23.120Z,45.70
2019-03-22T21:09:53.066Z,45.70
2019-03-22T21:12:23.098Z,45.60
2019-03-22T21:14:53.036Z,45.60
2019-03-22T21:17:22.925Z,45.60
2019-03-22T21:19:52.814Z,45.60
2019-03-22T21:22:22.769Z,45.40
2019-03-22T21:24:52.925Z,45.40
2019-03-22T21:27:22.921Z,45.30
2019-03-22T21:29:52.846Z,45.30
2019-03-22T21:32:22.793Z,45.30
2019-03-22T21:34:52.777Z,45.30
2019-03-22T21:37:22.717Z,45.10
2019-03-22T21:39:52.746Z,45.10
2019-03-22T21:42:22.773Z,45.00
2019-03-22T21:44:52.732Z,45.00
2019-03-22T21:47:22.783Z,45.00
2019-03-22T21:49:52.866Z,45.00
2019-03-22T21:52:22.902Z,45.00
2019-03-22T21:54:52.925Z,45.00
2019-03-22T21:57:22.927Z,44.80
2019-03-22T21:59:52.852Z,45.40
2019-03-22T22:02:22.847Z,44.80
2019-03-22T22:04:52.882Z,44.70
2019-03-22T22:07:23.308Z,44.50
2019-03-22T22:09:53.363Z,44.40
2019-03-22T22:12:23.315Z,44.30
2019-03-22T22:14:53.359Z,44.30
2019-03-22T22:17:24.167Z,44.20
2019-03-22T22:19:54.364Z,44.10
2019-03-22T22:22:24.407Z,44.00
2019-03-22T22:24:54.377Z,44.00
2019-03-22T22:27:24.957Z,44.10
2019-03-22T22:29:54.917Z,43.90
2019-03-22T22:32:24.949Z,44.00
2019-03-22T22:34:54.973Z,43.80
2019-03-22T22:37:24.949Z,43.80
2019-03-22T22:39:54.987Z,43.80
2019-03-22T22:42:25.036Z,43.90
2019-03-22T22:44:54.996Z,43.90
2019-03-22T22:47:25.024Z,44.00
2019-03-22T22:49:54.987Z,44.00
2019-03-22T22:52:24.893Z,44.00
2019-03-22T22:54:54.856Z,44.00
2019-03-22T22:57:24.815Z,44.60
2019-03-22T22:59:54.680Z,43.90
2019-03-22T23:02:24.620Z,43.90
2019-03-22T23:04:54.465Z,43.80
2019-03-22T23:07:24.356Z,43.80
2019-03-22T23:09:54.214Z,43.80
2019-03-22T23:12:24.160Z,43.60
2019-03-22T23:14:54.097Z,43.40
2019-03-22T23:17:23.992Z,43.50
2019-03-22T23:19:53.985Z,43.50
2019-03-22T23:22:24.183Z,43.50
2019-03-22T23:24:54.064Z,43.70
2019-03-22T23:27:23.983Z,43.70
2019-03-22T23:29:53.978Z,43.60
2019-03-22T23:32:23.906Z,43.60
2019-03-22T23:34:58.993Z,43.60
2019-03-22T23:37:25.421Z,43.60
2019-03-22T23:39:55.384Z,43.60
2019-03-22T23:42:25.335Z,43.60
2019-03-22T23:44:55.266Z,43.60
2019-03-22T23:47:25.253Z,43.60
2019-03-22T23:49:55.164Z,43.70
2019-03-22T23:52:25.157Z,43.70
2019-03-22T23:54:55.042Z,43.50
2019-03-22T23:57:24.986Z,43.50
2019-03-22T23:59:54.989Z,44.30
