createdAt,value
2022-10-13T00:01:00.293Z,92.50
2022-10-13T00:03:26.857Z,92.50
2022-10-13T00:05:53.446Z,92.60
2022-10-13T00:08:22.223Z,92.60
2022-10-13T00:10:50.364Z,92.60
2022-10-13T00:13:17.208Z,92.60
2022-10-13T00:15:45.902Z,92.60
2022-10-13T00:18:12.891Z,92.60
2022-10-13T00:20:49.782Z,92.60
2022-10-13T00:25:49.863Z,92.50
2022-10-13T00:30:50.199Z,92.50
2022-10-13T00:38:21.841Z,92.50
2022-10-13T00:40:51.487Z,92.50
2022-10-13T00:43:19.760Z,92.50
2022-10-13T00:45:49.694Z,92.50
2022-10-13T00:48:22.194Z,92.50
2022-10-13T00:58:31.383Z,92.40
2022-10-13T01:03:31.175Z,92.40
2022-10-13T01:06:02.093Z,92.40
2022-10-13T01:08:29.526Z,92.40
2022-10-13T01:14:11.419Z,92.30
2022-10-13T01:17:10.388Z,92.30
2022-10-13T01:37:03.446Z,92.30
2022-10-13T01:39:43.083Z,92.20
2022-10-13T01:42:22.191Z,92.20
2022-10-13T01:44:52.769Z,92.20
2022-10-13T01:47:20.511Z,92.20
2022-10-13T01:57:32.841Z,92.20
2022-10-13T02:05:51.689Z,92.20
2022-10-13T02:11:20.938Z,92.20
2022-10-13T02:19:19.659Z,92.10
2022-10-13T02:24:19.616Z,92.10
2022-10-13T02:31:50.402Z,92.10
2022-10-13T02:39:19.918Z,92.00
2022-10-13T02:49:20.781Z,92.00
2022-10-13T02:56:50.383Z,92.00
2022-10-13T03:04:19.825Z,92.00
2022-10-13T03:14:20.980Z,92.00
2022-10-13T03:21:50.370Z,92.00
2022-10-13T03:29:20.241Z,91.90
2022-10-13T03:34:20.106Z,92.00
2022-10-13T03:49:20.338Z,91.90
2022-10-13T03:56:50.299Z,91.90
2022-10-13T04:01:49.845Z,91.90
2022-10-13T04:21:59.586Z,92.30
2022-10-13T04:32:00.545Z,91.90
2022-10-13T04:39:30.058Z,91.90
2022-10-13T04:47:00.740Z,91.90
2022-10-13T04:54:30.179Z,92.00
2022-10-13T05:01:59.875Z,92.40
2022-10-13T05:07:17.976Z,92.60
2022-10-13T05:09:44.363Z,92.60
2022-10-13T06:00:18.966Z,92.50
2022-10-13T06:02:59.674Z,92.50
2022-10-13T06:05:27.723Z,92.50
2022-10-13T06:07:56.123Z,92.40
2022-10-13T06:10:23.367Z,92.40
2022-10-13T06:12:50.009Z,92.40
2022-10-13T06:15:16.926Z,92.40
2022-10-13T06:17:43.615Z,92.40
2022-10-13T06:20:10.910Z,92.40
2022-10-13T06:22:38.338Z,92.30
2022-10-13T06:25:06.916Z,92.30
2022-10-13T06:27:33.847Z,92.30
2022-10-13T06:30:00.458Z,92.30
2022-10-13T06:32:26.970Z,92.30
2022-10-13T06:34:53.643Z,92.30
2022-10-13T06:37:23.427Z,92.30
2022-10-13T06:39:53.570Z,92.30
2022-10-13T06:42:20.429Z,92.30
2022-10-13T06:44:47.295Z,92.20
2022-10-13T06:47:14.498Z,92.20
2022-10-13T06:49:41.034Z,92.30
2022-10-13T06:52:08.956Z,92.30
2022-10-13T06:54:35.518Z,92.20
2022-10-13T06:57:02.079Z,92.20
2022-10-13T06:59:28.582Z,92.20
2022-10-13T07:01:55.223Z,92.20
2022-10-13T07:04:22.918Z,92.20
2022-10-13T07:06:50.811Z,92.20
2022-10-13T07:09:17.510Z,92.20
2022-10-13T07:11:45.466Z,92.20
2022-10-13T07:14:13.047Z,92.20
2022-10-13T07:16:39.987Z,92.30
2022-10-13T07:19:06.552Z,92.20
2022-10-13T07:21:33.223Z,92.20
2022-10-13T07:24:01.483Z,92.30
2022-10-13T07:26:28.088Z,92.30
2022-10-13T07:28:54.636Z,92.30
2022-10-13T07:31:21.295Z,92.20
2022-10-13T07:33:51.395Z,92.30
2022-10-13T07:36:18.828Z,92.20
2022-10-13T07:38:46.037Z,92.20
2022-10-13T07:41:13.623Z,92.20
2022-10-13T07:43:40.410Z,92.30
2022-10-13T07:46:08.166Z,92.20
2022-10-13T07:48:35.661Z,92.20
2022-10-13T07:51:11.208Z,92.20
2022-10-13T07:53:38.256Z,92.20
2022-10-13T07:56:07.438Z,92.20
2022-10-13T07:58:37.138Z,92.20
2022-10-13T08:01:04.891Z,92.20
2022-10-13T08:03:32.568Z,92.40
2022-10-13T08:06:00.772Z,92.20
2022-10-13T08:08:27.726Z,92.20
2022-10-13T08:10:55.175Z,92.20
2022-10-13T08:13:22.129Z,92.20
2022-10-13T08:18:20.118Z,92.20
2022-10-13T08:20:46.625Z,92.10
2022-10-13T08:25:45.184Z,92.20
2022-10-13T08:28:20.503Z,92.10
2022-10-13T08:30:47.434Z,92.10
2022-10-13T08:33:14.467Z,92.10
2022-10-13T08:35:42.350Z,92.10
2022-10-13T08:38:09.254Z,92.10
2022-10-13T08:43:12.636Z,92.10
2022-10-13T08:45:41.804Z,92.10
2022-10-13T08:48:19.823Z,92.10
2022-10-13T08:50:50.703Z,92.10
2022-10-13T08:53:26.983Z,92.10
2022-10-13T08:56:24.519Z,92.10
2022-10-13T09:04:08.162Z,92.10
2022-10-13T09:11:49.082Z,92.10
2022-10-13T09:25:07.578Z,92.20
2022-10-13T09:33:06.264Z,92.10
2022-10-13T09:40:55.514Z,92.10
2022-10-13T09:46:26.416Z,92.10
2022-10-13T09:49:05.875Z,92.20
2022-10-13T09:51:37.608Z,92.10
2022-10-13T09:54:05.886Z,92.10
2022-10-13T10:01:57.610Z,92.10
2022-10-13T10:04:37.616Z,92.20
2022-10-13T10:09:51.016Z,92.20
2022-10-13T10:12:27.693Z,92.20
2022-10-13T11:17:05.701Z,92.20
2022-10-13T11:38:09.246Z,92.20
2022-10-13T11:40:58.134Z,92.50
2022-10-13T11:43:31.774Z,92.60
2022-10-13T11:46:25.889Z,92.60
2022-10-13T11:48:58.202Z,92.60
2022-10-13T11:51:42.732Z,92.60
2022-10-13T11:54:19.399Z,92.60
2022-10-13T12:02:10.470Z,92.60
2022-10-13T12:04:41.622Z,92.50
2022-10-13T12:09:49.171Z,92.60
2022-10-13T12:12:19.072Z,92.50
2022-10-13T12:14:50.502Z,92.50
2022-10-13T12:17:26.332Z,92.50
2022-10-13T12:20:20.016Z,92.50
2022-10-13T12:22:51.434Z,92.50
2022-10-13T12:25:20.225Z,92.50
2022-10-13T12:30:28.612Z,92.50
2022-10-13T12:32:58.540Z,92.60
2022-10-13T12:35:28.003Z,92.50
2022-10-13T12:37:56.075Z,92.50
2022-10-13T12:42:55.912Z,92.40
2022-10-13T12:45:26.180Z,92.50
2022-10-13T12:50:29.044Z,92.50
2022-10-13T12:52:56.874Z,92.50
2022-10-13T12:57:55.829Z,92.40
2022-10-13T13:00:27.719Z,92.40
2022-10-13T13:02:59.723Z,92.40
2022-10-13T13:05:35.335Z,92.40
2022-10-13T13:08:19.932Z,92.40
2022-10-13T13:13:36.169Z,92.40
2022-10-13T13:16:17.622Z,92.40
2022-10-13T13:18:46.686Z,92.40
2022-10-13T13:21:15.938Z,92.40
2022-10-13T13:23:49.559Z,92.40
2022-10-13T13:26:23.520Z,92.40
2022-10-13T13:28:55.091Z,92.40
2022-10-13T13:33:56.467Z,92.40
2022-10-13T13:36:25.052Z,92.40
2022-10-13T13:41:27.639Z,92.40
2022-10-13T13:51:35.265Z,92.40
2022-10-13T14:01:36.866Z,92.40
2022-10-13T14:06:35.033Z,92.60
2022-10-13T14:11:35.028Z,92.40
2022-10-13T14:19:05.015Z,92.40
2022-10-13T14:26:35.919Z,92.40
2022-10-13T14:34:05.624Z,92.40
2022-10-13T14:41:35.426Z,92.40
2022-10-13T14:51:36.369Z,92.50
2022-10-13T14:56:36.407Z,92.50
2022-10-13T14:59:05.463Z,92.50
2022-10-13T15:04:05.371Z,92.60
2022-10-13T15:11:35.854Z,92.50
2022-10-13T15:14:02.396Z,92.50
2022-10-13T15:16:32.513Z,92.50
2022-10-13T15:18:59.271Z,92.50
2022-10-13T15:21:26.079Z,92.50
2022-10-13T15:23:52.602Z,92.50
2022-10-13T15:26:20.170Z,92.60
2022-10-13T15:28:49.516Z,92.90
2022-10-13T15:31:17.195Z,92.60
2022-10-13T15:33:45.594Z,92.60
2022-10-13T15:36:12.139Z,92.60
2022-10-13T15:38:38.707Z,92.50
2022-10-13T15:41:06.237Z,92.50
2022-10-13T15:43:34.239Z,92.50
2022-10-13T15:46:03.561Z,92.50
2022-10-13T15:48:30.583Z,92.50
2022-10-13T15:50:57.140Z,92.60
2022-10-13T15:53:24.031Z,92.60
2022-10-13T15:55:50.662Z,92.60
2022-10-13T16:30:51.966Z,92.70
2022-10-13T16:33:18.553Z,92.70
2022-10-13T16:35:45.149Z,92.80
2022-10-13T16:38:11.702Z,92.80
2022-10-13T16:40:39.211Z,92.80
2022-10-13T16:43:06.893Z,92.80
2022-10-13T16:45:55.078Z,92.90
2022-10-13T16:48:20.298Z,92.80
2022-10-13T16:50:46.911Z,92.80
2022-10-13T17:15:50.852Z,92.80
2022-10-13T17:36:21.572Z,92.80
2022-10-13T17:46:38.614Z,92.80
2022-10-13T17:49:09.105Z,92.80
2022-10-13T18:01:43.166Z,92.90
2022-10-13T18:04:16.123Z,92.90
2022-10-13T18:06:43.873Z,92.90
2022-10-13T18:11:50.682Z,92.90
2022-10-13T18:14:23.306Z,92.90
2022-10-13T18:16:51.662Z,92.90
2022-10-13T18:19:18.487Z,92.90
2022-10-13T18:21:45.131Z,92.90
2022-10-13T18:24:12.034Z,92.90
2022-10-13T18:26:38.626Z,92.90
2022-10-13T18:29:06.894Z,92.90
2022-10-13T18:31:36.033Z,92.90
2022-10-13T18:34:05.226Z,92.90
2022-10-13T18:36:39.243Z,92.90
2022-10-13T18:39:13.432Z,92.90
2022-10-13T18:44:12.097Z,93.00
2022-10-13T18:49:13.302Z,93.30
2022-10-13T18:51:40.235Z,93.40
2022-10-13T18:54:07.408Z,93.50
2022-10-13T18:56:36.572Z,93.60
2022-10-13T18:59:04.570Z,93.60
2022-10-13T19:01:33.013Z,93.70
2022-10-13T19:06:32.443Z,93.80
2022-10-13T19:09:04.773Z,93.90
2022-10-13T19:11:32.299Z,93.90
2022-10-13T19:16:35.094Z,94.00
2022-10-13T19:19:01.600Z,94.10
2022-10-13T19:21:28.166Z,94.00
2022-10-13T19:23:57.962Z,94.10
2022-10-13T19:26:28.198Z,94.10
2022-10-13T19:31:33.558Z,94.30
2022-10-13T19:34:01.055Z,94.40
2022-10-13T19:36:27.538Z,94.50
2022-10-13T19:38:54.791Z,94.60
2022-10-13T19:41:22.019Z,94.60
2022-10-13T19:43:49.225Z,94.70
2022-10-13T19:46:16.866Z,94.70
2022-10-13T19:48:44.620Z,94.80
2022-10-13T19:51:11.837Z,94.80
2022-10-13T19:53:38.786Z,94.90
2022-10-13T19:56:06.040Z,94.90
2022-10-13T19:58:32.817Z,95.00
2022-10-13T20:01:08.125Z,95.20
2022-10-13T20:03:35.183Z,95.20
2022-10-13T20:06:05.922Z,95.50
2022-10-13T20:08:32.739Z,95.60
2022-10-13T20:13:32.086Z,95.90
2022-10-13T20:15:58.599Z,95.90
2022-10-13T20:18:25.103Z,96.20
2022-10-13T20:20:51.604Z,96.50
2022-10-13T20:23:18.111Z,96.50
2022-10-13T20:25:44.894Z,96.60
2022-10-13T20:28:11.429Z,96.70
2022-10-13T20:33:11.306Z,97.00
2022-10-13T20:35:37.804Z,97.10
2022-10-13T20:38:04.394Z,97.40
2022-10-13T20:40:31.835Z,97.30
2022-10-13T20:42:58.583Z,97.20
2022-10-13T20:45:25.644Z,97.10
2022-10-13T20:47:52.200Z,96.90
2022-10-13T20:50:18.724Z,96.70
2022-10-13T20:52:45.304Z,96.50
2022-10-13T20:55:11.860Z,96.30
2022-10-13T21:02:42.008Z,96.10
2022-10-13T21:10:11.658Z,95.90
2022-10-13T21:17:42.600Z,95.70
2022-10-13T21:22:41.339Z,95.60
2022-10-13T21:30:11.766Z,95.50
2022-10-13T21:37:41.466Z,95.30
2022-10-13T21:42:41.253Z,95.30
2022-10-13T21:50:11.507Z,95.20
2022-10-13T21:57:41.093Z,95.10
2022-10-13T22:10:15.561Z,94.90
2022-10-13T22:12:42.214Z,94.90
2022-10-13T22:15:09.295Z,94.90
2022-10-13T22:17:35.865Z,94.90
2022-10-13T22:20:02.532Z,94.90
2022-10-13T22:22:31.058Z,94.90
2022-10-13T22:24:57.793Z,94.80
2022-10-13T22:27:24.373Z,94.80
2022-10-13T22:29:51.019Z,94.70
2022-10-13T22:32:17.577Z,94.70
2022-10-13T22:34:44.186Z,94.70
2022-10-13T22:37:10.779Z,94.70
2022-10-13T22:39:37.343Z,94.70
2022-10-13T22:42:04.082Z,94.60
2022-10-13T22:44:30.682Z,94.60
2022-10-13T22:46:57.266Z,94.60
2022-10-13T22:49:23.914Z,94.60
2022-10-13T22:51:50.621Z,94.60
2022-10-13T22:54:17.242Z,94.60
2022-10-13T22:56:43.881Z,94.60
2022-10-13T22:59:12.008Z,94.60
2022-10-13T23:01:38.612Z,94.60
2022-10-13T23:04:06.011Z,94.50
2022-10-13T23:06:34.124Z,94.50
2022-10-13T23:09:02.606Z,94.50
2022-10-13T23:11:29.695Z,94.50
2022-10-13T23:13:56.317Z,94.50
2022-10-13T23:16:25.262Z,94.50
2022-10-13T23:18:52.651Z,94.40
2022-10-13T23:21:20.758Z,94.40
2022-10-13T23:23:48.000Z,94.40
2022-10-13T23:26:17.477Z,94.40
2022-10-13T23:28:44.363Z,94.40
2022-10-13T23:31:13.565Z,94.40
2022-10-13T23:33:40.408Z,94.40
2022-10-13T23:36:08.153Z,94.30
2022-10-13T23:38:35.363Z,94.40
2022-10-13T23:41:06.104Z,94.30
2022-10-13T23:43:32.794Z,94.40
2022-10-13T23:45:59.544Z,94.30
2022-10-13T23:48:26.260Z,94.30
2022-10-13T23:50:52.928Z,94.30
2022-10-13T23:53:19.835Z,94.30
2022-10-13T23:55:46.470Z,94.30
2022-10-13T23:58:14.239Z,94.30
