createdAt,value
2023-04-28T00:00:03.407Z,10.00
2023-04-28T00:02:32.896Z,10.00
2023-04-28T00:05:01.014Z,10.10
2023-04-28T00:07:29.111Z,10.00
2023-04-28T00:09:57.821Z,10.00
2023-04-28T00:12:25.849Z,10.00
2023-04-28T00:14:54.467Z,10.00
2023-04-28T00:17:22.413Z,10.00
2023-04-28T00:19:51.877Z,9.90
2023-04-28T00:22:19.923Z,9.90
2023-04-28T00:24:47.855Z,9.90
2023-04-28T00:27:15.873Z,9.90
2023-04-28T00:29:43.766Z,9.90
2023-04-28T00:32:11.973Z,9.80
2023-04-28T00:34:40.005Z,9.80
2023-04-28T00:37:09.296Z,9.80
2023-04-28T00:39:37.420Z,9.80
2023-04-28T00:42:05.462Z,9.80
2023-04-28T00:44:33.381Z,9.80
2023-04-28T00:47:01.278Z,9.80
2023-04-28T00:49:29.281Z,9.90
2023-04-28T00:51:57.662Z,9.90
2023-04-28T00:54:27.260Z,9.80
2023-04-28T00:56:57.028Z,9.80
2023-04-28T00:59:25.062Z,9.80
2023-04-28T01:01:52.978Z,9.80
2023-04-28T01:04:22.468Z,9.70
2023-04-28T01:06:52.066Z,9.70
2023-04-28T01:09:20.087Z,9.60
2023-04-28T01:11:49.332Z,9.60
2023-04-28T01:14:42.564Z,9.60
2023-04-28T01:17:11.020Z,9.60
2023-04-28T01:19:38.982Z,9.70
2023-04-28T01:22:06.905Z,9.70
2023-04-28T01:24:36.380Z,9.70
2023-04-28T01:27:04.376Z,9.70
2023-04-28T01:29:32.277Z,9.70
2023-04-28T01:32:00.254Z,9.60
2023-04-28T01:34:28.205Z,9.70
2023-04-28T01:36:56.460Z,9.70
2023-04-28T01:39:24.757Z,9.70
2023-04-28T01:42:00.822Z,9.80
2023-04-28T01:44:28.932Z,9.70
2023-04-28T01:46:56.829Z,9.80
2023-04-28T01:49:24.788Z,9.80
2023-04-28T01:51:52.678Z,9.80
2023-04-28T01:54:20.627Z,9.80
2023-04-28T01:56:48.506Z,9.80
2023-04-28T01:59:18.854Z,9.70
2023-04-28T02:01:46.805Z,9.70
2023-04-28T02:04:15.085Z,9.80
2023-04-28T02:06:43.183Z,9.80
2023-04-28T02:09:11.198Z,9.70
2023-04-28T02:11:39.131Z,9.70
2023-04-28T02:14:07.357Z,9.70
2023-04-28T02:16:36.617Z,9.80
2023-04-28T02:19:04.541Z,9.80
2023-04-28T02:21:32.940Z,9.80
2023-04-28T02:24:00.978Z,9.70
2023-04-28T02:26:45.241Z,9.70
2023-04-28T02:29:13.159Z,9.70
2023-04-28T02:31:42.416Z,9.70
2023-04-28T02:34:10.400Z,9.70
2023-04-28T02:36:38.280Z,9.70
2023-04-28T02:39:06.185Z,9.80
2023-04-28T02:41:34.679Z,9.70
2023-04-28T02:44:02.668Z,9.70
2023-04-28T02:46:30.628Z,9.70
2023-04-28T02:48:59.991Z,9.70
2023-04-28T02:51:28.623Z,9.70
2023-04-28T02:53:56.626Z,9.70
2023-04-28T02:56:24.584Z,9.70
2023-04-28T02:58:52.504Z,9.80
2023-04-28T03:01:20.436Z,9.70
2023-04-28T03:03:48.491Z,9.70
2023-04-28T03:06:17.982Z,9.70
2023-04-28T03:08:45.882Z,9.70
2023-04-28T03:11:13.983Z,9.70
2023-04-28T03:13:41.984Z,9.70
2023-04-28T03:16:09.900Z,9.70
2023-04-28T03:18:37.806Z,9.70
2023-04-28T03:21:06.199Z,9.70
2023-04-28T03:23:35.658Z,9.70
2023-04-28T03:26:03.580Z,9.80
2023-04-28T03:28:31.982Z,9.80
2023-04-28T03:30:59.877Z,9.80
2023-04-28T03:33:27.901Z,9.80
2023-04-28T03:35:55.980Z,9.80
2023-04-28T03:38:23.885Z,9.80
2023-04-28T03:40:53.138Z,9.80
2023-04-28T03:43:21.155Z,9.80
2023-04-28T03:45:49.635Z,9.90
2023-04-28T03:48:17.664Z,9.90
2023-04-28T03:50:45.758Z,9.90
2023-04-28T03:53:13.723Z,9.90
2023-04-28T03:55:42.022Z,9.90
2023-04-28T03:58:11.412Z,9.90
2023-04-28T04:00:39.375Z,9.90
2023-04-28T04:03:07.368Z,10.00
2023-04-28T04:05:35.450Z,10.00
2023-04-28T04:10:32.102Z,10.10
2023-04-28T04:13:00.016Z,10.00
2023-04-28T04:15:29.414Z,10.00
2023-04-28T04:17:57.468Z,10.00
2023-04-28T04:20:25.391Z,10.10
2023-04-28T04:25:23.236Z,10.10
2023-04-28T04:27:51.356Z,10.10
2023-04-28T04:30:19.393Z,10.10
2023-04-28T04:32:48.862Z,10.10
2023-04-28T04:35:17.213Z,10.00
2023-04-28T04:37:45.516Z,10.10
2023-04-28T04:40:13.949Z,10.10
2023-04-28T04:45:10.835Z,10.10
2023-04-28T04:47:38.927Z,10.10
2023-04-28T04:50:10.047Z,10.10
2023-04-28T04:52:38.418Z,10.20
2023-04-28T04:55:07.558Z,10.20
2023-04-28T04:57:35.976Z,10.20
2023-04-28T05:00:04.674Z,10.20
2023-04-28T05:02:32.720Z,10.10
2023-04-28T05:05:12.101Z,10.10
2023-04-28T05:07:49.560Z,10.10
2023-04-28T05:10:17.493Z,10.10
2023-04-28T05:12:48.242Z,10.20
2023-04-28T05:15:17.224Z,10.20
2023-04-28T05:17:45.909Z,10.40
2023-04-28T05:20:14.447Z,10.50
2023-04-28T05:22:42.516Z,10.40
2023-04-28T05:25:12.398Z,10.30
2023-04-28T05:27:41.170Z,10.30
2023-04-28T05:30:10.782Z,10.60
2023-04-28T05:32:40.597Z,10.60
2023-04-28T05:35:14.395Z,10.60
2023-04-28T05:37:43.742Z,10.50
2023-04-28T05:44:18.155Z,10.50
2023-04-28T05:46:54.956Z,10.50
2023-04-28T05:49:49.075Z,10.50
2023-04-28T05:52:17.683Z,10.50
2023-04-28T05:54:57.244Z,10.50
2023-04-28T05:57:25.719Z,10.50
2023-04-28T05:59:55.513Z,10.50
2023-04-28T06:02:28.365Z,10.50
2023-04-28T06:04:57.167Z,10.50
2023-04-28T06:07:25.777Z,10.50
2023-04-28T06:09:53.910Z,10.60
2023-04-28T06:12:24.160Z,10.60
2023-04-28T06:14:55.415Z,10.60
2023-04-28T06:17:25.636Z,10.60
2023-04-28T06:19:55.156Z,10.70
2023-04-28T06:22:23.557Z,10.80
2023-04-28T06:24:58.122Z,10.80
2023-04-28T06:27:27.612Z,10.90
2023-04-28T06:29:55.918Z,11.00
2023-04-28T06:32:25.607Z,11.00
2023-04-28T06:34:54.091Z,11.00
2023-04-28T06:37:22.674Z,11.00
2023-04-28T06:39:52.762Z,11.00
2023-04-28T06:42:26.945Z,11.00
2023-04-28T06:48:19.178Z,10.80
2023-04-28T06:51:12.648Z,10.90
2023-04-28T06:53:53.504Z,10.90
2023-04-28T06:58:51.549Z,11.20
2023-04-28T07:01:19.873Z,11.10
2023-04-28T07:03:51.260Z,11.10
2023-04-28T07:06:22.334Z,11.10
2023-04-28T07:08:50.420Z,11.10
2023-04-28T07:11:18.484Z,11.20
2023-04-28T07:13:49.385Z,11.20
2023-04-28T07:16:17.661Z,11.20
2023-04-28T07:18:46.158Z,11.10
2023-04-28T07:21:15.972Z,11.10
2023-04-28T07:23:43.985Z,11.10
2023-04-28T07:26:13.213Z,11.10
2023-04-28T07:28:42.779Z,11.10
2023-04-28T07:31:10.775Z,11.10
2023-04-28T07:33:38.732Z,11.00
2023-04-28T07:36:07.500Z,10.90
2023-04-28T07:38:37.130Z,10.90
2023-04-28T07:41:07.503Z,10.80
2023-04-28T07:43:38.180Z,10.80
2023-04-28T07:46:06.728Z,10.90
2023-04-28T07:48:35.408Z,10.90
2023-04-28T07:51:03.677Z,10.90
2023-04-28T07:53:31.781Z,10.90
2023-04-28T07:56:03.355Z,10.90
2023-04-28T07:58:32.307Z,11.00
2023-04-28T08:01:00.678Z,10.90
2023-04-28T08:03:31.802Z,11.00
2023-04-28T08:06:14.475Z,11.00
2023-04-28T08:08:45.902Z,11.00
2023-04-28T08:11:24.220Z,10.90
2023-04-28T08:13:54.581Z,10.90
2023-04-28T08:16:27.523Z,11.10
2023-04-28T08:18:56.026Z,11.20
2023-04-28T08:21:27.211Z,11.30
2023-04-28T08:23:55.665Z,11.30
2023-04-28T08:26:45.311Z,11.40
2023-04-28T08:29:16.147Z,11.50
2023-04-28T08:31:48.329Z,11.40
2023-04-28T08:34:17.038Z,11.50
2023-04-28T08:36:51.298Z,11.70
2023-04-28T08:39:20.999Z,11.70
2023-04-28T08:41:51.894Z,11.80
2023-04-28T08:44:25.657Z,11.80
2023-04-28T08:47:01.271Z,11.80
2023-04-28T08:49:36.389Z,11.90
2023-04-28T08:52:15.868Z,12.00
2023-04-28T08:54:50.994Z,12.10
2023-04-28T08:57:25.326Z,12.20
2023-04-28T08:59:54.395Z,12.20
2023-04-28T09:02:22.809Z,12.30
2023-04-28T09:04:52.558Z,12.40
2023-04-28T09:07:30.171Z,12.40
2023-04-28T09:10:18.865Z,12.50
2023-04-28T09:12:54.384Z,12.50
2023-04-28T09:15:51.463Z,12.60
2023-04-28T09:18:20.785Z,12.80
2023-04-28T09:21:00.277Z,12.90
2023-04-28T09:23:34.727Z,12.90
2023-04-28T09:26:06.150Z,13.10
2023-04-28T09:28:47.217Z,13.10
2023-04-28T09:31:30.972Z,13.20
2023-04-28T09:34:01.758Z,13.30
2023-04-28T09:36:36.225Z,13.40
2023-04-28T09:39:31.797Z,13.50
2023-04-28T09:42:04.638Z,13.50
2023-04-28T09:44:41.025Z,13.60
2023-04-28T09:47:29.298Z,13.60
2023-04-28T09:50:02.934Z,13.70
2023-04-28T09:52:37.843Z,13.70
2023-04-28T09:55:31.314Z,13.70
2023-04-28T09:58:02.656Z,13.70
2023-04-28T10:00:42.309Z,13.70
2023-04-28T10:03:15.095Z,13.70
2023-04-28T10:05:53.683Z,13.80
2023-04-28T10:08:25.851Z,13.80
2023-04-28T10:11:03.711Z,13.80
2023-04-28T10:13:47.934Z,13.90
2023-04-28T10:16:24.391Z,13.90
2023-04-28T10:19:04.802Z,14.00
2023-04-28T10:21:43.602Z,14.00
2023-04-28T10:24:22.762Z,14.00
2023-04-28T10:27:07.438Z,14.00
2023-04-28T10:29:38.987Z,14.00
2023-04-28T10:32:24.184Z,14.10
2023-04-28T10:35:17.955Z,14.10
2023-04-28T10:38:10.630Z,14.20
2023-04-28T10:40:54.517Z,14.20
2023-04-28T10:43:48.860Z,14.30
2023-04-28T10:46:22.716Z,14.40
2023-04-28T10:49:03.728Z,14.40
2023-04-28T10:51:40.555Z,14.40
2023-04-28T10:54:20.373Z,14.40
2023-04-28T10:57:29.284Z,14.50
2023-04-28T11:00:35.414Z,14.50
2023-04-28T11:03:15.370Z,14.50
2023-04-28T11:06:36.106Z,14.60
2023-04-28T11:09:49.974Z,14.60
2023-04-28T11:12:31.137Z,14.60
2023-04-28T11:15:17.804Z,14.60
2023-04-28T11:17:53.891Z,14.70
2023-04-28T11:20:35.058Z,14.70
2023-04-28T11:23:15.236Z,14.70
2023-04-28T11:26:09.586Z,14.70
2023-04-28T11:28:49.269Z,14.70
2023-04-28T11:31:27.777Z,14.70
2023-04-28T11:34:20.313Z,14.70
2023-04-28T11:36:56.235Z,14.80
2023-04-28T11:39:45.344Z,14.80
2023-04-28T11:42:20.804Z,14.80
2023-04-28T11:44:56.534Z,14.90
2023-04-28T11:47:42.070Z,14.90
2023-04-28T11:50:15.951Z,15.00
2023-04-28T11:53:01.311Z,15.00
2023-04-28T11:55:49.245Z,15.10
2023-04-28T11:58:41.435Z,15.10
2023-04-28T12:04:49.561Z,15.30
2023-04-28T12:07:37.479Z,15.30
2023-04-28T12:10:16.024Z,15.50
2023-04-28T12:12:52.360Z,15.60
2023-04-28T12:15:22.953Z,15.80
2023-04-28T12:17:51.947Z,15.90
2023-04-28T12:20:36.774Z,16.00
2023-04-28T12:23:05.458Z,16.00
2023-04-28T12:25:35.484Z,16.00
2023-04-28T12:28:07.878Z,15.90
2023-04-28T12:30:39.366Z,15.90
2023-04-28T12:33:08.788Z,16.00
2023-04-28T12:35:38.825Z,16.00
2023-04-28T12:38:07.150Z,16.10
2023-04-28T12:40:40.421Z,16.10
2023-04-28T12:43:14.892Z,16.10
2023-04-28T12:45:43.826Z,16.10
2023-04-28T12:48:12.182Z,16.10
2023-04-28T12:50:44.449Z,16.10
2023-04-28T12:53:14.124Z,16.00
2023-04-28T12:55:44.673Z,16.00
2023-04-28T12:58:16.195Z,16.00
2023-04-28T13:00:45.949Z,16.10
2023-04-28T13:03:16.055Z,16.10
2023-04-28T13:05:46.702Z,16.20
2023-04-28T13:08:15.600Z,16.20
2023-04-28T13:10:46.507Z,16.20
2023-04-28T13:13:16.411Z,16.30
2023-04-28T13:15:46.502Z,16.30
2023-04-28T13:18:15.039Z,16.20
2023-04-28T13:20:58.373Z,16.10
2023-04-28T13:23:26.920Z,16.10
2023-04-28T13:25:57.398Z,16.20
2023-04-28T13:28:29.454Z,16.20
2023-04-28T13:30:57.803Z,16.10
2023-04-28T13:33:40.166Z,16.00
2023-04-28T13:36:09.597Z,15.90
2023-04-28T13:38:37.782Z,15.80
2023-04-28T13:41:07.927Z,15.90
2023-04-28T13:43:37.361Z,16.00
2023-04-28T13:46:08.543Z,16.10
2023-04-28T13:48:36.679Z,16.10
2023-04-28T13:51:10.932Z,16.00
2023-04-28T13:53:40.019Z,16.00
2023-04-28T13:56:09.311Z,16.20
2023-04-28T13:58:39.117Z,16.30
2023-04-28T14:01:07.550Z,16.40
2023-04-28T14:03:37.569Z,16.50
2023-04-28T14:06:06.439Z,16.50
2023-04-28T14:08:35.264Z,16.50
2023-04-28T14:11:03.405Z,16.50
2023-04-28T14:13:31.548Z,16.60
2023-04-28T14:16:05.225Z,16.70
2023-04-28T14:18:33.983Z,16.80
2023-04-28T14:21:05.520Z,16.80
2023-04-28T14:23:33.527Z,16.80
2023-04-28T14:26:03.767Z,16.90
2023-04-28T14:28:33.501Z,16.90
2023-04-28T14:31:09.991Z,17.00
2023-04-28T14:33:43.865Z,17.10
2023-04-28T14:36:15.665Z,17.10
2023-04-28T14:38:48.483Z,17.20
2023-04-28T14:41:18.643Z,17.10
2023-04-28T14:43:54.221Z,17.10
2023-04-28T14:46:29.077Z,17.20
2023-04-28T14:48:59.371Z,17.30
2023-04-28T14:51:36.191Z,17.30
2023-04-28T14:54:05.231Z,17.40
2023-04-28T14:56:40.415Z,17.50
2023-04-28T14:59:10.461Z,17.60
2023-04-28T15:01:48.174Z,17.60
2023-04-28T15:04:20.075Z,17.70
2023-04-28T15:06:58.479Z,17.90
2023-04-28T15:09:29.966Z,18.00
2023-04-28T15:11:59.239Z,18.20
2023-04-28T15:14:34.356Z,18.30
2023-04-28T15:17:06.750Z,18.40
2023-04-28T15:19:45.802Z,18.50
2023-04-28T15:22:14.995Z,18.60
2023-04-28T15:24:43.086Z,18.60
2023-04-28T15:27:16.287Z,18.60
2023-04-28T15:29:46.309Z,18.60
2023-04-28T15:32:25.065Z,18.40
2023-04-28T15:34:57.396Z,18.40
2023-04-28T15:38:05.474Z,18.30
2023-04-28T15:43:19.214Z,18.30
2023-04-28T15:46:04.464Z,18.30
2023-04-28T15:48:44.290Z,18.30
2023-04-28T15:51:22.590Z,18.30
2023-04-28T15:54:06.980Z,18.30
2023-04-28T15:56:40.217Z,18.30
2023-04-28T15:59:22.321Z,18.30
2023-04-28T16:02:01.595Z,18.20
2023-04-28T16:04:42.967Z,18.10
2023-04-28T16:07:26.547Z,18.00
2023-04-28T16:09:56.888Z,17.90
2023-04-28T16:12:27.010Z,17.80
2023-04-28T16:15:00.700Z,17.80
2023-04-28T16:17:31.563Z,17.70
2023-04-28T16:20:13.539Z,17.60
2023-04-28T16:22:46.569Z,17.60
2023-04-28T16:25:16.925Z,17.40
2023-04-28T16:27:51.227Z,17.40
2023-04-28T16:30:21.875Z,17.20
2023-04-28T16:32:53.610Z,17.10
2023-04-28T16:35:38.792Z,17.00
2023-04-28T16:38:09.129Z,17.00
2023-04-28T16:40:43.617Z,17.00
2023-04-28T16:43:14.752Z,16.90
2023-04-28T16:45:45.735Z,16.90
2023-04-28T16:48:23.006Z,16.90
2023-04-28T16:50:56.907Z,16.90
2023-04-28T16:53:24.986Z,16.90
2023-04-28T16:55:58.632Z,16.90
2023-04-28T16:58:35.250Z,16.90
2023-04-28T17:01:03.331Z,16.90
2023-04-28T17:03:33.542Z,16.70
2023-04-28T17:06:05.358Z,16.70
2023-04-28T17:08:36.178Z,16.70
2023-04-28T17:11:07.500Z,16.70
2023-04-28T17:13:43.787Z,16.70
2023-04-28T17:16:12.559Z,16.80
2023-04-28T17:18:45.882Z,16.80
2023-04-28T17:21:19.179Z,16.80
2023-04-28T17:23:47.215Z,16.70
2023-04-28T17:26:16.415Z,16.70
2023-04-28T17:28:55.756Z,16.70
2023-04-28T17:31:37.509Z,16.60
2023-04-28T17:34:10.360Z,16.50
2023-04-28T17:37:01.387Z,16.50
2023-04-28T17:39:29.784Z,16.50
2023-04-28T17:42:05.572Z,16.50
2023-04-28T17:44:38.722Z,16.40
2023-04-28T17:47:13.526Z,16.40
2023-04-28T17:49:58.935Z,16.40
2023-04-28T17:52:32.077Z,16.40
2023-04-28T17:55:05.540Z,16.30
2023-04-28T17:57:42.481Z,16.30
2023-04-28T18:00:14.261Z,16.20
2023-04-28T18:02:45.731Z,16.20
2023-04-28T18:05:15.939Z,16.10
2023-04-28T18:07:45.780Z,16.10
2023-04-28T18:10:15.689Z,16.00
2023-04-28T18:12:43.692Z,16.00
2023-04-28T18:15:23.153Z,15.90
2023-04-28T18:17:52.997Z,15.80
2023-04-28T18:20:24.485Z,15.70
2023-04-28T18:22:56.565Z,15.60
2023-04-28T18:25:26.970Z,15.60
2023-04-28T18:27:55.415Z,15.50
2023-04-28T18:30:26.913Z,15.40
2023-04-28T18:32:56.952Z,15.40
2023-04-28T18:35:28.025Z,15.30
2023-04-28T18:38:02.037Z,15.20
2023-04-28T18:40:41.969Z,15.20
2023-04-28T18:43:17.573Z,15.10
2023-04-28T18:46:05.929Z,15.00
2023-04-28T18:48:36.658Z,14.80
2023-04-28T18:51:07.654Z,14.70
2023-04-28T18:53:43.380Z,14.60
2023-04-28T18:56:13.225Z,14.60
2023-04-28T18:58:41.745Z,14.50
2023-04-28T19:01:20.679Z,14.40
2023-04-28T19:03:51.845Z,14.30
2023-04-28T19:06:20.352Z,14.20
2023-04-28T19:08:51.933Z,14.10
2023-04-28T19:11:19.877Z,14.10
2023-04-28T19:13:48.826Z,14.00
2023-04-28T19:16:18.481Z,14.00
2023-04-28T19:18:46.499Z,13.90
2023-04-28T19:21:15.743Z,13.90
2023-04-28T19:23:43.757Z,13.90
2023-04-28T19:26:13.451Z,13.80
2023-04-28T19:28:43.470Z,13.70
2023-04-28T19:31:11.612Z,13.70
2023-04-28T19:33:46.018Z,13.60
2023-04-28T19:36:16.649Z,13.50
2023-04-28T19:38:44.832Z,13.50
2023-04-28T19:41:14.669Z,13.40
2023-04-28T19:46:40.009Z,13.30
2023-04-28T19:49:09.596Z,13.20
2023-04-28T19:51:38.705Z,13.20
2023-04-28T19:54:19.103Z,13.20
2023-04-28T19:56:49.040Z,13.20
2023-04-28T19:59:23.586Z,13.20
2023-04-28T20:01:51.837Z,13.20
2023-04-28T20:04:24.972Z,13.10
2023-04-28T20:06:56.316Z,13.10
2023-04-28T20:09:26.037Z,13.10
2023-04-28T20:12:04.768Z,13.00
2023-04-28T20:14:36.741Z,13.00
2023-04-28T20:17:05.708Z,13.00
2023-04-28T20:19:34.923Z,13.00
2023-04-28T20:22:08.617Z,13.00
2023-04-28T20:27:24.696Z,13.00
2023-04-28T20:29:53.985Z,13.00
2023-04-28T20:34:57.094Z,13.10
2023-04-28T20:37:31.510Z,13.00
2023-04-28T20:40:00.893Z,13.00
2023-04-28T20:45:03.376Z,12.80
2023-04-28T20:47:33.785Z,12.80
2023-04-28T20:50:06.664Z,12.70
2023-04-28T20:52:36.105Z,12.60
2023-04-28T20:55:04.697Z,12.60
2023-04-28T20:57:37.121Z,12.60
2023-04-28T21:00:11.469Z,12.60
2023-04-28T21:02:43.395Z,12.60
2023-04-28T21:05:17.586Z,12.60
2023-04-28T21:07:49.540Z,12.50
2023-04-28T21:12:50.485Z,12.50
2023-04-28T21:18:00.629Z,12.30
2023-04-28T21:20:29.311Z,12.10
2023-04-28T21:22:57.812Z,12.00
2023-04-28T21:28:03.163Z,11.80
2023-04-28T21:30:35.392Z,11.80
2023-04-28T21:33:03.375Z,11.70
2023-04-28T21:35:31.373Z,11.70
2023-04-28T21:37:59.632Z,11.60
2023-04-28T21:40:30.900Z,11.60
2023-04-28T21:43:00.946Z,11.50
2023-04-28T21:45:30.607Z,11.50
2023-04-28T21:48:01.152Z,11.50
2023-04-28T21:50:33.888Z,11.50
2023-04-28T21:53:02.053Z,11.50
2023-04-28T21:55:33.980Z,11.50
2023-04-28T21:58:05.717Z,11.40
2023-04-28T22:00:40.062Z,11.50
2023-04-28T22:03:11.279Z,11.40
2023-04-28T22:05:43.364Z,11.40
2023-04-28T22:08:11.880Z,11.40
2023-04-28T22:10:39.977Z,11.30
2023-04-28T22:13:10.923Z,11.30
2023-04-28T22:15:39.102Z,11.30
2023-04-28T22:18:07.958Z,11.30
2023-04-28T22:20:38.942Z,11.20
2023-04-28T22:23:07.333Z,11.20
2023-04-28T22:25:38.173Z,11.20
2023-04-28T22:28:06.593Z,11.20
2023-04-28T22:30:40.084Z,11.10
2023-04-28T22:33:08.799Z,11.00
2023-04-28T22:35:39.394Z,11.00
2023-04-28T22:38:08.058Z,10.90
2023-04-28T22:40:36.299Z,10.90
2023-04-28T22:43:09.173Z,10.80
2023-04-28T22:45:39.530Z,10.80
2023-04-28T22:48:07.984Z,10.80
2023-04-28T22:50:36.257Z,10.80
2023-04-28T22:53:05.298Z,10.80
2023-04-28T22:55:33.286Z,10.80
2023-04-28T22:58:01.226Z,10.80
2023-04-28T23:00:31.404Z,10.80
2023-04-28T23:03:05.022Z,10.80
2023-04-28T23:05:33.290Z,10.80
2023-04-28T23:08:02.561Z,10.80
2023-04-28T23:10:33.291Z,10.80
2023-04-28T23:13:01.290Z,10.80
2023-04-28T23:15:29.393Z,10.80
2023-04-28T23:17:57.329Z,10.70
2023-04-28T23:20:26.690Z,10.70
2023-04-28T23:22:56.716Z,10.70
2023-04-28T23:25:24.705Z,10.70
2023-04-28T23:27:53.032Z,10.60
2023-04-28T23:30:21.049Z,10.60
2023-04-28T23:32:49.035Z,10.50
2023-04-28T23:35:17.157Z,10.50
2023-04-28T23:37:46.590Z,10.50
2023-04-28T23:40:14.995Z,10.50
2023-04-28T23:42:42.940Z,10.40
2023-04-28T23:45:11.555Z,10.40
2023-04-28T23:47:40.441Z,10.40
2023-04-28T23:50:09.666Z,10.40
2023-04-28T23:52:40.376Z,10.40
2023-04-28T23:55:12.908Z,10.40
2023-04-28T23:57:41.870Z,10.30
