createdAt,value
2022-11-27T19:17:48.474Z,-54.24515
2022-11-27T19:22:49.632Z,-53.81283
2022-11-27T19:27:50.746Z,-53.3029
2022-11-27T19:32:51.877Z,-53.07296
2022-11-27T19:37:53.250Z,-52.53932
2022-11-27T19:42:59.440Z,-51.67591
2022-11-27T19:48:02.013Z,-51.22533
2022-11-27T19:53:02.987Z,-51.37665
2022-11-27T19:58:03.950Z,-51.30114
2022-11-27T20:03:04.912Z,-50.91967
2022-11-27T20:08:05.906Z,-51.21337
2022-11-27T20:13:06.997Z,-50.32662
2022-11-27T20:18:07.937Z,-49.77183
2022-11-27T20:23:08.848Z,-49.9908
2022-11-27T20:28:09.771Z,-50.18717
2022-11-27T20:33:10.653Z,-50.12801
2022-11-27T20:38:11.585Z,-50.27421
2022-11-27T20:43:12.489Z,-50.51067
2022-11-27T20:48:13.675Z,-50.48442
2022-11-27T20:53:14.670Z,-50.56631
2022-11-27T20:58:15.563Z,-50.50944
2022-11-27T21:03:16.529Z,-49.85172
2022-11-27T21:08:17.548Z,-48.92194
2022-11-27T21:13:18.516Z,-47.72371
2022-11-27T21:18:19.389Z,-46.43967
2022-11-27T21:23:20.315Z,-45.34186
2022-11-27T21:28:21.285Z,-45.22795
2022-11-27T21:33:22.212Z,-44.85617
2022-11-27T21:38:23.078Z,-44.20077
2022-11-27T21:43:23.957Z,-43.96889
2022-11-27T21:48:25.122Z,-43.3577
2022-11-27T21:53:26.121Z,-42.73479
2022-11-27T21:58:27.106Z,-42.24723
2022-11-27T22:03:28.011Z,-42.72727
2022-11-27T22:08:28.893Z,-43.07865
2022-11-27T22:13:29.838Z,-42.99387
2022-11-27T22:18:30.749Z,-43.55806
2022-11-27T22:23:31.663Z,-42.70287
2022-11-27T22:28:32.533Z,-42.99047
2022-11-27T22:33:33.405Z,-42.93645
2022-11-27T22:38:34.347Z,-42.58866
2022-11-27T22:43:35.321Z,-42.17282
2022-11-27T22:48:36.277Z,-42.38599
2022-11-27T22:53:37.757Z,-41.87029
2022-11-27T22:58:41.605Z,-41.70496
2022-11-27T23:03:43.139Z,-41.26664
2022-11-27T23:08:44.069Z,-41.05701
2022-11-27T23:13:49.436Z,-40.83798
2022-11-27T23:18:51.111Z,-40.12819
2022-11-27T23:23:52.334Z,-39.50556
2022-11-27T23:28:53.243Z,-38.98971
2022-11-27T23:33:54.249Z,-39.40193
2022-11-27T23:38:55.218Z,-38.92975
2022-11-27T23:43:56.174Z,-38.75572
2022-11-27T23:48:57.093Z,-37.87132
2022-11-27T23:53:58.026Z,-37.99853
2022-11-27T23:58:58.906Z,-37.98887
