createdAt,value
2022-11-13T00:00:55.415Z,17.87
2022-11-13T00:02:16.497Z,19.83
2022-11-13T00:03:40.287Z,20.43
2022-11-13T00:05:01.060Z,20.83
2022-11-13T00:06:21.963Z,21.13
2022-11-13T00:07:42.658Z,23.00
2022-11-13T00:09:06.262Z,22.50
2022-11-13T00:10:27.195Z,25.37
2022-11-13T00:11:47.974Z,21.13
2022-11-13T00:13:08.778Z,20.50
2022-11-13T00:14:29.613Z,23.40
2022-11-13T00:15:58.067Z,23.27
2022-11-13T00:17:18.887Z,26.87
2022-11-13T00:18:40.005Z,21.83
2022-11-13T00:20:00.539Z,23.17
2022-11-13T00:21:25.643Z,21.07
2022-11-13T00:22:47.499Z,22.37
2022-11-13T00:24:08.644Z,20.93
2022-11-13T00:25:29.071Z,25.63
2022-11-13T00:26:49.850Z,19.07
2022-11-13T00:28:10.306Z,18.70
2022-11-13T00:29:30.708Z,18.23
2022-11-13T00:30:51.445Z,19.20
2022-11-13T00:32:12.129Z,21.23
2022-11-13T00:35:15.330Z,17.60
2022-11-13T00:36:35.928Z,19.43
2022-11-13T00:37:56.461Z,17.33
2022-11-13T00:39:17.076Z,17.73
2022-11-13T00:40:37.932Z,17.70
2022-11-13T00:41:58.626Z,18.97
2022-11-13T00:43:19.319Z,18.10
2022-11-13T00:44:40.027Z,17.97
2022-11-13T00:46:00.992Z,18.97
2022-11-13T00:47:21.684Z,23.23
2022-11-13T00:48:42.662Z,19.20
2022-11-13T00:50:03.439Z,25.27
2022-11-13T00:51:24.447Z,20.07
2022-11-13T00:52:45.194Z,18.27
2022-11-13T00:54:09.419Z,18.87
2022-11-13T00:55:31.173Z,21.80
2022-11-13T00:56:51.947Z,19.90
2022-11-13T00:58:13.833Z,18.93
2022-11-13T00:59:34.444Z,20.90
2022-11-13T01:00:55.593Z,30.83
2022-11-13T01:02:19.555Z,31.83
2022-11-13T01:03:40.838Z,21.07
2022-11-13T01:05:02.806Z,21.83
2022-11-13T01:06:31.394Z,24.97
2022-11-13T01:07:52.503Z,19.17
2022-11-13T01:09:13.311Z,18.60
2022-11-13T01:10:38.401Z,28.40
2022-11-13T01:11:59.418Z,23.10
2022-11-13T01:13:20.343Z,17.03
2022-11-13T01:14:41.483Z,17.27
2022-11-13T01:16:06.481Z,17.40
2022-11-13T01:17:27.481Z,18.30
2022-11-13T01:18:48.293Z,19.10
2022-11-13T01:20:09.760Z,17.23
2022-11-13T01:21:33.151Z,16.83
2022-11-13T01:22:53.981Z,16.10
2022-11-13T01:24:14.747Z,17.77
2022-11-13T01:25:38.310Z,15.17
2022-11-13T01:26:59.175Z,18.13
2022-11-13T01:28:20.032Z,17.10
2022-11-13T01:29:40.467Z,17.23
2022-11-13T01:31:01.154Z,17.13
2022-11-13T01:32:22.054Z,16.10
2022-11-13T01:33:46.528Z,16.40
2022-11-13T01:35:07.654Z,16.93
2022-11-13T01:36:29.365Z,16.10
2022-11-13T01:37:50.079Z,15.70
2022-11-13T01:39:12.349Z,16.57
2022-11-13T01:40:32.969Z,16.50
2022-11-13T01:41:53.845Z,15.90
2022-11-13T01:43:25.901Z,16.53
2022-11-13T01:44:52.562Z,16.53
2022-11-13T01:46:17.813Z,15.67
2022-11-13T01:47:38.611Z,14.93
2022-11-13T01:49:02.218Z,15.77
2022-11-13T01:50:23.202Z,16.23
2022-11-13T01:51:52.824Z,16.47
2022-11-13T01:53:13.878Z,16.67
2022-11-13T01:54:39.604Z,15.90
2022-11-13T01:56:00.737Z,14.03
2022-11-13T01:57:22.057Z,15.40
2022-11-13T01:58:46.436Z,14.53
2022-11-13T02:00:10.483Z,15.20
2022-11-13T02:01:31.877Z,17.30
2022-11-13T02:02:52.914Z,14.50
2022-11-13T02:04:13.670Z,14.77
2022-11-13T02:05:34.190Z,17.27
2022-11-13T02:07:01.919Z,15.60
2022-11-13T02:08:23.486Z,16.47
2022-11-13T02:09:47.485Z,15.77
2022-11-13T02:11:08.181Z,17.00
2022-11-13T02:12:36.037Z,13.97
2022-11-13T02:13:56.960Z,14.40
2022-11-13T02:15:21.547Z,13.87
2022-11-13T02:16:45.503Z,14.33
2022-11-13T02:18:07.063Z,15.70
2022-11-13T02:19:41.270Z,14.53
2022-11-13T02:21:12.389Z,15.70
2022-11-13T02:22:47.590Z,18.07
2022-11-13T02:24:19.210Z,16.07
2022-11-13T02:25:42.225Z,15.33
2022-11-13T02:27:07.744Z,15.37
2022-11-13T02:28:28.454Z,14.67
2022-11-13T02:29:49.345Z,16.30
2022-11-13T02:31:12.989Z,14.80
2022-11-13T02:32:34.067Z,16.40
2022-11-13T02:33:55.129Z,16.23
2022-11-13T02:35:19.501Z,15.97
2022-11-13T02:36:42.671Z,19.10
2022-11-13T02:38:05.954Z,14.07
2022-11-13T02:39:26.691Z,15.60
2022-11-13T02:40:47.277Z,14.30
2022-11-13T02:42:07.894Z,15.07
2022-11-13T02:43:28.523Z,15.43
2022-11-13T02:44:49.715Z,14.83
2022-11-13T02:46:10.460Z,17.17
2022-11-13T02:47:39.127Z,16.20
2022-11-13T02:49:00.211Z,17.83
2022-11-13T02:50:20.994Z,14.43
2022-11-13T02:51:42.212Z,14.33
2022-11-13T02:53:04.466Z,15.57
2022-11-13T02:54:25.767Z,17.23
2022-11-13T02:55:46.343Z,12.83
2022-11-13T02:57:06.721Z,13.47
2022-11-13T02:58:27.737Z,14.03
2022-11-13T02:59:48.816Z,13.03
2022-11-13T03:01:09.482Z,20.30
2022-11-13T03:02:30.051Z,14.93
2022-11-13T03:03:58.423Z,13.27
2022-11-13T03:05:19.756Z,14.10
2022-11-13T03:06:41.355Z,13.53
2022-11-13T03:08:02.284Z,18.40
2022-11-13T03:09:26.040Z,14.23
2022-11-13T03:10:47.349Z,14.63
2022-11-13T03:12:09.666Z,13.00
2022-11-13T03:13:30.500Z,14.60
2022-11-13T03:14:53.866Z,15.47
2022-11-13T03:16:17.041Z,15.00
2022-11-13T03:17:38.141Z,24.23
2022-11-13T03:19:00.301Z,13.80
2022-11-13T03:20:21.441Z,14.73
2022-11-13T03:21:42.156Z,14.30
2022-11-13T03:23:03.993Z,18.77
2022-11-13T03:24:24.569Z,17.03
2022-11-13T03:25:45.357Z,17.00
2022-11-13T03:27:05.931Z,13.80
2022-11-13T03:28:26.776Z,14.83
2022-11-13T03:29:48.312Z,13.80
2022-11-13T03:31:09.559Z,14.70
2022-11-13T03:32:30.144Z,16.63
2022-11-13T03:33:53.472Z,13.10
2022-11-13T03:35:14.288Z,15.93
2022-11-13T03:36:34.828Z,18.50
2022-11-13T03:37:55.750Z,16.37
2022-11-13T03:39:16.790Z,15.60
2022-11-13T03:40:37.256Z,12.67
2022-11-13T03:41:57.923Z,14.87
2022-11-13T03:43:19.879Z,14.50
2022-11-13T03:44:43.452Z,13.57
2022-11-13T03:46:11.549Z,16.40
2022-11-13T03:47:32.618Z,14.70
2022-11-13T03:48:53.386Z,13.23
2022-11-13T03:50:14.142Z,14.27
2022-11-13T03:51:34.652Z,15.07
2022-11-13T03:52:55.626Z,15.57
2022-11-13T03:54:16.567Z,15.70
2022-11-13T03:55:37.647Z,13.93
2022-11-13T03:56:59.251Z,15.50
2022-11-13T03:58:21.055Z,13.50
2022-11-13T03:59:42.253Z,14.03
2022-11-13T04:01:02.872Z,13.70
2022-11-13T04:02:23.734Z,14.30
2022-11-13T04:03:47.366Z,13.93
2022-11-13T04:05:11.548Z,13.70
2022-11-13T04:06:34.804Z,11.47
2022-11-13T04:07:55.592Z,13.50
2022-11-13T04:09:19.411Z,14.43
2022-11-13T04:10:40.645Z,13.27
2022-11-13T04:12:01.649Z,13.17
2022-11-13T04:13:22.081Z,14.57
2022-11-13T04:14:43.056Z,12.40
2022-11-13T04:16:04.983Z,13.03
2022-11-13T04:17:25.572Z,15.70
2022-11-13T04:18:46.179Z,13.53
2022-11-13T04:20:07.685Z,13.87
2022-11-13T04:21:28.626Z,13.63
2022-11-13T04:22:49.368Z,13.53
2022-11-13T04:24:10.041Z,13.13
2022-11-13T04:25:30.892Z,11.97
2022-11-13T04:26:51.610Z,13.37
2022-11-13T04:28:12.526Z,12.97
2022-11-13T04:29:33.023Z,13.77
2022-11-13T04:30:54.929Z,13.03
2022-11-13T04:32:15.738Z,11.67
2022-11-13T04:33:36.225Z,13.50
2022-11-13T04:34:56.856Z,13.10
2022-11-13T04:36:17.663Z,12.07
2022-11-13T04:37:38.867Z,11.33
2022-11-13T04:38:59.953Z,12.70
2022-11-13T04:40:20.565Z,10.77
2022-11-13T04:42:00.200Z,11.37
2022-11-13T04:43:21.110Z,12.43
2022-11-13T04:44:46.971Z,11.87
2022-11-13T04:46:07.941Z,10.90
2022-11-13T04:47:28.603Z,10.67
2022-11-13T04:48:52.249Z,10.40
2022-11-13T04:50:16.658Z,9.87
2022-11-13T04:51:37.573Z,9.60
2022-11-13T04:52:58.234Z,9.33
2022-11-13T04:54:21.997Z,11.20
2022-11-13T04:55:44.995Z,10.40
2022-11-13T04:57:05.931Z,9.70
2022-11-13T04:58:30.053Z,8.73
2022-11-13T04:59:50.945Z,8.63
2022-11-13T05:01:12.156Z,8.37
2022-11-13T05:02:32.929Z,9.27
2022-11-13T05:03:55.820Z,8.77
2022-11-13T05:05:16.873Z,9.27
2022-11-13T05:06:38.182Z,8.93
2022-11-13T05:07:59.072Z,8.97
2022-11-13T05:09:19.989Z,8.37
2022-11-13T05:10:43.856Z,10.73
2022-11-13T05:12:08.053Z,9.03
2022-11-13T05:13:33.274Z,9.47
2022-11-13T05:14:54.074Z,8.90
2022-11-13T05:16:17.792Z,9.07
2022-11-13T05:17:38.729Z,9.00
2022-11-13T05:18:59.531Z,8.60
2022-11-13T05:20:28.690Z,7.90
2022-11-13T05:21:49.496Z,8.00
2022-11-13T05:23:10.302Z,9.77
2022-11-13T05:24:31.572Z,8.77
2022-11-13T05:25:52.452Z,9.10
2022-11-13T05:27:17.257Z,9.23
2022-11-13T05:28:39.761Z,8.70
2022-11-13T05:30:00.828Z,8.67
2022-11-13T05:31:21.756Z,9.63
2022-11-13T05:32:42.565Z,7.63
2022-11-13T05:34:06.056Z,9.73
2022-11-13T05:35:26.916Z,8.07
2022-11-13T05:36:47.821Z,8.37
2022-11-13T05:38:17.470Z,8.27
2022-11-13T05:39:38.412Z,9.03
2022-11-13T05:41:19.686Z,7.93
2022-11-13T05:42:40.517Z,9.07
2022-11-13T05:44:01.253Z,10.27
2022-11-13T05:45:22.278Z,8.77
2022-11-13T05:46:42.732Z,8.33
2022-11-13T05:48:03.720Z,9.93
2022-11-13T05:49:27.563Z,9.93
2022-11-13T05:50:48.061Z,10.33
2022-11-13T05:52:08.856Z,10.33
2022-11-13T05:53:29.672Z,9.07
2022-11-13T05:54:50.584Z,8.60
2022-11-13T05:56:22.781Z,7.93
2022-11-13T05:57:43.654Z,9.23
2022-11-13T05:59:05.583Z,8.80
2022-11-13T06:00:26.305Z,9.07
2022-11-13T06:01:47.026Z,7.90
2022-11-13T06:03:08.070Z,8.23
2022-11-13T06:04:29.066Z,7.87
2022-11-13T06:05:49.914Z,10.20
2022-11-13T06:07:10.762Z,8.30
2022-11-13T06:08:31.805Z,8.37
2022-11-13T06:09:52.926Z,7.73
2022-11-13T06:11:16.735Z,9.37
2022-11-13T06:12:37.596Z,7.87
2022-11-13T06:13:59.458Z,9.13
2022-11-13T06:15:22.657Z,10.00
2022-11-13T06:16:50.883Z,9.50
2022-11-13T06:18:11.569Z,8.80
2022-11-13T06:19:34.985Z,8.77
2022-11-13T06:20:56.363Z,8.00
2022-11-13T06:22:17.193Z,9.87
2022-11-13T06:23:38.965Z,9.77
2022-11-13T06:24:59.464Z,9.70
2022-11-13T06:26:26.070Z,8.93
2022-11-13T06:27:49.733Z,9.27
2022-11-13T06:29:11.916Z,8.27
2022-11-13T06:30:35.537Z,9.13
2022-11-13T06:31:56.004Z,10.67
2022-11-13T06:33:16.969Z,9.43
2022-11-13T06:34:37.665Z,10.87
2022-11-13T06:36:02.078Z,8.33
2022-11-13T06:37:22.650Z,8.40
2022-11-13T06:38:48.102Z,9.33
2022-11-13T06:40:09.490Z,8.53
2022-11-13T06:41:31.423Z,8.57
2022-11-13T06:42:52.979Z,9.23
2022-11-13T06:44:14.203Z,8.60
2022-11-13T06:45:36.295Z,10.27
2022-11-13T06:46:57.066Z,9.43
2022-11-13T06:48:17.819Z,9.23
2022-11-13T06:49:38.668Z,9.97
2022-11-13T06:51:04.354Z,8.27
2022-11-13T06:52:25.158Z,9.10
2022-11-13T06:53:46.444Z,8.43
2022-11-13T06:55:07.852Z,10.17
2022-11-13T06:56:28.671Z,8.77
2022-11-13T06:57:49.655Z,8.87
2022-11-13T06:59:10.449Z,9.20
2022-11-13T07:00:36.352Z,9.97
2022-11-13T07:01:58.377Z,10.30
2022-11-13T07:03:27.021Z,10.47
2022-11-13T07:04:47.770Z,8.03
2022-11-13T07:06:20.656Z,10.23
2022-11-13T07:07:41.088Z,9.43
2022-11-13T07:09:01.961Z,9.43
2022-11-13T07:10:25.741Z,10.07
2022-11-13T07:11:46.393Z,8.07
2022-11-13T07:13:07.971Z,10.97
2022-11-13T07:14:28.810Z,8.27
2022-11-13T07:15:49.578Z,8.53
2022-11-13T07:17:10.763Z,8.43
2022-11-13T07:18:32.596Z,10.47
2022-11-13T07:19:53.552Z,9.43
2022-11-13T07:21:14.582Z,7.93
2022-11-13T07:22:36.140Z,8.93
2022-11-13T07:23:59.324Z,9.33
2022-11-13T07:25:20.043Z,8.53
2022-11-13T07:26:40.767Z,8.83
2022-11-13T07:28:04.505Z,8.83
2022-11-13T07:29:25.394Z,8.43
2022-11-13T07:30:49.196Z,9.07
2022-11-13T07:32:09.904Z,9.10
2022-11-13T07:33:30.772Z,10.30
2022-11-13T07:34:51.965Z,8.27
2022-11-13T07:36:14.854Z,8.73
2022-11-13T07:37:35.707Z,8.47
2022-11-13T07:39:00.134Z,8.73
2022-11-13T07:40:21.517Z,8.57
2022-11-13T07:41:42.372Z,9.60
2022-11-13T07:43:03.871Z,8.03
2022-11-13T07:44:53.126Z,8.67
2022-11-13T07:46:10.621Z,9.30
2022-11-13T07:47:31.204Z,8.83
2022-11-13T07:48:51.764Z,8.47
2022-11-13T07:50:15.213Z,8.97
2022-11-13T07:51:36.082Z,8.70
2022-11-13T07:53:02.517Z,10.00
2022-11-13T07:54:23.489Z,8.60
2022-11-13T07:55:44.263Z,8.90
2022-11-13T07:57:05.129Z,9.20
2022-11-13T07:58:26.223Z,8.77
2022-11-13T07:59:47.482Z,7.70
2022-11-13T08:01:08.505Z,8.80
2022-11-13T08:02:32.028Z,8.47
2022-11-13T08:03:52.548Z,7.77
2022-11-13T08:05:14.052Z,9.57
2022-11-13T08:06:37.405Z,8.93
2022-11-13T08:08:01.805Z,8.97
2022-11-13T08:09:22.780Z,9.27
2022-11-13T08:10:43.909Z,9.00
2022-11-13T08:12:05.370Z,8.80
2022-11-13T08:13:33.151Z,8.43
2022-11-13T08:14:54.080Z,8.63
2022-11-13T08:16:22.111Z,7.63
2022-11-13T08:17:42.845Z,8.97
2022-11-13T08:19:03.885Z,8.43
2022-11-13T08:20:26.643Z,8.47
2022-11-13T08:21:47.418Z,8.20
2022-11-13T08:23:08.175Z,7.80
2022-11-13T08:24:28.998Z,8.23
2022-11-13T08:25:50.079Z,8.47
2022-11-13T08:27:11.068Z,7.80
2022-11-13T08:28:40.885Z,7.77
2022-11-13T08:30:02.664Z,7.60
2022-11-13T08:31:23.669Z,9.07
2022-11-13T08:32:46.903Z,8.20
2022-11-13T08:34:07.616Z,8.27
2022-11-13T08:35:29.631Z,7.17
2022-11-13T08:36:50.352Z,8.03
2022-11-13T08:38:11.240Z,8.13
2022-11-13T08:39:32.116Z,8.30
2022-11-13T08:40:57.136Z,7.77
2022-11-13T08:42:17.750Z,7.20
2022-11-13T08:43:39.115Z,6.93
2022-11-13T08:45:00.353Z,7.37
2022-11-13T08:46:23.232Z,9.17
2022-11-13T08:47:46.750Z,8.40
2022-11-13T08:49:07.604Z,9.03
2022-11-13T08:50:29.117Z,7.80
2022-11-13T08:51:49.585Z,7.67
2022-11-13T08:53:10.215Z,8.30
2022-11-13T08:54:31.278Z,8.53
2022-11-13T08:55:54.476Z,8.20
2022-11-13T08:57:18.265Z,7.53
2022-11-13T08:58:39.207Z,8.63
2022-11-13T08:59:59.816Z,7.53
2022-11-13T09:01:23.502Z,7.37
2022-11-13T09:02:46.887Z,8.53
2022-11-13T09:04:10.059Z,7.57
2022-11-13T09:05:30.872Z,7.53
2022-11-13T09:06:52.641Z,8.13
2022-11-13T09:08:13.694Z,7.93
2022-11-13T09:09:34.672Z,8.13
2022-11-13T09:10:55.675Z,7.43
2022-11-13T09:12:16.169Z,7.17
2022-11-13T09:13:42.760Z,7.47
2022-11-13T09:15:05.652Z,7.67
2022-11-13T09:16:26.544Z,8.43
2022-11-13T09:17:47.601Z,8.70
2022-11-13T09:19:08.466Z,7.80
2022-11-13T09:20:30.535Z,7.47
2022-11-13T09:21:52.187Z,7.03
2022-11-13T09:23:13.220Z,8.37
2022-11-13T09:24:34.123Z,6.83
2022-11-13T09:25:55.327Z,7.60
2022-11-13T09:27:16.525Z,7.30
2022-11-13T09:28:37.438Z,6.53
2022-11-13T09:29:58.175Z,6.80
2022-11-13T09:31:22.169Z,7.00
2022-11-13T09:32:42.860Z,6.93
2022-11-13T09:34:03.424Z,7.27
2022-11-13T09:35:34.867Z,8.10
2022-11-13T09:36:55.806Z,6.80
2022-11-13T09:38:16.513Z,6.70
2022-11-13T09:39:36.996Z,6.87
2022-11-13T09:41:01.017Z,7.70
2022-11-13T09:42:26.552Z,7.40
2022-11-13T09:43:59.518Z,8.10
2022-11-13T09:45:20.698Z,6.53
2022-11-13T09:46:47.683Z,7.33
2022-11-13T09:48:30.909Z,11.17
2022-11-13T09:50:05.915Z,7.50
2022-11-13T09:51:33.492Z,6.83
2022-11-13T09:52:54.941Z,6.93
2022-11-13T09:54:16.172Z,7.43
2022-11-13T09:55:45.553Z,6.90
2022-11-13T09:57:34.562Z,8.23
2022-11-13T09:59:00.914Z,8.17
2022-11-13T10:00:22.574Z,7.60
2022-11-13T10:01:48.877Z,8.60
2022-11-13T10:03:59.805Z,7.57
2022-11-13T10:05:46.288Z,7.17
2022-11-13T10:07:41.430Z,7.37
2022-11-13T10:11:20.219Z,7.13
2022-11-13T10:12:42.227Z,8.23
2022-11-13T10:14:23.721Z,8.43
2022-11-13T10:15:46.383Z,7.03
2022-11-13T10:17:16.963Z,8.50
2022-11-13T10:18:40.091Z,7.30
2022-11-13T10:20:09.178Z,7.70
2022-11-13T10:21:37.314Z,7.97
2022-11-13T10:23:11.879Z,7.17
2022-11-13T10:25:03.061Z,9.10
2022-11-13T10:26:29.591Z,7.40
2022-11-13T10:28:00.161Z,7.00
2022-11-13T10:29:21.051Z,8.83
2022-11-13T10:30:43.994Z,7.70
2022-11-13T10:32:27.823Z,8.10
2022-11-13T10:33:48.592Z,8.27
2022-11-13T10:35:17.667Z,8.10
2022-11-13T10:37:03.797Z,7.57
2022-11-13T10:38:31.275Z,8.17
2022-11-13T10:39:52.050Z,7.93
2022-11-13T10:41:21.856Z,7.83
2022-11-13T10:42:42.366Z,8.23
2022-11-13T10:44:08.195Z,9.57
2022-11-13T10:45:31.299Z,7.83
2022-11-13T10:46:52.362Z,7.63
2022-11-13T10:48:28.133Z,8.87
2022-11-13T10:49:49.418Z,9.20
2022-11-13T10:51:35.407Z,8.90
2022-11-13T10:52:57.772Z,7.93
2022-11-13T10:54:31.699Z,8.20
2022-11-13T10:55:57.197Z,8.43
2022-11-13T10:57:38.044Z,8.53
2022-11-13T10:59:04.127Z,7.97
2022-11-13T11:00:27.847Z,8.90
2022-11-13T11:01:50.211Z,8.10
2022-11-13T11:03:23.903Z,7.93
2022-11-13T11:04:47.763Z,8.00
2022-11-13T11:06:14.172Z,9.20
2022-11-13T11:07:41.024Z,9.13
2022-11-13T11:09:23.776Z,8.10
2022-11-13T11:11:18.124Z,9.00
2022-11-13T11:12:39.028Z,7.40
2022-11-13T11:14:21.340Z,7.63
2022-11-13T11:15:48.817Z,8.60
2022-11-13T11:17:13.225Z,7.60
2022-11-13T11:18:37.360Z,8.67
2022-11-13T11:20:26.167Z,7.80
2022-11-13T11:21:50.131Z,9.17
2022-11-13T11:23:25.498Z,9.50
2022-11-13T11:25:01.986Z,8.13
2022-11-13T11:26:30.562Z,7.97
2022-11-13T11:28:09.675Z,8.73
2022-11-13T11:29:59.277Z,7.77
2022-11-13T11:31:38.233Z,8.07
2022-11-13T11:33:30.790Z,8.73
2022-11-13T11:35:00.075Z,7.37
2022-11-13T11:36:49.965Z,8.60
2022-11-13T11:38:33.057Z,9.10
2022-11-13T11:40:00.361Z,9.53
2022-11-13T11:41:26.365Z,8.30
2022-11-13T11:43:16.243Z,7.97
2022-11-13T11:44:49.214Z,8.33
2022-11-13T11:46:16.147Z,8.50
2022-11-13T11:47:39.361Z,8.87
2022-11-13T11:49:01.984Z,8.37
2022-11-13T11:50:54.880Z,11.53
2022-11-13T11:52:49.359Z,8.13
2022-11-13T11:54:28.522Z,9.23
2022-11-13T11:56:09.244Z,9.30
2022-11-13T11:57:54.221Z,9.90
2022-11-13T11:59:55.326Z,9.27
2022-11-13T12:01:37.691Z,10.50
2022-11-13T12:03:09.059Z,9.77
2022-11-13T12:04:35.721Z,9.80
2022-11-13T12:06:15.064Z,9.60
2022-11-13T12:08:09.405Z,9.87
2022-11-13T12:09:49.862Z,8.50
2022-11-13T12:11:18.940Z,9.90
2022-11-13T12:13:24.409Z,10.67
2022-11-13T12:15:15.193Z,9.83
2022-11-13T12:16:39.107Z,11.13
2022-11-13T12:18:10.314Z,8.53
2022-11-13T12:19:43.156Z,10.50
2022-11-13T12:21:23.601Z,10.33
2022-11-13T12:23:10.734Z,9.60
2022-11-13T12:24:49.867Z,10.20
2022-11-13T12:26:26.928Z,10.63
2022-11-13T12:28:05.724Z,9.97
2022-11-13T12:29:38.663Z,10.73
2022-11-13T12:31:18.319Z,9.83
2022-11-13T12:33:05.436Z,10.80
2022-11-13T12:34:54.877Z,10.97
2022-11-13T12:36:16.402Z,11.53
2022-11-13T12:37:48.718Z,10.63
2022-11-13T12:39:24.386Z,11.00
2022-11-13T12:41:01.330Z,9.43
2022-11-13T12:42:49.049Z,10.00
2022-11-13T12:44:26.285Z,10.73
2022-11-13T12:46:00.731Z,11.60
2022-11-13T12:47:21.955Z,11.23
2022-11-13T12:48:47.974Z,14.43
2022-11-13T12:50:32.710Z,10.83
2022-11-13T12:51:58.103Z,11.37
2022-11-13T12:53:28.110Z,10.40
2022-11-13T12:54:49.046Z,10.83
2022-11-13T12:56:17.199Z,13.03
2022-11-13T12:57:47.523Z,11.10
2022-11-13T12:59:35.036Z,12.80
2022-11-13T13:01:18.851Z,10.97
2022-11-13T13:02:51.062Z,13.07
2022-11-13T13:04:30.098Z,11.50
2022-11-13T13:06:35.677Z,13.83
2022-11-13T13:08:11.043Z,12.03
2022-11-13T13:09:59.574Z,10.53
2022-11-13T13:11:54.666Z,12.17
2022-11-13T13:13:43.572Z,11.80
2022-11-13T13:15:37.675Z,11.87
2022-11-13T13:17:13.958Z,12.27
2022-11-13T13:18:37.255Z,12.97
2022-11-13T13:20:04.868Z,10.97
2022-11-13T13:21:26.341Z,13.03
2022-11-13T13:22:57.631Z,12.50
2022-11-13T13:24:29.199Z,11.00
2022-11-13T13:25:49.881Z,12.40
2022-11-13T13:27:33.920Z,11.67
2022-11-13T13:28:56.792Z,11.30
2022-11-13T13:30:20.754Z,12.10
2022-11-13T13:32:10.151Z,12.13
2022-11-13T13:33:45.133Z,11.20
2022-11-13T13:35:18.796Z,11.23
2022-11-13T13:36:54.606Z,12.37
2022-11-13T13:38:33.983Z,11.80
2022-11-13T13:39:57.588Z,13.00
2022-11-13T13:41:39.781Z,13.07
2022-11-13T13:43:00.734Z,12.77
2022-11-13T13:44:26.909Z,13.03
2022-11-13T13:46:01.994Z,13.00
2022-11-13T13:47:47.633Z,13.10
2022-11-13T13:49:14.682Z,13.50
2022-11-13T13:50:42.102Z,11.63
2022-11-13T13:52:02.840Z,12.80
2022-11-13T13:53:30.705Z,14.07
2022-11-13T13:54:54.779Z,12.63
2022-11-13T13:56:17.075Z,14.27
2022-11-13T13:57:42.286Z,12.63
2022-11-13T13:59:03.097Z,13.40
2022-11-13T14:00:24.803Z,13.37
2022-11-13T14:01:58.634Z,13.37
2022-11-13T14:03:22.805Z,13.83
2022-11-13T14:04:46.660Z,13.43
2022-11-13T14:06:24.320Z,14.63
2022-11-13T14:07:48.250Z,13.17
2022-11-13T14:09:19.488Z,11.80
2022-11-13T14:10:40.550Z,12.77
2022-11-13T14:12:09.938Z,13.53
2022-11-13T14:13:30.901Z,13.77
2022-11-13T14:14:52.256Z,15.30
2022-11-13T14:16:16.339Z,12.67
2022-11-13T14:17:40.374Z,14.70
2022-11-13T14:19:05.319Z,13.90
2022-11-13T14:20:26.210Z,13.27
2022-11-13T14:21:52.182Z,12.87
2022-11-13T14:23:25.085Z,14.77
2022-11-13T14:24:50.909Z,13.57
2022-11-13T14:26:12.180Z,13.77
2022-11-13T14:27:33.720Z,13.87
2022-11-13T14:29:02.679Z,13.73
2022-11-13T14:30:28.856Z,15.57
2022-11-13T14:31:51.266Z,13.10
2022-11-13T14:33:22.568Z,16.33
2022-11-13T14:34:45.536Z,15.57
2022-11-13T14:36:07.010Z,19.37
2022-11-13T14:37:39.504Z,16.80
2022-11-13T14:39:00.604Z,14.73
2022-11-13T14:40:27.712Z,14.83
2022-11-13T14:41:54.500Z,14.57
2022-11-13T14:43:24.024Z,16.00
2022-11-13T14:44:45.199Z,15.73
2022-11-13T14:46:22.768Z,15.60
2022-11-13T14:47:55.143Z,15.03
2022-11-13T14:49:28.618Z,14.33
2022-11-13T14:50:55.901Z,14.47
2022-11-13T14:52:28.074Z,16.37
2022-11-13T14:53:57.836Z,17.37
2022-11-13T14:55:27.334Z,17.27
2022-11-13T14:56:48.365Z,17.73
2022-11-13T14:58:13.950Z,15.87
2022-11-13T14:59:35.710Z,16.77
2022-11-13T15:01:12.414Z,17.10
2022-11-13T15:02:33.442Z,17.70
2022-11-13T15:03:54.270Z,17.63
2022-11-13T15:05:15.320Z,16.97
2022-11-13T15:06:40.911Z,17.33
2022-11-13T15:08:04.062Z,17.53
2022-11-13T15:09:25.716Z,17.93
2022-11-13T15:10:46.753Z,17.23
2022-11-13T15:12:11.362Z,16.70
2022-11-13T15:13:32.339Z,17.60
2022-11-13T15:14:53.154Z,17.07
2022-11-13T15:16:21.588Z,18.43
2022-11-13T15:17:43.649Z,18.10
2022-11-13T15:19:07.062Z,16.93
2022-11-13T15:20:34.188Z,16.77
2022-11-13T15:22:25.345Z,19.60
2022-11-13T15:23:39.284Z,18.03
2022-11-13T15:25:00.037Z,18.57
2022-11-13T15:26:24.290Z,18.23
2022-11-13T15:27:45.460Z,18.40
2022-11-13T15:29:07.092Z,21.63
2022-11-13T15:30:27.770Z,17.23
2022-11-13T15:31:48.361Z,18.43
2022-11-13T15:33:16.577Z,19.57
2022-11-13T15:34:39.299Z,19.77
2022-11-13T15:36:02.496Z,17.77
2022-11-13T15:37:23.397Z,18.17
2022-11-13T15:38:45.222Z,17.97
2022-11-13T15:40:06.539Z,20.20
2022-11-13T15:41:29.679Z,18.90
2022-11-13T15:42:50.986Z,20.03
2022-11-13T15:44:14.439Z,20.83
2022-11-13T15:45:38.685Z,20.23
2022-11-13T15:47:02.348Z,19.57
2022-11-13T15:48:23.427Z,22.03
2022-11-13T15:49:56.637Z,19.70
2022-11-13T15:51:29.906Z,20.77
2022-11-13T15:52:52.732Z,20.37
2022-11-13T15:54:27.964Z,20.90
2022-11-13T15:55:48.706Z,20.33
2022-11-13T15:57:19.859Z,20.17
2022-11-13T15:58:40.903Z,21.40
2022-11-13T16:00:02.214Z,21.20
2022-11-13T16:01:23.263Z,19.33
2022-11-13T16:02:44.082Z,21.33
2022-11-13T16:04:06.140Z,21.50
2022-11-13T16:05:29.970Z,19.67
2022-11-13T16:06:50.888Z,20.00
2022-11-13T16:08:15.185Z,22.33
2022-11-13T16:09:35.937Z,22.00
2022-11-13T16:10:56.429Z,21.43
2022-11-13T16:12:17.243Z,21.73
2022-11-13T16:13:41.579Z,20.03
2022-11-13T16:15:02.474Z,19.47
2022-11-13T16:16:30.537Z,21.27
2022-11-13T16:17:56.974Z,20.90
2022-11-13T16:19:24.189Z,22.43
2022-11-13T16:20:45.156Z,21.33
2022-11-13T16:22:19.655Z,21.33
2022-11-13T16:23:41.285Z,21.93
2022-11-13T16:25:04.696Z,20.77
2022-11-13T16:26:41.446Z,22.43
2022-11-13T16:28:02.655Z,22.83
2022-11-13T16:29:24.614Z,22.50
2022-11-13T16:30:52.731Z,21.20
2022-11-13T16:32:24.367Z,22.13
2022-11-13T16:33:48.518Z,22.07
2022-11-13T16:35:20.374Z,22.47
2022-11-13T16:36:42.007Z,21.67
2022-11-13T16:38:03.413Z,22.27
2022-11-13T16:39:24.610Z,22.50
2022-11-13T16:40:46.012Z,23.77
2022-11-13T16:42:06.855Z,20.60
2022-11-13T16:43:28.077Z,23.80
2022-11-13T16:44:51.471Z,21.73
2022-11-13T16:46:29.504Z,21.73
2022-11-13T16:47:55.390Z,22.67
2022-11-13T16:49:19.238Z,24.27
2022-11-13T16:50:43.160Z,24.93
2022-11-13T16:52:04.282Z,23.77
2022-11-13T16:53:24.939Z,25.60
2022-11-13T16:54:46.153Z,23.27
2022-11-13T16:56:30.806Z,21.97
2022-11-13T16:57:51.622Z,24.57
2022-11-13T16:59:14.581Z,25.27
2022-11-13T17:00:35.856Z,26.47
2022-11-13T17:01:57.051Z,26.90
2022-11-13T17:03:18.180Z,25.73
2022-11-13T17:04:39.377Z,23.87
2022-11-13T17:06:00.200Z,23.03
2022-11-13T17:07:21.366Z,23.60
2022-11-13T17:08:42.027Z,25.63
2022-11-13T17:10:29.550Z,22.60
2022-11-13T17:11:45.164Z,25.03
2022-11-13T17:13:06.049Z,24.87
2022-11-13T17:14:26.833Z,25.60
2022-11-13T17:15:47.490Z,24.00
2022-11-13T17:17:12.487Z,25.30
2022-11-13T17:18:34.548Z,24.73
2022-11-13T17:19:55.578Z,25.50
2022-11-13T17:21:30.441Z,25.53
2022-11-13T17:22:51.218Z,24.57
2022-11-13T17:24:11.926Z,24.97
2022-11-13T17:25:36.127Z,24.07
2022-11-13T17:26:56.537Z,26.27
2022-11-13T17:28:17.511Z,25.37
2022-11-13T17:29:38.781Z,24.47
2022-11-13T17:31:05.114Z,23.03
2022-11-13T17:32:26.868Z,27.17
2022-11-13T17:33:47.745Z,25.90
2022-11-13T17:35:11.549Z,26.20
2022-11-13T17:36:32.683Z,28.33
2022-11-13T17:37:56.191Z,26.80
2022-11-13T17:39:19.480Z,27.43
2022-11-13T17:40:40.287Z,26.57
2022-11-13T17:42:01.339Z,24.73
2022-11-13T17:43:22.560Z,27.07
2022-11-13T17:44:43.747Z,25.27
2022-11-13T17:46:05.824Z,26.00
2022-11-13T17:47:26.728Z,26.33
2022-11-13T17:48:48.241Z,26.93
2022-11-13T17:50:09.215Z,31.03
2022-11-13T17:51:30.184Z,29.23
2022-11-13T17:52:50.603Z,27.10
2022-11-13T17:54:11.399Z,25.90
2022-11-13T17:55:32.129Z,29.00
2022-11-13T17:56:52.863Z,27.93
2022-11-13T17:58:13.713Z,25.37
2022-11-13T17:59:34.713Z,27.60
2022-11-13T18:01:04.305Z,27.40
2022-11-13T18:02:25.448Z,27.13
2022-11-13T18:03:46.717Z,27.83
2022-11-13T18:05:09.418Z,28.40
2022-11-13T18:06:30.110Z,25.40
2022-11-13T18:07:51.208Z,28.60
2022-11-13T18:09:12.080Z,29.33
2022-11-13T18:10:33.614Z,24.90
2022-11-13T18:11:54.272Z,25.87
2022-11-13T18:13:14.848Z,25.77
2022-11-13T18:14:35.671Z,25.43
2022-11-13T18:15:58.748Z,28.63
2022-11-13T18:17:20.639Z,27.23
2022-11-13T18:18:41.874Z,25.30
2022-11-13T18:20:03.178Z,27.27
2022-11-13T18:21:28.328Z,29.47
2022-11-13T18:22:48.914Z,26.03
2022-11-13T18:24:15.371Z,28.13
2022-11-13T18:25:39.659Z,25.77
2022-11-13T18:27:00.859Z,26.63
2022-11-13T18:28:22.117Z,25.70
2022-11-13T18:29:42.947Z,26.07
2022-11-13T18:31:09.057Z,24.90
2022-11-13T18:32:29.957Z,26.60
2022-11-13T18:33:51.096Z,26.70
2022-11-13T18:35:12.325Z,26.60