createdAt,value
2022-08-16T00:00:22.439Z,5.70
2022-08-16T00:03:13.256Z,5.22
2022-08-16T00:06:00.158Z,5.75
2022-08-16T00:08:45.881Z,5.45
2022-08-16T00:11:31.564Z,5.78
2022-08-16T00:14:22.471Z,5.60
2022-08-16T00:17:18.975Z,5.75
2022-08-16T00:20:12.478Z,5.97
2022-08-16T00:22:58.452Z,8.05
2022-08-16T00:26:35.652Z,6.72
2022-08-16T00:28:54.854Z,6.57
2022-08-16T00:31:58.581Z,7.20
2022-08-16T00:34:52.941Z,7.28
2022-08-16T00:37:58.397Z,6.63
2022-08-16T00:40:50.780Z,7.50
2022-08-16T00:43:42.617Z,7.13
2022-08-16T00:46:36.251Z,6.97
2022-08-16T00:49:22.573Z,7.50
2022-08-16T00:52:30.311Z,7.57
2022-08-16T00:55:13.905Z,7.90
2022-08-16T00:58:01.094Z,8.10
2022-08-16T01:00:53.787Z,7.70
2022-08-16T01:03:42.729Z,7.60
2022-08-16T01:06:40.424Z,7.60
2022-08-16T01:09:42.996Z,7.90
2022-08-16T01:12:28.607Z,7.55
2022-08-16T01:15:15.100Z,8.30
2022-08-16T01:18:02.891Z,8.85
2022-08-16T01:20:55.730Z,8.02
2022-08-16T01:23:57.980Z,7.75
2022-08-16T01:26:49.422Z,7.90
2022-08-16T01:29:58.007Z,8.30
2022-08-16T01:32:45.196Z,7.72
2022-08-16T01:36:00.508Z,7.85
2022-08-16T01:38:53.217Z,7.75
2022-08-16T01:41:44.997Z,8.73
2022-08-16T01:44:38.249Z,9.73
2022-08-16T01:47:23.876Z,8.13
2022-08-16T01:50:43.275Z,9.25
2022-08-16T01:53:15.188Z,8.98
2022-08-16T01:56:24.198Z,9.13
2022-08-16T01:59:15.854Z,9.38
2022-08-16T02:02:04.820Z,8.85
2022-08-16T02:05:11.932Z,8.93
2022-08-16T02:07:58.297Z,9.90
2022-08-16T02:10:43.855Z,10.32
2022-08-16T02:13:32.797Z,11.32
2022-08-16T02:16:19.936Z,14.20
2022-08-16T02:19:16.188Z,11.70
2022-08-16T02:22:09.003Z,11.18
2022-08-16T02:25:14.906Z,11.88
2022-08-16T02:28:00.463Z,11.65
2022-08-16T02:30:50.501Z,11.52
2022-08-16T02:33:43.843Z,11.43
2022-08-16T02:36:42.500Z,11.68
2022-08-16T02:39:35.404Z,12.23
2022-08-16T02:42:21.905Z,11.90
2022-08-16T02:45:07.847Z,12.40
2022-08-16T02:48:01.818Z,12.20
2022-08-16T02:51:11.031Z,12.05
2022-08-16T02:53:58.768Z,13.05
2022-08-16T02:56:47.852Z,12.48
2022-08-16T02:59:39.889Z,12.13
2022-08-16T03:02:31.906Z,12.63
2022-08-16T03:05:18.974Z,13.40
2022-08-16T03:08:05.430Z,14.48
2022-08-16T03:11:16.968Z,12.93
2022-08-16T03:14:08.469Z,13.05
2022-08-16T03:16:59.202Z,13.30
2022-08-16T03:19:56.542Z,12.98
2022-08-16T03:22:50.091Z,13.68
2022-08-16T03:25:44.112Z,12.80
2022-08-16T03:28:30.509Z,13.18
2022-08-16T03:31:16.974Z,13.48
2022-08-16T03:34:02.878Z,15.07
2022-08-16T03:36:48.405Z,13.70
2022-08-16T03:39:35.962Z,13.82
2022-08-16T03:42:28.448Z,15.00
2022-08-16T03:45:15.880Z,14.68
2022-08-16T03:48:02.832Z,14.68
2022-08-16T03:50:59.614Z,14.65
2022-08-16T03:53:46.476Z,14.30
2022-08-16T03:56:57.926Z,14.13
2022-08-16T03:59:46.653Z,14.23
2022-08-16T04:02:34.554Z,14.18
2022-08-16T04:05:24.962Z,16.02
2022-08-16T04:08:22.915Z,16.33
2022-08-16T04:11:12.081Z,14.90
2022-08-16T04:14:32.380Z,16.42
2022-08-16T04:17:07.918Z,19.08
2022-08-16T04:19:58.232Z,17.92
2022-08-16T04:22:45.318Z,18.25
2022-08-16T04:25:35.201Z,17.63
2022-08-16T04:28:29.237Z,16.33
2022-08-16T04:31:29.484Z,17.05
2022-08-16T04:34:17.337Z,16.92
2022-08-16T04:37:07.084Z,17.75
2022-08-16T04:39:57.616Z,17.75
2022-08-16T04:42:45.837Z,16.95
2022-08-16T04:45:35.601Z,15.55
2022-08-16T04:48:34.014Z,15.90
2022-08-16T04:51:22.226Z,15.40
2022-08-16T04:54:10.383Z,16.10
2022-08-16T04:56:57.007Z,16.98
2022-08-16T04:59:43.658Z,16.52
2022-08-16T05:02:42.252Z,16.58
2022-08-16T05:05:32.997Z,17.20
2022-08-16T05:08:28.042Z,17.95
2022-08-16T05:11:18.836Z,16.65
2022-08-16T05:14:07.507Z,16.45
2022-08-16T05:16:56.972Z,15.65
2022-08-16T05:19:46.525Z,16.25
2022-08-16T05:22:44.453Z,16.27
2022-08-16T05:25:41.382Z,16.80
2022-08-16T05:28:39.050Z,16.42
2022-08-16T05:31:29.625Z,16.33
2022-08-16T05:34:19.833Z,15.85
2022-08-16T05:37:06.619Z,15.50
2022-08-16T05:39:55.407Z,15.70
2022-08-16T05:42:47.654Z,17.60
2022-08-16T05:45:36.468Z,16.42
2022-08-16T05:48:26.717Z,16.23
2022-08-16T05:51:35.320Z,15.25
2022-08-16T05:54:24.989Z,15.77
2022-08-16T05:57:14.796Z,14.23
2022-08-16T06:00:03.417Z,16.65
2022-08-16T06:02:58.071Z,14.15
2022-08-16T06:06:13.965Z,13.45
2022-08-16T06:09:15.473Z,13.75
2022-08-16T06:12:03.912Z,12.35
2022-08-16T06:14:49.531Z,12.75
2022-08-16T06:17:43.855Z,12.48
2022-08-16T06:20:36.815Z,14.45
2022-08-16T06:23:41.654Z,11.85
2022-08-16T06:26:34.702Z,10.27
2022-08-16T06:29:24.387Z,10.68
2022-08-16T06:32:11.523Z,11.20
2022-08-16T06:35:15.633Z,11.93
2022-08-16T06:38:04.643Z,9.52
2022-08-16T06:40:51.220Z,7.65
2022-08-16T06:43:37.809Z,10.07
2022-08-16T06:46:34.203Z,8.13
2022-08-16T06:49:26.479Z,9.45
2022-08-16T06:52:55.483Z,7.70
2022-08-16T06:55:19.797Z,7.32
2022-08-16T06:58:22.065Z,11.85
2022-08-16T07:01:15.670Z,7.15
2022-08-16T07:04:10.484Z,7.85
2022-08-16T07:06:57.841Z,6.82
2022-08-16T07:09:46.209Z,7.00
2022-08-16T07:12:36.866Z,6.20
2022-08-16T07:15:34.498Z,8.23
2022-08-16T07:18:21.360Z,8.85
2022-08-16T07:21:13.013Z,8.13
2022-08-16T07:24:06.144Z,7.40
2022-08-16T07:26:53.241Z,6.68
2022-08-16T07:29:40.849Z,11.00
2022-08-16T07:32:29.122Z,9.15
2022-08-16T07:35:16.141Z,8.63
2022-08-16T07:38:01.354Z,7.30
2022-08-16T07:41:08.137Z,7.25
2022-08-16T07:43:55.338Z,6.38
2022-08-16T07:46:43.519Z,8.52
2022-08-16T07:49:36.690Z,6.43
2022-08-16T07:52:40.111Z,6.35
2022-08-16T07:55:25.597Z,6.25
2022-08-16T07:58:18.283Z,7.63
2022-08-16T08:01:19.465Z,6.38
2022-08-16T08:04:14.827Z,8.35
2022-08-16T08:07:08.856Z,7.95
2022-08-16T08:09:55.503Z,6.40
2022-08-16T08:12:44.256Z,8.65
2022-08-16T08:15:34.374Z,7.82
2022-08-16T08:18:29.381Z,8.30
2022-08-16T08:21:19.322Z,7.80
2022-08-16T08:24:12.493Z,7.82
2022-08-16T08:27:02.247Z,7.28
2022-08-16T08:30:50.570Z,7.20
2022-08-16T08:33:01.824Z,6.88
2022-08-16T08:36:02.166Z,8.13
2022-08-16T08:38:47.810Z,8.35
2022-08-16T08:41:37.117Z,7.38
2022-08-16T08:44:28.595Z,7.00
2022-08-16T08:47:16.614Z,7.80
2022-08-16T08:50:02.077Z,7.53
2022-08-16T08:52:52.791Z,7.20
2022-08-16T08:55:38.407Z,5.88
2022-08-16T08:58:24.914Z,6.45
2022-08-16T09:01:42.999Z,6.97
2022-08-16T09:04:47.710Z,6.45
2022-08-16T09:08:00.271Z,6.68
2022-08-16T09:11:02.280Z,7.68
2022-08-16T09:13:49.418Z,6.97
2022-08-16T09:17:01.481Z,5.93
2022-08-16T09:19:44.943Z,6.38
2022-08-16T09:22:32.171Z,6.68
2022-08-16T09:25:21.848Z,6.10
2022-08-16T09:28:12.233Z,7.35
2022-08-16T09:31:24.611Z,8.00
2022-08-16T09:34:11.183Z,9.85
2022-08-16T09:36:58.452Z,10.85
2022-08-16T09:39:50.123Z,7.30
2022-08-16T09:42:56.616Z,7.10
2022-08-16T09:45:43.231Z,7.10
2022-08-16T09:48:43.978Z,8.57
2022-08-16T09:51:30.834Z,8.18
2022-08-16T09:54:23.484Z,7.88
2022-08-16T09:57:12.112Z,8.13
2022-08-16T10:00:00.739Z,7.75
2022-08-16T10:02:56.637Z,8.27
2022-08-16T10:05:42.304Z,6.63
2022-08-16T10:08:28.428Z,6.97
2022-08-16T10:11:33.253Z,6.68
2022-08-16T10:14:36.455Z,7.20
2022-08-16T10:17:22.606Z,5.53
2022-08-16T10:20:11.452Z,6.75
2022-08-16T10:23:07.323Z,7.75
2022-08-16T10:27:16.547Z,8.05
2022-08-16T10:28:58.718Z,10.65
2022-08-16T10:31:46.385Z,8.93
2022-08-16T10:34:32.843Z,5.90
2022-08-16T10:37:18.577Z,6.53
2022-08-16T10:40:28.977Z,6.45
2022-08-16T10:43:18.300Z,6.05
2022-08-16T10:46:39.706Z,6.22
2022-08-16T10:49:12.420Z,6.47
2022-08-16T10:52:01.716Z,5.88
2022-08-16T10:57:56.061Z,5.60
2022-08-16T11:00:43.542Z,4.07
2022-08-16T11:03:42.326Z,4.15
2022-08-16T11:06:29.586Z,4.78
2022-08-16T11:09:24.571Z,4.80
2022-08-16T11:12:13.874Z,4.63
2022-08-16T11:15:17.375Z,5.93
2022-08-16T11:21:09.131Z,5.57
2022-08-16T11:24:39.595Z,5.00
2022-08-16T11:27:23.239Z,4.88
2022-08-16T11:30:19.935Z,6.38
2022-08-16T11:33:10.855Z,7.30
2022-08-16T11:39:02.556Z,4.85
2022-08-16T11:41:51.523Z,6.13
2022-08-16T11:44:45.291Z,4.50
2022-08-16T11:47:38.715Z,4.30
2022-08-16T11:50:24.374Z,4.53
2022-08-16T11:53:10.760Z,4.75
2022-08-16T11:55:57.276Z,4.38
2022-08-16T11:58:45.568Z,4.55
2022-08-16T12:01:44.143Z,6.28
2022-08-16T12:04:41.375Z,5.43
2022-08-16T12:07:29.042Z,5.63
2022-08-16T12:10:19.314Z,5.43
2022-08-16T12:13:06.158Z,5.75
2022-08-16T12:15:56.319Z,5.80
2022-08-16T12:18:41.375Z,5.78
2022-08-16T12:21:35.792Z,6.80
2022-08-16T12:24:34.276Z,4.72
2022-08-16T12:27:25.288Z,5.53
2022-08-16T12:30:26.255Z,5.30
2022-08-16T12:33:16.253Z,5.07
2022-08-16T12:36:13.242Z,5.63
2022-08-16T12:38:58.855Z,5.28
2022-08-16T12:41:46.216Z,3.83
2022-08-16T12:44:32.718Z,7.22
2022-08-16T12:47:37.065Z,4.63
2022-08-16T12:50:23.105Z,4.53
2022-08-16T12:53:20.561Z,5.10
2022-08-16T12:56:07.773Z,4.25
2022-08-16T12:58:56.931Z,4.47
2022-08-16T13:01:46.023Z,3.83
2022-08-16T13:04:33.514Z,4.72
2022-08-16T13:07:19.254Z,4.78
2022-08-16T13:10:20.700Z,3.83
2022-08-16T13:13:09.212Z,5.20
2022-08-16T13:16:02.067Z,5.13
2022-08-16T13:18:52.573Z,5.22
2022-08-16T13:21:40.009Z,5.18
2022-08-16T13:24:26.722Z,4.20
2022-08-16T13:27:12.042Z,6.72
2022-08-16T13:29:59.252Z,6.68
2022-08-16T13:32:45.511Z,5.20
2022-08-16T13:35:34.551Z,4.82
2022-08-16T13:38:24.352Z,5.22
2022-08-16T13:41:12.512Z,5.00
2022-08-16T13:44:00.395Z,4.60
2022-08-16T13:46:47.564Z,5.82
2022-08-16T13:49:34.425Z,5.50
2022-08-16T13:52:21.700Z,5.93
2022-08-16T13:55:17.831Z,6.00
2022-08-16T13:58:37.265Z,4.90
2022-08-16T14:01:09.798Z,5.30
2022-08-16T14:03:56.594Z,5.13
2022-08-16T14:06:41.925Z,4.70
2022-08-16T14:09:32.271Z,5.45
2022-08-16T14:12:28.605Z,4.75
2022-08-16T14:15:15.934Z,3.85
2022-08-16T14:18:16.979Z,6.47
2022-08-16T14:21:05.946Z,5.70
2022-08-16T14:23:53.750Z,3.58
2022-08-16T14:26:42.911Z,4.15
2022-08-16T14:29:32.083Z,4.63
2022-08-16T14:32:33.664Z,3.22
2022-08-16T14:35:36.875Z,5.35
2022-08-16T14:38:39.245Z,4.38
2022-08-16T14:41:25.129Z,4.72
2022-08-16T14:44:10.569Z,3.65
2022-08-16T14:46:56.465Z,4.13
2022-08-16T14:49:42.692Z,3.78
2022-08-16T14:52:54.203Z,4.03
2022-08-16T14:55:36.935Z,4.10
2022-08-16T14:58:34.710Z,4.68
2022-08-16T15:01:23.876Z,4.22
2022-08-16T15:04:39.607Z,5.50
2022-08-16T15:07:25.925Z,5.47
2022-08-16T15:10:21.643Z,5.30
2022-08-16T15:13:10.880Z,4.93
2022-08-16T15:16:02.506Z,3.70
2022-08-16T15:18:49.366Z,3.92
2022-08-16T15:21:35.804Z,5.43
2022-08-16T15:24:22.448Z,5.82
2022-08-16T15:27:10.632Z,5.35
2022-08-16T15:29:57.729Z,4.18
2022-08-16T15:32:43.556Z,4.82
2022-08-16T15:35:31.563Z,4.85
2022-08-16T15:38:56.824Z,3.47
2022-08-16T15:41:48.073Z,4.80
2022-08-16T15:44:45.087Z,3.65
2022-08-16T15:47:38.805Z,5.47
2022-08-16T15:50:24.783Z,4.82
2022-08-16T15:53:18.816Z,5.07
2022-08-16T15:56:05.660Z,4.57
2022-08-16T15:58:55.638Z,3.50
2022-08-16T16:01:41.618Z,4.95
2022-08-16T16:04:28.639Z,4.45
2022-08-16T16:07:14.320Z,4.57
2022-08-16T16:10:01.569Z,4.45
2022-08-16T16:12:51.461Z,4.95
2022-08-16T16:15:46.672Z,5.03
2022-08-16T16:18:34.231Z,5.25
2022-08-16T16:21:20.300Z,5.25
2022-08-16T16:24:21.307Z,3.75
2022-08-16T16:27:09.600Z,5.25
2022-08-16T16:29:57.848Z,4.45
2022-08-16T16:32:47.835Z,5.28
2022-08-16T16:35:36.813Z,3.75
2022-08-16T16:38:26.888Z,3.72
2022-08-16T16:41:13.796Z,5.20
2022-08-16T16:44:01.163Z,4.65
2022-08-16T16:46:56.655Z,4.50
2022-08-16T16:49:43.700Z,3.90
2022-08-16T16:52:44.213Z,4.00
2022-08-16T16:55:30.616Z,3.60
2022-08-16T16:58:36.629Z,3.45
2022-08-16T17:01:41.539Z,3.78
2022-08-16T17:04:38.021Z,3.75
2022-08-16T17:07:24.118Z,3.13
2022-08-16T17:10:10.427Z,3.53
2022-08-16T17:13:06.671Z,3.45
2022-08-16T17:15:54.001Z,3.78
2022-08-16T17:19:17.094Z,3.08
2022-08-16T17:21:48.140Z,3.30
2022-08-16T17:24:40.052Z,4.20
2022-08-16T17:27:32.656Z,3.40
2022-08-16T17:30:45.069Z,4.20
2022-08-16T17:33:37.044Z,3.30
2022-08-16T17:36:35.860Z,3.30
2022-08-16T17:39:23.736Z,3.30
2022-08-16T17:42:18.143Z,4.32
2022-08-16T17:45:03.894Z,3.72
2022-08-16T17:47:50.087Z,3.58
2022-08-16T17:50:36.015Z,4.57
2022-08-16T17:53:23.495Z,3.65
2022-08-16T17:56:10.397Z,3.45
2022-08-16T17:58:56.077Z,4.03
2022-08-16T18:01:42.455Z,3.80
2022-08-16T18:04:48.028Z,3.10
2022-08-16T18:07:35.297Z,3.55
2022-08-16T18:10:32.699Z,3.50
2022-08-16T18:13:19.038Z,5.22
2022-08-16T18:16:04.613Z,3.58
2022-08-16T18:18:50.174Z,3.13
2022-08-16T18:21:54.608Z,3.08
2022-08-16T18:24:39.922Z,3.45
2022-08-16T18:27:27.384Z,4.10
2022-08-16T18:30:17.482Z,3.33
2022-08-16T18:33:02.707Z,4.85
2022-08-16T18:35:48.010Z,5.10
2022-08-16T18:38:34.825Z,4.28
2022-08-16T18:41:25.212Z,4.32
2022-08-16T18:44:25.209Z,5.35
2022-08-16T18:47:13.395Z,6.18
2022-08-16T18:50:00.661Z,6.05
2022-08-16T18:52:54.574Z,7.18
2022-08-16T18:55:45.258Z,6.13
2022-08-16T18:58:33.809Z,7.82
2022-08-16T19:01:20.608Z,13.55
2022-08-16T19:04:06.289Z,11.07
2022-08-16T19:07:11.633Z,8.80
2022-08-16T19:09:56.924Z,10.90
2022-08-16T19:12:42.730Z,14.30
2022-08-16T19:15:28.901Z,16.05
2022-08-16T19:18:14.889Z,11.57
2022-08-16T19:21:00.293Z,9.45
2022-08-16T19:23:46.061Z,8.38
2022-08-16T19:26:33.313Z,11.25
2022-08-16T19:29:18.918Z,13.82
2022-08-16T19:32:04.934Z,12.10
2022-08-16T19:34:52.035Z,11.73
2022-08-16T19:37:46.674Z,12.07
2022-08-16T19:40:38.420Z,10.82
2022-08-16T19:43:24.201Z,13.88
2022-08-16T19:46:09.672Z,11.77
2022-08-16T19:48:55.127Z,13.30
2022-08-16T19:51:40.705Z,15.90
2022-08-16T19:54:26.143Z,12.77
2022-08-16T19:57:12.912Z,10.65
2022-08-16T19:59:58.963Z,11.95
2022-08-16T20:02:51.120Z,16.23
2022-08-16T20:05:36.383Z,13.93
2022-08-16T20:08:22.402Z,14.68
2022-08-16T20:11:07.897Z,18.67
2022-08-16T20:13:53.304Z,15.05
2022-08-16T20:16:39.716Z,29.35
2022-08-16T20:19:27.660Z,20.65
2022-08-16T20:22:35.614Z,17.33
2022-08-16T20:25:28.704Z,15.25
2022-08-16T20:28:15.242Z,16.65
2022-08-16T20:31:21.044Z,14.90
2022-08-16T20:34:06.892Z,15.00
2022-08-16T20:36:51.976Z,17.15
2022-08-16T20:39:38.709Z,18.98
2022-08-16T20:42:27.634Z,25.85
2022-08-16T20:45:13.255Z,29.42
2022-08-16T20:47:58.915Z,23.45
2022-08-16T20:50:45.267Z,24.33
2022-08-16T20:53:30.695Z,26.95
2022-08-16T20:56:16.424Z,28.10
2022-08-16T20:59:01.958Z,30.98
2022-08-16T21:01:50.249Z,28.52
2022-08-16T21:04:36.510Z,24.75
2022-08-16T21:07:22.012Z,18.65
2022-08-16T21:10:07.901Z,19.73
2022-08-16T21:12:56.594Z,20.48
2022-08-16T21:15:42.322Z,18.75
2022-08-16T21:18:28.041Z,35.28
2022-08-16T21:21:13.742Z,28.48
2022-08-16T21:23:59.401Z,25.20
2022-08-16T21:26:53.854Z,22.50
2022-08-16T21:29:43.459Z,20.95
2022-08-16T21:32:35.718Z,20.08
2022-08-16T21:35:21.622Z,21.35
2022-08-16T21:38:29.221Z,23.17
2022-08-16T21:41:13.249Z,20.63
2022-08-16T21:43:58.598Z,21.05
2022-08-16T21:46:44.461Z,17.95
2022-08-16T21:49:29.943Z,16.65
2022-08-16T21:52:26.320Z,16.83
2022-08-16T21:55:12.492Z,19.55
2022-08-16T21:57:58.237Z,21.55
2022-08-16T22:00:45.229Z,21.63
2022-08-16T22:03:33.788Z,17.25
2022-08-16T22:06:19.377Z,18.83
2022-08-16T22:09:07.015Z,21.50
2022-08-16T22:11:52.320Z,21.00
2022-08-16T22:14:38.790Z,23.85
2022-08-16T22:17:24.393Z,22.70
2022-08-16T22:20:11.053Z,29.65
2022-08-16T22:23:11.591Z,26.88
2022-08-16T22:25:57.421Z,21.83
2022-08-16T22:28:46.115Z,20.45
2022-08-16T22:31:32.197Z,22.10
2022-08-16T22:34:17.661Z,19.60
2022-08-16T22:37:03.072Z,20.35
2022-08-16T22:39:48.540Z,21.77
2022-08-16T22:42:33.900Z,21.23
2022-08-16T22:45:20.293Z,18.08
2022-08-16T22:48:06.089Z,17.52
2022-08-16T22:50:51.561Z,20.60
2022-08-16T22:53:37.367Z,20.48
2022-08-16T22:56:24.321Z,19.25
2022-08-16T22:59:09.985Z,17.67
2022-08-16T23:01:55.183Z,17.70
2022-08-16T23:04:40.686Z,15.32
2022-08-16T23:07:26.181Z,15.15
2022-08-16T23:10:11.735Z,15.88
2022-08-16T23:12:59.608Z,14.90
2022-08-16T23:15:48.237Z,15.52
2022-08-16T23:18:37.690Z,15.68
2022-08-16T23:21:23.987Z,16.33
2022-08-16T23:24:12.209Z,23.17
2022-08-16T23:26:57.867Z,19.52
2022-08-16T23:29:43.209Z,16.92
2022-08-16T23:32:28.545Z,16.45
2022-08-16T23:35:16.346Z,15.25
2022-08-16T23:38:03.473Z,15.85
2022-08-16T23:40:49.949Z,14.07
2022-08-16T23:43:41.637Z,15.18
2022-08-16T23:49:59.557Z,18.42
2022-08-16T23:52:19.261Z,15.15
2022-08-16T23:55:26.296Z,14.80
2022-08-16T23:58:14.499Z,15.30
